createdAt,value
2022-10-03T00:01:44.472Z,62.57
2022-10-03T00:04:39.654Z,65.11
2022-10-03T00:07:26.944Z,64.43
2022-10-03T00:10:12.396Z,63.53
2022-10-03T00:13:01.785Z,63.54
2022-10-03T00:16:07.677Z,63.81
2022-10-03T00:18:48.199Z,64.93
2022-10-03T00:21:26.349Z,65.16
2022-10-03T00:24:30.546Z,64.05
2022-10-03T00:27:20.982Z,64.70
2022-10-03T00:30:02.254Z,62.74
2022-10-03T00:32:54.793Z,62.59
2022-10-03T00:35:42.632Z,62.33
2022-10-03T00:38:28.340Z,62.61
2022-10-03T00:41:25.621Z,62.39
2022-10-03T00:44:24.094Z,62.21
2022-10-03T00:47:22.807Z,62.27
2022-10-03T00:50:03.244Z,61.87
2022-10-03T00:53:04.135Z,61.05
2022-10-03T00:56:03.748Z,62.21
2022-10-03T00:58:49.197Z,62.29
2022-10-03T01:01:32.866Z,63.13
2022-10-03T01:04:30.597Z,62.71
2022-10-03T01:07:38.433Z,64.02
2022-10-03T01:10:24.118Z,63.73
2022-10-03T01:12:58.271Z,62.68
2022-10-03T01:16:05.032Z,64.33
2022-10-03T01:18:57.156Z,65.93
2022-10-03T01:21:46.821Z,64.47
2022-10-03T01:25:11.538Z,63.76
2022-10-03T01:28:41.847Z,65.10
2022-10-03T01:31:29.216Z,64.63
2022-10-03T01:34:37.756Z,64.88
2022-10-03T01:37:18.298Z,63.38
2022-10-03T01:40:15.621Z,65.00
2022-10-03T01:43:04.834Z,64.32
2022-10-03T01:45:55.224Z,64.13
2022-10-03T01:48:56.399Z,63.00
2022-10-03T01:51:46.294Z,64.25
2022-10-03T01:54:29.685Z,63.22
2022-10-03T01:57:09.735Z,64.39
2022-10-03T01:59:43.650Z,63.16
2022-10-03T02:02:31.642Z,63.61
2022-10-03T02:05:09.962Z,63.08
2022-10-03T02:07:48.585Z,62.36
2022-10-03T02:10:41.415Z,62.47
2022-10-03T02:13:14.212Z,63.66
2022-10-03T02:15:42.035Z,63.01
2022-10-03T02:18:58.080Z,63.84
2022-10-03T02:21:32.206Z,63.90
2022-10-03T02:24:23.857Z,63.64
2022-10-03T02:27:33.342Z,63.54
2022-10-03T02:30:15.959Z,62.74
2022-10-03T02:33:05.149Z,62.64
2022-10-03T02:35:51.585Z,63.02
2022-10-03T02:39:00.444Z,63.72
2022-10-03T02:42:04.455Z,65.20
2022-10-03T02:45:04.240Z,65.35
2022-10-03T02:48:30.631Z,65.90
2022-10-03T02:51:56.568Z,67.18
2022-10-03T02:54:56.691Z,67.70
2022-10-03T02:57:57.385Z,65.66
2022-10-03T03:00:59.278Z,65.05
2022-10-03T03:03:59.201Z,65.17
2022-10-03T03:06:53.056Z,63.78
2022-10-03T03:09:46.144Z,64.50
2022-10-03T03:12:41.282Z,65.65
2022-10-03T03:15:48.185Z,65.28
2022-10-03T03:18:40.050Z,64.32
2022-10-03T03:21:28.099Z,63.52
2022-10-03T03:25:04.461Z,64.25
2022-10-03T03:27:48.440Z,65.54
2022-10-03T03:30:36.443Z,66.06
2022-10-03T03:33:26.622Z,65.33
2022-10-03T03:36:24.283Z,64.87
2022-10-03T03:39:11.770Z,65.43
2022-10-03T03:42:08.735Z,63.71
2022-10-03T03:45:06.359Z,65.37
2022-10-03T03:48:18.914Z,65.11
2022-10-03T03:51:14.472Z,63.75
2022-10-03T03:54:19.546Z,62.83
2022-10-03T03:57:09.652Z,63.28
2022-10-03T04:00:13.669Z,65.35
2022-10-03T04:03:51.266Z,66.14
2022-10-03T04:06:56.646Z,65.07
2022-10-03T04:09:44.099Z,64.75
2022-10-03T04:12:22.342Z,65.15
2022-10-03T04:15:17.832Z,66.62
2022-10-03T04:18:20.956Z,65.92
2022-10-03T04:21:19.082Z,65.42
2022-10-03T04:24:20.224Z,64.22
2022-10-03T04:27:21.827Z,65.34
2022-10-03T04:30:02.352Z,67.10
2022-10-03T04:32:57.542Z,66.99
2022-10-03T04:35:53.195Z,65.86
2022-10-03T04:38:49.710Z,64.75
2022-10-03T04:41:43.514Z,64.08
2022-10-03T04:44:36.340Z,65.11
2022-10-03T04:47:23.526Z,65.22
2022-10-03T04:50:21.230Z,66.19
2022-10-03T04:53:23.930Z,64.77
2022-10-03T04:56:16.573Z,65.93
2022-10-03T04:58:56.221Z,67.27
2022-10-03T05:01:53.559Z,65.62
2022-10-03T05:05:24.932Z,65.37
2022-10-03T05:08:08.453Z,67.92
2022-10-03T05:10:59.641Z,66.43
2022-10-03T05:13:54.606Z,68.55
2022-10-03T05:16:37.887Z,67.05
2022-10-03T05:19:48.997Z,66.55
2022-10-03T05:22:46.355Z,65.36
2022-10-03T05:26:23.067Z,64.60
2022-10-03T05:29:07.425Z,65.13
2022-10-03T05:31:47.060Z,64.56
2022-10-03T05:34:37.815Z,64.22
2022-10-03T05:38:01.151Z,64.69
2022-10-03T05:40:38.199Z,67.27
2022-10-03T05:44:06.250Z,65.41
2022-10-03T05:46:45.595Z,65.29
2022-10-03T05:49:58.512Z,64.41
2022-10-03T05:53:03.412Z,63.97
2022-10-03T05:56:41.068Z,64.11
2022-10-03T05:59:33.730Z,64.39
2022-10-03T06:02:39.181Z,64.48
2022-10-03T06:05:17.685Z,64.01
2022-10-03T06:08:06.228Z,63.80
2022-10-03T06:10:50.421Z,63.89
2022-10-03T06:13:30.799Z,62.73
2022-10-03T06:16:25.510Z,63.63
2022-10-03T06:19:18.549Z,63.34
2022-10-03T06:22:25.678Z,63.64
2022-10-03T06:25:27.378Z,62.26
2022-10-03T06:28:02.798Z,60.40
2022-10-03T06:31:02.331Z,60.19
2022-10-03T06:34:13.586Z,60.35
2022-10-03T06:37:08.628Z,61.24
2022-10-03T06:39:50.504Z,60.46
2022-10-03T06:42:33.595Z,59.97
2022-10-03T06:45:31.094Z,60.45
2022-10-03T06:48:14.890Z,59.14
2022-10-03T06:51:48.959Z,58.69
2022-10-03T06:54:46.807Z,58.73
2022-10-03T06:57:30.795Z,58.65
2022-10-03T07:00:27.292Z,57.82
2022-10-03T07:03:22.041Z,58.21
2022-10-03T07:06:34.712Z,57.81
2022-10-03T07:09:34.608Z,57.21
2022-10-03T07:12:20.254Z,56.99
2022-10-03T07:15:18.483Z,58.16
2022-10-03T07:18:01.572Z,57.46
2022-10-03T07:21:01.475Z,59.22
2022-10-03T07:24:03.428Z,60.45
2022-10-03T07:27:15.535Z,59.68
2022-10-03T07:29:51.332Z,57.67
2022-10-03T07:33:01.570Z,56.99
2022-10-03T07:36:05.346Z,56.81
2022-10-03T07:39:00.401Z,57.45
2022-10-03T07:42:06.129Z,57.98
2022-10-03T07:45:04.211Z,56.37
2022-10-03T07:48:04.556Z,57.04
2022-10-03T07:50:54.800Z,58.08
2022-10-03T07:53:26.336Z,58.05
2022-10-03T07:56:23.407Z,57.81
2022-10-03T07:59:26.538Z,56.25
2022-10-03T08:02:26.127Z,55.29
2022-10-03T08:05:26.628Z,56.51
2022-10-03T08:08:36.428Z,56.07
2022-10-03T08:11:27.391Z,55.42
2022-10-03T08:14:19.513Z,56.69
2022-10-03T08:17:30.729Z,55.87
2022-10-03T08:20:06.460Z,55.65
2022-10-03T08:23:13.548Z,54.32
2022-10-03T08:26:43.652Z,54.47
2022-10-03T08:29:37.742Z,55.01
2022-10-03T08:32:32.882Z,53.65
2022-10-03T08:35:21.396Z,51.76
2022-10-03T08:38:17.474Z,53.24
2022-10-03T08:41:43.435Z,52.48
2022-10-03T08:44:44.981Z,52.65
2022-10-03T08:47:37.585Z,52.83
2022-10-03T08:50:28.841Z,50.78
2022-10-03T08:53:39.558Z,51.87
2022-10-03T08:56:13.621Z,52.34
2022-10-03T08:59:23.732Z,51.92
2022-10-03T09:02:11.528Z,52.50
2022-10-03T09:05:16.541Z,51.54
2022-10-03T09:08:20.000Z,52.41
2022-10-03T09:11:22.784Z,51.90
2022-10-03T09:14:03.403Z,52.68
2022-10-03T09:17:14.373Z,52.86
2022-10-03T09:20:20.400Z,51.99
2022-10-03T09:23:06.920Z,52.33
2022-10-03T09:25:35.132Z,51.67
2022-10-03T09:28:28.460Z,52.69
2022-10-03T09:31:29.304Z,51.64
2022-10-03T09:34:28.444Z,51.44
2022-10-03T09:37:20.392Z,53.53
2022-10-03T09:40:01.934Z,52.78
2022-10-03T09:42:58.046Z,50.97
2022-10-03T09:45:59.115Z,50.99
2022-10-03T09:49:18.615Z,52.92
2022-10-03T09:52:43.074Z,50.95
2022-10-03T09:56:05.841Z,50.22
2022-10-03T09:59:07.166Z,52.72
2022-10-03T10:01:54.593Z,52.66
2022-10-03T10:04:56.410Z,51.29
2022-10-03T10:07:32.369Z,51.78
2022-10-03T10:10:31.466Z,50.27
2022-10-03T10:14:10.226Z,50.50
2022-10-03T10:17:18.691Z,50.28
2022-10-03T10:20:29.445Z,50.38
2022-10-03T10:23:38.598Z,49.86
2022-10-03T10:26:29.538Z,49.88
2022-10-03T10:29:31.394Z,50.14
2022-10-03T10:32:25.092Z,49.68
2022-10-03T10:35:26.393Z,49.99
2022-10-03T10:38:44.347Z,49.82
2022-10-03T10:41:44.553Z,50.17
2022-10-03T10:44:47.785Z,49.30
2022-10-03T10:47:31.584Z,49.89
2022-10-03T10:50:37.449Z,51.01
2022-10-03T10:53:56.291Z,52.19
2022-10-03T10:56:50.829Z,50.90
2022-10-03T10:59:56.491Z,50.44
2022-10-03T11:03:07.014Z,49.80
2022-10-03T11:06:09.187Z,51.90
2022-10-03T11:09:02.768Z,53.23
2022-10-03T11:11:55.339Z,51.89
2022-10-03T11:15:02.498Z,51.68
2022-10-03T11:17:41.197Z,52.17
2022-10-03T11:20:47.898Z,50.86
2022-10-03T11:23:42.438Z,51.00
2022-10-03T11:26:33.033Z,51.00
2022-10-03T11:30:02.202Z,51.64
2022-10-03T11:33:07.753Z,51.47
2022-10-03T11:36:02.334Z,51.76
2022-10-03T11:38:37.010Z,50.56
2022-10-03T11:41:28.625Z,50.15
2022-10-03T11:44:05.372Z,49.40
2022-10-03T11:46:58.210Z,50.69
2022-10-03T11:49:46.840Z,50.22
2022-10-03T11:52:36.701Z,50.34
2022-10-03T11:55:43.138Z,49.92
2022-10-03T11:58:34.547Z,49.54
2022-10-03T12:01:40.214Z,49.95
2022-10-03T12:04:25.060Z,50.66
2022-10-03T12:07:19.198Z,48.74
2022-10-03T12:09:59.787Z,49.07
2022-10-03T12:12:52.326Z,48.09
2022-10-03T12:15:48.162Z,49.28
2022-10-03T12:18:34.390Z,48.90
2022-10-03T12:21:12.028Z,48.26
2022-10-03T12:24:19.469Z,49.16
2022-10-03T12:27:03.905Z,48.03
2022-10-03T12:29:40.604Z,48.30
2022-10-03T12:32:37.282Z,48.33
2022-10-03T12:35:08.210Z,47.56
2022-10-03T12:38:03.729Z,46.54
2022-10-03T12:41:00.100Z,47.51
2022-10-03T12:43:45.823Z,46.91
2022-10-03T12:46:28.757Z,45.88
2022-10-03T12:49:25.253Z,46.01
2022-10-03T12:52:00.201Z,46.93
2022-10-03T12:54:55.257Z,46.85
2022-10-03T12:57:46.172Z,46.88
2022-10-03T13:00:36.574Z,46.69
2022-10-03T13:03:55.937Z,46.31
2022-10-03T13:06:44.460Z,47.17
2022-10-03T13:09:49.883Z,53.77
2022-10-03T13:12:51.510Z,56.56
2022-10-03T13:15:38.597Z,60.40
2022-10-03T13:18:33.335Z,58.75
2022-10-03T13:21:40.646Z,59.14
2022-10-03T13:24:22.284Z,59.55
2022-10-03T13:27:29.133Z,56.99
2022-10-03T13:30:24.168Z,57.14
2022-10-03T13:33:21.678Z,57.05
2022-10-03T13:36:02.949Z,54.43
2022-10-03T13:38:51.564Z,54.59
2022-10-03T13:41:48.142Z,53.46
2022-10-03T13:44:24.596Z,52.61
2022-10-03T13:47:40.987Z,52.68
2022-10-03T13:50:27.611Z,50.95
2022-10-03T13:53:33.257Z,50.77
2022-10-03T13:56:36.903Z,49.40
2022-10-03T13:59:28.348Z,50.21
2022-10-03T14:02:14.991Z,49.77
2022-10-03T14:05:13.464Z,49.45
2022-10-03T14:08:18.504Z,49.25
2022-10-03T14:11:00.113Z,49.62
2022-10-03T14:14:07.440Z,50.03
2022-10-03T14:17:35.897Z,50.22
2022-10-03T14:20:48.030Z,49.04
2022-10-03T14:23:49.797Z,50.21
2022-10-03T14:26:30.665Z,50.91
2022-10-03T14:29:15.992Z,50.09
2022-10-03T14:31:54.889Z,48.77
2022-10-03T14:34:47.719Z,48.44
2022-10-03T14:37:27.357Z,48.83
2022-10-03T14:47:11.111Z,48.14
2022-10-03T14:49:58.895Z,47.38
2022-10-03T14:52:50.037Z,49.21
2022-10-03T14:55:57.638Z,51.47
2022-10-03T14:58:51.605Z,51.56
2022-10-03T15:02:02.161Z,50.76
2022-10-03T15:04:47.392Z,50.58
2022-10-03T15:07:16.863Z,50.75
2022-10-03T15:09:56.552Z,52.24
2022-10-03T15:13:03.599Z,52.32
2022-10-03T15:15:58.323Z,53.32
2022-10-03T15:18:46.503Z,52.23
2022-10-03T15:21:26.369Z,53.26
2022-10-03T15:24:24.927Z,52.78
2022-10-03T15:27:06.540Z,52.65
2022-10-03T15:29:46.150Z,52.87
2022-10-03T15:32:29.838Z,51.83
2022-10-03T15:35:21.123Z,52.31
2022-10-03T15:38:14.884Z,52.60
2022-10-03T15:41:02.709Z,51.35
2022-10-03T15:43:57.694Z,50.14
2022-10-03T15:47:06.062Z,51.42
2022-10-03T15:50:03.293Z,51.09
2022-10-03T15:53:42.432Z,49.81
2022-10-03T15:56:50.883Z,50.04
2022-10-03T15:59:28.352Z,49.72
2022-10-03T16:02:10.162Z,49.61
2022-10-03T16:04:48.745Z,49.43
2022-10-03T16:08:03.390Z,48.61
2022-10-03T16:10:46.259Z,49.95
2022-10-03T16:13:26.545Z,49.33
2022-10-03T16:19:28.644Z,48.62
2022-10-03T16:22:14.000Z,49.77
2022-10-03T16:25:14.119Z,49.76
2022-10-03T16:27:55.739Z,47.51
2022-10-03T16:30:38.267Z,48.22
2022-10-03T16:33:45.410Z,47.75
2022-10-03T16:36:25.832Z,48.20
2022-10-03T16:39:05.762Z,48.41
2022-10-03T16:41:50.297Z,48.86
2022-10-03T16:44:34.791Z,48.49
2022-10-03T16:47:08.042Z,48.58
2022-10-03T16:50:15.844Z,48.88
2022-10-03T16:52:48.864Z,48.62
2022-10-03T16:55:46.051Z,48.03
2022-10-03T16:58:32.975Z,48.87
2022-10-03T17:01:55.125Z,48.93
2022-10-03T17:04:59.485Z,49.42
2022-10-03T17:07:51.590Z,48.59
2022-10-03T17:10:38.937Z,47.88
2022-10-03T17:13:19.783Z,48.83
2022-10-03T17:16:02.833Z,48.93
2022-10-03T17:18:47.839Z,47.91
2022-10-03T17:21:22.937Z,49.33
2022-10-03T17:24:07.819Z,48.98
2022-10-03T17:26:53.757Z,48.42
2022-10-03T17:29:42.966Z,49.45
2022-10-03T17:32:24.053Z,48.96
2022-10-03T17:35:22.343Z,48.55
2022-10-03T17:41:55.080Z,48.73
2022-10-03T17:44:54.416Z,49.22
2022-10-03T17:47:56.278Z,48.56
2022-10-03T17:50:51.050Z,48.78
2022-10-03T17:53:42.308Z,49.25
2022-10-03T17:56:22.101Z,48.48
2022-10-03T17:59:22.109Z,49.31
2022-10-03T18:02:02.470Z,48.39
2022-10-03T18:04:59.277Z,48.22
2022-10-03T18:07:29.326Z,49.18
2022-10-03T18:10:00.846Z,49.27
2022-10-03T18:12:43.424Z,49.63
2022-10-03T18:15:51.368Z,51.46
2022-10-03T18:18:44.633Z,50.06
2022-10-03T18:21:41.845Z,50.07
2022-10-03T18:24:38.381Z,51.10
2022-10-03T18:27:46.775Z,50.06
2022-10-03T18:30:50.331Z,51.10
2022-10-03T18:33:42.728Z,50.97
2022-10-03T18:36:21.551Z,50.27
2022-10-03T18:39:08.761Z,50.02
2022-10-03T18:41:46.033Z,50.96
2022-10-03T18:44:42.910Z,50.42
2022-10-03T18:47:20.009Z,51.13
2022-10-03T18:50:27.332Z,50.51
2022-10-03T18:53:09.687Z,50.28
2022-10-03T18:56:03.327Z,52.02
2022-10-03T18:59:12.953Z,51.61
2022-10-03T19:01:57.223Z,50.69
2022-10-03T19:04:53.852Z,50.92
2022-10-03T19:07:35.702Z,51.41
2022-10-03T19:10:52.878Z,52.36
2022-10-03T19:13:41.672Z,51.65
2022-10-03T19:16:19.757Z,51.43
2022-10-03T19:19:17.813Z,52.23
2022-10-03T19:21:53.682Z,51.16
2022-10-03T19:24:56.674Z,52.09
2022-10-03T19:27:42.232Z,53.51
2022-10-03T19:30:20.402Z,51.01
2022-10-03T19:33:23.316Z,52.08
2022-10-03T19:35:57.145Z,51.68
2022-10-03T19:38:32.774Z,51.45
2022-10-03T19:41:23.100Z,51.03
2022-10-03T19:43:55.091Z,52.34
2022-10-03T19:47:09.972Z,51.17
2022-10-03T19:50:07.952Z,50.70
2022-10-03T19:52:42.154Z,50.16
2022-10-03T19:55:27.876Z,51.32
2022-10-03T19:58:00.484Z,51.44
2022-10-03T20:00:37.708Z,52.80
2022-10-03T20:03:06.854Z,51.47
2022-10-03T20:06:01.750Z,51.86
2022-10-03T20:09:01.549Z,51.69
2022-10-03T20:11:41.634Z,51.28
2022-10-03T20:14:29.635Z,51.04
2022-10-03T20:17:15.998Z,51.06
2022-10-03T20:19:56.155Z,51.78
2022-10-03T20:22:31.595Z,51.88
2022-10-03T20:25:01.241Z,51.32
2022-10-03T20:27:36.943Z,51.13
2022-10-03T20:30:26.747Z,51.92
2022-10-03T20:32:56.205Z,51.66
2022-10-03T20:35:29.063Z,52.56
2022-10-03T20:38:05.329Z,51.96
2022-10-03T20:40:38.729Z,51.04
2022-10-03T20:43:27.960Z,51.52
2022-10-03T20:46:10.739Z,51.67
2022-10-03T20:48:46.976Z,54.54
2022-10-03T20:51:23.221Z,54.39
2022-10-03T20:53:54.924Z,53.12
2022-10-03T20:56:32.468Z,55.26
2022-10-03T20:59:09.356Z,53.09
2022-10-03T21:01:38.877Z,53.05
2022-10-03T21:04:21.140Z,54.03
2022-10-03T21:06:57.986Z,54.18
2022-10-03T21:09:48.080Z,53.22
2022-10-03T21:12:23.870Z,52.83
2022-10-03T21:15:00.653Z,54.02
2022-10-03T21:17:30.321Z,53.05
2022-10-03T21:20:01.741Z,52.80
2022-10-03T21:22:29.878Z,52.41
2022-10-03T21:25:00.252Z,52.76
2022-10-03T21:27:28.100Z,52.04
2022-10-03T21:29:57.636Z,51.75
2022-10-03T21:32:56.533Z,52.02
2022-10-03T21:35:44.727Z,53.03
2022-10-03T21:38:27.141Z,52.95
2022-10-03T21:41:15.049Z,52.66
2022-10-03T21:44:01.663Z,55.75
2022-10-03T21:47:04.473Z,55.36
2022-10-03T21:50:01.741Z,54.29
2022-10-03T21:52:55.734Z,54.08
2022-10-03T21:56:09.391Z,54.38
2022-10-03T21:59:11.718Z,53.64
2022-10-03T22:01:59.825Z,53.81
2022-10-03T22:04:51.931Z,55.52
2022-10-03T22:07:38.905Z,55.13
2022-10-03T22:10:21.287Z,54.76
2022-10-03T22:12:56.831Z,56.76
2022-10-03T22:15:27.955Z,56.39
2022-10-03T22:18:00.725Z,54.33
2022-10-03T22:20:33.618Z,54.96
2022-10-03T22:23:24.161Z,55.15
2022-10-03T22:25:55.728Z,53.93
2022-10-03T22:28:40.466Z,53.94
2022-10-03T22:31:28.960Z,54.41
2022-10-03T22:34:08.866Z,55.16
2022-10-03T22:36:37.480Z,54.02
2022-10-03T22:39:10.713Z,54.12
2022-10-03T22:41:39.964Z,54.94
2022-10-03T22:44:10.619Z,56.26
2022-10-03T22:46:41.651Z,55.51
2022-10-03T22:49:18.767Z,56.14
2022-10-03T22:51:47.817Z,54.78
2022-10-03T22:54:17.668Z,54.78
2022-10-03T22:56:48.063Z,54.21
2022-10-03T22:59:23.772Z,54.23
2022-10-03T23:01:52.918Z,58.06
2022-10-03T23:04:42.600Z,57.97
2022-10-03T23:07:30.330Z,56.97
2022-10-03T23:10:09.734Z,57.67
2022-10-03T23:12:42.360Z,56.67
2022-10-03T23:15:20.940Z,56.08
2022-10-03T23:17:48.785Z,56.31
2022-10-03T23:20:46.560Z,54.39
2022-10-03T23:23:26.280Z,56.82
2022-10-03T23:26:25.413Z,56.71
2022-10-03T23:29:07.490Z,57.08
2022-10-03T23:32:00.288Z,57.18
2022-10-03T23:34:36.796Z,56.84
2022-10-03T23:37:14.119Z,56.03
2022-10-03T23:40:07.751Z,57.51
2022-10-03T23:42:43.741Z,56.68
2022-10-03T23:45:29.641Z,57.89
2022-10-03T23:48:10.788Z,56.64
2022-10-03T23:50:54.325Z,58.39
2022-10-03T23:53:32.669Z,58.24
2022-10-03T23:56:02.685Z,57.70
2022-10-03T23:58:36.734Z,57.68
