createdAt,value
2018-12-08T00:05:52.351Z,2.90
2018-12-08T00:16:07.367Z,2.40
2018-12-08T00:26:22.759Z,3.33
2018-12-08T00:36:38.309Z,2.90
2018-12-08T00:46:53.813Z,2.87
2018-12-08T00:57:09.673Z,3.40
2018-12-08T01:07:25.145Z,3.10
2018-12-08T01:17:52.290Z,3.47
2018-12-08T01:28:07.404Z,3.90
2018-12-08T01:38:23.003Z,3.80
2018-12-08T01:48:39.175Z,2.90
2018-12-08T01:58:54.231Z,2.63
2018-12-08T02:09:09.371Z,2.70
2018-12-08T02:19:25.379Z,3.23
2018-12-08T02:29:40.378Z,2.73
2018-12-08T02:39:55.739Z,3.13
2018-12-08T02:50:11.554Z,3.13
2018-12-08T03:00:26.668Z,2.70
2018-12-08T03:10:42.602Z,3.33
2018-12-08T03:20:58.338Z,2.83
2018-12-08T03:31:14.507Z,2.98
2018-12-08T03:41:30.769Z,2.50
2018-12-08T03:51:46.307Z,2.60
2018-12-08T04:02:01.732Z,4.03
2018-12-08T04:12:17.082Z,2.80
2018-12-08T04:22:32.594Z,3.63
2018-12-08T04:32:47.717Z,2.80
2018-12-08T04:43:03.547Z,2.87
2018-12-08T04:53:18.469Z,2.33
2018-12-08T05:03:33.808Z,2.70
2018-12-08T05:13:49.086Z,3.00
2018-12-08T05:24:04.372Z,2.70
2018-12-08T05:34:20.619Z,2.47
2018-12-08T05:44:35.911Z,2.60
2018-12-08T05:54:50.826Z,2.73
2018-12-08T06:05:06.752Z,2.87
2018-12-08T06:15:21.678Z,2.13
2018-12-08T06:25:38.054Z,2.50
2018-12-08T06:35:53.364Z,2.23
2018-12-08T06:46:08.689Z,2.10
2018-12-08T06:56:24.053Z,2.60
2018-12-08T07:06:39.312Z,2.73
2018-12-08T07:16:54.425Z,3.07
2018-12-08T07:27:09.565Z,2.93
2018-12-08T07:37:24.936Z,2.93
2018-12-08T07:47:40.308Z,3.13
2018-12-08T07:57:56.077Z,2.60
2018-12-08T08:08:10.868Z,3.08
2018-12-08T08:18:27.739Z,3.00
2018-12-08T08:28:42.814Z,3.40
2018-12-08T08:38:58.510Z,4.17
2018-12-08T08:49:13.746Z,3.43
2018-12-08T08:59:29.829Z,3.30
2018-12-08T09:09:44.667Z,3.30
2018-12-08T09:20:00.287Z,3.80
2018-12-08T09:30:16.287Z,4.60
2018-12-08T09:40:31.034Z,4.00
2018-12-08T09:50:47.172Z,3.87
2018-12-08T10:01:02.640Z,4.20
2018-12-08T10:11:18.223Z,4.58
2018-12-08T10:21:32.793Z,5.00
2018-12-08T10:31:47.528Z,3.53
2018-12-08T10:42:03.637Z,4.40
2018-12-08T10:52:19.933Z,4.80
2018-12-08T11:02:39.631Z,4.83
2018-12-08T11:12:54.678Z,4.07
2018-12-08T11:23:09.917Z,3.60
2018-12-08T11:33:25.192Z,3.37
2018-12-08T11:43:41.638Z,3.40
2018-12-08T11:53:57.096Z,5.40
2018-12-08T12:04:14.216Z,4.90
2018-12-08T12:14:35.435Z,4.20
2018-12-08T12:24:50.295Z,4.10
2018-12-08T12:35:05.681Z,4.10
2018-12-08T12:45:21.673Z,3.17
2018-12-08T12:55:37.081Z,3.03
2018-12-08T13:05:52.618Z,3.90
2018-12-08T13:16:07.913Z,3.10
2018-12-08T13:26:23.599Z,3.30
2018-12-08T13:36:39.140Z,4.00
2018-12-08T13:46:54.637Z,3.50
2018-12-08T13:57:10.645Z,3.73
2018-12-08T14:07:25.366Z,3.43
2018-12-08T14:17:40.841Z,3.57
2018-12-08T14:27:56.071Z,3.00
2018-12-08T14:38:11.169Z,4.30
2018-12-08T14:48:26.565Z,4.37
2018-12-08T14:58:42.340Z,3.43
2018-12-08T15:08:57.658Z,4.67
2018-12-08T15:19:12.631Z,4.83
2018-12-08T15:29:28.136Z,4.67
2018-12-08T15:39:43.959Z,4.55
2018-12-08T15:49:58.967Z,4.87
2018-12-08T16:00:14.690Z,4.63
2018-12-08T16:10:30.021Z,5.90
2018-12-08T16:20:46.580Z,5.33
2018-12-08T16:31:01.578Z,5.10
2018-12-08T16:41:18.222Z,5.17
2018-12-08T16:51:33.272Z,5.97
2018-12-08T17:01:52.517Z,4.53
2018-12-08T17:12:08.342Z,4.53
2018-12-08T17:22:24.258Z,4.03
2018-12-08T17:32:39.236Z,2.70
2018-12-08T17:42:54.698Z,2.63
2018-12-08T17:53:10.308Z,2.73
2018-12-08T18:03:25.685Z,3.00
2018-12-08T18:13:41.799Z,2.40
2018-12-08T18:23:57.333Z,1.87
2018-12-08T18:34:12.817Z,2.63
2018-12-08T18:44:28.341Z,2.10
2018-12-08T18:54:45.225Z,2.27
2018-12-08T19:04:59.897Z,1.60
2018-12-08T19:15:15.756Z,1.50
2018-12-08T19:25:31.528Z,2.00
2018-12-08T19:35:47.006Z,1.97
2018-12-08T19:46:03.322Z,2.30
2018-12-08T19:56:18.086Z,2.50
2018-12-08T20:06:33.417Z,2.60
2018-12-08T20:16:48.963Z,1.33
2018-12-08T20:27:04.839Z,0.70
2018-12-08T20:37:19.829Z,0.60
2018-12-08T20:47:35.483Z,0.50
2018-12-08T20:57:51.277Z,1.60
2018-12-08T21:08:06.436Z,2.43
2018-12-08T21:18:22.216Z,2.90
2018-12-08T21:28:37.172Z,3.23
2018-12-08T21:38:52.907Z,5.27
2018-12-08T21:49:07.723Z,4.33
2018-12-08T21:59:23.179Z,5.07
2018-12-08T22:09:38.734Z,3.17
2018-12-08T22:19:53.561Z,3.40
2018-12-08T22:30:09.069Z,3.50
2018-12-08T22:40:24.133Z,3.40
2018-12-08T22:50:39.064Z,4.60
2018-12-08T23:00:54.737Z,4.23
2018-12-08T23:11:09.781Z,4.80
2018-12-08T23:21:26.044Z,5.03
2018-12-08T23:31:40.722Z,4.37
2018-12-08T23:41:56.249Z,5.05
2018-12-08T23:52:11.407Z,5.42
