createdAt,value
2023-04-19T00:02:53.287Z,9.90
2023-04-19T00:08:02.784Z,9.95
2023-04-19T00:13:07.053Z,9.35
2023-04-19T00:18:09.241Z,10.63
2023-04-19T00:23:11.385Z,11.43
2023-04-19T00:28:14.907Z,10.95
2023-04-19T00:33:17.094Z,13.10
2023-04-19T00:38:19.208Z,11.65
2023-04-19T00:43:22.708Z,11.43
2023-04-19T00:48:25.843Z,10.80
2023-04-19T00:53:28.087Z,10.32
2023-04-19T00:58:32.725Z,12.90
2023-04-19T01:03:35.358Z,13.10
2023-04-19T01:08:37.727Z,9.80
2023-04-19T01:13:41.446Z,11.20
2023-04-19T01:18:43.628Z,11.15
2023-04-19T01:23:47.141Z,13.55
2023-04-19T01:28:49.286Z,10.95
2023-04-19T01:33:51.414Z,13.80
2023-04-19T01:38:55.590Z,12.82
2023-04-19T01:43:57.731Z,9.15
2023-04-19T01:48:59.932Z,12.32
2023-04-19T01:54:03.641Z,13.57
2023-04-19T01:59:05.767Z,11.25
2023-04-19T02:04:08.141Z,11.15
2023-04-19T02:09:11.733Z,13.68
2023-04-19T02:14:13.982Z,9.32
2023-04-19T02:19:16.120Z,12.60
2023-04-19T02:24:19.682Z,10.57
2023-04-19T02:29:22.209Z,10.70
2023-04-19T02:34:24.475Z,6.75
2023-04-19T02:39:28.090Z,10.52
2023-04-19T02:44:30.201Z,12.00
2023-04-19T02:49:32.344Z,9.70
2023-04-19T02:54:35.940Z,9.02
2023-04-19T02:59:38.040Z,9.07
2023-04-19T03:04:40.237Z,7.88
2023-04-19T03:09:43.784Z,11.73
2023-04-19T03:14:45.930Z,7.00
2023-04-19T03:19:48.144Z,8.38
2023-04-19T03:24:51.657Z,8.98
2023-04-19T03:29:55.250Z,7.10
2023-04-19T03:34:57.424Z,6.30
2023-04-19T03:40:00.889Z,8.57
2023-04-19T03:45:03.311Z,6.78
2023-04-19T03:50:06.378Z,7.10
2023-04-19T03:55:11.163Z,10.23
2023-04-19T04:00:14.405Z,7.40
2023-04-19T04:05:16.876Z,8.30
2023-04-19T04:10:20.519Z,7.22
2023-04-19T04:15:22.795Z,6.05
2023-04-19T04:20:24.897Z,8.25
2023-04-19T04:25:28.521Z,5.55
2023-04-19T04:30:30.711Z,4.65
2023-04-19T04:35:33.057Z,5.10
2023-04-19T04:40:36.612Z,6.07
2023-04-19T04:45:38.793Z,7.35
2023-04-19T04:50:41.105Z,6.70
2023-04-19T04:55:44.829Z,7.28
2023-04-19T05:00:46.936Z,6.68
2023-04-19T05:05:49.129Z,11.45
2023-04-19T05:10:52.902Z,5.80
2023-04-19T05:15:55.122Z,4.65
2023-04-19T05:20:57.729Z,4.40
2023-04-19T05:26:01.292Z,5.43
2023-04-19T05:31:03.568Z,4.85
2023-04-19T05:36:06.168Z,3.47
2023-04-19T05:41:09.858Z,7.57
2023-04-19T05:46:12.119Z,11.13
2023-04-19T05:51:14.457Z,19.05
2023-04-19T05:56:18.110Z,5.80
2023-04-19T06:01:20.350Z,3.40
2023-04-19T06:06:23.927Z,2.65
2023-04-19T06:11:38.357Z,4.78
2023-04-19T06:16:45.301Z,3.70
2023-04-19T06:21:47.455Z,2.65
2023-04-19T06:26:51.008Z,3.70
2023-04-19T06:31:53.227Z,3.10
2023-04-19T06:36:55.404Z,2.60
2023-04-19T06:41:58.988Z,2.08
2023-04-19T06:47:01.158Z,3.35
2023-04-19T06:52:05.245Z,2.03
2023-04-19T06:57:08.979Z,1.52
2023-04-19T07:02:11.157Z,1.85
2023-04-19T07:07:13.411Z,2.00
2023-04-19T07:12:17.139Z,2.45
2023-04-19T07:17:19.366Z,1.73
2023-04-19T07:22:21.520Z,2.55
2023-04-19T07:27:25.213Z,2.50
2023-04-19T07:32:27.542Z,2.90
2023-04-19T07:37:30.698Z,2.80
2023-04-19T07:42:34.396Z,1.73
2023-04-19T07:47:36.672Z,2.90
2023-04-19T07:52:38.946Z,2.67
2023-04-19T07:57:42.687Z,2.00
2023-04-19T08:02:45.164Z,3.88
2023-04-19T08:07:47.540Z,1.50
2023-04-19T08:17:59.756Z,3.22
2023-04-19T08:23:10.876Z,0.90
2023-04-19T08:28:23.269Z,3.72
2023-04-19T08:33:25.542Z,1.67
2023-04-19T08:38:27.689Z,2.35
2023-04-19T08:43:35.921Z,1.38
2023-04-19T08:48:40.007Z,1.30
2023-04-19T08:53:43.664Z,1.63
2023-04-19T09:04:04.773Z,0.80
2023-04-19T09:14:25.507Z,1.20
2023-04-19T09:19:45.230Z,1.08
2023-04-19T09:29:55.529Z,0.98
2023-04-19T09:34:59.135Z,1.55
2023-04-19T09:40:01.275Z,1.17
2023-04-19T09:50:22.596Z,2.75
2023-04-19T09:55:28.701Z,1.83
2023-04-19T10:00:41.943Z,3.72
2023-04-19T10:05:51.036Z,3.22
2023-04-19T10:10:53.750Z,2.22
2023-04-19T10:16:04.874Z,1.98
2023-04-19T10:21:20.604Z,1.35
2023-04-19T10:26:22.808Z,4.85
2023-04-19T10:31:27.367Z,1.58
2023-04-19T10:36:29.734Z,3.13
2023-04-19T10:41:58.955Z,1.92
2023-04-19T10:47:05.545Z,6.05
2023-04-19T10:52:27.456Z,1.75
2023-04-19T10:58:02.633Z,1.60
2023-04-19T11:03:38.119Z,4.55
2023-04-19T11:08:45.008Z,4.27
2023-04-19T11:13:48.387Z,6.45
2023-04-19T11:18:50.600Z,1.77
2023-04-19T11:24:09.476Z,2.25
2023-04-19T11:29:12.236Z,2.28
2023-04-19T11:34:14.665Z,1.20
2023-04-19T11:39:18.556Z,2.13
2023-04-19T11:44:20.901Z,1.23
2023-04-19T11:49:26.837Z,2.78
2023-04-19T11:54:30.431Z,2.83
2023-04-19T11:59:34.271Z,1.15
2023-04-19T12:04:36.797Z,4.10
2023-04-19T12:09:40.677Z,2.33
2023-04-19T12:14:52.737Z,2.22
2023-04-19T12:19:54.933Z,2.75
2023-04-19T12:24:58.437Z,3.80
2023-04-19T12:30:00.529Z,5.63
2023-04-19T12:35:02.648Z,2.13
2023-04-19T12:40:08.251Z,3.67
2023-04-19T12:45:12.579Z,4.18
2023-04-19T12:50:16.466Z,9.23
2023-04-19T12:55:20.211Z,2.80
2023-04-19T13:00:22.459Z,2.05
2023-04-19T13:05:24.737Z,2.58
2023-04-19T13:10:28.445Z,2.63
2023-04-19T13:15:30.721Z,1.73
2023-04-19T13:20:33.004Z,3.55
2023-04-19T13:25:36.645Z,1.65
2023-04-19T13:30:38.763Z,2.28
2023-04-19T13:35:40.913Z,3.08
2023-04-19T13:40:45.452Z,3.40
2023-04-19T13:45:47.674Z,1.85
2023-04-19T13:50:51.110Z,1.88
2023-04-19T13:55:55.811Z,1.92
2023-04-19T14:00:57.999Z,3.60
2023-04-19T14:06:00.444Z,1.95
2023-04-19T14:11:04.672Z,2.38
2023-04-19T14:16:07.672Z,4.15
2023-04-19T14:21:10.301Z,2.70
2023-04-19T14:26:14.641Z,7.15
2023-04-19T14:31:17.020Z,2.15
2023-04-19T14:36:19.394Z,3.40
2023-04-19T14:41:22.997Z,2.70
2023-04-19T14:46:25.366Z,1.33
2023-04-19T14:51:27.656Z,2.40
2023-04-19T14:56:31.261Z,2.50
2023-04-19T15:01:33.473Z,2.90
2023-04-19T15:06:35.733Z,2.00
2023-04-19T15:11:39.323Z,2.03
2023-04-19T15:16:41.434Z,2.72
2023-04-19T15:21:43.579Z,1.80
2023-04-19T15:26:47.223Z,3.30
2023-04-19T15:31:49.554Z,3.38
2023-04-19T15:36:51.809Z,3.25
2023-04-19T15:41:55.345Z,6.20
2023-04-19T15:46:57.759Z,3.33
2023-04-19T15:52:03.678Z,2.60
2023-04-19T15:57:07.700Z,3.90
2023-04-19T16:02:09.912Z,2.92
2023-04-19T16:07:15.977Z,4.95
2023-04-19T16:12:19.538Z,3.25
2023-04-19T16:17:27.289Z,5.15
2023-04-19T16:22:29.603Z,4.07
2023-04-19T16:27:33.100Z,4.28
2023-04-19T16:32:36.733Z,6.78
2023-04-19T16:37:38.860Z,3.95
2023-04-19T16:42:42.467Z,4.47
2023-04-19T16:47:46.028Z,5.40
2023-04-19T16:52:48.576Z,8.27
2023-04-19T16:57:52.102Z,3.17
2023-04-19T17:02:54.280Z,4.75
2023-04-19T17:07:58.085Z,3.40
2023-04-19T17:13:01.617Z,5.18
2023-04-19T17:18:03.925Z,4.30
2023-04-19T17:23:10.124Z,3.78
2023-04-19T17:28:13.576Z,2.83
2023-04-19T17:33:15.687Z,4.13
2023-04-19T17:38:17.852Z,4.70
2023-04-19T17:43:21.477Z,5.95
2023-04-19T17:48:23.814Z,2.88
2023-04-19T17:53:25.923Z,3.42
2023-04-19T17:58:29.436Z,3.05
2023-04-19T18:03:31.718Z,3.45
2023-04-19T18:08:34.081Z,4.00
2023-04-19T18:13:37.661Z,3.03
2023-04-19T18:18:39.883Z,3.45
2023-04-19T18:23:42.032Z,3.78
2023-04-19T18:28:45.618Z,3.95
2023-04-19T18:33:47.830Z,7.95
2023-04-19T18:38:50.349Z,2.83
2023-04-19T18:44:18.350Z,3.25
2023-04-19T18:49:16.642Z,3.80
2023-04-19T18:54:19.119Z,2.90
2023-04-19T18:59:22.724Z,4.85
2023-04-19T19:09:30.529Z,6.88
2023-04-19T19:14:34.180Z,2.42
2023-04-19T19:19:36.355Z,3.17
2023-04-19T19:24:38.468Z,3.22
2023-04-19T19:29:42.096Z,6.03
2023-04-19T19:34:54.874Z,3.35
2023-04-19T19:40:04.337Z,5.20
2023-04-19T19:45:10.494Z,2.25
2023-04-19T19:55:17.888Z,3.10
2023-04-19T20:05:27.500Z,3.67
2023-04-19T20:10:30.058Z,3.95
2023-04-19T20:15:34.250Z,2.83
2023-04-19T20:20:36.799Z,3.58
2023-04-19T20:25:38.938Z,3.65
2023-04-19T20:30:42.456Z,4.03
2023-04-19T20:35:44.628Z,5.78
2023-04-19T20:40:46.975Z,3.67
2023-04-19T20:45:50.708Z,3.80
2023-04-19T20:50:52.819Z,5.35
2023-04-19T20:55:55.150Z,5.15
2023-04-19T21:00:58.674Z,4.05
2023-04-19T21:06:00.884Z,4.88
2023-04-19T21:11:03.596Z,4.63
2023-04-19T21:16:07.645Z,3.63
2023-04-19T21:21:09.872Z,4.35
2023-04-19T21:26:11.996Z,3.95
2023-04-19T21:31:15.700Z,3.70
2023-04-19T21:36:17.855Z,4.03
2023-04-19T21:41:19.965Z,6.63
2023-04-19T21:46:23.510Z,3.17
2023-04-19T21:51:25.660Z,4.60
2023-04-19T21:56:27.958Z,5.28
2023-04-19T22:01:31.449Z,4.85
2023-04-19T22:06:33.639Z,5.68
2023-04-19T22:11:36.801Z,3.60
2023-04-19T22:16:40.329Z,4.78
2023-04-19T22:21:42.477Z,3.40
2023-04-19T22:26:44.570Z,6.03
2023-04-19T22:31:48.285Z,3.60
2023-04-19T22:36:50.440Z,4.57
2023-04-19T22:41:52.563Z,3.00
2023-04-19T22:46:56.135Z,3.45
2023-04-19T22:51:58.315Z,3.13
2023-04-19T22:57:00.473Z,4.65
2023-04-19T23:02:04.133Z,3.70
2023-04-19T23:07:06.392Z,2.75
2023-04-19T23:12:08.577Z,3.30
2023-04-19T23:17:12.268Z,2.60
2023-04-19T23:22:14.397Z,3.85
2023-04-19T23:27:16.544Z,3.72
2023-04-19T23:32:20.242Z,3.67
2023-04-19T23:37:22.438Z,4.13
2023-04-19T23:42:24.622Z,2.33
2023-04-19T23:47:28.208Z,2.92
2023-04-19T23:52:30.368Z,4.57
2023-04-19T23:57:34.210Z,6.95
