createdAt,value
2019-02-12T00:03:30.210Z,24.87
2019-02-12T00:08:35.969Z,25.07
2019-02-12T00:13:42.030Z,24.87
2019-02-12T00:18:46.554Z,23.67
2019-02-12T00:23:50.731Z,24.70
2019-02-12T00:28:55.011Z,26.57
2019-02-12T00:33:59.390Z,27.03
2019-02-12T00:39:05.610Z,25.43
2019-02-12T00:44:11.555Z,22.23
2019-02-12T00:49:15.863Z,26.07
2019-02-12T00:54:20.545Z,23.10
2019-02-12T00:59:24.734Z,18.20
2019-02-12T01:04:29.065Z,26.43
2019-02-12T01:09:34.437Z,21.03
2019-02-12T01:14:38.610Z,18.83
2019-02-12T01:19:42.786Z,23.27
2019-02-12T01:24:47.029Z,20.40
2019-02-12T01:29:51.313Z,18.17
2019-02-12T01:34:55.663Z,23.07
2019-02-12T01:40:00.356Z,18.10
2019-02-12T01:45:07.147Z,15.17
2019-02-12T01:50:12.939Z,15.77
2019-02-12T01:55:17.294Z,15.30
2019-02-12T02:00:22.019Z,14.73
2019-02-12T02:05:26.397Z,14.80
2019-02-12T02:10:30.596Z,13.17
2019-02-12T02:15:34.965Z,13.93
2019-02-12T02:20:39.645Z,14.00
2019-02-12T02:25:44.838Z,13.80
2019-02-12T02:30:49.215Z,13.37
2019-02-12T02:35:53.794Z,11.43
2019-02-12T02:40:58.076Z,10.97
2019-02-12T02:46:02.270Z,12.30
2019-02-12T02:51:06.721Z,9.30
2019-02-12T02:56:10.895Z,9.07
2019-02-12T03:01:15.446Z,7.73
2019-02-12T03:06:20.226Z,8.63
2019-02-12T03:11:24.469Z,7.87
2019-02-12T03:16:28.738Z,9.63
2019-02-12T03:21:33.110Z,8.77
2019-02-12T03:26:37.291Z,7.73
2019-02-12T03:31:41.576Z,6.60
2019-02-12T03:36:46.235Z,7.23
2019-02-12T03:41:51.001Z,6.07
2019-02-12T03:46:55.780Z,6.10
2019-02-12T03:52:00.067Z,8.00
2019-02-12T03:57:04.923Z,7.87
2019-02-12T04:02:10.382Z,8.03
2019-02-12T04:07:14.939Z,6.93
2019-02-12T04:12:19.416Z,6.70
2019-02-12T04:17:23.686Z,5.97
2019-02-12T04:22:28.068Z,5.43
2019-02-12T04:27:32.351Z,6.73
2019-02-12T04:32:36.518Z,5.77
2019-02-12T04:37:41.600Z,4.60
2019-02-12T04:42:46.453Z,4.57
2019-02-12T04:47:50.655Z,5.03
2019-02-12T04:52:54.830Z,6.13
2019-02-12T04:57:59.243Z,4.90
2019-02-12T05:03:04.685Z,3.80
2019-02-12T05:08:10.167Z,6.23
2019-02-12T05:13:15.230Z,4.40
2019-02-12T05:18:19.634Z,5.20
2019-02-12T05:23:24.013Z,4.60
2019-02-12T05:28:28.180Z,4.37
2019-02-12T05:33:32.542Z,4.20
2019-02-12T05:38:37.003Z,4.27
2019-02-12T05:43:41.252Z,3.97
2019-02-12T05:48:45.430Z,3.70
2019-02-12T05:53:49.590Z,4.13
2019-02-12T05:58:53.946Z,4.07
2019-02-12T06:03:58.229Z,4.13
2019-02-12T06:09:02.552Z,4.50
2019-02-12T06:14:06.789Z,4.67
2019-02-12T06:19:11.650Z,2.87
2019-02-12T06:24:16.426Z,2.70
2019-02-12T06:29:20.685Z,3.73
2019-02-12T06:34:24.850Z,3.33
2019-02-12T06:39:29.891Z,3.80
2019-02-12T06:44:34.069Z,4.50
2019-02-12T06:49:38.551Z,5.73
2019-02-12T06:54:43.139Z,4.03
2019-02-12T06:59:47.304Z,3.20
2019-02-12T07:04:51.477Z,4.17
2019-02-12T07:10:02.835Z,4.60
2019-02-12T07:15:18.540Z,3.97
2019-02-12T07:20:56.165Z,3.83
2019-02-12T07:26:44.715Z,6.57
2019-02-12T07:32:36.098Z,3.83
2019-02-12T07:38:36.301Z,4.93
2019-02-12T07:44:23.253Z,4.57
2019-02-12T07:50:05.997Z,5.23
2019-02-12T07:55:43.094Z,5.43
2019-02-12T08:01:04.662Z,7.67
2019-02-12T08:06:44.918Z,4.63
2019-02-12T08:12:24.369Z,7.07
2019-02-12T08:18:05.678Z,6.03
2019-02-12T08:23:30.089Z,6.00
2019-02-12T08:28:56.947Z,4.53
2019-02-12T08:34:34.063Z,5.87
2019-02-12T08:40:21.018Z,7.03
2019-02-12T08:46:15.883Z,5.13
2019-02-12T08:51:58.874Z,4.90
2019-02-12T08:57:46.710Z,5.13
2019-02-12T09:03:23.575Z,4.17
2019-02-12T09:09:14.280Z,5.00
2019-02-12T09:15:05.859Z,4.87
2019-02-12T09:20:37.261Z,6.03
2019-02-12T09:26:25.525Z,5.27
2019-02-12T09:32:30.245Z,6.13
2019-02-12T09:38:12.162Z,5.87
2019-02-12T09:44:10.060Z,6.20
2019-02-12T09:49:55.926Z,6.47
2019-02-12T09:55:16.727Z,5.27
2019-02-12T10:00:36.098Z,5.60
2019-02-12T10:06:46.699Z,6.03
2019-02-12T10:12:31.693Z,7.00
2019-02-12T10:18:34.357Z,5.90
2019-02-12T10:24:19.851Z,6.27
2019-02-12T10:29:48.503Z,6.53
2019-02-12T10:34:52.823Z,7.97
2019-02-12T10:39:58.200Z,5.77
2019-02-12T10:45:02.873Z,7.80
2019-02-12T10:50:08.593Z,7.40
2019-02-12T10:55:14.325Z,9.50
2019-02-12T11:00:20.073Z,26.33
2019-02-12T11:05:25.804Z,19.87
2019-02-12T11:10:31.526Z,27.47
2019-02-12T11:15:37.247Z,25.30
2019-02-12T11:20:41.831Z,22.80
2019-02-12T11:25:47.046Z,24.93
2019-02-12T11:30:52.254Z,22.30
2019-02-12T11:35:56.884Z,22.90
2019-02-12T11:41:02.662Z,21.93
2019-02-12T11:46:08.065Z,22.10
2019-02-12T11:51:12.557Z,20.03
2019-02-12T11:56:17.415Z,21.67
2019-02-12T12:01:22.883Z,22.00
2019-02-12T12:06:27.551Z,19.97
2019-02-12T12:11:32.632Z,19.77
2019-02-12T12:16:37.722Z,20.23
2019-02-12T12:21:42.198Z,17.97
2019-02-12T12:26:46.698Z,20.27
2019-02-12T12:31:51.499Z,17.40
2019-02-12T12:36:55.895Z,17.90
2019-02-12T12:42:01.606Z,15.73
2019-02-12T12:47:06.530Z,15.47
2019-02-12T12:52:11.087Z,17.53
2019-02-12T12:57:15.673Z,15.30
2019-02-12T13:02:19.862Z,16.30
2019-02-12T13:07:25.368Z,15.83
2019-02-12T13:12:30.312Z,17.53
2019-02-12T13:17:35.337Z,15.87
2019-02-12T13:22:40.650Z,13.17
2019-02-12T13:27:44.964Z,13.10
2019-02-12T13:32:49.162Z,14.43
2019-02-12T13:37:53.594Z,13.83
2019-02-12T13:42:58.390Z,16.70
2019-02-12T13:48:02.865Z,15.20
2019-02-12T13:53:07.362Z,16.13
2019-02-12T13:58:13.085Z,14.57
2019-02-12T14:03:22.441Z,13.97
2019-02-12T14:08:23.993Z,11.67
2019-02-12T14:13:28.179Z,12.27
2019-02-12T14:18:32.394Z,14.07
2019-02-12T14:23:36.584Z,12.90
2019-02-12T14:28:43.082Z,12.27
2019-02-12T14:33:47.285Z,12.27
2019-02-12T14:38:53.436Z,12.37
2019-02-12T14:43:57.930Z,13.17
2019-02-12T14:49:02.238Z,11.80
2019-02-12T14:54:07.404Z,11.83
2019-02-12T14:59:13.323Z,10.53
2019-02-12T15:04:18.805Z,8.43
2019-02-12T15:09:22.982Z,11.30
2019-02-12T15:14:28.692Z,11.10
2019-02-12T15:19:33.269Z,11.07
2019-02-12T15:24:37.750Z,9.87
2019-02-12T15:29:42.438Z,10.83
2019-02-12T15:34:46.615Z,10.73
2019-02-12T15:39:51.266Z,9.53
2019-02-12T15:44:55.849Z,11.23
2019-02-12T15:50:00.265Z,11.93
2019-02-12T15:55:08.553Z,11.53
2019-02-12T16:00:15.682Z,10.43
2019-02-12T16:05:22.337Z,10.97
2019-02-12T16:10:26.618Z,8.40
2019-02-12T16:15:31.014Z,9.10
2019-02-12T16:25:30.079Z,13.10
2019-02-12T16:30:34.843Z,9.43
2019-02-12T16:35:39.181Z,9.13
2019-02-12T16:40:44.472Z,17.50
2019-02-12T16:46:13.852Z,13.63
2019-02-12T16:51:18.132Z,10.87
2019-02-12T16:56:22.376Z,10.90
2019-02-12T17:01:26.583Z,12.43
2019-02-12T17:06:31.401Z,9.83
2019-02-12T17:11:36.141Z,13.03
2019-02-12T17:16:40.511Z,12.33
2019-02-12T17:21:45.650Z,12.27
2019-02-12T17:26:50.259Z,10.33
2019-02-12T17:31:54.575Z,9.73
2019-02-12T17:36:58.869Z,12.10
2019-02-12T17:42:03.159Z,13.23
2019-02-12T17:47:07.570Z,15.40
2019-02-12T17:52:12.476Z,12.17
2019-02-12T17:57:17.569Z,10.23
2019-02-12T18:02:23.092Z,10.27
2019-02-12T18:07:27.447Z,11.27
2019-02-12T18:12:32.218Z,15.27
2019-02-12T18:17:36.576Z,12.33
2019-02-12T18:22:40.823Z,12.10
2019-02-12T18:27:45.013Z,11.50
2019-02-12T18:32:49.434Z,14.03
2019-02-12T18:37:53.838Z,9.03
2019-02-12T18:42:58.301Z,12.90
2019-02-12T18:48:02.843Z,11.73
2019-02-12T18:53:08.058Z,10.97
2019-02-12T18:58:16.601Z,11.40
2019-02-12T19:03:21.553Z,10.23
2019-02-12T19:08:25.896Z,10.00
2019-02-12T19:13:30.366Z,12.83
2019-02-12T19:18:34.743Z,11.00
2019-02-12T19:23:39.128Z,10.60
2019-02-12T19:28:43.465Z,10.87
2019-02-12T19:33:48.324Z,13.73
2019-02-12T19:38:53.171Z,13.03
2019-02-12T19:44:02.215Z,11.93
2019-02-12T19:49:09.741Z,15.13
2019-02-12T19:54:15.594Z,18.70
2019-02-12T19:59:20.906Z,25.00
2019-02-12T20:04:25.424Z,26.00
2019-02-12T20:09:29.923Z,25.63
2019-02-12T20:14:34.438Z,31.47
2019-02-12T20:19:38.700Z,34.87
2019-02-12T20:24:43.300Z,36.73
2019-02-12T20:29:47.750Z,37.80
2019-02-12T20:34:52.199Z,40.63
2019-02-12T20:39:56.691Z,38.83
2019-02-12T20:45:01.523Z,39.47
2019-02-12T20:50:08.178Z,36.87
2019-02-12T20:55:14.113Z,39.07
2019-02-12T21:00:19.368Z,38.77
2019-02-12T21:05:26.398Z,34.40
2019-02-12T21:10:30.767Z,34.47
2019-02-12T21:15:35.105Z,37.53
2019-02-12T21:20:39.642Z,37.13
2019-02-12T21:25:44.217Z,35.57
2019-02-12T21:30:48.599Z,32.90
2019-02-12T21:35:52.949Z,35.77
2019-02-12T21:40:57.524Z,30.73
2019-02-12T21:46:02.017Z,32.37
2019-02-12T21:51:06.287Z,31.00
2019-02-12T21:56:10.682Z,26.60
2019-02-12T22:01:17.265Z,29.10
2019-02-12T22:06:22.177Z,24.83
2019-02-12T22:11:26.672Z,22.90
2019-02-12T22:16:31.177Z,26.23
2019-02-12T22:21:37.143Z,20.13
2019-02-12T22:26:41.432Z,22.53
2019-02-12T22:31:45.957Z,23.10
2019-02-12T22:36:50.792Z,18.67
2019-02-12T22:41:55.605Z,23.70
2019-02-12T22:47:00.195Z,19.90
2019-02-12T22:52:04.787Z,19.40
2019-02-12T22:57:09.838Z,19.80
2019-02-12T23:02:15.661Z,19.07
2019-02-12T23:07:20.039Z,18.23
2019-02-12T23:12:24.396Z,18.87
2019-02-12T23:17:28.912Z,19.20
2019-02-12T23:22:33.611Z,19.80
2019-02-12T23:27:38.006Z,16.53
2019-02-12T23:32:42.369Z,23.20
2019-02-12T23:37:47.228Z,21.57
2019-02-12T23:42:52.070Z,21.97
2019-02-12T23:47:56.828Z,23.30
2019-02-12T23:53:01.680Z,19.20
2019-02-12T23:58:07.443Z,20.43
