createdAt,value
2019-02-05T00:00:45.270Z,99876.52
2019-02-05T00:03:15.481Z,99888.81
2019-02-05T00:05:43.909Z,99870.78
2019-02-05T00:08:12.289Z,99873.52
2019-02-05T00:10:40.950Z,99877.93
2019-02-05T00:13:09.349Z,99882.38
2019-02-05T00:15:38.009Z,99888.98
2019-02-05T00:18:06.459Z,99897.28
2019-02-05T00:20:34.845Z,99894.72
2019-02-05T00:23:03.218Z,99894.27
2019-02-05T00:25:31.611Z,99878.02
2019-02-05T00:27:59.985Z,99863.58
2019-02-05T00:30:28.643Z,99869.72
2019-02-05T00:32:57.092Z,99863.48
2019-02-05T00:35:25.477Z,99863.20
2019-02-05T00:37:53.918Z,99868.48
2019-02-05T00:40:22.382Z,99868.08
2019-02-05T00:42:50.755Z,99868.16
2019-02-05T00:45:20.350Z,99870.44
2019-02-05T00:47:48.730Z,99868.57
2019-02-05T00:50:18.558Z,99866.84
2019-02-05T00:52:47.008Z,99875.27
2019-02-05T00:55:17.034Z,99875.72
2019-02-05T00:57:45.409Z,99876.09
2019-02-05T01:00:26.074Z,99876.63
2019-02-05T01:02:54.515Z,99874.94
2019-02-05T01:05:23.348Z,99880.59
2019-02-05T01:07:51.868Z,99886.37
2019-02-05T01:10:21.769Z,99875.89
2019-02-05T01:12:50.338Z,99878.13
2019-02-05T01:15:20.316Z,99875.94
2019-02-05T01:17:48.905Z,99886.05
2019-02-05T01:20:18.712Z,99887.37
2019-02-05T01:22:47.668Z,99883.48
2019-02-05T01:25:20.203Z,99891.41
2019-02-05T01:27:49.114Z,99887.53
2019-02-05T01:30:20.349Z,99880.56
2019-02-05T01:32:49.004Z,99875.28
2019-02-05T01:35:17.449Z,99875.73
2019-02-05T01:37:45.821Z,99877.97
2019-02-05T01:40:22.105Z,99878.92
2019-02-05T01:42:50.539Z,99876.73
2019-02-05T01:45:20.426Z,99886.47
2019-02-05T01:47:49.119Z,99887.30
2019-02-05T01:50:23.102Z,99876.82
2019-02-05T01:52:51.564Z,99871.63
2019-02-05T01:55:20.321Z,99872.95
2019-02-05T01:57:49.306Z,99866.42
2019-02-05T02:00:23.170Z,99874.34
2019-02-05T02:02:51.627Z,99879.72
2019-02-05T02:05:20.326Z,99881.03
2019-02-05T02:07:49.387Z,99878.48
2019-02-05T02:10:21.174Z,99881.58
2019-02-05T02:12:49.551Z,99882.44
2019-02-05T02:15:18.413Z,99878.08
2019-02-05T02:17:46.902Z,99881.28
2019-02-05T02:20:17.586Z,99884.38
2019-02-05T02:22:46.205Z,99889.66
2019-02-05T02:25:15.189Z,99891.06
2019-02-05T02:27:43.639Z,99894.16
2019-02-05T02:30:21.191Z,99891.98
2019-02-05T02:32:49.559Z,99892.84
2019-02-05T02:35:17.926Z,99893.79
2019-02-05T02:37:46.445Z,99896.43
2019-02-05T02:40:14.811Z,99889.42
2019-02-05T02:42:43.188Z,99885.95
2019-02-05T02:45:13.904Z,99887.33
2019-02-05T02:47:42.638Z,99884.69
2019-02-05T02:50:21.620Z,99884.69
2019-02-05T02:52:51.057Z,99880.35
2019-02-05T02:55:19.882Z,99888.73
2019-02-05T02:57:48.391Z,99882.21
2019-02-05T03:00:18.911Z,99886.17
2019-02-05T03:02:47.457Z,99884.56
2019-02-05T03:05:18.288Z,99883.33
2019-02-05T03:07:47.292Z,99885.88
2019-02-05T03:10:24.491Z,99884.56
2019-02-05T03:12:53.120Z,99894.71
2019-02-05T03:15:21.842Z,99893.47
2019-02-05T03:17:50.225Z,99886.02
2019-02-05T03:20:18.858Z,99886.59
2019-02-05T03:22:49.843Z,99887.50
2019-02-05T03:25:20.901Z,99888.90
2019-02-05T03:27:53.537Z,99895.50
2019-02-05T03:30:25.264Z,99894.64
2019-02-05T03:32:55.638Z,99896.45
2019-02-05T03:35:24.329Z,99899.08
2019-02-05T03:37:52.906Z,99900.00
2019-02-05T03:40:30.455Z,99900.00
2019-02-05T03:42:59.317Z,99909.23
2019-02-05T03:45:30.238Z,99905.44
2019-02-05T03:48:01.666Z,99901.11
2019-02-05T03:50:31.479Z,99903.25
2019-02-05T03:53:15.331Z,99903.74
2019-02-05T03:55:49.798Z,99904.20
2019-02-05T03:58:29.952Z,99896.82
2019-02-05T04:01:07.383Z,99901.27
2019-02-05T04:03:47.936Z,99899.17
2019-02-05T04:06:22.122Z,99901.39
2019-02-05T04:08:59.043Z,99899.70
2019-02-05T04:11:53.391Z,99896.20
2019-02-05T04:14:39.607Z,99900.61
2019-02-05T04:17:26.798Z,99895.91
2019-02-05T04:20:20.666Z,99899.45
2019-02-05T04:22:52.090Z,99899.96
2019-02-05T04:25:44.480Z,99912.28
2019-02-05T04:28:27.950Z,99910.06
2019-02-05T04:31:02.544Z,99907.96
2019-02-05T04:33:49.136Z,99907.59
2019-02-05T04:36:32.486Z,99907.13
2019-02-05T04:39:09.982Z,99909.36
2019-02-05T04:41:41.410Z,99910.30
2019-02-05T04:44:24.557Z,99909.36
2019-02-05T04:47:07.568Z,99901.45
2019-02-05T04:49:59.947Z,99900.53
2019-02-05T04:52:40.189Z,99898.80
2019-02-05T04:55:38.806Z,99902.77
2019-02-05T04:58:31.652Z,99903.30
2019-02-05T05:01:30.139Z,99903.30
2019-02-05T05:04:18.134Z,99899.91
2019-02-05T05:07:12.335Z,99907.41
2019-02-05T05:09:55.922Z,99907.88
2019-02-05T05:12:25.315Z,99901.27
2019-02-05T05:14:53.745Z,99906.63
2019-02-05T05:17:22.115Z,99907.50
2019-02-05T05:19:51.222Z,99909.68
2019-02-05T05:22:19.937Z,99908.73
2019-02-05T05:24:48.564Z,99913.55
2019-02-05T05:27:17.675Z,99920.07
2019-02-05T05:29:46.500Z,99929.68
2019-02-05T05:32:15.238Z,99930.46
2019-02-05T05:34:43.647Z,99924.36
2019-02-05T05:37:10.841Z,99911.21
2019-02-05T05:39:39.228Z,99924.36
2019-02-05T05:42:07.605Z,99926.13
2019-02-05T05:44:35.986Z,99923.09
2019-02-05T05:47:05.201Z,99925.72
2019-02-05T05:49:33.582Z,99931.86
2019-02-05T05:52:01.951Z,99934.95
2019-02-05T05:54:30.328Z,99921.77
2019-02-05T05:56:58.701Z,99929.23
2019-02-05T05:59:27.083Z,99922.25
2019-02-05T06:01:55.450Z,99930.17
2019-02-05T06:04:24.110Z,99926.66
2019-02-05T06:06:52.488Z,99927.20
2019-02-05T06:09:21.341Z,99921.92
2019-02-05T06:11:51.336Z,99924.72
2019-02-05T06:14:19.707Z,99929.84
2019-02-05T06:16:48.075Z,99935.11
2019-02-05T06:19:16.452Z,99942.58
2019-02-05T06:21:45.115Z,99935.57
2019-02-05T06:24:13.494Z,99940.84
2019-02-05T06:26:41.903Z,99939.53
2019-02-05T06:29:10.269Z,99933.80
2019-02-05T06:31:38.720Z,99941.71
2019-02-05T06:34:07.085Z,99937.75
2019-02-05T06:36:35.477Z,99938.70
2019-02-05T06:39:07.038Z,99939.53
2019-02-05T06:41:35.487Z,99938.21
2019-02-05T06:44:04.113Z,99944.80
2019-02-05T06:46:32.496Z,99941.80
2019-02-05T06:49:00.873Z,99946.20
2019-02-05T06:51:29.274Z,99951.02
2019-02-05T06:53:57.640Z,99957.24
2019-02-05T06:56:26.037Z,99960.34
2019-02-05T06:58:54.405Z,99960.34
2019-02-05T07:01:22.790Z,99966.93
2019-02-05T07:03:51.682Z,99969.56
2019-02-05T07:06:20.056Z,99969.65
2019-02-05T07:08:48.433Z,99976.23
2019-02-05T07:11:16.807Z,99981.97
2019-02-05T07:13:45.179Z,99985.06
2019-02-05T07:16:13.565Z,99991.28
2019-02-05T07:18:42.013Z,99993.05
2019-02-05T07:21:10.398Z,99996.27
2019-02-05T07:23:38.765Z,99990.58
2019-02-05T07:26:07.154Z,99992.34
2019-02-05T07:28:35.538Z,99992.83
2019-02-05T07:31:04.494Z,99993.37
2019-02-05T07:33:32.871Z,100001.36
2019-02-05T07:36:01.251Z,100006.17
2019-02-05T07:38:29.643Z,100002.75
2019-02-05T07:40:58.013Z,100006.30
2019-02-05T07:43:26.415Z,100011.57
2019-02-05T07:45:54.787Z,100011.65
2019-02-05T07:48:23.170Z,100011.27
2019-02-05T07:50:52.119Z,100022.66
2019-02-05T07:53:20.509Z,100011.35
2019-02-05T07:55:48.889Z,100013.13
2019-02-05T07:58:17.291Z,100014.06
2019-02-05T08:00:45.736Z,100019.34
2019-02-05T08:03:14.118Z,100022.43
2019-02-05T08:05:42.489Z,100012.64
2019-02-05T08:08:11.587Z,100023.41
2019-02-05T08:10:39.964Z,100022.58
2019-02-05T08:13:08.591Z,100026.13
2019-02-05T08:15:36.968Z,100030.49
2019-02-05T08:18:05.961Z,100043.67
2019-02-05T08:20:34.334Z,100045.11
2019-02-05T08:23:02.710Z,100046.84
2019-02-05T08:25:31.082Z,100051.17
2019-02-05T08:27:59.845Z,100050.80
2019-02-05T08:30:30.964Z,100054.34
2019-02-05T08:32:59.352Z,100063.12
2019-02-05T08:35:27.736Z,100060.94
2019-02-05T08:37:56.129Z,100057.54
2019-02-05T08:40:24.848Z,100057.54
2019-02-05T08:42:53.403Z,100054.03
2019-02-05T08:45:28.620Z,100063.64
2019-02-05T08:47:57.002Z,100061.00
2019-02-05T08:50:27.885Z,100065.45
2019-02-05T08:52:56.350Z,100068.02
2019-02-05T08:55:24.718Z,100068.84
2019-02-05T08:57:58.814Z,100072.34
2019-02-05T09:00:38.862Z,100073.66
2019-02-05T09:03:09.378Z,100076.23
2019-02-05T09:05:37.891Z,100074.00
2019-02-05T09:08:06.449Z,100081.91
2019-02-05T09:10:37.158Z,100079.28
2019-02-05T09:13:05.877Z,100080.11
2019-02-05T09:15:34.285Z,100074.76
2019-02-05T09:18:02.833Z,100080.90
2019-02-05T09:20:31.222Z,100085.27
2019-02-05T09:22:59.603Z,100094.02
2019-02-05T09:25:28.019Z,100092.69
2019-02-05T09:27:56.397Z,100097.06
2019-02-05T09:30:32.918Z,100098.75
2019-02-05T09:33:04.231Z,100100.00
2019-02-05T09:35:32.616Z,100098.23
2019-02-05T09:38:01.003Z,100099.55
2019-02-05T09:40:31.540Z,100095.52
2019-02-05T09:43:00.060Z,100099.02
2019-02-05T09:45:30.250Z,100103.36
2019-02-05T09:47:58.960Z,100112.06
2019-02-05T09:50:30.684Z,100118.20
2019-02-05T09:52:57.452Z,100109.34
2019-02-05T09:55:25.845Z,100113.30
2019-02-05T09:57:54.226Z,100118.95
2019-02-05T10:00:31.706Z,100109.73
2019-02-05T10:03:00.455Z,100116.28
2019-02-05T10:05:33.884Z,100113.08
2019-02-05T10:08:02.326Z,100108.22
2019-02-05T10:10:31.054Z,100108.14
2019-02-05T10:12:59.432Z,100109.00
2019-02-05T10:15:36.078Z,100108.06
2019-02-05T10:18:05.799Z,100115.98
2019-02-05T10:20:34.178Z,100120.31
2019-02-05T10:23:03.498Z,100115.04
2019-02-05T10:25:32.146Z,100120.73
2019-02-05T10:28:00.518Z,100124.61
2019-02-05T10:30:34.112Z,100125.78
2019-02-05T10:33:02.930Z,100126.11
2019-02-05T10:35:31.380Z,100122.04
2019-02-05T10:38:00.105Z,100132.97
2019-02-05T10:40:28.564Z,100134.70
2019-02-05T10:42:57.175Z,100136.78
2019-02-05T10:45:26.806Z,100131.45
2019-02-05T10:47:55.449Z,100135.41
2019-02-05T10:50:24.516Z,100142.31
2019-02-05T10:52:53.625Z,100142.16
2019-02-05T10:55:23.048Z,100141.18
2019-02-05T10:57:53.494Z,100155.55
2019-02-05T11:00:29.796Z,100150.60
2019-02-05T11:03:00.910Z,100142.98
2019-02-05T11:05:30.321Z,100132.88
2019-02-05T11:07:59.034Z,100138.72
2019-02-05T11:10:27.494Z,100132.35
2019-02-05T11:12:55.869Z,100137.89
2019-02-05T11:15:32.884Z,100130.83
2019-02-05T11:18:02.882Z,100128.56
2019-02-05T11:20:31.810Z,100129.44
2019-02-05T11:23:00.351Z,100124.91
2019-02-05T11:25:29.220Z,100130.98
2019-02-05T11:27:57.682Z,100129.20
2019-02-05T11:30:34.732Z,100133.54
2019-02-05T11:33:03.098Z,100127.27
2019-02-05T11:35:31.759Z,100121.13
2019-02-05T11:38:00.165Z,100125.95
2019-02-05T11:40:30.940Z,100125.42
2019-02-05T11:42:59.524Z,100120.06
2019-02-05T11:45:28.244Z,100119.98
2019-02-05T11:47:58.672Z,100115.00
2019-02-05T11:50:27.065Z,100115.33
2019-02-05T11:52:55.929Z,100108.35
2019-02-05T11:55:32.728Z,100113.06
2019-02-05T11:58:01.145Z,100114.72
2019-02-05T12:00:32.997Z,100115.58
2019-02-05T12:03:01.688Z,100113.77
2019-02-05T12:05:30.092Z,100120.22
2019-02-05T12:07:58.867Z,100114.10
2019-02-05T12:10:27.262Z,100112.70
2019-02-05T12:12:55.668Z,100110.92
2019-02-05T12:15:24.185Z,100110.06
2019-02-05T12:17:52.585Z,100108.20
2019-02-05T12:20:21.299Z,100110.36
2019-02-05T12:22:50.364Z,100113.41
2019-02-05T12:25:23.813Z,100104.54
2019-02-05T12:27:52.488Z,100107.18
2019-02-05T12:30:23.916Z,100113.78
2019-02-05T12:32:52.310Z,100109.37
2019-02-05T12:35:20.693Z,100104.95
2019-02-05T12:37:49.159Z,100107.67
2019-02-05T12:40:18.979Z,100114.57
2019-02-05T12:42:47.560Z,100104.38
2019-02-05T12:45:21.459Z,100108.83
2019-02-05T12:47:49.854Z,100106.56
2019-02-05T12:50:20.922Z,100101.28
2019-02-05T12:52:49.460Z,100100.30
2019-02-05T12:55:18.042Z,100102.85
2019-02-05T12:57:46.532Z,100098.48
2019-02-05T13:00:18.307Z,100099.88
2019-02-05T13:02:46.835Z,100103.02
2019-02-05T13:05:15.546Z,100099.80
2019-02-05T13:07:44.014Z,100100.83
2019-02-05T13:10:21.345Z,100103.02
2019-02-05T13:12:49.897Z,100102.85
2019-02-05T13:15:18.285Z,100105.78
2019-02-05T13:17:46.699Z,100112.64
2019-02-05T13:20:20.839Z,100111.16
2019-02-05T13:22:49.301Z,100101.45
2019-02-05T13:25:23.649Z,100099.11
2019-02-05T13:27:52.194Z,100099.02
2019-02-05T13:30:23.052Z,100105.99
2019-02-05T13:32:51.465Z,100094.09
2019-02-05T13:35:21.215Z,100086.06
2019-02-05T13:37:50.050Z,100095.27
2019-02-05T13:40:20.918Z,100096.98
2019-02-05T13:42:49.325Z,100101.16
2019-02-05T13:45:20.715Z,100102.97
2019-02-05T13:47:49.222Z,100106.08
2019-02-05T13:50:32.119Z,100108.55
2019-02-05T13:52:50.803Z,100104.96
2019-02-05T13:55:30.101Z,100106.69
2019-02-05T13:57:58.939Z,100104.91
2019-02-05T14:00:32.668Z,100108.92
2019-02-05T14:03:01.224Z,100109.95
2019-02-05T14:05:29.794Z,100113.84
2019-02-05T14:07:58.239Z,100109.01
2019-02-05T14:10:37.958Z,100109.50
2019-02-05T14:13:06.883Z,100109.09
2019-02-05T14:15:37.768Z,100106.37
2019-02-05T14:18:07.275Z,100103.27
2019-02-05T14:20:35.667Z,100101.57
2019-02-05T14:23:04.234Z,100098.52
2019-02-05T14:25:32.634Z,100104.96
2019-02-05T14:28:01.009Z,100107.23
2019-02-05T14:30:34.711Z,100111.66
2019-02-05T14:33:03.583Z,100106.37
2019-02-05T14:35:32.244Z,100106.37
2019-02-05T14:38:00.941Z,100108.17
2019-02-05T14:40:29.715Z,100105.99
2019-02-05T14:42:58.494Z,100102.81
2019-02-05T14:45:26.976Z,100103.27
2019-02-05T14:47:55.576Z,100100.63
2019-02-05T14:50:26.479Z,100104.83
2019-02-05T14:52:56.214Z,100106.61
2019-02-05T14:55:25.748Z,100106.23
2019-02-05T14:57:54.454Z,100106.16
2019-02-05T15:00:31.644Z,100104.42
2019-02-05T15:03:02.071Z,100107.55
2019-02-05T15:05:30.796Z,100108.88
2019-02-05T15:07:59.218Z,100101.78
2019-02-05T15:10:27.769Z,100098.22
2019-02-05T15:12:56.353Z,100097.44
2019-02-05T15:15:28.347Z,100094.72
2019-02-05T15:17:57.409Z,100091.99
2019-02-05T15:20:34.157Z,100099.05
2019-02-05T15:23:02.602Z,100097.03
2019-02-05T15:25:31.026Z,100091.75
2019-02-05T15:27:59.679Z,100090.38
2019-02-05T15:30:31.102Z,100098.77
2019-02-05T15:33:04.103Z,100091.00
2019-02-05T15:35:32.486Z,100097.69
2019-02-05T15:38:00.948Z,100095.88
2019-02-05T15:40:29.516Z,100101.16
2019-02-05T15:42:57.921Z,100101.24
2019-02-05T15:45:26.575Z,100104.75
2019-02-05T15:47:55.948Z,100106.53
2019-02-05T15:50:24.357Z,100107.85
2019-02-05T15:52:52.776Z,100109.17
2019-02-05T15:55:21.260Z,100106.53
2019-02-05T15:57:49.635Z,100106.94
2019-02-05T16:00:23.550Z,100111.36
2019-02-05T16:02:52.038Z,100104.42
2019-02-05T16:05:20.448Z,100101.70
2019-02-05T16:07:48.856Z,100100.38
2019-02-05T16:10:23.155Z,100097.73
2019-02-05T16:12:51.634Z,100103.02
2019-02-05T16:15:20.166Z,100101.70
2019-02-05T16:17:48.808Z,100100.95
2019-02-05T16:20:18.449Z,100098.36
2019-02-05T16:22:47.098Z,100098.44
2019-02-05T16:25:15.827Z,100098.52
2019-02-05T16:27:44.409Z,100097.70
2019-02-05T16:30:27.193Z,100096.47
2019-02-05T16:32:56.291Z,100101.83
2019-02-05T16:35:24.732Z,100098.28
2019-02-05T16:37:54.562Z,100094.77
2019-02-05T16:40:34.780Z,100108.36
2019-02-05T16:43:03.158Z,100112.31
2019-02-05T16:45:32.212Z,100112.31
2019-02-05T16:48:00.605Z,100114.58
2019-02-05T16:50:37.557Z,100109.38
2019-02-05T16:53:07.575Z,100108.52
2019-02-05T16:55:35.956Z,100105.50
2019-02-05T16:58:05.190Z,100103.85
2019-02-05T17:00:34.904Z,100106.98
2019-02-05T17:03:03.463Z,100107.52
2019-02-05T17:05:33.575Z,100106.89
2019-02-05T17:08:02.200Z,100100.20
2019-02-05T17:10:30.855Z,100109.82
2019-02-05T17:12:59.418Z,100111.39
2019-02-05T17:15:27.792Z,100115.27
2019-02-05T17:17:56.694Z,100109.53
2019-02-05T17:20:27.116Z,100101.69
2019-02-05T17:22:55.675Z,100103.02
2019-02-05T17:25:25.862Z,100102.69
2019-02-05T17:27:55.088Z,100100.58
2019-02-05T17:30:29.116Z,100103.70
2019-02-05T17:32:57.761Z,100102.39
2019-02-05T17:35:26.949Z,100104.63
2019-02-05T17:37:55.396Z,100103.75
2019-02-05T17:40:25.706Z,100101.73
2019-02-05T17:42:55.120Z,100107.17
2019-02-05T17:45:26.046Z,100111.75
2019-02-05T17:47:54.452Z,100109.59
2019-02-05T17:50:22.837Z,100105.14
2019-02-05T17:52:51.207Z,100106.09
2019-02-05T17:55:20.721Z,100103.07
2019-02-05T17:57:49.106Z,100098.70
2019-02-05T18:00:36.101Z,100096.67
2019-02-05T18:03:05.430Z,100102.56
2019-02-05T18:05:34.900Z,100097.82
2019-02-05T18:08:03.384Z,100097.06
2019-02-05T18:10:31.775Z,100096.58
2019-02-05T18:13:00.155Z,100089.23
2019-02-05T18:15:36.495Z,100092.70
2019-02-05T18:18:06.407Z,100085.72
2019-02-05T18:20:35.274Z,100084.63
2019-02-05T18:23:03.862Z,100089.50
2019-02-05T18:25:32.297Z,100082.44
2019-02-05T18:28:00.721Z,100079.69
2019-02-05T18:30:31.984Z,100084.87
2019-02-05T18:33:03.719Z,100081.52
2019-02-05T18:35:31.018Z,100076.36
2019-02-05T18:38:00.352Z,100074.25
2019-02-05T18:40:29.332Z,100084.02
2019-02-05T18:42:58.182Z,100081.80
2019-02-05T18:45:27.470Z,100080.24
2019-02-05T18:47:55.867Z,100086.27
2019-02-05T18:50:26.939Z,100085.20
2019-02-05T18:52:55.581Z,100085.84
2019-02-05T18:55:26.559Z,100084.89
2019-02-05T18:57:54.939Z,100082.97
2019-02-05T19:00:34.910Z,100084.66
2019-02-05T19:03:14.433Z,100084.66
2019-02-05T19:05:33.803Z,100091.26
2019-02-05T19:08:02.246Z,100089.89
2019-02-05T19:10:31.749Z,100088.16
2019-02-05T19:13:00.366Z,100090.42
2019-02-05T19:15:33.887Z,100087.78
2019-02-05T19:18:02.535Z,100085.07
2019-02-05T19:20:31.866Z,100087.78
2019-02-05T19:23:00.877Z,100084.20
2019-02-05T19:25:42.950Z,100084.66
2019-02-05T19:28:13.198Z,100079.38
2019-02-05T19:30:43.405Z,100077.61
2019-02-05T19:33:11.775Z,100074.59
2019-02-05T19:35:40.165Z,100082.44
2019-02-05T19:38:08.612Z,100074.89
2019-02-05T19:40:36.994Z,100069.69
2019-02-05T19:43:05.620Z,100068.83
2019-02-05T19:45:44.783Z,100071.46
2019-02-05T19:48:14.790Z,100065.35
2019-02-05T19:50:43.251Z,100068.83
2019-02-05T19:53:11.629Z,100066.67
2019-02-05T19:55:40.012Z,100056.11
2019-02-05T19:58:08.460Z,100062.30
2019-02-05T20:00:36.842Z,100058.83
2019-02-05T20:03:06.584Z,100052.69
2019-02-05T20:05:35.162Z,100052.31
2019-02-05T20:08:03.604Z,100055.70
2019-02-05T20:10:31.994Z,100058.34
2019-02-05T20:13:00.365Z,100051.75
2019-02-05T20:15:28.745Z,100049.97
2019-02-05T20:17:58.061Z,100046.87
2019-02-05T20:20:26.586Z,100043.83
2019-02-05T20:22:54.968Z,100039.04
2019-02-05T20:25:23.335Z,100043.45
2019-02-05T20:27:51.725Z,100038.17
2019-02-05T20:30:25.419Z,100037.80
2019-02-05T20:32:53.799Z,100036.94
2019-02-05T20:35:22.182Z,100048.73
2019-02-05T20:37:50.846Z,100048.40
2019-02-05T20:40:26.705Z,100046.25
2019-02-05T20:42:55.037Z,100046.63
2019-02-05T20:45:23.420Z,100052.44
2019-02-05T20:47:52.038Z,100051.53
2019-02-05T20:50:23.576Z,100048.02
2019-02-05T20:52:52.084Z,100047.64
2019-02-05T20:55:21.907Z,100046.78
2019-02-05T20:57:50.373Z,100040.64
2019-02-05T21:00:23.825Z,100042.45
2019-02-05T21:02:52.366Z,100040.72
2019-02-05T21:05:21.148Z,100042.98
2019-02-05T21:07:50.071Z,100042.98
2019-02-05T21:10:26.733Z,100045.21
2019-02-05T21:12:55.120Z,100044.58
2019-02-05T21:15:24.034Z,100051.88
2019-02-05T21:17:52.419Z,100054.59
2019-02-05T21:20:34.005Z,100051.96
2019-02-05T21:23:00.037Z,100057.69
2019-02-05T21:25:28.787Z,100052.12
2019-02-05T21:27:58.316Z,100052.16
2019-02-05T21:30:27.296Z,100054.30
2019-02-05T21:32:55.698Z,100051.22
2019-02-05T21:35:24.074Z,100056.95
2019-02-05T21:37:52.463Z,100060.08
2019-02-05T21:40:25.102Z,100059.21
2019-02-05T21:42:53.851Z,100059.21
2019-02-05T21:45:32.243Z,100055.33
2019-02-05T21:48:00.742Z,100054.09
2019-02-05T21:50:29.080Z,100058.91
2019-02-05T21:52:58.868Z,100055.78
2019-02-05T21:55:27.880Z,100065.02
2019-02-05T21:57:56.798Z,100059.82
2019-02-05T22:00:29.743Z,100066.83
2019-02-05T22:02:59.196Z,100063.70
2019-02-05T22:05:29.060Z,100063.33
2019-02-05T22:07:57.543Z,100058.91
2019-02-05T22:10:26.180Z,100054.09
2019-02-05T22:12:54.763Z,100045.77
2019-02-05T22:15:23.607Z,100048.89
2019-02-05T22:17:51.979Z,100054.55
2019-02-05T22:20:22.853Z,100057.18
2019-02-05T22:22:51.223Z,100048.40
2019-02-05T22:25:22.402Z,100048.97
2019-02-05T22:27:50.763Z,100046.70
2019-02-05T22:30:21.194Z,100038.45
2019-02-05T22:32:49.814Z,100034.50
2019-02-05T22:35:19.851Z,100034.05
2019-02-05T22:37:48.671Z,100036.69
2019-02-05T22:40:19.405Z,100027.98
2019-02-05T22:42:47.855Z,100025.83
2019-02-05T22:45:22.316Z,100024.02
2019-02-05T22:47:50.926Z,100021.88
2019-02-05T22:50:24.512Z,100020.63
2019-02-05T22:52:53.051Z,100022.41
2019-02-05T22:55:21.459Z,100028.14
2019-02-05T22:57:49.833Z,100028.14
2019-02-05T23:00:56.280Z,100025.50
2019-02-05T23:03:40.479Z,100025.91
2019-02-05T23:06:24.021Z,100023.02
2019-02-05T23:08:53.434Z,100017.36
2019-02-05T23:11:45.788Z,100019.29
2019-02-05T23:14:14.229Z,100021.92
2019-02-05T23:16:42.617Z,100025.02
2019-02-05T23:19:11.058Z,100024.64
2019-02-05T23:21:39.786Z,100012.36
2019-02-05T23:24:08.327Z,100018.88
2019-02-05T23:26:36.711Z,100018.05
2019-02-05T23:29:05.090Z,100022.38
2019-02-05T23:31:33.468Z,100016.23
2019-02-05T23:34:01.846Z,100021.14
2019-02-05T23:36:30.233Z,100021.52
2019-02-05T23:38:58.602Z,100014.09
2019-02-05T23:41:26.980Z,100013.68
2019-02-05T23:43:55.359Z,100017.64
2019-02-05T23:46:23.747Z,100022.05
2019-02-05T23:48:52.128Z,100021.14
2019-02-05T23:51:20.511Z,100025.09
2019-02-05T23:53:48.975Z,100023.77
2019-02-05T23:56:25.485Z,100029.12
2019-02-05T23:58:47.466Z,100024.31
