createdAt,value
2023-01-23T00:02:01.328Z,54.70
2023-01-23T00:04:29.453Z,51.93
2023-01-23T00:06:57.446Z,51.87
2023-01-23T00:09:25.432Z,52.53
2023-01-23T00:11:53.490Z,50.60
2023-01-23T00:14:21.455Z,47.20
2023-01-23T00:16:50.807Z,45.33
2023-01-23T00:19:19.182Z,45.83
2023-01-23T00:21:47.210Z,42.77
2023-01-23T00:24:15.409Z,43.40
2023-01-23T00:26:43.507Z,40.77
2023-01-23T00:29:11.671Z,40.23
2023-01-23T00:31:40.252Z,40.13
2023-01-23T00:34:14.242Z,37.27
2023-01-23T00:36:44.879Z,38.63
2023-01-23T00:39:17.450Z,37.72
2023-01-23T00:41:46.536Z,37.30
2023-01-23T00:44:15.399Z,36.20
2023-01-23T00:46:43.598Z,35.17
2023-01-23T00:49:13.271Z,34.93
2023-01-23T00:51:41.672Z,34.63
2023-01-23T00:54:09.654Z,35.80
2023-01-23T00:56:37.686Z,34.47
2023-01-23T00:59:06.296Z,31.53
2023-01-23T01:01:36.259Z,33.03
2023-01-23T01:04:04.598Z,31.53
2023-01-23T01:06:34.962Z,32.57
2023-01-23T01:09:03.524Z,33.65
2023-01-23T01:11:31.984Z,33.67
2023-01-23T01:14:01.424Z,34.17
2023-01-23T01:16:29.641Z,34.00
2023-01-23T01:18:59.579Z,36.63
2023-01-23T01:21:27.649Z,36.57
2023-01-23T01:23:57.262Z,38.47
2023-01-23T01:26:28.457Z,37.40
2023-01-23T01:28:56.508Z,35.93
2023-01-23T01:31:24.972Z,36.33
2023-01-23T01:33:53.035Z,35.47
2023-01-23T01:36:23.102Z,34.37
2023-01-23T01:38:51.127Z,36.40
2023-01-23T01:41:20.542Z,34.60
2023-01-23T01:43:48.571Z,35.73
2023-01-23T01:46:22.673Z,37.60
2023-01-23T01:49:03.263Z,36.60
2023-01-23T01:51:35.734Z,37.37
2023-01-23T01:54:08.969Z,38.13
2023-01-23T01:56:42.531Z,38.30
2023-01-23T01:59:12.438Z,34.80
2023-01-23T02:01:42.710Z,36.30
2023-01-23T02:04:11.176Z,36.22
2023-01-23T02:06:39.383Z,35.97
2023-01-23T02:09:12.116Z,33.27
2023-01-23T02:11:41.603Z,35.90
2023-01-23T02:14:10.351Z,34.13
2023-01-23T02:16:43.770Z,34.47
2023-01-23T02:19:25.597Z,34.17
2023-01-23T02:22:00.053Z,34.73
2023-01-23T02:25:42.688Z,34.37
2023-01-23T02:28:14.993Z,33.60
2023-01-23T02:30:46.903Z,33.03
2023-01-23T02:38:07.499Z,34.08
2023-01-23T02:40:38.823Z,32.40
2023-01-23T02:43:15.593Z,32.70
2023-01-23T02:45:50.165Z,33.83
2023-01-23T02:48:18.330Z,35.73
2023-01-23T02:50:46.514Z,34.07
2023-01-23T02:53:14.951Z,34.50
2023-01-23T02:55:43.436Z,32.97
2023-01-23T02:58:30.995Z,36.10
2023-01-23T03:00:59.115Z,34.03
2023-01-23T03:03:29.090Z,34.23
2023-01-23T03:05:57.947Z,36.77
2023-01-23T03:08:33.527Z,35.23
2023-01-23T03:11:02.468Z,35.03
2023-01-23T03:13:32.957Z,33.03
2023-01-23T03:16:01.134Z,35.10
2023-01-23T03:18:37.949Z,32.13
2023-01-23T03:21:13.921Z,34.47
2023-01-23T03:23:44.739Z,33.13
2023-01-23T03:26:12.736Z,35.20
2023-01-23T03:29:00.282Z,33.30
2023-01-23T03:31:29.105Z,33.93
2023-01-23T03:33:57.312Z,36.43
2023-01-23T03:36:25.649Z,33.97
2023-01-23T03:39:10.538Z,33.33
2023-01-23T03:41:41.960Z,32.70
2023-01-23T03:44:11.481Z,34.27
2023-01-23T03:46:39.590Z,31.37
2023-01-23T03:49:07.770Z,33.57
2023-01-23T03:51:35.829Z,32.27
2023-01-23T03:54:03.839Z,32.40
2023-01-23T03:56:32.160Z,34.07
2023-01-23T03:59:00.136Z,33.20
2023-01-23T04:01:30.132Z,32.60
2023-01-23T04:03:58.408Z,33.30
2023-01-23T04:06:26.597Z,32.33
2023-01-23T04:08:54.721Z,31.67
2023-01-23T04:11:22.912Z,32.53
2023-01-23T04:13:51.341Z,33.37
2023-01-23T04:16:19.711Z,33.17
2023-01-23T04:18:49.157Z,30.73
2023-01-23T04:21:17.401Z,31.57
2023-01-23T04:23:45.798Z,30.40
2023-01-23T04:26:14.740Z,29.40
2023-01-23T04:28:42.878Z,29.83
2023-01-23T04:31:12.258Z,31.03
2023-01-23T04:33:40.757Z,29.20
2023-01-23T04:36:12.566Z,32.50
2023-01-23T04:38:40.748Z,33.40
2023-01-23T04:41:20.937Z,32.77
2023-01-23T04:46:17.160Z,27.90
2023-01-23T04:48:48.909Z,30.90
2023-01-23T04:51:18.777Z,30.60
2023-01-23T04:53:47.022Z,34.57
2023-01-23T04:56:15.079Z,37.93
2023-01-23T04:58:43.163Z,36.33
2023-01-23T05:01:15.682Z,37.40
2023-01-23T05:03:43.822Z,35.47
2023-01-23T05:06:11.893Z,37.50
2023-01-23T05:09:06.799Z,38.00
2023-01-23T05:11:40.966Z,39.42
2023-01-23T05:14:11.081Z,40.53
2023-01-23T05:16:39.300Z,38.23
2023-01-23T05:19:32.270Z,42.07
2023-01-23T05:24:36.928Z,37.43
2023-01-23T05:27:06.130Z,35.43
2023-01-23T05:29:38.449Z,38.17
2023-01-23T05:32:15.157Z,37.97
2023-01-23T05:35:03.468Z,41.67
2023-01-23T05:37:32.296Z,41.83
2023-01-23T05:40:08.963Z,42.03
2023-01-23T05:42:56.965Z,36.23
2023-01-23T05:45:45.257Z,36.43
2023-01-23T05:48:23.414Z,35.73
2023-01-23T05:50:51.447Z,36.47
2023-01-23T05:53:21.659Z,35.45
2023-01-23T05:55:51.298Z,38.20
2023-01-23T05:58:20.607Z,38.83
2023-01-23T06:01:03.599Z,39.73
2023-01-23T06:03:50.248Z,35.87
2023-01-23T06:06:47.556Z,38.23
2023-01-23T06:09:15.678Z,37.50
2023-01-23T06:11:45.121Z,39.80
2023-01-23T06:14:13.262Z,38.67
2023-01-23T06:16:41.337Z,38.63
2023-01-23T06:19:10.161Z,37.60
2023-01-23T06:21:38.527Z,36.90
2023-01-23T06:24:07.437Z,37.57
2023-01-23T06:26:35.440Z,39.27
2023-01-23T06:29:05.396Z,38.60
2023-01-23T06:31:33.980Z,39.38
2023-01-23T06:34:03.886Z,38.37
2023-01-23T06:36:38.358Z,38.80
2023-01-23T06:39:06.567Z,38.83
2023-01-23T06:41:40.811Z,36.53
2023-01-23T06:44:11.541Z,36.27
2023-01-23T06:46:39.876Z,34.63
2023-01-23T06:49:08.240Z,37.57
2023-01-23T06:51:38.476Z,37.13
2023-01-23T06:54:10.058Z,39.80
2023-01-23T06:56:39.664Z,37.93
2023-01-23T06:59:11.304Z,38.10
2023-01-23T07:01:39.586Z,39.27
2023-01-23T07:04:18.536Z,39.63
2023-01-23T07:06:48.881Z,35.88
2023-01-23T07:09:18.722Z,35.37
2023-01-23T07:11:54.069Z,37.10
2023-01-23T07:14:23.955Z,36.37
2023-01-23T07:16:55.171Z,35.60
2023-01-23T07:19:23.363Z,35.63
2023-01-23T07:21:51.891Z,36.23
2023-01-23T07:24:19.967Z,34.87
2023-01-23T07:26:48.081Z,32.87
2023-01-23T07:29:16.287Z,33.07
2023-01-23T07:31:45.877Z,35.40
2023-01-23T07:34:13.933Z,34.70
2023-01-23T07:36:42.776Z,36.17
2023-01-23T07:39:11.191Z,33.57
2023-01-23T07:41:41.482Z,36.50
2023-01-23T07:44:17.790Z,35.53
2023-01-23T07:46:48.418Z,37.47
2023-01-23T07:49:16.786Z,36.33
2023-01-23T07:51:44.945Z,40.07
2023-01-23T07:54:13.012Z,34.90
2023-01-23T07:56:41.060Z,37.47
2023-01-23T07:59:09.131Z,36.63
2023-01-23T08:01:37.202Z,38.17
2023-01-23T08:04:09.339Z,36.13
2023-01-23T08:06:38.303Z,37.17
2023-01-23T08:09:06.454Z,37.13
2023-01-23T08:11:34.586Z,36.60
2023-01-23T08:14:02.958Z,36.67
2023-01-23T08:16:31.099Z,37.80
2023-01-23T08:18:59.436Z,39.47
2023-01-23T08:21:28.998Z,39.77
2023-01-23T08:23:57.084Z,38.83
2023-01-23T08:26:25.100Z,38.10
2023-01-23T08:28:53.128Z,39.23
2023-01-23T08:31:21.387Z,38.47
2023-01-23T08:33:49.631Z,39.07
2023-01-23T08:36:19.950Z,37.97
2023-01-23T08:38:49.797Z,40.72
2023-01-23T08:41:19.028Z,39.57
2023-01-23T08:43:48.134Z,38.80
2023-01-23T08:46:17.648Z,40.93
2023-01-23T08:48:45.958Z,41.23
2023-01-23T08:51:15.210Z,42.90
2023-01-23T08:53:43.404Z,40.43
2023-01-23T08:56:17.023Z,40.93
2023-01-23T08:58:45.790Z,40.77
2023-01-23T09:01:14.427Z,42.70
2023-01-23T09:03:42.577Z,41.00
2023-01-23T09:06:10.614Z,41.83
2023-01-23T09:08:38.823Z,41.07
2023-01-23T09:11:09.598Z,41.57
2023-01-23T09:13:39.316Z,41.83
2023-01-23T09:16:09.327Z,40.23
2023-01-23T09:18:37.796Z,38.57
2023-01-23T09:21:10.414Z,42.20
2023-01-23T09:23:38.624Z,37.90
2023-01-23T09:26:08.974Z,41.00
2023-01-23T09:28:40.117Z,38.72
2023-01-23T09:33:37.499Z,38.70
2023-01-23T09:36:06.355Z,38.63
2023-01-23T09:38:34.530Z,42.57
2023-01-23T09:41:10.529Z,41.70
2023-01-23T09:43:49.161Z,43.20
2023-01-23T09:46:21.619Z,42.53
2023-01-23T09:48:55.531Z,44.97
2023-01-23T09:51:28.271Z,44.40
2023-01-23T09:53:59.295Z,43.77
2023-01-23T09:56:34.963Z,44.95
2023-01-23T09:59:14.584Z,43.93
2023-01-23T10:01:42.761Z,42.43
2023-01-23T10:04:13.871Z,44.00
2023-01-23T10:07:07.464Z,45.73
2023-01-23T10:09:49.120Z,47.07
2023-01-23T10:12:33.959Z,46.07
2023-01-23T10:15:17.426Z,41.73
2023-01-23T10:18:16.418Z,47.97
2023-01-23T10:20:51.987Z,47.10
2023-01-23T10:23:42.326Z,47.00
2023-01-23T10:26:15.891Z,44.47
2023-01-23T10:28:45.165Z,48.53
2023-01-23T10:31:34.613Z,48.60
2023-01-23T10:34:12.365Z,44.77
2023-01-23T10:36:54.500Z,45.07
2023-01-23T10:39:28.199Z,42.53
2023-01-23T10:42:02.074Z,44.43
2023-01-23T10:44:31.237Z,43.90
2023-01-23T10:47:04.579Z,43.07
2023-01-23T10:49:35.558Z,42.23
2023-01-23T10:54:33.452Z,40.60
2023-01-23T10:57:22.747Z,37.35
2023-01-23T10:59:56.943Z,40.33
2023-01-23T11:02:31.153Z,38.40
2023-01-23T11:05:00.300Z,38.73
2023-01-23T11:07:30.359Z,41.43
2023-01-23T11:10:00.596Z,41.13
2023-01-23T11:12:37.615Z,43.22
2023-01-23T11:15:24.259Z,42.67
2023-01-23T11:17:55.664Z,40.93
2023-01-23T11:20:30.240Z,41.27
2023-01-23T11:23:04.923Z,42.10
2023-01-23T11:25:35.237Z,41.90
2023-01-23T11:28:06.397Z,42.17
2023-01-23T11:33:22.262Z,39.70
2023-01-23T11:36:03.844Z,38.57
2023-01-23T11:38:51.352Z,39.43
2023-01-23T11:41:24.776Z,40.40
2023-01-23T11:43:54.476Z,39.83
2023-01-23T11:46:39.876Z,41.70
2023-01-23T11:49:25.678Z,38.60
2023-01-23T11:52:07.406Z,40.13
2023-01-23T11:54:53.022Z,42.27
2023-01-23T11:57:32.942Z,38.23
2023-01-23T12:00:19.070Z,38.50
2023-01-23T12:03:24.455Z,38.00
2023-01-23T12:06:19.206Z,37.27
2023-01-23T12:08:54.644Z,35.70
2023-01-23T12:11:25.638Z,37.67
2023-01-23T12:14:05.876Z,33.42
2023-01-23T12:16:49.181Z,33.50
2023-01-23T12:19:27.488Z,33.30
2023-01-23T12:26:30.973Z,29.23
2023-01-23T12:29:18.826Z,27.00
2023-01-23T12:32:03.158Z,24.93
2023-01-23T12:34:54.337Z,25.60
2023-01-23T12:37:43.343Z,26.65
2023-01-23T12:40:15.132Z,24.93
2023-01-23T12:42:51.940Z,25.70
2023-01-23T12:45:35.957Z,23.73
2023-01-23T12:48:12.843Z,23.00
2023-01-23T12:50:48.230Z,21.70
2023-01-23T12:53:18.943Z,20.90
2023-01-23T12:55:58.953Z,22.23
2023-01-23T12:58:35.498Z,23.13
2023-01-23T13:01:14.139Z,25.37
2023-01-23T13:03:56.383Z,24.77
2023-01-23T13:06:47.215Z,26.90
2023-01-23T13:09:27.172Z,22.90
2023-01-23T13:12:12.717Z,24.37
2023-01-23T13:17:39.301Z,23.40
2023-01-23T13:20:43.536Z,20.17
2023-01-23T13:23:21.676Z,15.67
2023-01-23T13:25:49.908Z,14.60
2023-01-23T13:28:44.907Z,11.57
2023-01-23T13:31:38.177Z,10.60
2023-01-23T13:34:42.098Z,10.87
2023-01-23T13:37:51.308Z,10.50
2023-01-23T13:40:25.398Z,10.17
2023-01-23T13:42:53.761Z,9.87
2023-01-23T13:45:30.955Z,8.57
2023-01-23T14:21:52.240Z,7.00
2023-01-23T14:24:23.338Z,6.60
2023-01-23T14:29:23.246Z,7.93
2023-01-23T14:34:45.783Z,8.53
2023-01-23T14:37:15.914Z,7.93
2023-01-23T14:39:53.209Z,8.50
2023-01-23T14:42:26.605Z,8.97
2023-01-23T14:44:56.718Z,8.63
2023-01-23T14:47:32.896Z,8.70
2023-01-23T14:50:29.017Z,10.10
2023-01-23T14:53:04.252Z,9.07
2023-01-23T14:55:34.340Z,10.47
2023-01-23T14:58:06.116Z,9.50
2023-01-23T15:00:35.894Z,9.63
2023-01-23T15:03:05.619Z,8.03
2023-01-23T15:05:33.935Z,8.93
2023-01-23T15:08:07.444Z,9.70
2023-01-23T15:10:45.309Z,10.03
2023-01-23T15:13:22.183Z,9.33
2023-01-23T15:15:56.622Z,9.57
2023-01-23T15:18:27.635Z,8.33
2023-01-23T15:20:57.768Z,8.30
2023-01-23T15:23:31.605Z,7.73
2023-01-23T15:26:23.727Z,7.70
2023-01-23T15:28:53.727Z,7.23
2023-01-23T15:31:28.958Z,8.17
2023-01-23T15:34:11.473Z,7.90
2023-01-23T15:36:39.761Z,8.37
2023-01-23T15:39:20.118Z,7.57
2023-01-23T15:41:51.694Z,7.00
2023-01-23T15:44:21.853Z,7.00
2023-01-23T15:46:50.117Z,8.33
2023-01-23T15:49:25.413Z,7.80
2023-01-23T15:51:56.951Z,7.50
2023-01-23T15:54:32.552Z,7.82
2023-01-23T15:57:07.535Z,7.13
2023-01-23T15:59:37.643Z,7.07
2023-01-23T16:02:07.124Z,6.97
2023-01-23T16:04:37.613Z,8.00
2023-01-23T16:07:09.264Z,7.30
2023-01-23T16:09:41.065Z,7.00
2023-01-23T16:12:17.079Z,7.47
2023-01-23T16:14:45.141Z,7.37
2023-01-23T16:18:26.647Z,7.37
2023-01-23T16:20:54.700Z,7.78
2023-01-23T16:23:25.948Z,7.90
2023-01-23T16:25:56.125Z,6.27
2023-01-23T16:28:26.600Z,6.67
2023-01-23T16:30:54.743Z,6.00
2023-01-23T16:33:23.350Z,5.93
2023-01-23T16:35:52.449Z,6.00
2023-01-23T16:38:48.062Z,5.67
2023-01-23T16:41:17.680Z,6.73
2023-01-23T16:43:45.962Z,5.57
2023-01-23T16:46:14.516Z,6.37
2023-01-23T16:48:42.584Z,6.50
2023-01-23T16:51:16.009Z,6.57
2023-01-23T16:53:45.529Z,6.23
2023-01-23T16:56:22.563Z,6.67
2023-01-23T16:58:51.579Z,6.33
2023-01-23T17:01:22.891Z,7.00
2023-01-23T17:03:58.475Z,6.50
2023-01-23T17:06:27.054Z,7.17
2023-01-23T17:08:56.208Z,6.53
2023-01-23T17:11:30.378Z,7.97
2023-01-23T17:14:01.788Z,8.17
2023-01-23T17:16:30.625Z,8.93
2023-01-23T17:19:01.626Z,8.93
2023-01-23T17:21:33.657Z,7.03
2023-01-23T17:24:01.880Z,8.20
2023-01-23T17:26:31.368Z,7.97
2023-01-23T17:29:24.980Z,8.23
2023-01-23T17:31:53.324Z,8.20
2023-01-23T17:34:24.166Z,7.17
2023-01-23T17:36:55.256Z,8.00
2023-01-23T17:39:23.412Z,8.23
2023-01-23T17:41:52.931Z,8.37
2023-01-23T17:45:10.980Z,9.20
2023-01-23T17:47:39.000Z,8.27
2023-01-23T17:50:08.076Z,8.27
2023-01-23T17:52:36.064Z,8.63
2023-01-23T17:55:05.490Z,8.60
2023-01-23T17:57:35.003Z,8.50
2023-01-23T18:00:03.798Z,8.50
2023-01-23T18:02:39.068Z,9.07
2023-01-23T18:05:08.040Z,9.33
2023-01-23T18:12:30.657Z,9.10
2023-01-23T18:15:10.059Z,8.27
2023-01-23T18:17:46.108Z,8.03
2023-01-23T18:20:22.955Z,8.20
2023-01-23T18:22:51.504Z,8.70
2023-01-23T18:25:21.680Z,9.57
2023-01-23T18:27:54.349Z,8.45
2023-01-23T18:30:38.804Z,8.40
2023-01-23T18:33:23.653Z,7.83
2023-01-23T18:36:16.682Z,8.80
2023-01-23T18:39:21.261Z,8.23
2023-01-23T18:42:02.999Z,7.40
2023-01-23T18:44:33.615Z,8.73
2023-01-23T18:47:05.749Z,8.38
2023-01-23T18:49:34.531Z,8.57
2023-01-23T18:52:09.145Z,9.13
2023-01-23T18:54:43.274Z,8.10
2023-01-23T18:57:23.502Z,7.90
2023-01-23T19:00:01.491Z,8.57
2023-01-23T19:02:37.637Z,8.57
2023-01-23T19:05:24.399Z,8.40
2023-01-23T19:07:53.058Z,7.27
2023-01-23T19:10:23.817Z,7.80
2023-01-23T19:13:03.951Z,8.30
2023-01-23T19:15:38.176Z,8.43
2023-01-23T19:18:34.885Z,7.73
2023-01-23T19:21:16.343Z,8.23
2023-01-23T19:23:50.179Z,8.90
2023-01-23T19:26:19.536Z,7.63
2023-01-23T19:28:48.406Z,8.77
2023-01-23T19:31:24.518Z,8.77
2023-01-23T19:33:54.479Z,8.10
2023-01-23T19:36:24.043Z,10.13
2023-01-23T19:38:56.339Z,9.60
2023-01-23T19:41:26.474Z,10.20
2023-01-23T19:43:56.288Z,9.20
2023-01-23T19:46:27.787Z,10.20
2023-01-23T19:48:57.806Z,9.00
2023-01-23T19:51:27.420Z,9.43
2023-01-23T19:53:56.092Z,9.53
2023-01-23T19:56:24.213Z,9.10
2023-01-23T19:58:52.386Z,9.93
2023-01-23T20:01:25.489Z,9.77
2023-01-23T20:03:53.849Z,9.30
2023-01-23T20:06:23.665Z,9.27
2023-01-23T20:08:51.645Z,9.80
2023-01-23T20:11:21.750Z,9.33
2023-01-23T20:13:49.947Z,9.70
2023-01-23T20:16:20.184Z,9.70
2023-01-23T20:18:49.528Z,8.93
2023-01-23T20:21:19.534Z,9.27
2023-01-23T20:23:49.963Z,10.17
2023-01-23T20:26:19.938Z,9.27
2023-01-23T20:29:38.774Z,10.00
2023-01-23T20:32:07.207Z,10.03
2023-01-23T20:34:35.260Z,10.00
2023-01-23T20:37:03.380Z,10.23
2023-01-23T20:39:33.086Z,10.70
2023-01-23T20:42:01.458Z,10.60
2023-01-23T20:44:29.490Z,10.77
2023-01-23T20:46:57.758Z,10.10
2023-01-23T20:49:25.844Z,10.37
2023-01-23T20:51:53.823Z,11.33
2023-01-23T20:54:20.883Z,11.00
2023-01-23T20:56:50.345Z,10.60
2023-01-23T20:59:21.472Z,10.97
2023-01-23T21:02:08.617Z,11.63
2023-01-23T21:04:38.471Z,10.57
2023-01-23T21:07:06.801Z,11.47
2023-01-23T21:09:35.055Z,10.93
2023-01-23T21:12:07.382Z,11.60
2023-01-23T21:14:35.780Z,11.00
2023-01-23T21:17:05.347Z,11.87
2023-01-23T21:19:34.045Z,11.23
2023-01-23T21:22:02.256Z,12.10
2023-01-23T21:24:34.312Z,12.30
2023-01-23T21:27:03.007Z,12.00
2023-01-23T21:29:32.615Z,13.07
2023-01-23T21:32:00.808Z,13.13
2023-01-23T21:34:28.887Z,13.27
2023-01-23T21:36:57.006Z,14.10
2023-01-23T21:39:27.129Z,13.40
2023-01-23T21:41:55.323Z,14.23
2023-01-23T21:44:23.410Z,14.50
2023-01-23T21:46:52.952Z,13.67
2023-01-23T21:49:21.104Z,13.90
2023-01-23T21:51:49.133Z,14.47
2023-01-23T21:54:17.376Z,13.13
2023-01-23T21:56:45.372Z,12.87
2023-01-23T21:59:13.393Z,13.53
2023-01-23T22:01:42.752Z,14.33
2023-01-23T22:04:14.186Z,13.83
2023-01-23T22:09:14.948Z,13.50
2023-01-23T22:11:43.264Z,13.43
2023-01-23T22:14:11.548Z,13.93
2023-01-23T22:16:48.509Z,14.53
2023-01-23T22:19:23.266Z,13.50
2023-01-23T22:21:53.001Z,14.97
2023-01-23T22:24:21.215Z,14.37
2023-01-23T22:26:49.562Z,14.57
2023-01-23T22:29:17.695Z,15.90
2023-01-23T22:31:45.826Z,15.23
2023-01-23T22:34:13.873Z,15.03
2023-01-23T22:36:43.415Z,14.63
2023-01-23T22:39:16.050Z,15.47
2023-01-23T22:41:45.587Z,15.23
2023-01-23T22:44:14.525Z,14.60
2023-01-23T22:46:42.702Z,14.93
2023-01-23T22:49:11.408Z,14.60
2023-01-23T22:51:39.440Z,15.47
2023-01-23T22:54:12.241Z,15.00
2023-01-23T22:56:40.346Z,15.70
2023-01-23T22:59:08.465Z,15.87
2023-01-23T23:01:36.780Z,13.97
2023-01-23T23:04:05.057Z,14.87
2023-01-23T23:06:33.409Z,15.07
2023-01-23T23:09:28.401Z,15.10
2023-01-23T23:11:57.345Z,15.00
2023-01-23T23:14:25.519Z,15.30
2023-01-23T23:16:53.684Z,14.37
2023-01-23T23:19:24.636Z,13.53
2023-01-23T23:22:19.740Z,14.10
2023-01-23T23:24:49.268Z,13.97
2023-01-23T23:27:17.454Z,13.97
2023-01-23T23:29:46.812Z,14.23
2023-01-23T23:32:15.060Z,13.57
2023-01-23T23:34:44.591Z,14.33
2023-01-23T23:37:12.769Z,14.37
2023-01-23T23:39:40.968Z,14.30
2023-01-23T23:42:10.493Z,14.60
2023-01-23T23:44:38.635Z,14.63
2023-01-23T23:47:31.695Z,14.60
2023-01-23T23:49:59.952Z,15.00
2023-01-23T23:52:28.120Z,14.90
2023-01-23T23:54:56.207Z,13.30
2023-01-23T23:57:25.705Z,13.60
2023-01-23T23:59:53.891Z,14.23
