createdAt,value
2016-09-28T00:00:07.989Z,98.32
2016-09-28T00:01:07.505Z,98.04
2016-09-28T00:02:08.076Z,98.27
2016-09-28T00:03:07.617Z,98.51
2016-09-28T00:04:08.105Z,98.27
2016-09-28T00:05:07.609Z,97.91
2016-09-28T00:06:08.191Z,97.91
2016-09-28T00:07:07.834Z,97.93
2016-09-28T00:08:08.418Z,97.36
2016-09-28T00:09:07.948Z,97.52
2016-09-28T00:10:07.527Z,97.19
2016-09-28T00:11:08.046Z,97.17
2016-09-28T00:12:07.601Z,96.87
2016-09-28T00:13:08.219Z,96.53
2016-09-28T00:14:07.706Z,96.62
2016-09-28T00:15:08.149Z,96.48
2016-09-28T00:16:07.549Z,96.84
2016-09-28T00:17:08.330Z,97.24
2016-09-28T00:18:07.793Z,97.21
2016-09-28T00:19:08.381Z,97.33
2016-09-28T00:20:07.915Z,96.82
2016-09-28T00:21:08.486Z,96.86
2016-09-28T00:22:08.093Z,96.70
2016-09-28T00:23:07.665Z,96.63
2016-09-28T00:24:08.241Z,96.62
2016-09-28T00:25:07.707Z,96.69
2016-09-28T00:26:08.292Z,96.51
2016-09-28T00:27:08.083Z,96.68
2016-09-28T00:28:07.638Z,96.80
2016-09-28T00:29:08.195Z,96.89
2016-09-28T00:30:07.772Z,96.67
2016-09-28T00:31:08.358Z,96.57
2016-09-28T00:32:07.953Z,96.31
2016-09-28T00:33:07.435Z,96.68
2016-09-28T00:34:07.932Z,96.96
2016-09-28T00:35:07.403Z,97.17
2016-09-28T00:36:07.960Z,96.85
2016-09-28T00:37:07.522Z,96.94
2016-09-28T00:38:08.106Z,96.64
2016-09-28T00:39:07.586Z,96.90
2016-09-28T00:40:08.240Z,97.00
2016-09-28T00:41:07.820Z,96.76
2016-09-28T00:42:08.472Z,96.57
2016-09-28T00:43:08.000Z,96.57
2016-09-28T00:44:07.465Z,96.37
2016-09-28T00:45:08.038Z,96.53
2016-09-28T00:46:07.682Z,96.49
2016-09-28T00:47:08.344Z,96.10
2016-09-28T00:48:07.889Z,96.13
2016-09-28T00:49:08.451Z,96.61
2016-09-28T00:50:08.107Z,96.66
2016-09-28T00:51:07.593Z,96.51
2016-09-28T00:52:08.262Z,96.82
2016-09-28T00:53:07.715Z,96.65
2016-09-28T00:54:08.323Z,96.64
2016-09-28T00:55:07.759Z,96.42
2016-09-28T00:56:08.326Z,96.19
2016-09-28T00:57:07.865Z,96.10
2016-09-28T00:58:08.425Z,96.65
2016-09-28T00:59:07.994Z,97.04
2016-09-28T01:00:07.453Z,96.60
2016-09-28T01:01:07.987Z,96.55
2016-09-28T01:02:07.523Z,96.28
2016-09-28T01:03:08.014Z,96.20
2016-09-28T01:04:07.529Z,96.45
2016-09-28T01:05:08.043Z,96.18
2016-09-28T01:06:07.578Z,96.12
2016-09-28T01:07:08.669Z,96.46
2016-09-28T01:08:08.124Z,96.76
2016-09-28T01:09:07.687Z,96.70
2016-09-28T01:10:07.932Z,96.51
2016-09-28T01:11:08.418Z,96.26
2016-09-28T01:12:07.918Z,96.02
2016-09-28T01:13:08.485Z,95.89
2016-09-28T01:14:08.037Z,96.21
2016-09-28T01:15:07.583Z,95.99
2016-09-28T01:16:07.870Z,95.89
2016-09-28T01:17:07.722Z,95.81
2016-09-28T01:18:08.310Z,96.17
2016-09-28T01:19:07.841Z,96.24
2016-09-28T01:20:08.388Z,95.83
2016-09-28T01:21:08.052Z,95.76
2016-09-28T01:22:07.622Z,95.59
2016-09-28T01:23:08.344Z,95.89
2016-09-28T01:24:07.844Z,96.14
2016-09-28T01:25:08.270Z,95.94
2016-09-28T01:26:07.808Z,95.91
2016-09-28T01:27:08.416Z,96.45
2016-09-28T01:28:08.310Z,96.30
2016-09-28T01:29:08.523Z,96.01
2016-09-28T01:30:08.097Z,95.86
2016-09-28T01:31:07.640Z,96.36
2016-09-28T01:32:08.272Z,96.47
2016-09-28T01:33:08.021Z,96.17
2016-09-28T01:34:07.563Z,96.19
2016-09-28T01:35:07.479Z,96.23
2016-09-28T01:36:08.000Z,96.29
2016-09-28T01:37:07.522Z,96.36
2016-09-28T01:38:08.102Z,96.36
2016-09-28T01:39:07.389Z,96.76
2016-09-28T01:40:07.696Z,97.17
2016-09-28T01:41:08.160Z,97.06
2016-09-28T01:42:07.661Z,96.28
2016-09-28T01:43:08.231Z,96.31
2016-09-28T01:44:07.848Z,96.53
2016-09-28T01:45:07.762Z,96.27
2016-09-28T01:46:08.337Z,96.24
2016-09-28T01:47:08.222Z,95.92
2016-09-28T01:48:07.805Z,96.33
2016-09-28T01:49:07.942Z,96.30
2016-09-28T01:50:07.505Z,96.34
2016-09-28T01:51:08.090Z,96.34
2016-09-28T01:52:08.339Z,96.53
2016-09-28T01:53:07.857Z,96.40
2016-09-28T01:54:08.111Z,96.34
2016-09-28T01:55:08.289Z,95.79
2016-09-28T01:56:08.031Z,95.33
2016-09-28T01:57:07.687Z,95.19
2016-09-28T01:58:08.209Z,95.06
2016-09-28T01:59:07.765Z,95.38
2016-09-28T02:00:08.191Z,95.45
2016-09-28T02:01:08.327Z,95.45
2016-09-28T02:02:07.925Z,95.73
2016-09-28T02:03:08.431Z,95.94
2016-09-28T02:04:08.000Z,95.51
2016-09-28T02:05:07.461Z,95.71
2016-09-28T02:06:07.920Z,95.84
2016-09-28T02:07:07.719Z,95.55
2016-09-28T02:08:08.264Z,95.20
2016-09-28T02:09:07.779Z,95.23
2016-09-28T02:10:08.399Z,94.71
2016-09-28T02:11:07.847Z,95.40
2016-09-28T02:12:08.307Z,95.46
2016-09-28T02:13:07.990Z,95.43
2016-09-28T02:14:07.467Z,95.72
2016-09-28T02:15:07.968Z,95.68
2016-09-28T02:16:07.505Z,95.82
2016-09-28T02:17:08.181Z,95.94
2016-09-28T02:18:07.699Z,96.12
2016-09-28T02:19:08.200Z,96.24
2016-09-28T02:20:07.705Z,95.84
2016-09-28T02:21:08.520Z,95.97
2016-09-28T02:22:08.077Z,95.85
2016-09-28T02:23:07.622Z,95.60
2016-09-28T02:24:08.200Z,95.93
2016-09-28T02:25:07.692Z,95.91
2016-09-28T02:26:08.238Z,95.67
2016-09-28T02:27:07.751Z,95.96
2016-09-28T02:28:08.366Z,95.76
2016-09-28T02:29:07.894Z,95.77
2016-09-28T02:30:08.436Z,95.78
2016-09-28T02:31:07.819Z,95.68
2016-09-28T02:32:07.843Z,95.85
2016-09-28T02:33:08.451Z,95.68
2016-09-28T02:34:07.956Z,95.81
2016-09-28T02:35:07.466Z,96.12
2016-09-28T02:36:08.093Z,95.93
2016-09-28T02:37:07.612Z,96.01
2016-09-28T02:38:08.305Z,96.06
2016-09-28T02:39:08.277Z,96.10
2016-09-28T02:40:08.095Z,95.96
2016-09-28T02:41:07.721Z,96.17
2016-09-28T02:42:08.263Z,96.02
2016-09-28T02:43:07.689Z,96.29
2016-09-28T02:44:08.202Z,96.32
2016-09-28T02:45:07.651Z,96.29
2016-09-28T02:46:08.130Z,96.07
2016-09-28T02:47:07.620Z,95.82
2016-09-28T02:48:08.106Z,96.06
2016-09-28T02:49:07.611Z,96.20
2016-09-28T02:50:13.702Z,96.31
2016-09-28T02:51:08.183Z,96.24
2016-09-28T02:52:07.706Z,96.36
2016-09-28T02:53:08.240Z,96.85
2016-09-28T02:54:07.751Z,96.43
2016-09-28T02:55:08.327Z,96.51
2016-09-28T02:56:07.899Z,96.73
2016-09-28T02:57:08.485Z,96.45
2016-09-28T02:58:07.969Z,96.60
2016-09-28T02:59:07.556Z,96.58
2016-09-28T03:00:08.119Z,96.64
2016-09-28T03:01:07.710Z,96.70
2016-09-28T03:02:08.347Z,96.62
2016-09-28T03:03:07.800Z,96.74
2016-09-28T03:04:08.351Z,96.65
2016-09-28T03:05:07.851Z,96.70
2016-09-28T03:06:08.402Z,96.56
2016-09-28T03:07:07.892Z,96.33
2016-09-28T03:08:08.471Z,96.47
2016-09-28T03:09:07.985Z,96.27
2016-09-28T03:10:07.446Z,96.34
2016-09-28T03:11:07.970Z,96.42
2016-09-28T03:12:07.440Z,96.43
2016-09-28T03:13:07.920Z,96.81
2016-09-28T03:14:08.497Z,96.61
2016-09-28T03:15:08.601Z,96.45
2016-09-28T03:16:08.098Z,96.85
2016-09-28T03:17:07.755Z,96.57
2016-09-28T03:18:07.634Z,96.76
2016-09-28T03:19:08.202Z,96.66
2016-09-28T03:20:07.751Z,96.49
2016-09-28T03:21:08.253Z,96.40
2016-09-28T03:22:07.963Z,96.64
2016-09-28T03:23:07.542Z,96.63
2016-09-28T03:24:08.041Z,96.75
2016-09-28T03:25:07.594Z,96.71
2016-09-28T03:27:07.857Z,96.99
2016-09-28T03:28:08.511Z,96.67
2016-09-28T03:29:08.000Z,96.98
2016-09-28T03:30:07.457Z,97.14
2016-09-28T03:31:08.042Z,96.65
2016-09-28T03:32:07.670Z,96.67
2016-09-28T03:33:13.753Z,96.65
2016-09-28T03:34:08.343Z,96.50
2016-09-28T03:35:07.823Z,96.29
2016-09-28T03:36:08.382Z,96.17
2016-09-28T03:37:07.981Z,96.47
2016-09-28T03:38:07.591Z,96.69
2016-09-28T03:39:08.231Z,96.51
2016-09-28T03:40:07.753Z,96.52
2016-09-28T03:41:08.267Z,96.44
2016-09-28T03:42:07.783Z,96.62
2016-09-28T03:43:08.302Z,96.65
2016-09-28T03:44:07.887Z,96.59
2016-09-28T03:45:08.407Z,96.74
2016-09-28T03:46:07.877Z,96.39
2016-09-28T03:47:14.002Z,96.26
2016-09-28T03:48:07.457Z,95.70
2016-09-28T03:49:07.951Z,95.86
2016-09-28T03:50:07.474Z,95.60
2016-09-28T03:51:07.982Z,95.53
2016-09-28T03:52:07.527Z,95.47
2016-09-28T03:53:08.040Z,95.81
2016-09-28T03:54:07.574Z,96.53
2016-09-28T03:55:08.092Z,97.06
2016-09-28T03:56:07.631Z,97.02
2016-09-28T03:57:08.211Z,96.76
2016-09-28T03:58:07.833Z,96.58
2016-09-28T03:59:08.414Z,96.58
2016-09-28T04:00:07.971Z,96.27
2016-09-28T04:01:07.584Z,96.51
2016-09-28T04:02:08.159Z,96.65
2016-09-28T04:03:07.640Z,97.09
2016-09-28T04:04:08.202Z,96.69
2016-09-28T04:05:07.793Z,96.30
2016-09-28T04:06:08.349Z,96.55
2016-09-28T04:07:07.835Z,96.47
2016-09-28T04:08:08.323Z,96.29
2016-09-28T04:09:07.834Z,96.43
2016-09-28T04:10:08.408Z,96.33
2016-09-28T04:11:08.007Z,96.28
2016-09-28T04:12:07.495Z,96.33
2016-09-28T04:13:07.999Z,96.61
2016-09-28T04:14:07.478Z,97.06
2016-09-28T04:15:08.061Z,96.89
2016-09-28T04:16:07.663Z,97.00
2016-09-28T04:17:08.212Z,96.94
2016-09-28T04:18:08.018Z,96.72
2016-09-28T04:19:07.491Z,96.54
2016-09-28T04:20:08.111Z,96.63
2016-09-28T04:21:07.600Z,96.58
2016-09-28T04:22:08.174Z,96.40
2016-09-28T04:23:07.691Z,96.66
2016-09-28T04:24:08.329Z,96.18
2016-09-28T04:25:10.876Z,96.62
2016-09-28T04:26:08.331Z,96.63
2016-09-28T04:27:07.847Z,96.70
2016-09-28T04:28:08.413Z,97.07
2016-09-28T04:29:07.860Z,96.90
2016-09-28T04:30:08.369Z,97.23
2016-09-28T04:31:07.909Z,97.23
2016-09-28T04:32:08.508Z,97.08
2016-09-28T04:33:07.914Z,97.21
2016-09-28T04:34:08.183Z,97.36
2016-09-28T04:35:07.703Z,97.60
2016-09-28T04:36:08.220Z,97.66
2016-09-28T04:37:07.782Z,97.65
2016-09-28T04:38:08.336Z,97.39
2016-09-28T04:39:07.850Z,97.45
2016-09-28T04:40:08.383Z,97.34
2016-09-28T04:41:08.247Z,97.75
2016-09-28T04:42:07.757Z,98.10
2016-09-28T04:43:08.350Z,98.05
2016-09-28T04:44:07.914Z,98.34
2016-09-28T04:45:08.418Z,98.36
2016-09-28T04:46:07.911Z,98.46
2016-09-28T04:47:08.514Z,98.84
2016-09-28T04:48:08.051Z,99.42
2016-09-28T04:49:07.602Z,99.57
2016-09-28T04:50:08.143Z,99.45
2016-09-28T04:51:07.663Z,99.40
2016-09-28T04:52:08.183Z,99.48
2016-09-28T04:53:07.652Z,100.00
2016-09-28T04:54:08.113Z,100.00
2016-09-28T04:55:07.633Z,99.75
2016-09-28T04:56:08.190Z,99.98
2016-09-28T04:57:07.755Z,99.90
2016-09-28T04:58:08.301Z,100.00
2016-09-28T04:59:07.773Z,100.00
2016-09-28T05:00:08.198Z,100.00
2016-09-28T05:01:08.372Z,100.00
2016-09-28T05:02:07.875Z,100.00
2016-09-28T05:03:08.435Z,100.00
2016-09-28T05:04:08.022Z,100.00
2016-09-28T05:05:07.514Z,100.00
2016-09-28T05:06:08.039Z,100.00
2016-09-28T05:07:07.542Z,100.00
2016-09-28T05:08:08.111Z,100.00
2016-09-28T05:09:07.648Z,100.00
2016-09-28T05:10:08.139Z,100.00
2016-09-28T05:11:07.702Z,100.00
2016-09-28T05:12:07.591Z,100.00
2016-09-28T05:13:08.058Z,100.00
2016-09-28T05:14:07.571Z,100.00
2016-09-28T05:15:08.125Z,100.00
2016-09-28T05:16:07.698Z,100.00
2016-09-28T05:17:08.434Z,100.00
2016-09-28T05:18:08.017Z,100.00
2016-09-28T05:19:07.494Z,100.00
2016-09-28T05:20:08.085Z,100.00
2016-09-28T05:21:07.651Z,100.00
2016-09-28T05:22:08.123Z,100.00
2016-09-28T05:23:07.640Z,100.00
2016-09-28T05:24:08.197Z,100.00
2016-09-28T05:25:07.632Z,100.00
2016-09-28T05:26:08.153Z,100.00
2016-09-28T05:27:07.611Z,100.00
2016-09-28T05:28:08.173Z,100.00
2016-09-28T05:29:07.665Z,100.00
2016-09-28T05:30:08.230Z,100.00
2016-09-28T05:31:07.798Z,100.00
2016-09-28T05:32:08.352Z,100.00
2016-09-28T05:33:07.907Z,100.00
2016-09-28T05:34:24.277Z,100.00
2016-09-28T05:35:07.769Z,100.00
2016-09-28T05:36:08.319Z,100.00
2016-09-28T05:37:07.884Z,100.00
2016-09-28T05:38:08.493Z,100.00
2016-09-28T05:39:08.085Z,100.00
2016-09-28T05:40:07.635Z,100.00
2016-09-28T05:41:08.280Z,100.00
2016-09-28T05:42:07.875Z,100.00
2016-09-28T05:43:08.390Z,100.00
2016-09-28T05:44:07.952Z,100.00
2016-09-28T05:45:07.441Z,100.00
2016-09-28T05:46:08.078Z,100.00
2016-09-28T05:47:07.645Z,100.00
2016-09-28T05:48:08.195Z,100.00
2016-09-28T05:49:07.758Z,100.00
2016-09-28T05:50:08.275Z,100.00
2016-09-28T05:51:07.913Z,100.00
2016-09-28T05:52:08.502Z,100.00
2016-09-28T05:53:08.314Z,100.00
2016-09-28T05:54:07.931Z,100.00
2016-09-28T05:55:07.530Z,100.00
2016-09-28T05:56:08.159Z,100.00
2016-09-28T05:57:07.642Z,100.00
2016-09-28T05:58:08.171Z,100.00
2016-09-28T05:59:07.664Z,100.00
2016-09-28T06:00:08.244Z,100.00
2016-09-28T06:01:07.895Z,100.00
2016-09-28T06:02:08.474Z,100.00
2016-09-28T06:03:08.034Z,100.00
2016-09-28T06:04:07.610Z,100.00
2016-09-28T06:05:08.203Z,100.00
2016-09-28T06:06:07.825Z,100.00
2016-09-28T06:07:08.375Z,100.00
2016-09-28T06:08:08.004Z,100.00
2016-09-28T06:09:07.424Z,100.00
2016-09-28T06:10:07.895Z,100.00
2016-09-28T06:11:08.436Z,100.00
2016-09-28T06:12:08.019Z,100.00
2016-09-28T06:13:07.474Z,100.00
2016-09-28T06:14:07.977Z,100.00
2016-09-28T06:15:07.461Z,100.00
2016-09-28T06:16:08.012Z,100.00
2016-09-28T06:17:07.613Z,100.00
2016-09-28T06:18:08.276Z,100.00
2016-09-28T06:19:07.746Z,100.00
2016-09-28T06:20:08.334Z,100.00
2016-09-28T06:21:07.802Z,100.00
2016-09-28T06:22:08.379Z,100.00
2016-09-28T06:23:07.904Z,100.00
2016-09-28T06:24:08.493Z,100.00
2016-09-28T06:25:08.104Z,100.00
2016-09-28T06:26:07.634Z,100.00
2016-09-28T06:27:08.252Z,100.00
2016-09-28T06:28:07.835Z,100.00
2016-09-28T06:29:08.536Z,100.00
2016-09-28T06:30:08.006Z,100.00
2016-09-28T06:31:07.475Z,100.00
2016-09-28T06:32:08.159Z,100.00
2016-09-28T06:33:07.776Z,100.00
2016-09-28T06:34:08.364Z,100.00
2016-09-28T06:35:07.948Z,100.00
2016-09-28T06:36:07.527Z,100.00
2016-09-28T06:37:08.177Z,100.00
2016-09-28T06:38:07.826Z,100.00
2016-09-28T06:39:08.336Z,100.00
2016-09-28T06:40:07.919Z,100.00
2016-09-28T06:41:08.520Z,100.00
2016-09-28T06:42:08.201Z,100.00
2016-09-28T06:43:07.694Z,100.00
2016-09-28T06:44:08.237Z,100.00
2016-09-28T06:45:07.742Z,100.00
2016-09-28T06:46:08.409Z,100.00
2016-09-28T06:47:07.987Z,100.00
2016-09-28T06:48:07.523Z,100.00
2016-09-28T06:49:08.017Z,100.00
2016-09-28T06:50:07.534Z,100.00
2016-09-28T06:51:08.151Z,100.00
2016-09-28T06:52:07.763Z,100.00
2016-09-28T06:53:08.514Z,100.00
2016-09-28T06:54:08.136Z,100.00
2016-09-28T06:55:07.721Z,100.00
2016-09-28T06:56:08.214Z,100.00
2016-09-28T06:57:07.701Z,100.00
2016-09-28T06:58:08.156Z,100.00
2016-09-28T06:59:07.671Z,100.00
2016-09-28T07:00:08.228Z,100.00
2016-09-28T07:01:07.718Z,100.00
2016-09-28T07:02:08.324Z,100.00
2016-09-28T07:03:07.923Z,100.00
2016-09-28T07:04:08.587Z,100.00
2016-09-28T07:05:08.168Z,100.00
2016-09-28T07:06:07.796Z,100.00
2016-09-28T07:07:08.361Z,100.00
2016-09-28T07:08:07.989Z,100.00
2016-09-28T07:09:07.519Z,100.00
2016-09-28T07:10:08.117Z,100.00
2016-09-28T07:11:07.657Z,100.00
2016-09-28T07:12:08.247Z,100.00
2016-09-28T07:13:07.765Z,100.00
2016-09-28T07:14:08.311Z,100.00
2016-09-28T07:15:07.880Z,100.00
2016-09-28T07:16:08.433Z,100.00
2016-09-28T07:17:08.114Z,100.00
2016-09-28T07:18:07.638Z,100.00
2016-09-28T07:19:08.215Z,100.00
2016-09-28T07:20:07.735Z,100.00
2016-09-28T07:21:08.324Z,100.00
2016-09-28T07:22:07.866Z,100.00
2016-09-28T07:23:08.345Z,100.00
2016-09-28T07:24:07.833Z,100.00
2016-09-28T07:25:08.406Z,100.00
2016-09-28T07:26:08.048Z,100.00
2016-09-28T07:27:07.551Z,100.00
2016-09-28T07:28:08.148Z,100.00
2016-09-28T07:29:07.618Z,100.00
2016-09-28T07:30:08.251Z,100.00
2016-09-28T07:31:07.718Z,100.00
2016-09-28T07:32:08.330Z,100.00
2016-09-28T07:33:07.883Z,100.00
2016-09-28T07:34:08.447Z,100.00
2016-09-28T07:35:08.008Z,100.00
2016-09-28T07:36:07.625Z,100.00
2016-09-28T07:37:08.182Z,100.00
2016-09-28T07:38:07.745Z,100.00
2016-09-28T07:39:08.299Z,100.00
2016-09-28T07:40:07.816Z,100.00
2016-09-28T07:41:08.360Z,100.00
2016-09-28T07:42:07.891Z,100.00
2016-09-28T07:43:08.485Z,99.94
2016-09-28T07:44:08.027Z,99.30
2016-09-28T07:45:07.609Z,99.90
2016-09-28T07:46:08.167Z,99.60
2016-09-28T07:47:07.796Z,99.50
2016-09-28T07:48:08.436Z,99.39
2016-09-28T07:49:07.931Z,99.15
2016-09-28T07:50:08.494Z,99.21
2016-09-28T07:51:07.916Z,99.28
2016-09-28T07:52:15.245Z,98.95
2016-09-28T07:53:07.818Z,98.82
2016-09-28T07:54:08.357Z,98.95
2016-09-28T07:55:07.817Z,98.92
2016-09-28T07:56:08.359Z,98.39
2016-09-28T07:57:07.923Z,98.44
2016-09-28T07:58:08.509Z,98.17
2016-09-28T07:59:08.126Z,98.10
2016-09-28T08:00:07.656Z,97.76
2016-09-28T08:01:08.207Z,98.15
2016-09-28T08:02:07.658Z,98.12
2016-09-28T08:03:08.217Z,98.39
2016-09-28T08:04:07.773Z,98.14
2016-09-28T08:05:08.341Z,98.63
2016-09-28T08:06:07.971Z,98.57
2016-09-28T08:07:07.518Z,98.59
2016-09-28T08:08:08.072Z,98.22
2016-09-28T08:09:07.591Z,98.03
2016-09-28T08:10:08.064Z,97.56
2016-09-28T08:11:07.517Z,97.46
2016-09-28T08:12:08.066Z,97.43
2016-09-28T08:13:07.570Z,97.10
2016-09-28T08:14:08.090Z,97.25
2016-09-28T08:15:07.559Z,97.30
2016-09-28T08:16:08.113Z,96.77
2016-09-28T08:17:07.772Z,96.67
2016-09-28T08:18:08.369Z,96.82
2016-09-28T08:19:07.939Z,96.45
2016-09-28T08:20:07.487Z,95.77
2016-09-28T08:21:08.035Z,96.24
2016-09-28T08:22:14.190Z,95.81
2016-09-28T08:23:07.961Z,95.09
2016-09-28T08:24:07.516Z,94.46
2016-09-28T08:25:07.965Z,94.61
2016-09-28T08:26:07.857Z,94.59
2016-09-28T08:27:08.412Z,94.63
2016-09-28T08:28:07.976Z,93.71
2016-09-28T08:29:07.497Z,93.90
2016-09-28T08:30:08.006Z,93.82
2016-09-28T08:31:07.461Z,93.90
2016-09-28T08:32:07.951Z,94.37
2016-09-28T08:33:07.958Z,93.88
2016-09-28T08:34:07.489Z,93.79
2016-09-28T08:35:08.054Z,93.95
2016-09-28T08:36:07.714Z,93.54
2016-09-28T08:37:08.287Z,93.68
2016-09-28T08:38:07.903Z,93.95
2016-09-28T08:39:08.465Z,93.91
2016-09-28T08:40:08.086Z,93.65
2016-09-28T08:41:07.549Z,93.65
2016-09-28T08:42:08.063Z,93.10
2016-09-28T08:43:07.581Z,92.91
2016-09-28T08:44:08.079Z,92.83
2016-09-28T08:45:07.588Z,92.81
2016-09-28T08:46:08.167Z,92.80
2016-09-28T08:47:07.790Z,92.19
2016-09-28T08:48:08.415Z,92.37
2016-09-28T08:49:07.880Z,92.31
2016-09-28T08:50:08.448Z,92.01
2016-09-28T08:51:07.949Z,91.42
2016-09-28T08:52:07.507Z,91.11
2016-09-28T08:53:08.115Z,90.78
2016-09-28T08:54:07.691Z,90.97
2016-09-28T08:55:08.242Z,90.94
2016-09-28T08:56:07.716Z,90.75
2016-09-28T08:57:08.202Z,90.94
2016-09-28T08:58:07.943Z,90.56
2016-09-28T08:59:07.504Z,89.96
2016-09-28T09:00:08.084Z,90.00
2016-09-28T09:01:07.628Z,89.18
2016-09-28T09:02:08.164Z,89.10
2016-09-28T09:03:07.802Z,88.96
2016-09-28T09:04:08.399Z,89.14
2016-09-28T09:05:07.966Z,89.47
2016-09-28T09:06:07.516Z,89.19
2016-09-28T09:07:08.093Z,89.56
2016-09-28T09:08:07.723Z,89.57
2016-09-28T09:09:08.293Z,89.49
2016-09-28T09:10:07.869Z,89.51
2016-09-28T09:11:08.443Z,89.37
2016-09-28T09:12:07.945Z,89.03
2016-09-28T09:13:07.487Z,88.99
2016-09-28T09:14:08.057Z,89.66
2016-09-28T09:15:07.606Z,87.43
2016-09-28T09:16:08.160Z,85.78
2016-09-28T09:17:07.845Z,85.86
2016-09-28T09:18:08.454Z,85.80
2016-09-28T09:19:08.087Z,84.72
2016-09-28T09:20:07.636Z,84.71
2016-09-28T09:21:08.194Z,84.85
2016-09-28T09:22:07.798Z,85.65
2016-09-28T09:23:08.355Z,85.53
2016-09-28T09:24:07.837Z,87.11
2016-09-28T09:25:08.358Z,86.75
2016-09-28T09:26:07.893Z,86.32
2016-09-28T09:27:08.475Z,86.45
2016-09-28T09:28:07.987Z,85.28
2016-09-28T09:29:07.507Z,84.40
2016-09-28T09:30:08.125Z,82.73
2016-09-28T09:31:07.597Z,80.56
2016-09-28T09:32:08.134Z,78.56
2016-09-28T09:33:07.605Z,78.76
2016-09-28T09:34:08.213Z,80.55
2016-09-28T09:35:07.794Z,80.05
2016-09-28T09:36:13.981Z,79.50
2016-09-28T09:37:07.526Z,79.32
2016-09-28T09:38:08.086Z,78.55
2016-09-28T09:39:07.576Z,76.77
2016-09-28T09:40:08.166Z,77.76
2016-09-28T09:41:07.622Z,78.42
2016-09-28T09:42:08.196Z,77.40
2016-09-28T09:43:07.639Z,77.41
2016-09-28T09:44:07.955Z,76.88
2016-09-28T09:45:07.488Z,77.34
2016-09-28T09:46:08.044Z,76.07
2016-09-28T09:47:07.627Z,75.77
2016-09-28T09:48:08.146Z,76.48
2016-09-28T09:49:07.672Z,76.01
2016-09-28T09:50:08.248Z,76.27
2016-09-28T09:51:07.796Z,76.08
2016-09-28T09:52:08.366Z,76.22
2016-09-28T09:53:07.894Z,76.75
2016-09-28T09:54:08.367Z,76.00
2016-09-28T09:55:07.863Z,75.94
2016-09-28T09:56:08.387Z,76.10
2016-09-28T09:57:07.951Z,77.13
2016-09-28T09:58:07.485Z,76.94
2016-09-28T09:59:08.096Z,77.39
2016-09-28T10:00:07.564Z,77.33
2016-09-28T10:01:08.146Z,77.54
2016-09-28T10:02:07.778Z,76.84
2016-09-28T10:03:08.315Z,76.86
2016-09-28T10:04:07.900Z,76.49
2016-09-28T10:05:08.475Z,77.03
2016-09-28T10:06:08.057Z,76.22
2016-09-28T10:07:07.592Z,76.97
2016-09-28T10:08:08.192Z,77.97
2016-09-28T10:09:07.796Z,77.99
2016-09-28T10:10:08.344Z,77.66
2016-09-28T10:11:07.891Z,77.95
2016-09-28T10:12:08.385Z,77.55
2016-09-28T10:13:07.915Z,77.14
2016-09-28T10:14:08.456Z,76.67
2016-09-28T10:15:08.028Z,76.78
2016-09-28T10:16:07.609Z,77.11
2016-09-28T10:17:08.407Z,77.42
2016-09-28T10:18:07.919Z,77.70
2016-09-28T10:19:08.550Z,77.06
2016-09-28T10:20:08.086Z,76.98
2016-09-28T10:21:07.605Z,76.83
2016-09-28T10:22:08.185Z,76.60
2016-09-28T10:23:07.764Z,75.99
2016-09-28T10:24:08.600Z,75.40
2016-09-28T10:25:08.196Z,74.98
2016-09-28T10:26:07.725Z,76.16
2016-09-28T10:27:08.309Z,76.24
2016-09-28T10:28:07.881Z,76.95
2016-09-28T10:29:08.508Z,77.13
2016-09-28T10:30:08.066Z,76.47
2016-09-28T10:31:07.553Z,76.17
2016-09-28T10:32:08.177Z,75.23
2016-09-28T10:33:07.722Z,73.73
2016-09-28T10:34:08.326Z,74.34
2016-09-28T10:35:07.928Z,74.59
2016-09-28T10:36:08.498Z,75.08
2016-09-28T10:37:08.053Z,74.89
2016-09-28T10:38:07.533Z,75.04
2016-09-28T10:39:08.179Z,74.58
2016-09-28T10:40:07.794Z,74.20
2016-09-28T10:41:08.294Z,74.40
2016-09-28T10:42:07.804Z,74.53
2016-09-28T10:43:08.487Z,74.22
2016-09-28T10:44:08.018Z,73.81
2016-09-28T10:45:07.553Z,73.98
2016-09-28T10:46:08.431Z,74.26
2016-09-28T10:47:08.063Z,73.08
2016-09-28T10:48:07.644Z,73.42
2016-09-28T10:49:07.930Z,73.65
2016-09-28T10:50:08.515Z,73.38
2016-09-28T10:51:08.103Z,70.92
2016-09-28T10:52:07.667Z,70.52
2016-09-28T10:53:08.261Z,69.08
2016-09-28T10:54:07.821Z,70.63
2016-09-28T10:55:08.373Z,69.71
2016-09-28T10:56:07.868Z,70.00
2016-09-28T10:57:08.456Z,68.58
2016-09-28T10:58:07.955Z,69.70
2016-09-28T10:59:07.474Z,70.33
2016-09-28T11:00:08.016Z,69.41
2016-09-28T11:01:07.492Z,69.80
2016-09-28T11:02:08.036Z,69.98
2016-09-28T11:03:07.614Z,70.08
2016-09-28T11:04:08.147Z,70.35
2016-09-28T11:05:07.744Z,68.79
2016-09-28T11:06:08.257Z,68.43
2016-09-28T11:07:07.845Z,69.19
2016-09-28T11:08:08.385Z,68.76
2016-09-28T11:09:07.985Z,69.46
2016-09-28T11:10:07.445Z,68.35
2016-09-28T11:11:08.023Z,68.58
2016-09-28T11:12:07.593Z,67.68
2016-09-28T11:13:08.208Z,68.23
2016-09-28T11:14:07.795Z,66.19
2016-09-28T11:15:08.326Z,66.92
2016-09-28T11:16:07.908Z,67.47
2016-09-28T11:17:08.638Z,68.29
2016-09-28T11:18:08.111Z,68.23
2016-09-28T11:19:07.622Z,67.02
2016-09-28T11:20:08.161Z,66.48
2016-09-28T11:21:07.745Z,66.81
2016-09-28T11:22:08.309Z,67.27
2016-09-28T11:23:07.869Z,66.90
2016-09-28T11:24:08.424Z,66.18
2016-09-28T11:25:07.936Z,66.98
2016-09-28T11:26:07.525Z,67.18
2016-09-28T11:27:08.067Z,66.89
2016-09-28T11:28:07.602Z,66.30
2016-09-28T11:29:08.119Z,66.90
2016-09-28T11:30:07.626Z,66.59
2016-09-28T11:31:08.234Z,66.58
2016-09-28T11:32:07.670Z,67.22
2016-09-28T11:33:08.391Z,67.36
2016-09-28T11:34:07.978Z,67.53
2016-09-28T11:35:07.592Z,66.83
2016-09-28T11:36:08.106Z,67.38
2016-09-28T11:37:07.622Z,67.95
2016-09-28T11:38:08.156Z,67.04
2016-09-28T11:39:07.723Z,67.61
2016-09-28T11:40:08.334Z,68.17
2016-09-28T11:41:07.863Z,66.79
2016-09-28T11:42:08.407Z,67.12
2016-09-28T11:43:07.875Z,67.25
2016-09-28T11:44:08.429Z,67.82
2016-09-28T11:45:08.007Z,68.32
2016-09-28T11:46:07.463Z,67.06
2016-09-28T11:47:07.988Z,66.18
2016-09-28T11:48:07.452Z,65.76
2016-09-28T11:49:08.118Z,66.44
2016-09-28T11:50:07.707Z,65.84
2016-09-28T11:51:08.344Z,63.70
2016-09-28T11:52:07.897Z,65.18
2016-09-28T11:53:08.432Z,65.45
2016-09-28T11:54:07.952Z,63.83
2016-09-28T11:55:07.526Z,64.58
2016-09-28T11:56:08.053Z,64.90
2016-09-28T11:57:07.532Z,64.81
2016-09-28T11:58:08.110Z,65.54
2016-09-28T11:59:07.587Z,63.77
2016-09-28T12:00:08.159Z,64.32
2016-09-28T12:01:07.697Z,64.21
2016-09-28T12:02:08.259Z,65.13
2016-09-28T12:03:07.729Z,65.29
2016-09-28T12:04:08.313Z,65.57
2016-09-28T12:05:07.878Z,66.26
2016-09-28T12:06:08.484Z,65.83
2016-09-28T12:07:08.123Z,64.24
2016-09-28T12:08:07.650Z,64.00
2016-09-28T12:09:08.304Z,64.55
2016-09-28T12:10:07.920Z,63.99
2016-09-28T12:11:08.515Z,64.28
2016-09-28T12:12:08.105Z,64.72
2016-09-28T12:13:07.682Z,65.45
2016-09-28T12:14:08.193Z,65.23
2016-09-28T12:15:07.768Z,65.16
2016-09-28T12:16:08.323Z,63.28
2016-09-28T12:17:08.037Z,63.47
2016-09-28T12:18:07.567Z,64.22
2016-09-28T12:19:08.166Z,64.66
2016-09-28T12:20:07.804Z,64.02
2016-09-28T12:21:08.625Z,64.66
2016-09-28T12:22:08.199Z,66.20
2016-09-28T12:23:07.809Z,66.70
2016-09-28T12:24:08.437Z,67.97
2016-09-28T12:25:08.059Z,66.75
2016-09-28T12:26:07.637Z,66.19
2016-09-28T12:27:08.240Z,65.85
2016-09-28T12:28:07.749Z,66.11
2016-09-28T12:29:08.399Z,66.83
2016-09-28T12:30:08.161Z,66.55
2016-09-28T12:31:07.665Z,65.65
2016-09-28T12:32:08.255Z,65.78
2016-09-28T12:33:07.789Z,65.79
2016-09-28T12:34:08.330Z,65.29
2016-09-28T12:35:07.908Z,63.27
2016-09-28T12:36:08.428Z,64.21
2016-09-28T12:37:07.929Z,64.52
2016-09-28T12:38:08.494Z,63.48
2016-09-28T12:39:08.159Z,64.33
2016-09-28T12:40:07.726Z,64.89
2016-09-28T12:41:08.299Z,64.86
2016-09-28T12:42:07.799Z,64.89
2016-09-28T12:43:08.334Z,64.83
2016-09-28T12:44:07.880Z,64.69
2016-09-28T12:45:08.539Z,65.33
2016-09-28T12:46:08.105Z,65.46
2016-09-28T12:47:07.615Z,65.24
2016-09-28T12:48:08.146Z,65.03