createdAt,value
2023-02-07T00:00:24.563Z,0.00
2023-02-07T00:01:24.613Z,0.00
2023-02-07T00:02:24.762Z,0.00
2023-02-07T00:03:32.833Z,0.00
2023-02-07T00:04:24.705Z,0.00
2023-02-07T00:05:24.742Z,0.00
2023-02-07T00:06:24.784Z,0.00
2023-02-07T00:07:24.851Z,0.00
2023-02-07T00:08:24.850Z,0.00
2023-02-07T00:09:24.885Z,0.00
2023-02-07T00:10:24.933Z,0.00
2023-02-07T00:11:24.967Z,0.00
2023-02-07T00:12:25.028Z,0.00
2023-02-07T00:13:25.040Z,0.00
2023-02-07T00:14:25.077Z,0.00
2023-02-07T00:15:25.118Z,0.00
2023-02-07T00:16:25.151Z,0.00
2023-02-07T00:17:25.204Z,0.00
2023-02-07T00:18:25.231Z,0.00
2023-02-07T00:19:25.290Z,0.00
2023-02-07T00:20:25.308Z,0.00
2023-02-07T00:21:25.336Z,0.00
2023-02-07T00:22:25.378Z,0.00
2023-02-07T00:23:25.415Z,0.00
2023-02-07T00:24:25.471Z,0.00
2023-02-07T00:25:25.493Z,0.00
2023-02-07T00:26:25.554Z,0.00
2023-02-07T00:27:25.566Z,0.00
2023-02-07T00:28:25.706Z,0.00
2023-02-07T00:29:26.332Z,0.00
2023-02-07T00:30:25.732Z,0.00
2023-02-07T00:31:25.878Z,0.00
2023-02-07T00:32:25.748Z,0.00
2023-02-07T00:33:25.786Z,0.00
2023-02-07T00:34:25.823Z,0.00
2023-02-07T00:35:25.891Z,0.00
2023-02-07T00:36:25.914Z,0.00
2023-02-07T00:37:25.943Z,0.00
2023-02-07T00:38:25.999Z,0.00
2023-02-07T00:39:26.012Z,0.00
2023-02-07T00:40:26.057Z,0.00
2023-02-07T00:41:26.113Z,0.00
2023-02-07T00:42:26.124Z,0.00
2023-02-07T00:43:29.983Z,0.00
2023-02-07T00:44:26.200Z,0.00
2023-02-07T00:45:26.239Z,0.00
2023-02-07T00:46:26.353Z,0.00
2023-02-07T00:47:26.321Z,0.00
2023-02-07T00:48:26.358Z,0.00
2023-02-07T00:49:26.429Z,0.00
2023-02-07T00:50:26.433Z,0.00
2023-02-07T00:51:26.471Z,0.00
2023-02-07T00:52:26.530Z,0.00
2023-02-07T00:53:26.538Z,0.00
2023-02-07T00:54:26.572Z,0.00
2023-02-07T00:55:26.610Z,0.00
2023-02-07T00:56:26.686Z,0.00
2023-02-07T00:57:26.686Z,0.00
2023-02-07T00:58:26.724Z,0.00
2023-02-07T00:59:26.771Z,0.00
2023-02-07T01:00:26.813Z,0.00
2023-02-07T01:01:26.872Z,0.00
2023-02-07T01:02:26.897Z,0.00
2023-02-07T01:03:28.018Z,0.00
2023-02-07T01:04:26.994Z,0.00
2023-02-07T01:05:27.000Z,0.00
2023-02-07T01:06:27.032Z,0.00
2023-02-07T01:07:27.092Z,0.00
2023-02-07T01:08:27.121Z,0.00
2023-02-07T01:09:27.148Z,0.00
2023-02-07T01:10:27.191Z,0.00
2023-02-07T01:11:27.226Z,0.00
2023-02-07T01:12:27.294Z,0.00
2023-02-07T01:13:27.291Z,0.00
2023-02-07T01:14:27.336Z,0.00
2023-02-07T01:15:27.425Z,0.00
2023-02-07T01:16:27.419Z,0.00
2023-02-07T01:17:27.484Z,0.00
2023-02-07T01:18:27.487Z,0.00
2023-02-07T01:19:27.520Z,0.00
2023-02-07T01:20:27.565Z,0.00
2023-02-07T01:21:27.595Z,0.00
2023-02-07T01:22:27.655Z,0.00
2023-02-07T01:23:27.668Z,0.00
2023-02-07T01:24:27.714Z,0.00
2023-02-07T01:25:27.748Z,0.00
2023-02-07T01:26:27.811Z,0.00
2023-02-07T01:27:27.845Z,0.00
2023-02-07T01:28:27.883Z,0.00
2023-02-07T01:29:27.902Z,0.00
2023-02-07T01:30:27.958Z,0.00
2023-02-07T01:31:28.028Z,0.00
2023-02-07T01:32:28.040Z,0.00
2023-02-07T01:33:28.050Z,0.00
2023-02-07T01:34:28.085Z,0.00
2023-02-07T01:35:28.114Z,0.00
2023-02-07T01:36:28.169Z,0.00
2023-02-07T01:37:28.218Z,0.00
2023-02-07T01:38:28.258Z,0.00
2023-02-07T01:39:28.270Z,0.00
2023-02-07T01:40:28.309Z,0.00
2023-02-07T01:41:28.348Z,0.00
2023-02-07T01:42:28.420Z,0.00
2023-02-07T01:43:28.420Z,0.00
2023-02-07T01:44:28.455Z,0.00
2023-02-07T01:45:28.489Z,0.00
2023-02-07T01:46:28.548Z,0.00
2023-02-07T01:47:28.586Z,0.00
2023-02-07T01:48:28.601Z,0.00
2023-02-07T01:49:28.664Z,0.00
2023-02-07T01:50:28.701Z,0.00
2023-02-07T01:51:28.708Z,0.00
2023-02-07T01:52:28.746Z,0.00
2023-02-07T01:53:28.792Z,0.00
2023-02-07T01:54:28.819Z,0.00
2023-02-07T01:55:28.879Z,0.00
2023-02-07T01:56:32.112Z,0.00
2023-02-07T01:57:28.932Z,0.00
2023-02-07T01:58:28.976Z,0.00
2023-02-07T01:59:29.010Z,0.00
2023-02-07T02:00:29.091Z,0.00
2023-02-07T02:01:29.140Z,0.00
2023-02-07T02:02:29.164Z,0.00
2023-02-07T02:03:29.153Z,0.00
2023-02-07T02:04:29.224Z,0.00
2023-02-07T02:05:29.238Z,0.00
2023-02-07T02:06:29.278Z,0.00
2023-02-07T02:07:29.306Z,0.00
2023-02-07T02:08:29.342Z,0.00
2023-02-07T02:09:29.406Z,0.00
2023-02-07T02:10:29.417Z,0.00
2023-02-07T02:11:29.462Z,0.00
2023-02-07T02:12:29.518Z,0.00
2023-02-07T02:13:30.329Z,0.00
2023-02-07T02:14:29.563Z,0.00
2023-02-07T02:15:29.608Z,0.00
2023-02-07T02:16:29.672Z,0.00
2023-02-07T02:17:29.691Z,0.00
2023-02-07T02:18:29.736Z,0.00
2023-02-07T02:19:29.749Z,0.00
2023-02-07T02:20:29.818Z,0.00
2023-02-07T02:21:29.858Z,0.00
2023-02-07T02:22:29.868Z,0.00
2023-02-07T02:23:29.904Z,0.00
2023-02-07T02:24:29.947Z,0.00
2023-02-07T02:25:39.098Z,0.00
2023-02-07T02:26:30.051Z,0.00
2023-02-07T02:27:30.055Z,0.00
2023-02-07T02:28:30.128Z,0.00
2023-02-07T02:29:30.131Z,0.00
2023-02-07T02:30:30.188Z,0.00
2023-02-07T02:31:30.262Z,0.00
2023-02-07T02:32:30.238Z,0.00
2023-02-07T02:33:30.306Z,0.00
2023-02-07T02:34:30.311Z,0.00
2023-02-07T02:35:30.363Z,0.00
2023-02-07T02:36:30.377Z,0.00
2023-02-07T02:37:30.416Z,0.00
2023-02-07T02:38:30.484Z,0.00
2023-02-07T02:39:30.494Z,0.00
2023-02-07T02:40:31.370Z,0.00
2023-02-07T02:41:30.564Z,0.00
2023-02-07T02:42:30.612Z,0.00
2023-02-07T02:43:30.666Z,0.00
2023-02-07T02:44:30.686Z,0.00
2023-02-07T02:45:30.719Z,0.00
2023-02-07T02:46:30.807Z,0.00
2023-02-07T02:47:30.792Z,0.00
2023-02-07T02:48:30.845Z,0.00
2023-02-07T02:49:30.888Z,0.00
2023-02-07T02:50:30.901Z,0.00
2023-02-07T02:51:30.950Z,0.00
2023-02-07T02:52:44.823Z,0.00
2023-02-07T02:53:31.009Z,0.00
2023-02-07T02:54:31.071Z,0.00
2023-02-07T02:55:31.114Z,0.00
2023-02-07T02:56:31.135Z,0.00
2023-02-07T02:57:31.168Z,0.00
2023-02-07T02:58:31.218Z,0.00
2023-02-07T02:59:31.241Z,0.00
2023-02-07T03:00:31.305Z,0.00
2023-02-07T03:01:31.350Z,0.00
2023-02-07T03:02:31.365Z,0.00
2023-02-07T03:03:31.384Z,0.00
2023-02-07T03:04:31.444Z,0.00
2023-02-07T03:05:31.477Z,0.00
2023-02-07T03:06:31.522Z,0.00
2023-02-07T03:07:31.553Z,0.00
2023-02-07T03:08:31.577Z,0.00
2023-02-07T03:09:31.630Z,0.00
2023-02-07T03:10:31.655Z,0.00
2023-02-07T03:11:31.702Z,0.00
2023-02-07T03:12:31.736Z,0.00
2023-02-07T03:13:31.757Z,0.00
2023-02-07T03:14:31.796Z,0.00
2023-02-07T03:15:31.834Z,0.00
2023-02-07T03:16:31.865Z,0.00
2023-02-07T03:17:31.935Z,0.00
2023-02-07T03:18:31.940Z,0.00
2023-02-07T03:19:32.014Z,0.00
2023-02-07T03:20:32.011Z,0.00
2023-02-07T03:21:32.054Z,0.00
2023-02-07T03:22:32.086Z,0.00
2023-02-07T03:23:32.123Z,0.00
2023-02-07T03:24:32.181Z,0.00
2023-02-07T03:25:32.219Z,0.00
2023-02-07T03:26:32.241Z,0.00
2023-02-07T03:27:32.268Z,0.00
2023-02-07T03:28:32.314Z,0.00
2023-02-07T03:29:32.355Z,0.00
2023-02-07T03:30:32.434Z,0.00
2023-02-07T03:31:32.433Z,0.00
2023-02-07T03:32:32.474Z,0.00
2023-02-07T03:33:32.524Z,0.00
2023-02-07T03:34:32.524Z,0.00
2023-02-07T03:35:32.565Z,0.00
2023-02-07T03:36:32.611Z,0.00
2023-02-07T03:37:32.670Z,0.00
2023-02-07T03:38:32.700Z,0.00
2023-02-07T03:39:32.716Z,0.00
2023-02-07T03:40:32.755Z,0.00
2023-02-07T03:41:32.784Z,0.00
2023-02-07T03:42:32.830Z,0.00
2023-02-07T03:43:32.889Z,0.00
2023-02-07T03:44:32.895Z,0.00
2023-02-07T03:45:32.941Z,0.00
2023-02-07T03:46:32.992Z,0.00
2023-02-07T03:47:33.036Z,0.00
2023-02-07T03:48:33.056Z,0.00
2023-02-07T03:49:33.094Z,0.00
2023-02-07T03:50:33.125Z,0.00
2023-02-07T03:51:33.154Z,0.00
2023-02-07T03:52:33.212Z,0.00
2023-02-07T03:53:33.247Z,0.00
2023-02-07T03:54:33.294Z,0.00
2023-02-07T03:55:33.302Z,0.00
2023-02-07T03:56:33.371Z,0.00
2023-02-07T03:57:33.377Z,0.00
2023-02-07T03:58:33.422Z,0.00
2023-02-07T03:59:33.463Z,0.00
2023-02-07T04:00:36.367Z,0.00
2023-02-07T04:01:33.556Z,0.00
2023-02-07T04:02:33.576Z,0.00
2023-02-07T04:03:33.606Z,0.00
2023-02-07T04:04:33.633Z,0.00
2023-02-07T04:05:33.679Z,0.00
2023-02-07T04:06:33.729Z,0.00
2023-02-07T04:07:33.784Z,0.00
2023-02-07T04:08:33.797Z,0.00
2023-02-07T04:09:33.828Z,0.00
2023-02-07T04:10:33.861Z,0.00
2023-02-07T04:11:33.896Z,0.00
2023-02-07T04:12:33.960Z,0.00
2023-02-07T04:13:33.973Z,0.00
2023-02-07T04:14:34.014Z,0.00
2023-02-07T04:15:34.043Z,0.00
2023-02-07T04:16:34.104Z,0.00
2023-02-07T04:17:34.138Z,0.00
2023-02-07T04:18:34.197Z,0.00
2023-02-07T04:19:34.225Z,0.00
2023-02-07T04:20:34.225Z,0.00
2023-02-07T04:21:34.274Z,0.00
2023-02-07T04:22:34.307Z,0.00
2023-02-07T04:23:34.372Z,0.00
2023-02-07T04:24:34.405Z,0.00
2023-02-07T04:25:34.416Z,0.00
2023-02-07T04:26:34.446Z,0.00
2023-02-07T04:27:34.482Z,0.00
2023-02-07T04:28:35.356Z,0.00
2023-02-07T04:29:34.619Z,0.00
2023-02-07T04:30:34.638Z,0.00
2023-02-07T04:31:34.653Z,0.00
2023-02-07T04:32:34.678Z,0.00
2023-02-07T04:33:34.710Z,0.00
2023-02-07T04:34:34.772Z,0.00
2023-02-07T04:35:34.790Z,0.00
2023-02-07T04:36:34.821Z,0.00
2023-02-07T04:37:34.850Z,0.00
2023-02-07T04:38:34.896Z,0.00
2023-02-07T04:39:34.964Z,0.00
2023-02-07T04:40:34.961Z,0.00
2023-02-07T04:41:35.004Z,0.00
2023-02-07T04:42:35.032Z,0.00
2023-02-07T04:43:35.080Z,0.00
2023-02-07T04:44:35.150Z,0.00
2023-02-07T04:45:35.260Z,0.00
2023-02-07T04:46:35.211Z,0.00
2023-02-07T04:47:35.225Z,0.00
2023-02-07T04:48:42.890Z,0.00
2023-02-07T04:49:35.898Z,0.00
2023-02-07T04:50:35.351Z,0.00
2023-02-07T04:51:35.364Z,0.00
2023-02-07T04:52:35.411Z,0.00
2023-02-07T04:53:35.435Z,0.00
2023-02-07T04:54:35.487Z,0.00
2023-02-07T04:55:35.561Z,0.00
2023-02-07T04:56:36.384Z,0.00
2023-02-07T04:57:35.598Z,0.00
2023-02-07T04:58:35.623Z,0.00
2023-02-07T04:59:35.669Z,0.00
2023-02-07T05:00:35.723Z,0.00
2023-02-07T05:01:35.728Z,0.00
2023-02-07T05:02:35.793Z,0.00
2023-02-07T05:03:35.815Z,0.00
2023-02-07T05:04:35.901Z,0.00
2023-02-07T05:05:36.019Z,0.00
2023-02-07T05:06:35.940Z,0.00
2023-02-07T05:07:35.977Z,0.00
2023-02-07T05:08:35.991Z,0.00
2023-02-07T05:09:36.025Z,0.00
2023-02-07T05:10:36.075Z,0.00
2023-02-07T05:11:36.138Z,0.00
2023-02-07T05:12:36.136Z,0.00
2023-02-07T05:13:36.181Z,0.00
2023-02-07T05:14:36.229Z,0.00
2023-02-07T05:15:36.521Z,0.00
2023-02-07T05:16:36.364Z,0.00
2023-02-07T05:17:36.320Z,0.00
2023-02-07T05:18:36.359Z,0.00
2023-02-07T05:19:36.415Z,0.00
2023-02-07T05:20:36.443Z,0.00
2023-02-07T05:21:36.496Z,0.00
2023-02-07T05:22:36.514Z,0.00
2023-02-07T05:23:36.546Z,0.00
2023-02-07T05:24:36.595Z,0.00
2023-02-07T05:25:37.025Z,0.00
2023-02-07T05:26:36.865Z,0.00
2023-02-07T05:27:36.694Z,0.00
2023-02-07T05:28:36.734Z,0.00
2023-02-07T05:29:36.784Z,0.00
2023-02-07T05:30:36.869Z,0.00
2023-02-07T05:31:36.947Z,0.00
2023-02-07T05:32:36.878Z,0.00
2023-02-07T05:33:36.908Z,0.00
2023-02-07T05:34:36.952Z,0.00
2023-02-07T05:35:37.153Z,0.00
2023-02-07T05:36:37.048Z,0.00
2023-02-07T05:37:37.056Z,0.00
2023-02-07T05:38:37.088Z,0.00
2023-02-07T05:39:37.138Z,0.00
2023-02-07T05:40:37.193Z,0.00
2023-02-07T05:41:37.208Z,0.00
2023-02-07T05:42:37.244Z,0.00
2023-02-07T05:43:37.298Z,0.00
2023-02-07T05:44:37.308Z,0.00
2023-02-07T05:45:37.688Z,0.00
2023-02-07T05:46:37.384Z,0.00
2023-02-07T05:47:37.424Z,0.00
2023-02-07T05:48:37.504Z,0.00
2023-02-07T05:49:38.392Z,0.00
2023-02-07T05:50:37.530Z,0.00
2023-02-07T05:51:37.567Z,0.00
2023-02-07T05:52:37.602Z,0.00
2023-02-07T05:53:37.679Z,0.00
2023-02-07T05:54:37.712Z,0.00
2023-02-07T05:55:38.002Z,0.00
2023-02-07T05:56:37.747Z,0.00
2023-02-07T05:57:37.790Z,0.00
2023-02-07T05:58:37.818Z,0.00
2023-02-07T05:59:37.882Z,0.00
2023-02-07T06:00:37.893Z,0.00
2023-02-07T06:01:37.959Z,0.00
2023-02-07T06:02:38.053Z,0.00
2023-02-07T06:03:38.051Z,0.00
2023-02-07T06:04:38.037Z,0.00
2023-02-07T06:05:38.367Z,0.00
2023-02-07T06:06:38.119Z,0.00
2023-02-07T06:07:38.187Z,0.00
2023-02-07T06:08:38.892Z,0.00
2023-02-07T06:09:38.233Z,0.00
2023-02-07T06:10:38.291Z,0.00
2023-02-07T06:11:38.290Z,0.00
2023-02-07T06:12:38.330Z,0.00
2023-02-07T06:13:38.376Z,0.00
2023-02-07T06:14:38.402Z,0.00
2023-02-07T06:15:38.705Z,0.00
2023-02-07T06:16:38.483Z,0.00
2023-02-07T06:17:39.380Z,0.00
2023-02-07T06:18:38.591Z,0.00
2023-02-07T06:19:38.585Z,0.00
2023-02-07T06:20:38.629Z,0.00
2023-02-07T06:21:46.399Z,0.00
2023-02-07T06:22:38.700Z,0.00
2023-02-07T06:23:38.758Z,0.00
2023-02-07T06:24:39.389Z,0.00
2023-02-07T06:25:39.048Z,0.00
2023-02-07T06:26:38.836Z,0.00
2023-02-07T06:27:38.884Z,0.00
2023-02-07T06:28:38.948Z,0.00
2023-02-07T06:29:38.990Z,0.00
2023-02-07T06:30:39.070Z,0.00
2023-02-07T06:31:39.104Z,0.00
2023-02-07T06:32:39.072Z,0.00
2023-02-07T06:33:39.103Z,0.00
2023-02-07T06:34:39.424Z,0.00
2023-02-07T06:35:39.477Z,0.00
2023-02-07T06:36:39.213Z,0.00
2023-02-07T06:37:39.244Z,0.00
2023-02-07T06:38:39.281Z,5.63
2023-02-07T06:39:39.340Z,5.63
2023-02-07T06:40:39.376Z,5.63
2023-02-07T06:41:39.388Z,5.63
2023-02-07T06:42:39.479Z,5.63
2023-02-07T06:43:39.463Z,5.63
2023-02-07T06:44:39.509Z,5.63
2023-02-07T06:45:39.908Z,5.63
2023-02-07T06:46:39.583Z,5.63
2023-02-07T06:47:39.608Z,5.63
2023-02-07T06:48:39.650Z,11.25
2023-02-07T06:49:39.690Z,11.25
2023-02-07T06:50:39.742Z,11.25
2023-02-07T06:51:39.770Z,11.25
2023-02-07T06:52:39.800Z,11.25
2023-02-07T06:53:39.836Z,11.25
2023-02-07T06:54:39.901Z,16.88
2023-02-07T06:55:40.235Z,16.88
2023-02-07T06:56:39.936Z,16.88
2023-02-07T06:57:40.010Z,16.88
2023-02-07T06:58:40.018Z,16.88
2023-02-07T06:59:40.063Z,16.88
2023-02-07T07:00:40.889Z,22.50
2023-02-07T07:01:40.262Z,22.50
2023-02-07T07:02:40.250Z,22.50
2023-02-07T07:03:40.245Z,22.50
2023-02-07T07:04:40.347Z,22.50
2023-02-07T07:05:40.324Z,22.50
2023-02-07T07:06:40.314Z,28.13
2023-02-07T07:07:40.937Z,28.13
2023-02-07T07:08:40.427Z,28.13
2023-02-07T07:09:40.497Z,28.13
2023-02-07T07:10:40.525Z,28.13
2023-02-07T07:11:40.526Z,28.13
2023-02-07T07:12:49.446Z,33.75
2023-02-07T07:13:40.670Z,33.75
2023-02-07T07:14:40.657Z,33.75
2023-02-07T07:15:40.805Z,33.75
2023-02-07T07:16:40.725Z,33.75
2023-02-07T07:17:40.732Z,33.75
2023-02-07T07:18:40.836Z,39.38
2023-02-07T07:19:40.797Z,39.38
2023-02-07T07:20:40.862Z,39.38
2023-02-07T07:21:40.992Z,39.38
2023-02-07T07:22:40.891Z,39.38
2023-02-07T07:23:40.932Z,39.38
2023-02-07T07:24:40.995Z,39.38
2023-02-07T07:25:41.144Z,45.00
2023-02-07T07:26:49.385Z,45.00
2023-02-07T07:27:41.197Z,45.00
2023-02-07T07:28:41.986Z,45.00
2023-02-07T07:29:41.197Z,45.00
2023-02-07T07:30:41.271Z,45.00
2023-02-07T07:31:41.255Z,45.00
2023-02-07T07:32:41.393Z,50.63
2023-02-07T07:33:41.357Z,50.63
2023-02-07T07:34:41.412Z,50.63
2023-02-07T07:35:42.125Z,50.63
2023-02-07T07:36:41.489Z,50.63
2023-02-07T07:37:41.461Z,50.63
2023-02-07T07:38:44.586Z,50.63
2023-02-07T07:39:41.518Z,56.25
2023-02-07T07:40:42.176Z,56.25
2023-02-07T07:41:41.629Z,56.25
2023-02-07T07:42:41.734Z,56.25
2023-02-07T07:43:41.722Z,56.25
2023-02-07T07:44:41.738Z,56.25
2023-02-07T07:45:41.800Z,61.88
2023-02-07T07:46:41.854Z,61.88
2023-02-07T07:47:41.854Z,61.88
2023-02-07T07:48:41.974Z,61.88
2023-02-07T07:49:41.933Z,61.88
2023-02-07T07:50:42.335Z,61.88
2023-02-07T07:51:41.993Z,67.50
2023-02-07T07:52:42.036Z,67.50
2023-02-07T07:53:42.080Z,67.50
2023-02-07T07:54:42.060Z,67.50
2023-02-07T07:55:42.139Z,67.50
2023-02-07T07:56:42.143Z,67.50
2023-02-07T07:57:42.227Z,67.50
2023-02-07T07:58:42.257Z,73.13
2023-02-07T07:59:42.264Z,73.13
2023-02-07T08:00:42.526Z,73.13
2023-02-07T08:01:42.363Z,95.63
2023-02-07T08:02:42.418Z,123.75
2023-02-07T08:03:42.451Z,146.25
2023-02-07T08:04:42.452Z,151.88
2023-02-07T08:05:42.482Z,168.75
2023-02-07T08:06:42.578Z,241.88
2023-02-07T08:07:42.598Z,292.50
2023-02-07T08:08:42.613Z,337.50
2023-02-07T08:09:42.672Z,393.75
2023-02-07T08:10:42.747Z,438.75
2023-02-07T08:11:42.729Z,450.00
2023-02-07T08:12:44.102Z,455.63
2023-02-07T08:13:42.817Z,461.25
2023-02-07T08:14:42.856Z,461.25
2023-02-07T08:15:43.001Z,466.88
2023-02-07T08:16:42.960Z,472.50
2023-02-07T08:17:43.014Z,483.75
2023-02-07T08:18:42.988Z,489.38
2023-02-07T08:19:43.062Z,483.75
2023-02-07T08:20:43.138Z,489.38
2023-02-07T08:21:44.791Z,489.38
2023-02-07T08:22:43.309Z,495.00
2023-02-07T08:23:43.230Z,495.00
2023-02-07T08:24:43.249Z,500.63
2023-02-07T08:25:43.923Z,500.63
2023-02-07T08:26:43.343Z,506.25
2023-02-07T08:27:43.363Z,511.88
2023-02-07T08:28:43.425Z,517.50
2023-02-07T08:29:43.456Z,523.13
2023-02-07T08:30:43.516Z,528.75
2023-02-07T08:31:43.613Z,534.38
2023-02-07T08:32:43.613Z,528.75
2023-02-07T08:33:43.650Z,534.38
2023-02-07T08:34:43.693Z,540.00
2023-02-07T08:35:43.742Z,534.38
2023-02-07T08:36:43.812Z,534.38
2023-02-07T08:37:43.869Z,523.13
2023-02-07T08:38:43.894Z,483.75
2023-02-07T08:39:43.907Z,405.00
2023-02-07T08:40:43.985Z,320.63
2023-02-07T08:41:44.077Z,331.88
2023-02-07T08:42:44.045Z,376.88
2023-02-07T08:43:44.104Z,455.63
2023-02-07T08:44:44.122Z,444.38
2023-02-07T08:45:44.284Z,405.00
2023-02-07T08:46:44.294Z,382.50
2023-02-07T08:47:44.227Z,331.88
2023-02-07T08:48:44.273Z,309.38
2023-02-07T08:49:44.318Z,281.25
2023-02-07T08:50:44.356Z,185.63
2023-02-07T08:51:44.429Z,140.63
2023-02-07T08:52:44.440Z,213.75
2023-02-07T08:53:44.508Z,230.63
2023-02-07T08:54:44.608Z,163.13
2023-02-07T08:55:44.566Z,123.75
2023-02-07T08:56:44.613Z,118.13
2023-02-07T08:57:44.669Z,118.13
2023-02-07T08:58:44.709Z,135.00
2023-02-07T08:59:44.777Z,174.38
2023-02-07T09:00:44.830Z,163.13
2023-02-07T09:01:44.872Z,230.63
2023-02-07T09:02:44.877Z,241.88
2023-02-07T09:03:44.921Z,264.38
2023-02-07T09:04:44.968Z,230.63
2023-02-07T09:05:45.014Z,163.13
2023-02-07T09:06:45.083Z,180.00
2023-02-07T09:07:45.127Z,146.25
2023-02-07T09:08:45.144Z,140.63
2023-02-07T09:09:45.188Z,219.38
2023-02-07T09:10:47.479Z,388.13
2023-02-07T09:11:45.294Z,506.25
2023-02-07T09:12:45.347Z,545.63
2023-02-07T09:13:45.393Z,556.88
2023-02-07T09:14:45.416Z,568.13
2023-02-07T09:15:45.464Z,489.38
2023-02-07T09:16:45.671Z,438.75
2023-02-07T09:17:45.587Z,365.63
2023-02-07T09:18:45.606Z,365.63
2023-02-07T09:19:45.739Z,450.00
2023-02-07T09:20:45.748Z,489.38
2023-02-07T09:21:45.776Z,405.00
2023-02-07T09:22:45.797Z,337.50
2023-02-07T09:23:45.863Z,320.63
2023-02-07T09:24:45.967Z,236.25
2023-02-07T09:25:45.951Z,213.75
2023-02-07T09:26:45.991Z,286.88
2023-02-07T09:27:46.123Z,450.00
2023-02-07T09:28:46.103Z,573.75
2023-02-07T09:29:46.115Z,540.00
2023-02-07T09:30:46.344Z,410.63
2023-02-07T09:31:46.376Z,444.38
2023-02-07T09:32:46.307Z,489.38
2023-02-07T09:33:46.309Z,455.63
2023-02-07T09:34:46.300Z,360.00
2023-02-07T09:35:46.372Z,275.63
2023-02-07T09:36:46.428Z,213.75
2023-02-07T09:37:49.635Z,196.88
2023-02-07T09:38:46.481Z,320.63
2023-02-07T09:39:46.529Z,534.38
2023-02-07T09:40:46.623Z,466.88
2023-02-07T09:41:46.674Z,416.25
2023-02-07T09:42:46.671Z,292.50
2023-02-07T09:43:46.844Z,225.00
2023-02-07T09:44:46.922Z,174.38
2023-02-07T09:45:46.900Z,174.38
2023-02-07T09:46:46.945Z,157.50
2023-02-07T09:47:46.951Z,202.50
2023-02-07T09:48:47.039Z,365.63
2023-02-07T09:49:47.027Z,427.50
2023-02-07T09:50:47.064Z,354.38
2023-02-07T09:51:47.071Z,365.63
2023-02-07T09:52:47.139Z,506.25
2023-02-07T09:53:47.162Z,641.25
2023-02-07T09:54:47.193Z,691.88
2023-02-07T09:55:47.245Z,652.50
2023-02-07T09:56:47.293Z,568.13
2023-02-07T09:57:47.413Z,590.63
2023-02-07T09:58:47.388Z,641.25
2023-02-07T09:59:47.424Z,523.13
2023-02-07T10:00:47.485Z,258.75
2023-02-07T10:01:47.510Z,146.25
2023-02-07T10:02:47.604Z,129.38
2023-02-07T10:03:47.590Z,129.38
2023-02-07T10:04:47.663Z,129.38
2023-02-07T10:05:47.685Z,163.13
2023-02-07T10:06:47.724Z,213.75
2023-02-07T10:07:47.799Z,275.63
2023-02-07T10:08:47.835Z,270.00
2023-02-07T10:09:47.942Z,247.50
2023-02-07T10:10:47.957Z,438.75
2023-02-07T10:11:48.135Z,641.25
2023-02-07T10:12:48.047Z,703.13
2023-02-07T10:13:48.085Z,787.50
2023-02-07T10:14:48.111Z,759.38
2023-02-07T10:15:48.178Z,714.38
2023-02-07T10:16:48.227Z,697.50
2023-02-07T10:17:48.264Z,579.38
2023-02-07T10:18:48.286Z,388.13
2023-02-07T10:19:48.323Z,236.25
2023-02-07T10:20:48.391Z,163.13
2023-02-07T10:21:48.428Z,151.88
2023-02-07T10:22:48.542Z,157.50
2023-02-07T10:23:48.578Z,163.13
2023-02-07T10:24:48.618Z,225.00
2023-02-07T10:25:48.633Z,365.63
2023-02-07T10:26:48.656Z,393.75
2023-02-07T10:27:48.766Z,376.88
2023-02-07T10:28:48.759Z,466.88
2023-02-07T10:29:48.803Z,275.63
2023-02-07T10:30:48.880Z,236.25
2023-02-07T10:31:48.966Z,483.75
2023-02-07T10:32:48.975Z,540.00
2023-02-07T10:33:49.002Z,630.00
2023-02-07T10:34:50.444Z,798.75
2023-02-07T10:35:49.114Z,725.63
2023-02-07T10:36:49.175Z,590.63
2023-02-07T10:37:49.190Z,511.88
2023-02-07T10:38:56.729Z,511.88
2023-02-07T10:39:49.292Z,736.88
2023-02-07T10:40:49.330Z,590.63
2023-02-07T10:41:49.404Z,781.88
2023-02-07T10:42:49.443Z,753.75
2023-02-07T10:43:49.472Z,725.63
2023-02-07T10:44:49.548Z,725.63
2023-02-07T10:45:54.324Z,523.13
2023-02-07T10:46:49.696Z,579.38
2023-02-07T10:47:51.190Z,708.75
2023-02-07T10:48:49.724Z,742.50
2023-02-07T10:49:49.758Z,753.75
2023-02-07T10:50:49.808Z,753.75
2023-02-07T10:51:49.884Z,776.25
2023-02-07T10:52:49.919Z,781.88
2023-02-07T10:53:55.083Z,765.00
2023-02-07T10:54:50.035Z,658.13
2023-02-07T10:55:50.047Z,450.00
2023-02-07T10:56:50.083Z,393.75
2023-02-07T10:57:54.256Z,247.50
2023-02-07T10:58:50.213Z,219.38
2023-02-07T10:59:50.317Z,213.75
2023-02-07T11:00:50.433Z,196.88
2023-02-07T11:01:50.399Z,208.13
2023-02-07T11:02:50.469Z,219.38
2023-02-07T11:03:50.465Z,213.75
2023-02-07T11:04:50.531Z,230.63
2023-02-07T11:05:50.529Z,253.13
2023-02-07T11:06:50.609Z,253.13
2023-02-07T11:07:50.741Z,303.75
2023-02-07T11:08:50.695Z,270.00
2023-02-07T11:09:50.734Z,247.50
2023-02-07T11:10:50.796Z,270.00
2023-02-07T11:11:50.851Z,258.75
2023-02-07T11:12:50.984Z,286.88
2023-02-07T11:13:50.937Z,365.63
2023-02-07T11:14:53.188Z,405.00
2023-02-07T11:15:51.023Z,405.00
2023-02-07T11:16:51.049Z,365.63
2023-02-07T11:17:51.113Z,393.75
2023-02-07T11:18:51.168Z,399.38
2023-02-07T11:19:51.204Z,393.75
2023-02-07T11:20:51.252Z,388.13
2023-02-07T11:21:51.305Z,545.63
2023-02-07T11:22:51.345Z,540.00
2023-02-07T11:23:51.446Z,388.13
2023-02-07T11:24:51.456Z,421.88
2023-02-07T11:25:51.514Z,517.50
2023-02-07T11:26:51.556Z,545.63
2023-02-07T11:27:52.562Z,585.00
2023-02-07T11:28:51.794Z,556.88
2023-02-07T11:29:51.804Z,523.13
2023-02-07T11:30:51.806Z,534.38
2023-02-07T11:31:51.931Z,455.63
2023-02-07T11:32:51.923Z,421.88
2023-02-07T11:33:51.965Z,472.50
2023-02-07T11:34:52.047Z,511.88
2023-02-07T11:35:52.034Z,545.63
2023-02-07T11:36:52.078Z,596.25
2023-02-07T11:37:52.176Z,607.50
2023-02-07T11:38:52.265Z,568.13
2023-02-07T11:39:52.255Z,579.38
2023-02-07T11:40:52.286Z,652.50
2023-02-07T11:41:52.358Z,669.38
2023-02-07T11:42:52.429Z,675.00
2023-02-07T11:43:52.471Z,663.75
2023-02-07T11:44:52.497Z,675.00
2023-02-07T11:45:52.549Z,663.75
2023-02-07T11:46:52.643Z,663.75
2023-02-07T11:47:52.670Z,663.75
2023-02-07T11:48:52.739Z,669.38
2023-02-07T11:49:52.749Z,669.38
2023-02-07T11:50:52.814Z,663.75
2023-02-07T11:51:52.854Z,658.13
2023-02-07T11:52:55.488Z,646.88
2023-02-07T11:53:52.989Z,652.50
2023-02-07T11:54:53.032Z,658.13
2023-02-07T11:55:53.205Z,641.25
2023-02-07T11:56:53.145Z,618.75
2023-02-07T11:57:53.192Z,590.63
2023-02-07T11:58:53.235Z,556.88
2023-02-07T11:59:53.308Z,478.13
2023-02-07T12:00:53.343Z,393.75
2023-02-07T12:01:53.423Z,343.13
2023-02-07T12:02:53.489Z,292.50
2023-02-07T12:03:53.503Z,236.25
2023-02-07T12:04:53.554Z,168.75
2023-02-07T12:05:53.591Z,146.25
2023-02-07T12:06:53.678Z,140.63
2023-02-07T12:07:53.702Z,140.63
2023-02-07T12:08:53.778Z,140.63
2023-02-07T12:09:53.856Z,140.63
2023-02-07T12:10:53.898Z,146.25
2023-02-07T12:11:53.962Z,146.25
2023-02-07T12:12:54.070Z,140.63
2023-02-07T12:13:54.057Z,140.63
2023-02-07T12:14:54.079Z,140.63
2023-02-07T12:15:54.208Z,140.63
2023-02-07T12:16:54.232Z,140.63
2023-02-07T12:17:54.234Z,140.63
2023-02-07T12:18:54.359Z,140.63
2023-02-07T12:19:54.438Z,140.63
2023-02-07T12:20:54.452Z,140.63
2023-02-07T12:21:54.448Z,140.63
2023-02-07T12:23:04.832Z,140.63
2023-02-07T12:23:54.471Z,140.63
2023-02-07T12:24:54.512Z,140.63
2023-02-07T12:25:54.608Z,140.63
2023-02-07T12:26:54.612Z,140.63
2023-02-07T12:27:54.676Z,140.63
2023-02-07T12:29:04.077Z,140.63
2023-02-07T12:29:54.750Z,140.63
2023-02-07T12:30:54.860Z,140.63
2023-02-07T12:31:54.920Z,140.63
2023-02-07T12:32:54.927Z,140.63
2023-02-07T12:33:54.963Z,140.63
2023-02-07T12:34:54.967Z,140.63
2023-02-07T12:35:57.471Z,140.63
2023-02-07T12:36:55.086Z,140.63
2023-02-07T12:37:55.117Z,140.63
2023-02-07T12:38:55.152Z,140.63
2023-02-07T12:39:55.188Z,140.63
2023-02-07T12:40:55.273Z,135.00
2023-02-07T12:41:55.286Z,135.00
2023-02-07T12:42:55.328Z,135.00
2023-02-07T12:43:55.372Z,135.00
2023-02-07T12:44:55.411Z,135.00
2023-02-07T12:45:55.570Z,135.00
2023-02-07T12:46:55.497Z,129.38
2023-02-07T12:47:55.543Z,129.38
2023-02-07T12:48:55.586Z,129.38
2023-02-07T12:49:55.627Z,129.38
2023-02-07T12:50:55.704Z,129.38
2023-02-07T12:51:55.741Z,129.38
2023-02-07T12:52:55.759Z,129.38
2023-02-07T12:53:55.823Z,129.38
2023-02-07T12:54:55.861Z,129.38
2023-02-07T12:55:55.900Z,129.38
2023-02-07T12:56:55.971Z,129.38