createdAt,value
2023-04-20T00:00:30.613Z,6.71
2023-04-20T00:03:35.367Z,6.73
2023-04-20T00:06:31.889Z,6.64
2023-04-20T00:09:25.893Z,6.60
2023-04-20T00:12:18.350Z,6.63
2023-04-20T00:15:13.470Z,6.65
2023-04-20T00:17:59.431Z,6.67
2023-04-20T00:20:54.554Z,6.58
2023-04-20T00:23:52.122Z,6.67
2023-04-20T00:26:39.010Z,6.72
2023-04-20T00:29:20.282Z,6.66
2023-04-20T00:32:06.312Z,6.68
2023-04-20T00:34:42.316Z,6.66
2023-04-20T00:37:27.203Z,6.66
2023-04-20T00:40:05.312Z,6.66
2023-04-20T00:45:40.852Z,6.72
2023-04-20T00:48:29.008Z,6.77
2023-04-20T00:51:18.623Z,6.78
2023-04-20T00:54:07.544Z,6.77
2023-04-20T00:56:42.800Z,6.76
2023-04-20T01:02:19.223Z,6.81
2023-04-20T01:05:06.229Z,6.81
2023-04-20T01:07:51.194Z,6.78
2023-04-20T01:10:28.546Z,6.80
2023-04-20T01:13:02.490Z,6.88
2023-04-20T01:15:38.320Z,6.94
2023-04-20T01:18:23.968Z,6.93
2023-04-20T01:21:16.801Z,7.01
2023-04-20T01:24:09.900Z,6.97
2023-04-20T01:30:13.587Z,7.02
2023-04-20T01:33:20.111Z,7.07
2023-04-20T01:36:16.709Z,7.07
2023-04-20T01:39:11.304Z,7.10
2023-04-20T01:42:08.887Z,7.14
2023-04-20T01:45:03.657Z,7.22
2023-04-20T01:47:57.294Z,7.23
2023-04-20T01:50:54.090Z,7.17
2023-04-20T01:53:43.836Z,7.23
2023-04-20T01:56:56.669Z,7.22
2023-04-20T01:59:50.463Z,7.30
2023-04-20T02:02:40.358Z,7.33
2023-04-20T02:05:35.237Z,7.38
2023-04-20T02:08:28.383Z,7.41
2023-04-20T02:11:23.566Z,7.43
2023-04-20T02:14:15.166Z,7.40
2023-04-20T02:17:07.807Z,7.40
2023-04-20T02:20:15.806Z,7.40
2023-04-20T02:23:07.512Z,7.44
2023-04-20T02:26:05.139Z,7.49
2023-04-20T02:29:10.929Z,7.49
2023-04-20T02:32:06.312Z,7.41
2023-04-20T02:35:01.084Z,7.23
2023-04-20T02:37:57.316Z,7.18
2023-04-20T02:40:49.289Z,7.07
2023-04-20T02:43:41.644Z,7.14
2023-04-20T02:46:36.143Z,7.20
2023-04-20T02:49:30.259Z,7.16
2023-04-20T02:52:22.241Z,7.26
2023-04-20T02:55:03.595Z,7.28
2023-04-20T02:57:56.644Z,7.27
2023-04-20T03:00:48.440Z,7.29
2023-04-20T03:03:51.069Z,7.30
2023-04-20T03:06:45.066Z,7.28
2023-04-20T03:09:42.129Z,7.26
2023-04-20T03:12:35.901Z,7.18
2023-04-20T03:15:38.678Z,7.24
2023-04-20T03:18:32.776Z,7.20
2023-04-20T03:21:25.263Z,7.22
2023-04-20T03:24:31.296Z,7.03
2023-04-20T03:27:38.561Z,7.17
2023-04-20T03:30:35.146Z,7.17
2023-04-20T03:33:29.011Z,7.10
2023-04-20T03:36:31.651Z,7.15
2023-04-20T03:39:28.007Z,7.15
2023-04-20T03:42:21.417Z,7.18
2023-04-20T03:45:10.445Z,7.25
2023-04-20T03:48:09.222Z,7.24
2023-04-20T03:51:01.787Z,7.24
2023-04-20T03:56:55.089Z,7.15
2023-04-20T03:59:49.240Z,7.21
2023-04-20T04:03:02.431Z,7.24
2023-04-20T04:05:58.542Z,7.21
2023-04-20T04:08:51.322Z,7.31
2023-04-20T04:11:46.045Z,7.39
2023-04-20T04:14:37.740Z,7.29
2023-04-20T04:17:33.137Z,7.19
2023-04-20T04:20:29.384Z,7.36
2023-04-20T04:23:25.977Z,7.34
2023-04-20T04:26:19.411Z,7.37
2023-04-20T04:29:12.225Z,7.27
2023-04-20T04:32:13.879Z,7.25
2023-04-20T04:35:06.832Z,7.36
2023-04-20T04:38:04.713Z,7.41
2023-04-20T04:40:58.397Z,7.44
2023-04-20T04:43:53.874Z,7.53
2023-04-20T04:46:50.672Z,7.63
2023-04-20T04:49:48.955Z,7.79
2023-04-20T04:52:43.492Z,7.88
2023-04-20T04:55:38.296Z,7.93
2023-04-20T04:58:33.603Z,8.05
2023-04-20T05:01:26.897Z,8.06
2023-04-20T05:04:22.652Z,7.88
2023-04-20T05:07:16.659Z,7.94
2023-04-20T05:10:11.673Z,7.94
2023-04-20T05:13:07.734Z,7.98
2023-04-20T05:16:01.548Z,7.94
2023-04-20T05:18:54.034Z,7.86
2023-04-20T05:21:44.886Z,7.94
2023-04-20T05:24:36.920Z,8.01
2023-04-20T05:27:33.730Z,8.15
2023-04-20T05:30:41.350Z,7.98
2023-04-20T05:33:37.176Z,8.24
2023-04-20T05:36:41.617Z,8.18
2023-04-20T05:39:38.153Z,8.17
2023-04-20T05:42:32.330Z,8.22
2023-04-20T05:45:27.345Z,7.98
2023-04-20T05:48:22.415Z,7.98
2023-04-20T05:51:14.025Z,7.83
2023-04-20T05:54:17.767Z,7.79
2023-04-20T05:57:13.362Z,7.81
2023-04-20T06:00:07.757Z,7.89
2023-04-20T06:02:59.218Z,8.02
2023-04-20T06:05:54.524Z,8.14
2023-04-20T06:08:49.437Z,8.31
2023-04-20T06:11:41.391Z,8.57
2023-04-20T06:17:48.266Z,9.02
2023-04-20T06:20:43.086Z,9.21
2023-04-20T06:23:43.174Z,9.09
2023-04-20T06:26:36.548Z,9.37
2023-04-20T06:29:39.874Z,9.67
2023-04-20T06:32:28.695Z,9.74
2023-04-20T06:35:22.859Z,10.02
2023-04-20T06:38:19.389Z,10.02
2023-04-20T06:41:14.404Z,10.38
2023-04-20T06:44:06.719Z,10.28
2023-04-20T06:47:04.109Z,10.37
2023-04-20T06:50:11.162Z,10.42
2023-04-20T06:53:06.573Z,10.26
2023-04-20T06:56:06.192Z,10.32
2023-04-20T06:59:00.138Z,10.43
2023-04-20T07:01:52.359Z,10.65
2023-04-20T07:04:55.022Z,10.89
2023-04-20T07:07:47.204Z,10.99
2023-04-20T07:10:44.190Z,11.02
2023-04-20T07:13:34.126Z,10.91
2023-04-20T07:16:32.772Z,10.95
2023-04-20T07:19:24.519Z,10.87
2023-04-20T07:22:20.895Z,11.07
2023-04-20T07:25:37.372Z,10.87
2023-04-20T07:28:32.893Z,11.00
2023-04-20T07:31:23.349Z,11.15
2023-04-20T07:34:11.925Z,10.95
2023-04-20T07:37:15.323Z,11.24
2023-04-20T07:40:20.109Z,11.25
2023-04-20T07:43:23.507Z,11.02
2023-04-20T07:46:13.057Z,11.53
2023-04-20T07:49:08.590Z,11.70
2023-04-20T07:55:15.116Z,12.15
2023-04-20T07:58:09.677Z,12.32
2023-04-20T08:01:05.398Z,12.07
2023-04-20T08:03:58.567Z,12.72
2023-04-20T08:07:00.785Z,12.82
2023-04-20T08:09:53.874Z,13.06
2023-04-20T08:12:45.609Z,13.12
2023-04-20T08:15:40.378Z,13.13
2023-04-20T08:18:31.684Z,13.11
2023-04-20T08:21:26.229Z,12.91
2023-04-20T08:24:28.390Z,13.16
2023-04-20T08:27:19.571Z,13.28
2023-04-20T08:30:19.506Z,13.09
2023-04-20T08:33:13.876Z,13.22
2023-04-20T08:36:13.663Z,13.34
2023-04-20T08:39:43.573Z,13.24
2023-04-20T08:42:43.753Z,12.97
2023-04-20T08:45:10.792Z,12.90
2023-04-20T17:40:31.409Z,13.49
2023-04-20T17:42:58.398Z,13.43
2023-04-20T17:45:49.172Z,13.36
2023-04-20T17:48:48.988Z,13.29
2023-04-20T17:51:57.374Z,13.30
2023-04-20T17:55:02.567Z,13.17
2023-04-20T17:57:57.351Z,13.08
2023-04-20T18:00:48.206Z,12.97
2023-04-20T18:03:46.450Z,12.77
2023-04-20T18:06:41.247Z,12.67
2023-04-20T18:12:39.170Z,12.45
2023-04-20T18:15:26.067Z,12.26
2023-04-20T18:17:53.005Z,12.14
2023-04-20T18:20:20.085Z,12.10
2023-04-20T18:22:49.382Z,12.06
2023-04-20T18:25:20.699Z,12.08
2023-04-20T18:27:47.653Z,12.05
2023-04-20T18:30:15.217Z,12.01
2023-04-20T18:32:42.731Z,11.97
2023-04-20T18:35:11.423Z,11.88
2023-04-20T18:37:38.634Z,11.86
2023-04-20T18:40:09.944Z,11.89
2023-04-20T18:43:11.134Z,11.87
2023-04-20T18:45:38.065Z,11.82
2023-04-20T18:48:05.418Z,11.78
2023-04-20T18:50:32.398Z,11.70
2023-04-20T18:53:00.835Z,11.57
2023-04-20T18:55:30.653Z,11.46
2023-04-20T18:58:00.714Z,11.33
2023-04-20T19:00:29.545Z,11.06
2023-04-20T19:02:58.552Z,11.06
2023-04-20T19:05:27.825Z,10.88
2023-04-20T19:07:56.662Z,10.77
2023-04-20T19:10:23.755Z,10.63
2023-04-20T19:12:50.790Z,10.53
2023-04-20T19:15:26.992Z,10.33
2023-04-20T19:17:56.157Z,10.28
2023-04-20T19:20:26.518Z,10.25
2023-04-20T19:22:53.440Z,10.15
2023-04-20T19:25:20.722Z,10.16
2023-04-20T19:27:47.695Z,10.19
2023-04-20T19:30:14.752Z,10.19
2023-04-20T19:32:41.729Z,9.95
2023-04-20T19:35:08.770Z,9.83
2023-04-20T19:37:35.780Z,9.62
2023-04-20T19:40:02.804Z,9.53
2023-04-20T19:42:29.767Z,9.42
2023-04-20T19:44:56.778Z,9.32
2023-04-20T19:47:23.919Z,9.29
2023-04-20T19:49:51.032Z,9.26
2023-04-20T19:52:17.984Z,9.17
2023-04-20T19:54:44.874Z,9.13
2023-04-20T19:57:12.012Z,9.09
2023-04-20T19:59:40.329Z,8.99
2023-04-20T20:02:07.780Z,8.89
2023-04-20T20:04:38.036Z,8.95
2023-04-20T20:07:05.180Z,8.93
2023-04-20T20:12:51.192Z,8.82
2023-04-20T20:15:18.120Z,8.88
2023-04-20T20:17:46.783Z,8.96
2023-04-20T20:20:15.574Z,9.02
2023-04-20T20:22:48.372Z,9.02
2023-04-20T20:25:16.205Z,9.01
2023-04-20T20:27:43.179Z,9.04
2023-04-20T20:30:10.860Z,9.08
2023-04-20T20:32:37.826Z,9.16
2023-04-20T20:35:05.670Z,9.27
2023-04-20T20:37:34.995Z,9.35
2023-04-20T20:40:07.098Z,9.39
2023-04-20T20:42:34.415Z,9.45
2023-04-20T20:45:01.381Z,9.49
2023-04-20T20:47:28.375Z,9.55
2023-04-20T20:49:55.273Z,9.57
2023-04-20T20:52:22.377Z,9.59
2023-04-20T20:54:49.294Z,9.62
2023-04-20T20:57:16.166Z,9.57
2023-04-20T20:59:43.255Z,9.26
2023-04-20T21:02:10.447Z,9.48
2023-04-20T21:04:37.455Z,9.44
2023-04-20T21:07:04.372Z,9.25
2023-04-20T21:09:31.335Z,9.30
2023-04-20T21:12:01.254Z,9.25
2023-04-20T21:14:28.313Z,9.23
2023-04-20T21:16:55.350Z,9.17
2023-04-20T21:19:22.449Z,9.12
2023-04-20T21:21:49.387Z,9.06
2023-04-20T21:24:16.483Z,9.00
2023-04-20T21:26:43.401Z,8.96
2023-04-20T21:29:10.356Z,8.95
2023-04-20T21:31:37.304Z,8.93
2023-04-20T21:34:04.276Z,8.90
2023-04-20T21:36:31.149Z,8.87
2023-04-20T21:38:58.064Z,8.83
2023-04-20T21:41:26.880Z,8.78
2023-04-20T21:43:53.806Z,8.64
2023-04-20T21:46:20.785Z,8.55
2023-04-20T21:48:47.947Z,8.50
2023-04-20T21:51:18.853Z,8.43
2023-04-20T21:53:46.127Z,8.22
2023-04-20T21:56:15.068Z,8.30
2023-04-20T21:58:42.128Z,8.23
2023-04-20T22:01:09.103Z,8.13
2023-04-20T22:03:37.547Z,7.71
2023-04-20T22:06:05.267Z,7.97
2023-04-20T22:08:32.296Z,7.89
2023-04-20T22:10:59.350Z,7.82
2023-04-20T22:13:26.480Z,7.72
2023-04-20T22:15:53.533Z,7.63
2023-04-20T22:18:20.572Z,7.57
2023-04-20T22:20:47.631Z,7.50
2023-04-20T22:23:14.593Z,7.45
2023-04-20T22:25:43.096Z,7.40
2023-04-20T22:28:11.444Z,7.37
2023-04-20T22:30:38.404Z,7.31
2023-04-20T22:33:05.456Z,7.25
2023-04-20T22:35:32.350Z,7.23
2023-04-20T22:37:59.637Z,7.20
2023-04-20T22:40:27.288Z,7.16
2023-04-20T22:42:54.241Z,7.11
2023-04-20T22:45:22.144Z,6.73
2023-04-20T22:47:49.113Z,7.03
2023-04-20T22:50:16.395Z,7.02
2023-04-20T22:52:43.438Z,6.99
2023-04-20T22:55:12.032Z,6.95
2023-04-20T22:57:39.388Z,6.94
2023-04-20T23:00:10.713Z,6.94
2023-04-20T23:02:38.072Z,6.93
2023-04-20T23:05:06.127Z,6.91
2023-04-20T23:07:33.608Z,6.92
2023-04-20T23:10:00.709Z,6.86
2023-04-20T23:12:29.691Z,6.90
2023-04-20T23:14:56.915Z,6.85
2023-04-20T23:17:23.891Z,6.80
2023-04-20T23:19:51.207Z,6.77
2023-04-20T23:22:18.430Z,6.76
2023-04-20T23:24:45.288Z,6.72
2023-04-20T23:27:12.244Z,6.62
2023-04-20T23:29:39.103Z,6.66
2023-04-20T23:32:06.253Z,6.59
2023-04-20T23:34:33.210Z,6.56
2023-04-20T23:37:00.124Z,6.56
2023-04-20T23:39:27.040Z,6.58
2023-04-20T23:41:53.926Z,6.18
2023-04-20T23:44:20.979Z,6.56
2023-04-20T23:46:47.866Z,6.56
2023-04-20T23:49:14.724Z,6.11
2023-04-20T23:51:42.270Z,6.55
2023-04-20T23:54:09.183Z,6.52
2023-04-20T23:56:36.025Z,6.49
2023-04-20T23:59:02.982Z,6.40
