createdAt,value
2017-07-31T00:00:47.507Z,16.70
2017-07-31T00:03:15.774Z,16.60
2017-07-31T00:05:44.060Z,16.70
2017-07-31T00:08:12.283Z,16.60
2017-07-31T00:10:41.343Z,16.40
2017-07-31T00:13:09.587Z,16.40
2017-07-31T00:15:37.824Z,16.40
2017-07-31T00:18:06.128Z,16.50
2017-07-31T00:20:34.353Z,16.50
2017-07-31T00:23:02.717Z,16.60
2017-07-31T00:25:31.710Z,16.40
2017-07-31T00:27:59.990Z,16.40
2017-07-31T00:30:28.229Z,16.30
2017-07-31T00:32:57.256Z,16.20
2017-07-31T00:35:25.489Z,16.20
2017-07-31T00:37:53.766Z,16.20
2017-07-31T00:40:22.007Z,16.20
2017-07-31T00:42:50.247Z,16.20
2017-07-31T00:45:18.584Z,16.20
2017-07-31T00:47:47.915Z,16.20
2017-07-31T00:50:16.139Z,16.20
2017-07-31T00:52:44.402Z,16.10
2017-07-31T00:55:12.681Z,16.00
2017-07-31T00:57:41.006Z,15.90
2017-07-31T01:00:10.059Z,15.90
2017-07-31T01:02:38.327Z,15.90
2017-07-31T01:05:06.601Z,15.80
2017-07-31T01:07:34.897Z,15.80
2017-07-31T01:10:03.156Z,15.80
2017-07-31T01:12:31.421Z,15.90
2017-07-31T01:14:59.922Z,16.00
2017-07-31T01:17:28.143Z,16.10
2017-07-31T01:19:57.161Z,16.10
2017-07-31T01:22:25.434Z,16.10
2017-07-31T01:24:54.474Z,16.10
2017-07-31T01:27:22.721Z,16.00
2017-07-31T01:29:50.986Z,16.10
2017-07-31T01:32:20.023Z,16.10
2017-07-31T01:34:48.401Z,16.10
2017-07-31T01:37:16.663Z,16.20
2017-07-31T01:39:44.925Z,16.10
2017-07-31T01:42:13.225Z,16.10
2017-07-31T01:44:41.482Z,16.20
2017-07-31T01:47:09.737Z,16.10
2017-07-31T01:49:37.999Z,16.00
2017-07-31T01:52:06.257Z,15.80
2017-07-31T01:54:34.503Z,15.70
2017-07-31T01:57:02.733Z,15.60
2017-07-31T01:59:31.004Z,15.50
2017-07-31T02:01:59.230Z,15.60
2017-07-31T02:04:27.536Z,15.60
2017-07-31T02:06:55.773Z,15.60
2017-07-31T02:09:24.036Z,15.40
2017-07-31T02:11:53.249Z,15.40
2017-07-31T02:14:22.427Z,15.40
2017-07-31T02:16:50.697Z,15.40
2017-07-31T02:19:19.704Z,15.30
2017-07-31T02:21:47.995Z,15.40
2017-07-31T02:24:16.227Z,15.40
2017-07-31T02:26:44.467Z,15.40
2017-07-31T02:29:12.729Z,15.40
2017-07-31T02:31:40.983Z,15.40
2017-07-31T02:34:10.017Z,15.60
2017-07-31T02:36:38.234Z,15.50
2017-07-31T02:39:06.479Z,15.60
2017-07-31T02:41:34.717Z,15.60
2017-07-31T02:44:03.840Z,15.40
2017-07-31T02:46:32.798Z,15.30
2017-07-31T02:49:01.086Z,15.30
2017-07-31T02:51:29.334Z,15.30
2017-07-31T02:53:57.575Z,15.20
2017-07-31T02:56:25.836Z,15.20
2017-07-31T02:58:54.426Z,15.10
2017-07-31T03:01:22.704Z,15.20
2017-07-31T03:03:50.939Z,15.10
2017-07-31T03:06:19.970Z,15.00
2017-07-31T03:08:48.261Z,15.00
2017-07-31T03:11:16.499Z,14.90
2017-07-31T03:13:45.514Z,14.80
2017-07-31T03:16:13.742Z,14.80
2017-07-31T03:18:42.000Z,14.90
2017-07-31T03:21:10.238Z,15.00
2017-07-31T03:23:38.506Z,15.10
2017-07-31T03:26:07.526Z,14.90
2017-07-31T03:28:35.773Z,14.90
2017-07-31T03:31:04.781Z,14.70
2017-07-31T03:33:33.006Z,14.70
2017-07-31T03:36:01.881Z,14.70
2017-07-31T03:38:30.123Z,14.60
2017-07-31T03:40:58.362Z,14.60
2017-07-31T03:43:27.398Z,14.70
2017-07-31T03:45:55.942Z,14.70
2017-07-31T03:48:24.428Z,14.80
2017-07-31T03:50:52.682Z,14.80
2017-07-31T03:53:20.948Z,14.80
2017-07-31T03:55:49.154Z,14.80
2017-07-31T03:58:18.166Z,14.70
2017-07-31T04:00:46.426Z,14.70
2017-07-31T04:03:14.677Z,14.70
2017-07-31T04:05:42.936Z,14.70
2017-07-31T04:08:11.161Z,14.70
2017-07-31T04:10:40.196Z,14.80
2017-07-31T04:13:08.454Z,14.80
2017-07-31T04:15:37.465Z,14.90
2017-07-31T04:18:05.705Z,14.90
2017-07-31T04:20:34.730Z,15.00
2017-07-31T04:23:02.972Z,15.00
2017-07-31T04:25:31.186Z,15.10
2017-07-31T04:27:59.465Z,15.20
2017-07-31T04:30:28.042Z,15.30
2017-07-31T04:32:56.273Z,15.40
2017-07-31T04:35:24.511Z,15.30
2017-07-31T04:37:53.400Z,15.20
2017-07-31T04:40:22.390Z,15.50
2017-07-31T04:42:50.666Z,15.60
2017-07-31T04:45:18.886Z,16.20
2017-07-31T04:47:47.163Z,17.30
2017-07-31T04:50:15.369Z,18.20
2017-07-31T04:52:43.643Z,19.30
2017-07-31T04:55:12.657Z,20.50
2017-07-31T04:57:40.890Z,20.50
2017-07-31T05:00:09.168Z,20.90
2017-07-31T05:02:38.170Z,21.40
2017-07-31T05:05:07.204Z,21.70
2017-07-31T05:07:35.863Z,21.70
2017-07-31T05:10:04.874Z,22.90
2017-07-31T05:12:33.129Z,22.90
2017-07-31T05:15:02.142Z,23.70
2017-07-31T05:17:30.420Z,23.60
2017-07-31T05:19:59.434Z,23.00
2017-07-31T05:22:27.713Z,22.90
2017-07-31T05:24:56.251Z,22.40
2017-07-31T05:27:24.461Z,21.90
2017-07-31T05:29:52.701Z,21.40
2017-07-31T05:32:20.965Z,20.50
2017-07-31T05:34:49.218Z,20.20
2017-07-31T05:37:17.480Z,19.70
2017-07-31T05:39:45.715Z,19.60
2017-07-31T05:42:14.750Z,19.30
2017-07-31T05:44:42.987Z,19.30
2017-07-31T05:47:12.006Z,19.40
2017-07-31T05:49:40.265Z,19.40
2017-07-31T05:52:09.365Z,19.30
2017-07-31T05:54:37.586Z,19.30
2017-07-31T05:57:05.879Z,19.10
2017-07-31T05:59:34.552Z,19.20
2017-07-31T06:02:02.778Z,19.10
2017-07-31T06:04:31.787Z,19.20
2017-07-31T06:07:00.058Z,19.20
2017-07-31T06:09:28.285Z,19.30
2017-07-31T06:11:56.535Z,19.50
2017-07-31T06:14:24.789Z,19.60
2017-07-31T06:16:53.056Z,19.70
2017-07-31T06:19:22.093Z,20.00
2017-07-31T06:21:50.315Z,20.00
2017-07-31T06:24:19.350Z,20.10
2017-07-31T06:26:47.620Z,20.10
2017-07-31T06:29:15.858Z,20.20
2017-07-31T06:31:44.121Z,20.10
2017-07-31T06:34:12.384Z,20.10
2017-07-31T06:36:40.619Z,20.20
2017-07-31T06:39:08.928Z,20.20
2017-07-31T06:41:37.170Z,20.30
2017-07-31T06:44:05.433Z,20.40
2017-07-31T06:46:33.700Z,20.50
2017-07-31T06:49:01.978Z,20.50
2017-07-31T06:51:30.255Z,20.80
2017-07-31T06:53:58.526Z,21.10
2017-07-31T06:56:26.791Z,21.30
2017-07-31T06:58:55.055Z,21.50
2017-07-31T07:01:23.291Z,21.80
2017-07-31T07:03:51.595Z,22.00
2017-07-31T07:06:19.968Z,22.10
2017-07-31T07:08:48.194Z,22.30
2017-07-31T07:11:16.525Z,22.60
2017-07-31T07:13:44.782Z,22.70
2017-07-31T07:16:13.011Z,22.80
2017-07-31T07:18:41.323Z,22.90
2017-07-31T07:21:10.365Z,22.90
2017-07-31T07:23:38.606Z,22.90
2017-07-31T07:26:06.850Z,22.70
2017-07-31T07:28:35.114Z,22.70
2017-07-31T07:31:03.379Z,22.40
2017-07-31T07:33:31.623Z,22.30
2017-07-31T07:35:59.858Z,22.30
2017-07-31T07:38:28.105Z,22.40
2017-07-31T07:40:56.331Z,22.40
2017-07-31T07:43:25.350Z,22.60
2017-07-31T07:45:53.736Z,22.60
2017-07-31T07:48:21.995Z,22.60
2017-07-31T07:50:50.998Z,22.30
2017-07-31T07:53:19.293Z,22.30
2017-07-31T07:55:47.554Z,22.40
2017-07-31T07:58:15.815Z,22.40
2017-07-31T08:00:44.816Z,22.60
2017-07-31T08:03:13.066Z,22.60
2017-07-31T08:05:42.080Z,22.30
2017-07-31T08:08:10.330Z,22.30
2017-07-31T08:10:38.585Z,22.50
2017-07-31T08:13:06.871Z,22.50
2017-07-31T08:15:35.938Z,22.70
2017-07-31T08:18:04.182Z,22.70
2017-07-31T08:20:32.422Z,22.80
2017-07-31T08:23:00.662Z,23.00
2017-07-31T08:25:28.953Z,23.10
2017-07-31T08:27:57.190Z,23.10
2017-07-31T08:30:25.462Z,23.30
2017-07-31T08:32:54.492Z,23.40
2017-07-31T08:35:22.766Z,23.40
2017-07-31T08:37:51.015Z,23.30
2017-07-31T08:40:20.047Z,23.60
2017-07-31T08:42:48.370Z,23.60
2017-07-31T08:45:17.390Z,23.70
2017-07-31T08:47:46.507Z,23.70
2017-07-31T08:50:14.788Z,23.70
2017-07-31T08:52:43.005Z,23.70
2017-07-31T08:55:12.024Z,23.90
2017-07-31T08:57:41.046Z,23.90
2017-07-31T09:00:09.297Z,24.00
2017-07-31T09:02:37.578Z,23.80
2017-07-31T09:05:06.629Z,23.80
2017-07-31T09:07:34.865Z,23.70
2017-07-31T09:10:03.144Z,24.00
2017-07-31T09:12:31.441Z,24.20
2017-07-31T09:14:59.686Z,24.30
2017-07-31T09:17:28.084Z,24.30
2017-07-31T09:19:56.857Z,24.50
2017-07-31T09:22:25.865Z,24.30
2017-07-31T09:24:54.152Z,24.20
2017-07-31T09:27:22.401Z,24.20
2017-07-31T09:29:50.651Z,24.10
2017-07-31T09:32:19.707Z,24.20
2017-07-31T09:34:47.902Z,24.20
2017-07-31T09:37:16.204Z,23.90
2017-07-31T09:39:44.446Z,23.70
2017-07-31T09:42:12.735Z,23.60
2017-07-31T09:44:40.979Z,23.70
2017-07-31T09:47:09.217Z,23.60
2017-07-31T09:49:38.222Z,23.50
2017-07-31T09:52:06.489Z,23.50
2017-07-31T09:54:35.496Z,24.00
2017-07-31T09:57:03.772Z,24.00
2017-07-31T09:59:32.806Z,24.10
2017-07-31T10:02:01.659Z,24.00
2017-07-31T10:04:30.674Z,24.20
2017-07-31T10:06:58.910Z,24.10
2017-07-31T10:09:27.931Z,24.00
2017-07-31T10:11:56.549Z,24.00
2017-07-31T10:14:24.813Z,24.10
2017-07-31T10:16:53.056Z,24.30
2017-07-31T10:19:22.062Z,24.90
2017-07-31T10:21:51.077Z,24.90
2017-07-31T10:24:19.336Z,24.90
2017-07-31T10:26:47.584Z,25.10
2017-07-31T10:29:16.604Z,25.20
2017-07-31T10:31:44.910Z,25.20
2017-07-31T10:34:13.127Z,25.50
2017-07-31T10:36:41.387Z,25.20
2017-07-31T10:39:09.616Z,25.20
2017-07-31T10:41:37.891Z,25.00
2017-07-31T10:44:06.133Z,25.10
2017-07-31T10:46:34.384Z,24.70
2017-07-31T10:49:02.630Z,25.10
2017-07-31T10:51:31.639Z,25.10
2017-07-31T10:53:59.863Z,25.00
2017-07-31T10:56:28.933Z,25.10
2017-07-31T10:58:57.167Z,25.10
2017-07-31T11:01:25.417Z,25.00
2017-07-31T11:03:54.427Z,25.30
2017-07-31T11:06:22.659Z,25.30
2017-07-31T11:08:50.958Z,25.60
2017-07-31T11:11:19.970Z,25.60
2017-07-31T11:13:48.250Z,25.50
2017-07-31T11:16:16.507Z,25.70
2017-07-31T11:18:45.576Z,25.30
2017-07-31T11:21:13.843Z,25.30
2017-07-31T11:23:42.062Z,25.30
2017-07-31T11:26:11.059Z,25.10
2017-07-31T11:28:40.086Z,25.40
2017-07-31T11:31:08.350Z,25.40
2017-07-31T11:33:36.603Z,25.20
2017-07-31T11:36:04.897Z,25.10
2017-07-31T11:38:33.925Z,25.50
2017-07-31T11:41:02.198Z,25.50
2017-07-31T11:43:30.756Z,25.70
2017-07-31T11:45:59.000Z,25.20
2017-07-31T11:48:28.065Z,25.20
2017-07-31T11:50:56.317Z,25.30
2017-07-31T11:53:24.641Z,25.10
2017-07-31T11:55:52.865Z,25.50
2017-07-31T11:58:21.098Z,25.50
2017-07-31T12:00:49.368Z,25.60
2017-07-31T12:03:17.624Z,25.70
2017-07-31T12:05:45.886Z,25.60
2017-07-31T12:08:14.108Z,25.30
2017-07-31T12:10:43.140Z,24.80
2017-07-31T12:13:11.622Z,24.80
2017-07-31T12:15:40.595Z,25.00
2017-07-31T12:18:08.847Z,25.00
2017-07-31T12:20:37.127Z,25.40
2017-07-31T12:23:05.362Z,25.80
2017-07-31T12:25:33.634Z,25.80
2017-07-31T12:28:01.898Z,26.20
2017-07-31T12:30:30.205Z,26.10
2017-07-31T12:32:58.437Z,26.10
2017-07-31T12:35:26.728Z,26.00
2017-07-31T12:37:54.994Z,25.70
2017-07-31T12:40:23.280Z,25.60
2017-07-31T12:42:52.381Z,25.90
2017-07-31T12:45:20.626Z,25.80
2017-07-31T12:47:48.871Z,26.00
2017-07-31T12:50:17.147Z,26.10
2017-07-31T12:52:45.382Z,26.30
2017-07-31T12:55:13.650Z,26.10
2017-07-31T12:57:42.647Z,26.50
2017-07-31T13:00:10.887Z,26.40
2017-07-31T13:02:39.158Z,26.60
2017-07-31T13:05:07.386Z,26.50
2017-07-31T13:07:35.684Z,26.10
2017-07-31T13:10:03.906Z,25.90
2017-07-31T13:12:32.134Z,25.50
2017-07-31T13:15:00.504Z,25.70
2017-07-31T13:17:29.208Z,25.60
2017-07-31T13:19:57.473Z,25.60
2017-07-31T13:22:25.719Z,25.70
2017-07-31T13:24:54.930Z,25.80
2017-07-31T13:27:23.238Z,25.80
2017-07-31T13:29:52.207Z,25.50
2017-07-31T13:32:20.482Z,25.50
2017-07-31T13:34:48.777Z,25.50
2017-07-31T13:37:17.011Z,25.50
2017-07-31T13:39:46.056Z,25.90
2017-07-31T13:42:14.307Z,25.80
2017-07-31T13:44:43.336Z,26.00
2017-07-31T13:47:11.633Z,26.00
2017-07-31T13:49:39.918Z,26.10
2017-07-31T13:52:08.170Z,26.10
2017-07-31T13:54:36.420Z,25.80
2017-07-31T13:57:04.677Z,25.60
2017-07-31T13:59:33.812Z,25.60
2017-07-31T14:02:02.802Z,25.70
2017-07-31T14:04:31.096Z,25.60
2017-07-31T14:06:59.372Z,25.80
2017-07-31T14:09:27.595Z,26.10
2017-07-31T14:11:56.679Z,26.30
2017-07-31T14:14:24.906Z,26.30
2017-07-31T14:16:53.606Z,26.00
2017-07-31T14:19:21.906Z,26.20
2017-07-31T14:21:50.125Z,26.20
2017-07-31T14:24:18.379Z,26.20
2017-07-31T14:26:47.385Z,26.30
2017-07-31T14:29:15.698Z,26.20
2017-07-31T14:31:43.921Z,26.50
2017-07-31T14:34:12.165Z,26.80
2017-07-31T14:36:41.221Z,26.50
2017-07-31T14:39:09.502Z,26.40
2017-07-31T14:41:38.507Z,26.60
2017-07-31T14:44:06.752Z,26.60
2017-07-31T14:46:34.975Z,26.40
2017-07-31T14:49:03.285Z,26.60
2017-07-31T14:51:31.538Z,26.80
2017-07-31T14:53:59.820Z,27.00
2017-07-31T14:56:28.060Z,26.70
2017-07-31T14:58:57.161Z,26.60
2017-07-31T15:01:25.428Z,26.60
2017-07-31T15:03:54.413Z,26.30
2017-07-31T15:06:22.711Z,26.30
2017-07-31T15:08:51.014Z,26.50
2017-07-31T15:11:19.274Z,26.60
2017-07-31T15:13:47.516Z,26.90
2017-07-31T15:16:16.516Z,26.60
2017-07-31T15:18:45.547Z,26.30
2017-07-31T15:21:13.826Z,26.30
2017-07-31T15:23:42.078Z,26.60
2017-07-31T15:26:10.343Z,26.70
2017-07-31T15:28:38.562Z,26.60
2017-07-31T15:31:06.837Z,26.60
2017-07-31T15:33:35.109Z,26.60
2017-07-31T15:36:03.342Z,26.40
2017-07-31T15:38:32.370Z,26.70
2017-07-31T15:41:00.619Z,26.60
2017-07-31T15:43:29.685Z,26.80
2017-07-31T15:45:57.906Z,26.80
2017-07-31T15:48:26.133Z,26.90
2017-07-31T15:50:54.401Z,26.90
2017-07-31T15:53:22.687Z,26.90
2017-07-31T15:55:50.965Z,26.70
2017-07-31T15:58:20.018Z,27.20
2017-07-31T16:00:48.280Z,27.20
2017-07-31T16:03:17.281Z,27.30
2017-07-31T16:05:45.570Z,27.30
2017-07-31T16:08:13.834Z,27.40
2017-07-31T16:10:42.063Z,27.30
2017-07-31T16:13:10.494Z,27.10
2017-07-31T16:15:38.749Z,27.20
2017-07-31T16:18:06.979Z,27.10
2017-07-31T16:20:35.285Z,27.20
2017-07-31T16:23:03.554Z,27.30
2017-07-31T16:25:31.902Z,27.30
2017-07-31T16:28:00.165Z,27.40
2017-07-31T16:30:28.434Z,27.50
2017-07-31T16:32:57.451Z,27.50
2017-07-31T16:35:25.674Z,27.50
2017-07-31T16:37:58.509Z,27.50
2017-07-31T16:40:38.747Z,27.50
2017-07-31T16:43:18.922Z,27.60
2017-07-31T16:45:47.226Z,27.60
2017-07-31T16:48:28.261Z,27.60
2017-07-31T16:50:57.998Z,27.60
2017-07-31T16:53:26.335Z,27.70
2017-07-31T16:55:54.592Z,27.70
2017-07-31T16:58:22.873Z,27.60
2017-07-31T17:00:52.115Z,27.70
2017-07-31T17:03:20.376Z,27.70
2017-07-31T17:05:48.692Z,27.70
2017-07-31T17:08:16.980Z,27.60
2017-07-31T17:10:45.817Z,27.50
2017-07-31T17:13:14.535Z,27.50
2017-07-31T17:15:43.720Z,27.50
2017-07-31T17:18:12.002Z,27.50
2017-07-31T17:20:40.294Z,27.50
2017-07-31T17:23:09.346Z,27.20
2017-07-31T17:26:13.565Z,27.10
2017-07-31T17:28:42.588Z,26.70
2017-07-31T17:31:11.840Z,26.40
2017-07-31T17:33:40.114Z,26.30
2017-07-31T17:36:09.265Z,26.20
2017-07-31T17:38:37.513Z,26.00
2017-07-31T17:41:05.770Z,25.80
2017-07-31T17:43:34.789Z,25.50
2017-07-31T17:46:03.349Z,25.50
2017-07-31T17:48:31.993Z,25.40
2017-07-31T17:51:00.225Z,25.30
2017-07-31T17:53:29.285Z,25.00
2017-07-31T17:55:57.540Z,25.00
2017-07-31T17:58:26.596Z,24.90
2017-07-31T18:00:55.659Z,24.80
2017-07-31T18:03:23.933Z,24.80
2017-07-31T18:05:52.191Z,24.90
2017-07-31T18:08:20.458Z,24.90
2017-07-31T18:10:48.761Z,24.90
2017-07-31T18:13:16.985Z,24.90
2017-07-31T18:15:46.045Z,24.90
2017-07-31T18:18:14.355Z,24.90
2017-07-31T18:20:42.607Z,25.00
2017-07-31T18:23:10.946Z,25.00
2017-07-31T18:25:39.249Z,24.90
2017-07-31T18:28:07.531Z,25.00
2017-07-31T18:30:35.900Z,25.00
2017-07-31T18:33:04.360Z,25.00
2017-07-31T18:35:32.605Z,24.90
2017-07-31T18:38:01.678Z,24.80
2017-07-31T18:40:29.952Z,24.70
2017-07-31T18:42:58.345Z,24.60
2017-07-31T18:45:26.607Z,24.60
2017-07-31T18:47:54.895Z,24.60
2017-07-31T18:50:23.533Z,24.50
2017-07-31T18:52:51.778Z,24.30
2017-07-31T18:55:20.103Z,24.30
2017-07-31T18:57:48.380Z,24.20
2017-07-31T19:00:16.661Z,24.10
2017-07-31T19:02:46.040Z,24.00
2017-07-31T19:05:15.146Z,23.90
2017-07-31T19:07:45.772Z,23.90
2017-07-31T19:10:14.356Z,23.90
2017-07-31T19:12:42.611Z,23.80
2017-07-31T19:15:12.070Z,23.80
2017-07-31T19:17:40.388Z,23.80
2017-07-31T19:20:08.737Z,23.70
2017-07-31T19:22:37.006Z,23.60
2017-07-31T19:25:05.320Z,23.50
2017-07-31T19:27:33.608Z,23.50
2017-07-31T19:30:02.435Z,23.50
2017-07-31T19:32:30.759Z,23.30
2017-07-31T19:34:59.072Z,23.10
2017-07-31T19:37:27.366Z,23.10
2017-07-31T19:39:55.648Z,22.90
2017-07-31T19:42:24.040Z,22.80
2017-07-31T19:44:52.493Z,22.70
2017-07-31T19:47:21.549Z,22.60
2017-07-31T19:49:50.009Z,22.50
2017-07-31T19:52:18.271Z,22.50
2017-07-31T19:54:46.559Z,22.50
2017-07-31T19:57:14.835Z,22.30
2017-07-31T19:59:43.488Z,22.10
2017-07-31T20:02:12.441Z,22.10
2017-07-31T20:04:40.720Z,22.20
2017-07-31T20:07:08.989Z,22.20
2017-07-31T20:09:38.029Z,22.10
2017-07-31T20:12:06.295Z,22.10
2017-07-31T20:14:34.891Z,22.00
2017-07-31T20:17:03.130Z,21.90
2017-07-31T20:19:32.155Z,21.60
2017-07-31T20:22:00.454Z,21.60
2017-07-31T20:24:28.771Z,21.50
2017-07-31T20:26:57.012Z,21.40
2017-07-31T20:29:25.347Z,21.20
2017-07-31T20:31:53.640Z,21.00
2017-07-31T20:34:22.041Z,20.80
2017-07-31T20:36:50.323Z,20.70
2017-07-31T20:39:18.606Z,20.70
2017-07-31T20:41:46.883Z,20.70
2017-07-31T20:44:15.178Z,20.70
2017-07-31T20:46:43.439Z,20.60
2017-07-31T20:49:11.808Z,20.70
2017-07-31T20:51:40.079Z,20.60
2017-07-31T20:54:08.334Z,20.50
2017-07-31T20:56:36.616Z,20.50
2017-07-31T20:59:04.876Z,20.60
2017-07-31T21:01:33.141Z,20.50
2017-07-31T21:04:01.567Z,20.40
2017-07-31T21:06:29.818Z,20.30
2017-07-31T21:08:58.118Z,20.10
2017-07-31T21:11:26.404Z,20.10
2017-07-31T21:13:54.675Z,20.10
2017-07-31T21:16:22.986Z,20.20
2017-07-31T21:18:51.311Z,20.20
2017-07-31T21:21:19.552Z,20.10
2017-07-31T21:23:47.886Z,20.10
2017-07-31T21:26:16.160Z,20.00
2017-07-31T21:28:44.431Z,20.00
2017-07-31T21:31:12.680Z,20.00
2017-07-31T21:33:42.258Z,20.10
2017-07-31T21:36:11.743Z,20.20
2017-07-31T21:38:40.035Z,20.30
2017-07-31T21:41:08.583Z,20.40
2017-07-31T21:43:36.852Z,20.30
2017-07-31T21:46:05.135Z,20.30
2017-07-31T21:48:33.395Z,20.20
2017-07-31T21:51:01.667Z,20.40
2017-07-31T21:53:30.700Z,20.30
2017-07-31T21:55:58.997Z,20.30
2017-07-31T21:58:27.248Z,20.30
2017-07-31T22:00:55.558Z,20.30
2017-07-31T22:03:23.821Z,20.30
2017-07-31T22:05:52.109Z,20.20
2017-07-31T22:08:20.367Z,20.20
2017-07-31T22:10:48.594Z,20.10
2017-07-31T22:13:17.633Z,20.30
2017-07-31T22:15:46.040Z,20.30
2017-07-31T22:18:20.253Z,20.30
2017-07-31T22:20:54.212Z,20.40
2017-07-31T22:23:22.531Z,20.30
2017-07-31T22:25:51.977Z,20.00
2017-07-31T22:28:21.027Z,19.80
2017-07-31T22:30:49.794Z,19.80
2017-07-31T22:33:18.034Z,19.90
2017-07-31T22:35:46.764Z,19.70
2017-07-31T22:38:15.047Z,19.60
2017-07-31T22:40:43.703Z,19.50
2017-07-31T22:43:13.069Z,19.40
2017-07-31T22:45:42.145Z,19.30
2017-07-31T22:48:11.314Z,19.30
2017-07-31T22:50:39.558Z,19.30
2017-07-31T22:53:08.619Z,19.40
2017-07-31T22:55:36.911Z,19.40
2017-07-31T22:58:05.737Z,19.40
2017-07-31T23:00:34.763Z,19.50
2017-07-31T23:03:03.362Z,19.50
2017-07-31T23:05:31.626Z,19.70
2017-07-31T23:07:59.875Z,19.80
2017-07-31T23:10:28.165Z,19.70
2017-07-31T23:12:56.424Z,19.80
2017-07-31T23:15:25.445Z,19.70
2017-07-31T23:17:54.387Z,19.70
2017-07-31T23:20:22.639Z,19.80
2017-07-31T23:22:50.904Z,19.80
2017-07-31T23:25:19.168Z,19.70
2017-07-31T23:27:47.410Z,19.70
2017-07-31T23:30:16.447Z,19.60
2017-07-31T23:32:44.682Z,19.60
2017-07-31T23:35:12.947Z,19.50
2017-07-31T23:37:42.086Z,19.10
2017-07-31T23:40:11.065Z,18.90
2017-07-31T23:42:39.328Z,18.90
2017-07-31T23:45:08.501Z,18.80
2017-07-31T23:47:36.752Z,18.80
2017-07-31T23:50:04.994Z,18.70
2017-07-31T23:52:33.306Z,18.70
2017-07-31T23:55:01.524Z,18.60
2017-07-31T23:57:30.557Z,18.50
2017-07-31T23:59:58.806Z,18.50
