createdAt,value
2023-02-14T00:00:48.361Z,35.53
2023-02-14T00:03:15.076Z,34.80
2023-02-14T00:05:41.579Z,30.35
2023-02-14T00:08:08.091Z,31.45
2023-02-14T00:10:35.098Z,29.88
2023-02-14T00:13:01.588Z,30.08
2023-02-14T00:15:28.008Z,27.48
2023-02-14T00:17:59.475Z,29.85
2023-02-14T00:20:28.133Z,32.60
2023-02-14T00:22:54.763Z,29.35
2023-02-14T00:25:21.313Z,28.75
2023-02-14T00:27:48.002Z,29.83
2023-02-14T00:30:14.685Z,27.60
2023-02-14T00:32:42.361Z,26.60
2023-02-14T00:35:10.136Z,30.40
2023-02-14T00:37:38.169Z,26.02
2023-02-14T00:40:06.974Z,37.50
2023-02-14T00:42:33.493Z,34.60
2023-02-14T00:45:00.010Z,49.60
2023-02-14T00:47:26.450Z,55.28
2023-02-14T00:49:52.948Z,48.60
2023-02-14T00:52:19.383Z,49.00
2023-02-14T00:54:46.211Z,44.70
2023-02-14T00:57:12.660Z,52.05
2023-02-14T00:59:39.201Z,41.47
2023-02-14T01:02:05.788Z,51.95
2023-02-14T01:04:32.322Z,40.22
2023-02-14T01:06:58.770Z,47.08
2023-02-14T01:09:25.196Z,43.97
2023-02-14T01:11:51.671Z,45.40
2023-02-14T01:14:18.130Z,47.85
2023-02-14T01:16:44.640Z,52.08
2023-02-14T01:19:11.161Z,41.80
2023-02-14T01:21:37.744Z,36.85
2023-02-14T01:24:07.117Z,41.30
2023-02-14T01:26:35.237Z,33.88
2023-02-14T01:29:02.859Z,34.47
2023-02-14T01:31:32.161Z,33.72
2023-02-14T01:33:59.283Z,35.05
2023-02-14T01:36:28.739Z,31.77
2023-02-14T01:38:58.535Z,32.33
2023-02-14T01:41:27.487Z,30.98
2023-02-14T01:43:54.024Z,31.65
2023-02-14T01:46:20.584Z,31.67
2023-02-14T01:48:48.077Z,32.03
2023-02-14T01:51:16.980Z,34.22
2023-02-14T01:53:43.591Z,30.33
2023-02-14T01:56:14.671Z,27.50
2023-02-14T01:58:45.135Z,28.55
2023-02-14T02:01:20.679Z,28.98
2023-02-14T02:03:55.299Z,29.35
2023-02-14T02:06:34.356Z,32.30
2023-02-14T02:09:25.755Z,31.17
2023-02-14T02:11:52.208Z,28.50
2023-02-14T02:14:21.376Z,29.75
2023-02-14T02:17:12.595Z,32.40
2023-02-14T02:20:16.635Z,27.60
2023-02-14T02:22:58.182Z,28.58
2023-02-14T02:25:45.204Z,28.27
2023-02-14T02:28:39.115Z,26.17
2023-02-14T02:31:24.017Z,26.90
2023-02-14T02:33:50.456Z,28.83
2023-02-14T02:36:41.400Z,27.88
2023-02-14T02:39:43.301Z,27.67
2023-02-14T02:42:33.880Z,27.75
2023-02-14T02:45:12.254Z,31.00
2023-02-14T02:47:41.595Z,27.40
2023-02-14T02:50:32.895Z,31.40
2023-02-14T02:53:06.390Z,29.10
2023-02-14T02:56:00.575Z,28.58
2023-02-14T02:58:35.011Z,33.13
2023-02-14T03:01:07.216Z,33.78
2023-02-14T03:03:54.599Z,29.70
2023-02-14T03:06:21.203Z,25.25
2023-02-14T03:08:47.653Z,28.00
2023-02-14T03:11:14.310Z,27.65
2023-02-14T03:14:08.231Z,26.48
2023-02-14T03:16:42.351Z,29.90
2023-02-14T03:19:58.294Z,27.63
2023-02-14T03:22:41.455Z,28.33
2023-02-14T03:25:17.003Z,30.00
2023-02-14T03:28:09.759Z,25.38
2023-02-14T03:30:56.061Z,26.15
2023-02-14T03:33:41.271Z,27.45
2023-02-14T03:36:17.953Z,27.13
2023-02-14T03:39:04.581Z,28.55
2023-02-14T03:41:42.420Z,24.90
2023-02-14T03:44:11.398Z,26.30
2023-02-14T03:46:41.103Z,26.55
2023-02-14T03:49:12.724Z,27.33
2023-02-14T03:51:41.197Z,29.85
2023-02-14T03:54:10.655Z,28.23
2023-02-14T03:57:12.592Z,28.90
2023-02-14T03:59:39.799Z,28.50
2023-02-14T04:02:11.892Z,29.80
2023-02-14T04:05:01.684Z,26.17
2023-02-14T04:07:28.201Z,27.20
2023-02-14T04:09:54.755Z,31.05
2023-02-14T04:12:29.408Z,25.58
2023-02-14T04:15:03.876Z,26.67
2023-02-14T04:17:48.692Z,27.92
2023-02-14T04:20:15.117Z,27.13
2023-02-14T04:22:41.635Z,27.15
2023-02-14T04:25:10.848Z,28.10
2023-02-14T04:27:37.407Z,27.00
2023-02-14T04:30:04.318Z,24.95
2023-02-14T04:32:33.666Z,26.23
2023-02-14T04:35:00.102Z,25.77
2023-02-14T04:37:26.622Z,27.50
2023-02-14T04:39:53.069Z,29.20
2023-02-14T04:42:19.507Z,28.92
2023-02-14T04:44:45.971Z,26.27
2023-02-14T04:47:12.402Z,27.55
2023-02-14T04:49:38.879Z,27.08
2023-02-14T04:52:06.103Z,29.67
2023-02-14T04:54:33.079Z,26.98
2023-02-14T04:57:00.861Z,31.33
2023-02-14T04:59:27.354Z,30.63
2023-02-14T05:01:53.843Z,28.90
2023-02-14T05:04:20.606Z,27.80
2023-02-14T05:06:47.327Z,28.95
2023-02-14T05:09:16.850Z,28.52
2023-02-14T05:11:43.298Z,27.88
2023-02-14T05:14:09.819Z,29.33
2023-02-14T05:16:36.728Z,34.70
2023-02-14T05:19:03.230Z,30.90
2023-02-14T05:21:33.020Z,29.83
2023-02-14T05:24:00.885Z,29.58
2023-02-14T05:26:28.180Z,29.77
2023-02-14T05:28:54.701Z,29.98
2023-02-14T05:31:21.249Z,32.33
2023-02-14T05:33:47.809Z,35.67
2023-02-14T05:36:14.570Z,27.40
2023-02-14T05:38:41.034Z,31.88
2023-02-14T05:41:10.287Z,32.72
2023-02-14T05:43:42.598Z,29.33
2023-02-14T05:46:16.917Z,30.75
2023-02-14T05:48:44.332Z,28.33
2023-02-14T05:51:11.358Z,33.35
2023-02-14T05:53:38.786Z,30.25
2023-02-14T05:56:06.082Z,30.85
2023-02-14T05:58:38.004Z,29.63
2023-02-14T06:01:04.566Z,28.30
2023-02-14T06:03:30.983Z,27.55
2023-02-14T06:05:57.495Z,31.38
2023-02-14T06:08:24.005Z,29.77
2023-02-14T06:10:50.537Z,30.30
2023-02-14T06:13:17.107Z,28.23
2023-02-14T06:15:49.180Z,27.75
2023-02-14T06:18:15.632Z,31.92
2023-02-14T06:20:42.069Z,35.03
2023-02-14T06:23:08.606Z,31.63
2023-02-14T06:25:35.163Z,35.45
2023-02-14T06:28:01.646Z,27.33
2023-02-14T06:30:28.342Z,29.85
2023-02-14T06:32:54.944Z,34.00
2023-02-14T06:35:21.580Z,32.10
2023-02-14T06:37:56.872Z,33.10
2023-02-14T06:40:24.075Z,31.83
2023-02-14T06:42:50.518Z,31.48
2023-02-14T06:45:17.182Z,32.10
2023-02-14T06:47:45.014Z,33.20
2023-02-14T06:50:11.839Z,31.25
2023-02-14T06:52:38.932Z,33.80
2023-02-14T06:55:05.748Z,30.75
2023-02-14T06:57:32.226Z,31.45
2023-02-14T07:00:11.319Z,29.20
2023-02-14T07:02:37.969Z,28.75
2023-02-14T07:05:04.671Z,32.20
2023-02-14T07:07:31.123Z,28.02
2023-02-14T07:09:57.540Z,27.90
2023-02-14T07:12:24.041Z,29.52
2023-02-14T07:14:50.503Z,29.98
2023-02-14T07:17:16.998Z,28.60
2023-02-14T07:19:43.442Z,29.80
2023-02-14T07:22:10.012Z,29.98
2023-02-14T07:24:36.451Z,29.70
2023-02-14T07:27:02.999Z,29.80
2023-02-14T07:29:29.434Z,29.08
2023-02-14T07:31:56.075Z,28.25
2023-02-14T07:34:22.735Z,28.05
2023-02-14T07:36:49.212Z,29.73
2023-02-14T07:39:15.707Z,27.77
2023-02-14T07:41:42.180Z,26.65
2023-02-14T07:44:08.691Z,30.77
2023-02-14T07:46:37.877Z,29.60
2023-02-14T07:49:04.420Z,29.88
2023-02-14T07:51:30.942Z,29.42
2023-02-14T07:53:57.397Z,34.83
2023-02-14T07:56:23.923Z,33.55
2023-02-14T07:58:50.360Z,27.05
2023-02-14T08:01:17.327Z,31.90
2023-02-14T08:03:45.907Z,30.88
2023-02-14T08:06:12.474Z,34.10
2023-02-14T08:08:38.985Z,33.40
2023-02-14T08:11:05.616Z,30.52
2023-02-14T08:13:32.130Z,32.65
2023-02-14T08:16:12.599Z,52.30
2023-02-14T08:18:41.630Z,33.05
2023-02-14T08:21:10.183Z,34.60
2023-02-14T08:23:37.531Z,36.00
2023-02-14T08:26:04.377Z,36.67
2023-02-14T08:28:32.955Z,32.80
2023-02-14T08:30:59.759Z,38.08
2023-02-14T08:33:26.477Z,34.75
2023-02-14T08:35:53.059Z,35.30
2023-02-14T08:38:19.961Z,38.08
2023-02-14T08:40:47.142Z,36.13
2023-02-14T08:43:13.997Z,35.13
2023-02-14T08:45:41.153Z,33.50
2023-02-14T08:48:11.350Z,38.25
2023-02-14T08:50:38.427Z,42.28
2023-02-14T08:53:09.518Z,39.50
2023-02-14T08:55:36.368Z,37.45
2023-02-14T08:58:03.803Z,36.15
2023-02-14T09:00:31.680Z,43.22
2023-02-14T09:02:58.578Z,41.80
2023-02-14T09:05:26.471Z,45.50
2023-02-14T09:07:55.901Z,46.30
2023-02-14T09:10:23.136Z,43.17
2023-02-14T09:12:49.694Z,46.78
2023-02-14T09:15:16.272Z,47.88
2023-02-14T09:17:42.833Z,47.20
2023-02-14T09:20:11.538Z,48.10
2023-02-14T09:22:38.703Z,47.50
2023-02-14T09:25:06.027Z,42.38
2023-02-14T09:27:32.574Z,46.05
2023-02-14T09:29:59.216Z,46.33
2023-02-14T09:32:27.083Z,44.08
2023-02-14T09:34:53.648Z,41.20
2023-02-14T09:37:20.284Z,44.20
2023-02-14T09:39:46.760Z,43.47
2023-02-14T09:42:31.360Z,48.45
2023-02-14T09:45:01.764Z,33.92
2023-02-14T09:47:35.492Z,36.75
2023-02-14T09:50:06.491Z,40.95
2023-02-14T09:52:33.328Z,37.03
2023-02-14T09:55:02.762Z,39.15
2023-02-14T09:57:48.061Z,33.58
2023-02-14T10:00:29.291Z,38.92
2023-02-14T10:03:25.002Z,40.00
2023-02-14T10:06:00.275Z,39.47
2023-02-14T10:11:03.897Z,31.88
2023-02-14T10:13:44.766Z,33.28
2023-02-14T10:16:37.364Z,32.30
2023-02-14T10:19:12.108Z,33.45
2023-02-14T10:21:43.022Z,33.17
2023-02-14T10:24:33.852Z,33.25
2023-02-14T10:27:13.404Z,31.50
2023-02-14T10:29:41.700Z,34.80
2023-02-14T10:32:14.528Z,34.20
2023-02-14T10:34:48.025Z,33.42
2023-02-14T10:37:41.389Z,29.45
2023-02-14T10:40:17.577Z,33.60
2023-02-14T10:43:10.936Z,33.10
2023-02-14T10:46:04.761Z,31.70
2023-02-14T10:48:44.540Z,34.35
2023-02-14T10:51:24.694Z,32.78
2023-02-14T10:54:22.481Z,31.65
2023-02-14T10:57:09.164Z,32.10
2023-02-14T10:59:57.642Z,30.38
2023-02-14T11:02:30.036Z,30.85
2023-02-14T11:04:57.501Z,35.20
2023-02-14T11:07:24.029Z,30.98
2023-02-14T11:09:50.505Z,31.33
2023-02-14T11:12:39.012Z,26.35
2023-02-14T11:15:14.541Z,24.95
2023-02-14T11:17:42.216Z,25.50
2023-02-14T11:20:23.829Z,24.67
2023-02-14T11:22:52.830Z,21.40
2023-02-14T11:25:22.806Z,24.77
2023-02-14T11:28:00.319Z,21.70
2023-02-14T11:30:29.419Z,24.17
2023-02-14T11:32:56.466Z,24.60
2023-02-14T11:35:33.814Z,21.20
2023-02-14T11:38:22.989Z,21.45
2023-02-14T11:40:55.977Z,27.85
2023-02-14T11:43:40.873Z,22.05
2023-02-14T11:46:13.261Z,26.00
2023-02-14T11:48:40.114Z,24.42
2023-02-14T11:51:13.991Z,25.15
2023-02-14T11:53:48.831Z,14.93
2023-02-14T11:56:17.495Z,23.23
2023-02-14T11:59:03.049Z,23.77
2023-02-14T12:01:32.842Z,14.60
2023-02-14T12:04:03.517Z,24.08
2023-02-14T12:06:32.575Z,12.98
2023-02-14T12:09:24.029Z,16.98
2023-02-14T12:11:59.252Z,23.42
2023-02-14T12:14:29.698Z,21.77
2023-02-14T12:17:02.791Z,25.60
2023-02-14T12:19:46.576Z,21.83
2023-02-14T12:22:20.699Z,25.52
2023-02-14T12:25:03.323Z,25.65
2023-02-14T12:27:43.799Z,23.45
2023-02-14T12:30:20.662Z,23.70
2023-02-14T12:32:52.627Z,24.65
2023-02-14T12:35:40.927Z,22.67
2023-02-14T12:38:16.413Z,24.40
2023-02-14T12:41:02.658Z,25.30
2023-02-14T12:43:50.963Z,22.55
2023-02-14T12:46:35.091Z,23.27
2023-02-14T12:49:22.427Z,22.73
2023-02-14T12:52:18.417Z,27.48
2023-02-14T12:55:24.533Z,26.08
2023-02-14T12:57:57.742Z,25.27
2023-02-14T13:01:01.870Z,21.40
2023-02-14T13:03:31.491Z,26.15
2023-02-14T13:06:15.335Z,24.05
2023-02-14T13:09:19.419Z,22.33
2023-02-14T13:12:23.030Z,22.80
2023-02-14T13:15:11.611Z,22.58
2023-02-14T13:17:52.973Z,24.50
2023-02-14T13:20:41.137Z,22.67
2023-02-14T13:23:30.560Z,25.20
2023-02-14T13:26:06.503Z,24.08
2023-02-14T13:28:36.204Z,21.40
2023-02-14T13:31:03.072Z,22.33
2023-02-14T13:33:40.968Z,21.20
2023-02-14T13:36:10.717Z,23.38
2023-02-14T13:38:44.334Z,22.00
2023-02-14T13:41:12.646Z,22.25
2023-02-14T13:43:56.172Z,19.95
2023-02-14T13:46:48.159Z,21.58
2023-02-14T13:49:34.548Z,22.05
2023-02-14T13:52:03.977Z,23.55
2023-02-14T13:54:50.713Z,20.58
2023-02-14T13:57:25.509Z,23.05
2023-02-14T14:02:50.285Z,24.73
2023-02-14T14:05:40.449Z,21.05
2023-02-14T14:08:26.611Z,25.33
2023-02-14T14:10:57.093Z,21.67
2023-02-14T14:13:42.449Z,24.55
2023-02-14T14:16:27.258Z,22.95
2023-02-14T14:19:09.090Z,21.63
2023-02-14T14:21:40.914Z,21.65
2023-02-14T14:24:22.822Z,21.63
2023-02-14T14:26:59.871Z,22.27
2023-02-14T14:29:38.567Z,26.95
2023-02-14T14:32:18.137Z,20.05
2023-02-14T14:35:13.598Z,20.67
2023-02-14T14:37:47.411Z,20.45
2023-02-14T14:40:24.929Z,24.23
2023-02-14T14:42:52.355Z,21.70
2023-02-14T14:45:23.004Z,22.92
2023-02-14T14:47:54.193Z,23.58
2023-02-14T14:50:30.983Z,20.35
2023-02-14T14:53:02.681Z,22.38
2023-02-14T14:55:31.763Z,21.95
2023-02-14T14:58:03.781Z,22.17
2023-02-14T15:00:35.602Z,20.67
2023-02-14T15:03:11.946Z,20.55
2023-02-14T15:05:41.572Z,23.88
2023-02-14T15:08:32.890Z,22.67
2023-02-14T15:11:37.492Z,26.02
2023-02-14T15:14:10.632Z,21.75
2023-02-14T15:16:57.711Z,23.70
2023-02-14T15:19:38.656Z,21.50
2023-02-14T15:22:07.841Z,20.08
2023-02-14T15:24:37.845Z,21.08
2023-02-14T15:27:05.017Z,22.38
2023-02-14T15:29:33.034Z,25.33
2023-02-14T15:32:03.107Z,22.73
2023-02-14T15:34:32.756Z,28.35
2023-02-14T15:37:06.053Z,24.80
2023-02-14T15:39:40.369Z,24.92
2023-02-14T15:42:27.636Z,26.10
2023-02-14T15:45:17.018Z,19.75
2023-02-14T15:47:47.388Z,27.08
2023-02-14T15:50:21.234Z,26.70
2023-02-14T15:52:48.470Z,37.90
2023-02-14T15:55:22.460Z,28.88
2023-02-14T15:57:55.981Z,22.30
2023-02-14T16:00:24.259Z,21.70
2023-02-14T16:03:03.054Z,29.38
2023-02-14T16:05:29.537Z,28.30
2023-02-14T16:07:57.266Z,25.45
2023-02-14T16:10:35.925Z,33.28
2023-02-14T16:13:06.498Z,27.83
2023-02-14T16:15:35.272Z,30.60
2023-02-14T16:18:08.206Z,34.20
2023-02-14T16:20:35.969Z,35.55
2023-02-14T16:23:27.325Z,28.92
2023-02-14T16:25:54.769Z,30.25
2023-02-14T16:28:21.400Z,29.02
2023-02-14T16:30:54.854Z,28.83
2023-02-14T16:33:25.324Z,26.98
2023-02-14T16:35:53.119Z,35.10
2023-02-14T16:38:21.375Z,36.85
2023-02-14T16:40:52.578Z,42.13
2023-02-14T16:43:20.549Z,41.97
2023-02-14T16:45:47.762Z,34.53
2023-02-14T16:48:17.111Z,29.48
2023-02-14T16:50:45.050Z,31.73
2023-02-14T16:53:24.979Z,39.35
2023-02-14T16:55:53.945Z,21.75
2023-02-14T16:58:23.039Z,24.55
2023-02-14T17:00:49.530Z,28.15
2023-02-14T17:03:16.253Z,31.20
2023-02-14T17:05:42.981Z,25.30
2023-02-14T17:08:13.129Z,36.75
2023-02-14T17:10:41.799Z,29.95
2023-02-14T17:13:10.383Z,28.58
2023-02-14T17:15:39.023Z,34.70
2023-02-14T17:18:11.248Z,35.90
2023-02-14T17:20:38.549Z,33.92
2023-02-14T17:23:05.005Z,33.95
2023-02-14T17:25:31.646Z,35.72
2023-02-14T17:27:58.170Z,33.40
2023-02-14T17:30:24.691Z,35.67
2023-02-14T17:32:51.204Z,29.00
2023-02-14T17:35:18.411Z,31.92
2023-02-14T17:37:44.991Z,32.80
2023-02-14T17:40:12.447Z,25.60
2023-02-14T17:42:38.996Z,25.83
2023-02-14T17:45:06.648Z,27.88
2023-02-14T17:47:33.962Z,37.15
2023-02-14T17:50:01.626Z,28.30
2023-02-14T17:52:29.825Z,24.67
2023-02-14T17:54:56.363Z,29.38
2023-02-14T17:57:22.894Z,32.15
2023-02-14T17:59:49.508Z,29.45
2023-02-14T18:02:15.980Z,31.42
2023-02-14T18:04:42.470Z,34.13
2023-02-14T18:07:09.025Z,38.95
2023-02-14T18:09:35.546Z,34.90
2023-02-14T18:12:02.539Z,36.67
2023-02-14T18:14:29.098Z,47.42
2023-02-14T18:16:55.612Z,43.15
2023-02-14T18:19:22.206Z,40.05
2023-02-14T18:21:48.770Z,38.63
2023-02-14T18:24:15.709Z,47.97
2023-02-14T18:26:42.997Z,47.15
2023-02-14T18:29:10.811Z,53.28
2023-02-14T18:31:41.311Z,64.30
2023-02-14T18:34:08.697Z,70.75
2023-02-14T18:36:37.028Z,48.85
2023-02-14T18:39:04.099Z,51.05
2023-02-14T18:41:30.644Z,53.58
2023-02-14T18:43:57.170Z,98.15
2023-02-14T18:46:33.176Z,123.65
2023-02-14T18:48:59.750Z,131.15
2023-02-14T18:51:29.495Z,69.43
2023-02-14T18:53:58.319Z,138.40
2023-02-14T18:56:30.661Z,124.18
2023-02-14T18:59:05.347Z,95.00
2023-02-14T19:01:36.794Z,75.78
2023-02-14T19:04:06.001Z,82.43
2023-02-14T19:06:34.038Z,84.22
2023-02-14T19:09:01.718Z,77.93
2023-02-14T19:11:33.842Z,95.15
2023-02-14T19:14:01.656Z,69.18
2023-02-14T19:16:33.496Z,53.10
2023-02-14T19:19:02.393Z,70.38
2023-02-14T19:21:32.018Z,60.88
2023-02-14T19:23:58.697Z,43.47
2023-02-14T19:26:29.277Z,45.85
2023-02-14T19:28:58.086Z,40.42
2023-02-14T19:31:25.560Z,39.33
2023-02-14T19:33:52.577Z,41.72
2023-02-14T19:36:21.191Z,42.55
2023-02-14T19:38:51.494Z,40.58
2023-02-14T19:41:23.574Z,40.83
2023-02-14T19:43:53.526Z,38.33
2023-02-14T19:46:21.418Z,40.83
2023-02-14T19:48:48.721Z,45.75
2023-02-14T19:51:25.709Z,43.90
2023-02-14T19:53:52.869Z,43.67
2023-02-14T19:56:27.947Z,50.17
2023-02-14T19:58:56.050Z,43.40
2023-02-14T20:01:33.068Z,53.67
2023-02-14T20:04:00.082Z,40.47
2023-02-14T20:06:29.221Z,47.33
2023-02-14T20:08:55.851Z,50.53
2023-02-14T20:11:25.446Z,50.45
2023-02-14T20:13:54.077Z,48.83
2023-02-14T20:16:24.664Z,47.60
2023-02-14T20:18:51.571Z,43.95
2023-02-14T20:21:27.964Z,39.10
2023-02-14T20:24:03.016Z,38.88
2023-02-14T20:26:31.796Z,47.05
2023-02-14T20:28:59.364Z,42.78
2023-02-14T20:31:26.288Z,40.28
2023-02-14T20:33:52.918Z,45.65
2023-02-14T20:36:20.248Z,40.00
2023-02-14T20:38:46.743Z,42.97
2023-02-14T20:41:16.392Z,40.08
2023-02-14T20:43:42.881Z,37.95
2023-02-14T20:46:09.394Z,40.60
2023-02-14T20:48:36.016Z,45.15
2023-02-14T20:51:17.909Z,40.95
2023-02-14T20:53:45.736Z,68.82
2023-02-14T20:56:13.585Z,58.47
2023-02-14T20:58:40.849Z,46.60
2023-02-14T21:01:10.345Z,47.22
2023-02-14T21:03:37.540Z,42.53
2023-02-14T21:06:05.406Z,42.95
2023-02-14T21:08:32.300Z,49.58
2023-02-14T21:10:59.105Z,44.95
2023-02-14T21:13:25.898Z,53.22
2023-02-14T21:15:52.450Z,48.65
2023-02-14T21:18:18.950Z,45.30
2023-02-14T21:20:45.611Z,43.65
2023-02-14T21:23:12.640Z,46.20
2023-02-14T21:25:39.598Z,43.95
2023-02-14T21:28:06.304Z,44.40
2023-02-14T21:30:32.846Z,51.63
2023-02-14T21:33:00.199Z,57.63
2023-02-14T21:35:26.830Z,54.35
2023-02-14T21:37:53.364Z,49.63
2023-02-14T21:40:19.961Z,61.33
2023-02-14T21:42:46.501Z,57.95
2023-02-14T21:45:32.113Z,62.50
2023-02-14T21:50:43.493Z,50.05
2023-02-14T21:53:10.085Z,43.60
2023-02-14T21:55:38.415Z,51.20
2023-02-14T21:58:04.931Z,48.55
2023-02-14T22:00:31.354Z,53.20
2023-02-14T22:02:57.960Z,57.33
2023-02-14T22:05:25.236Z,57.25
2023-02-14T22:07:51.772Z,49.95
2023-02-14T22:10:18.328Z,49.65
2023-02-14T22:12:44.778Z,46.67
2023-02-14T22:15:11.366Z,45.90
2023-02-14T22:17:38.389Z,48.78
2023-02-14T22:20:06.493Z,43.33
2023-02-14T22:22:34.998Z,39.15
2023-02-14T22:25:01.548Z,44.60
2023-02-14T22:27:28.116Z,45.60
2023-02-14T22:29:54.792Z,44.45
2023-02-14T22:32:22.631Z,40.60
2023-02-14T22:34:49.182Z,43.65
2023-02-14T22:37:15.648Z,41.30
2023-02-14T22:39:42.119Z,41.70
2023-02-14T22:42:09.972Z,43.20
2023-02-14T22:44:36.456Z,41.83
2023-02-14T22:47:02.918Z,44.65
2023-02-14T22:49:29.485Z,50.20
2023-02-14T22:51:56.026Z,76.40
2023-02-14T22:54:22.545Z,76.72
2023-02-14T22:56:50.968Z,76.93
2023-02-14T22:59:18.636Z,65.57
2023-02-14T23:01:46.130Z,65.65
2023-02-14T23:04:12.800Z,59.80
2023-02-14T23:06:39.551Z,52.08
2023-02-14T23:09:08.868Z,58.35
2023-02-14T23:11:37.275Z,58.28
2023-02-14T23:14:27.592Z,58.88
2023-02-14T23:17:12.621Z,53.17
2023-02-14T23:19:57.615Z,48.80
2023-02-14T23:22:29.665Z,39.17
2023-02-14T23:24:58.513Z,53.72
2023-02-14T23:27:30.617Z,44.25
2023-02-14T23:29:57.354Z,48.90
2023-02-14T23:32:23.876Z,47.40
2023-02-14T23:34:50.338Z,45.20
2023-02-14T23:37:16.913Z,52.08
2023-02-14T23:39:43.436Z,46.40
2023-02-14T23:42:13.622Z,48.20
2023-02-14T23:44:40.683Z,48.25
2023-02-14T23:47:08.585Z,46.65
2023-02-14T23:49:37.058Z,43.72
2023-02-14T23:52:06.378Z,51.53
2023-02-14T23:54:39.086Z,51.08
2023-02-14T23:57:07.469Z,45.22
2023-02-14T23:59:34.070Z,48.95
