createdAt,value
2019-03-18T00:02:24.070Z,98600.68
2019-03-18T00:04:54.359Z,98604.58
2019-03-18T00:07:24.575Z,98609.81
2019-03-18T00:09:54.894Z,98610.95
2019-03-18T00:12:25.107Z,98618.53
2019-03-18T00:15:01.322Z,98618.77
2019-03-18T00:17:27.862Z,98617.07
2019-03-18T00:19:58.145Z,98620.36
2019-03-18T00:22:28.716Z,98631.30
2019-03-18T00:24:59.021Z,98635.88
2019-03-18T00:27:29.668Z,98640.86
2019-03-18T00:29:59.861Z,98627.94
2019-03-18T00:32:30.525Z,98624.16
2019-03-18T00:35:01.123Z,98618.95
2019-03-18T00:37:31.430Z,98602.41
2019-03-18T00:40:01.978Z,98607.61
2019-03-18T00:42:32.724Z,98610.41
2019-03-18T00:45:14.210Z,98615.38
2019-03-18T00:47:34.928Z,98616.94
2019-03-18T00:50:06.137Z,98614.86
2019-03-18T00:52:36.437Z,98617.09
2019-03-18T00:55:08.311Z,98600.16
2019-03-18T00:57:38.632Z,98607.20
2019-03-18T01:00:10.958Z,98595.36
2019-03-18T01:02:41.531Z,98594.87
2019-03-18T01:05:12.623Z,98584.58
2019-03-18T01:07:43.147Z,98576.23
2019-03-18T01:10:13.445Z,98574.06
2019-03-18T01:12:43.701Z,98576.34
2019-03-18T01:15:26.824Z,98575.56
2019-03-18T01:17:47.790Z,98577.27
2019-03-18T01:20:18.105Z,98583.92
2019-03-18T01:22:49.115Z,98584.87
2019-03-18T01:25:19.440Z,98588.70
2019-03-18T01:27:49.724Z,98599.34
2019-03-18T01:30:19.927Z,98602.69
2019-03-18T01:32:50.516Z,98607.14
2019-03-18T01:35:20.815Z,98608.77
2019-03-18T01:37:51.106Z,98614.83
2019-03-18T01:40:21.947Z,98606.27
2019-03-18T01:42:52.521Z,98610.95
2019-03-18T01:45:23.037Z,98607.56
2019-03-18T01:47:53.251Z,98613.09
2019-03-18T01:50:23.441Z,98609.66
2019-03-18T01:52:53.705Z,98616.13
2019-03-18T01:55:24.758Z,98610.16
2019-03-18T01:57:55.009Z,98606.98
2019-03-18T02:00:29.572Z,98608.14
2019-03-18T02:02:59.806Z,98625.53
2019-03-18T02:05:30.477Z,98616.20
2019-03-18T02:08:00.771Z,98613.50
2019-03-18T02:10:31.982Z,98619.94
2019-03-18T02:13:02.671Z,98615.88
2019-03-18T02:15:32.963Z,98610.85
2019-03-18T02:18:03.160Z,98617.84
2019-03-18T02:20:33.643Z,98618.99
2019-03-18T02:23:03.924Z,98624.52
2019-03-18T02:25:34.607Z,98627.47
2019-03-18T02:28:05.239Z,98626.52
2019-03-18T02:30:35.566Z,98617.09
2019-03-18T02:33:05.820Z,98618.72
2019-03-18T02:35:37.087Z,98620.10
2019-03-18T02:38:07.334Z,98622.41
2019-03-18T02:40:37.873Z,98618.81
2019-03-18T02:43:08.648Z,98617.02
2019-03-18T02:45:39.325Z,98611.00
2019-03-18T02:48:09.565Z,98617.92
2019-03-18T02:50:39.830Z,98622.59
2019-03-18T02:53:10.092Z,98616.66
2019-03-18T02:55:40.386Z,98618.28
2019-03-18T02:58:10.671Z,98613.53
2019-03-18T03:00:41.025Z,98617.48
2019-03-18T03:03:11.927Z,98620.73
2019-03-18T03:05:42.172Z,98624.34
2019-03-18T03:08:12.503Z,98620.61
2019-03-18T03:10:43.075Z,98625.62
2019-03-18T03:13:13.353Z,98622.18
2019-03-18T03:15:43.620Z,98617.41
2019-03-18T03:19:37.519Z,98620.66
2019-03-18T03:22:07.735Z,98623.59
2019-03-18T03:24:38.296Z,98642.98
2019-03-18T03:27:08.545Z,98634.92
2019-03-18T03:29:39.144Z,98633.14
2019-03-18T03:32:09.396Z,98649.20
2019-03-18T03:34:39.727Z,98645.95
2019-03-18T03:37:10.234Z,98649.14
2019-03-18T03:39:41.508Z,98653.28
2019-03-18T03:42:12.091Z,98657.80
2019-03-18T03:44:42.315Z,98662.34
2019-03-18T03:47:12.566Z,98677.45
2019-03-18T03:49:43.198Z,98666.80
2019-03-18T03:52:13.423Z,98677.93
2019-03-18T03:54:44.024Z,98676.41
2019-03-18T03:57:14.887Z,98682.23
2019-03-18T03:59:45.541Z,98697.87
2019-03-18T04:02:16.212Z,98704.05
2019-03-18T04:04:46.438Z,98703.13
2019-03-18T04:07:17.171Z,98701.48
2019-03-18T04:09:47.364Z,98703.14
2019-03-18T04:12:18.006Z,98706.86
2019-03-18T04:14:48.247Z,98714.18
2019-03-18T04:17:19.140Z,98710.91
2019-03-18T04:19:50.039Z,98718.01
2019-03-18T04:22:21.109Z,98723.11
2019-03-18T04:24:51.791Z,98724.81
2019-03-18T04:27:24.775Z,98730.10
2019-03-18T04:29:54.617Z,98734.95
2019-03-18T04:32:25.191Z,98738.91
2019-03-18T04:34:55.491Z,98743.63
2019-03-18T04:37:25.839Z,98737.91
2019-03-18T04:39:56.084Z,98733.94
2019-03-18T04:42:26.955Z,98738.44
2019-03-18T04:44:57.486Z,98745.27
2019-03-18T04:47:28.211Z,98754.30
2019-03-18T04:49:59.466Z,98755.94
2019-03-18T04:52:30.263Z,98763.77
2019-03-18T04:55:01.628Z,98769.47
2019-03-18T04:57:31.879Z,98763.71
2019-03-18T05:00:02.512Z,98770.79
2019-03-18T05:02:33.404Z,98778.94
2019-03-18T05:05:03.977Z,98769.78
2019-03-18T05:07:34.223Z,98765.34
2019-03-18T05:10:04.908Z,98776.39
2019-03-18T05:12:35.187Z,98783.00
2019-03-18T05:15:06.123Z,98782.23
2019-03-18T05:17:36.686Z,98777.64
2019-03-18T05:20:07.680Z,98786.89
2019-03-18T05:22:38.603Z,98787.93
2019-03-18T05:25:08.930Z,98786.98
2019-03-18T05:27:39.194Z,98792.90
2019-03-18T05:30:09.763Z,98791.10
2019-03-18T05:32:40.687Z,98785.27
2019-03-18T05:35:10.970Z,98796.33
2019-03-18T05:37:41.198Z,98801.62
2019-03-18T05:40:11.544Z,98803.85
2019-03-18T05:42:42.388Z,98810.88
2019-03-18T05:45:12.958Z,98819.44
2019-03-18T05:47:43.547Z,98823.17
2019-03-18T05:50:14.309Z,98826.98
2019-03-18T05:52:44.596Z,98834.92
2019-03-18T05:55:16.250Z,98841.44
2019-03-18T05:57:46.749Z,98849.00
2019-03-18T06:00:17.460Z,98851.89
2019-03-18T06:02:47.715Z,98851.73
2019-03-18T06:05:18.043Z,98853.80
2019-03-18T06:07:48.215Z,98856.86
2019-03-18T06:10:19.385Z,98866.91
2019-03-18T06:12:49.976Z,98869.08
2019-03-18T06:15:20.248Z,98876.39
2019-03-18T06:17:52.726Z,98878.80
2019-03-18T06:20:24.058Z,98878.17
2019-03-18T06:22:55.666Z,98875.30
2019-03-18T06:25:26.531Z,98883.80
2019-03-18T06:27:57.123Z,98889.47
2019-03-18T06:30:27.697Z,98893.69
2019-03-18T06:32:58.295Z,98897.42
2019-03-18T06:35:28.876Z,98893.77
2019-03-18T06:37:59.814Z,98899.52
2019-03-18T06:40:30.751Z,98903.56
2019-03-18T06:43:01.483Z,98904.94
2019-03-18T06:45:31.805Z,98913.13
2019-03-18T06:48:05.164Z,98914.45
2019-03-18T06:50:34.407Z,98916.14
2019-03-18T06:53:05.003Z,98921.14
2019-03-18T06:55:35.596Z,98917.17
2019-03-18T06:58:05.829Z,98927.52
2019-03-18T07:00:36.422Z,98923.01
2019-03-18T07:03:06.683Z,98924.56
2019-03-18T07:05:37.298Z,98927.22
2019-03-18T07:08:07.555Z,98918.50
2019-03-18T07:10:38.230Z,98921.42
2019-03-18T07:13:08.488Z,98923.53
2019-03-18T07:15:38.855Z,98924.00
2019-03-18T07:18:18.085Z,98924.61
2019-03-18T07:20:41.687Z,98933.14
2019-03-18T07:23:12.519Z,98932.11
2019-03-18T07:25:43.355Z,98928.38
2019-03-18T07:28:13.621Z,98931.09
2019-03-18T07:30:43.906Z,98934.05
2019-03-18T07:33:14.727Z,98927.67
2019-03-18T07:35:44.968Z,98931.11
2019-03-18T07:38:16.077Z,98930.53
2019-03-18T07:40:46.337Z,98935.90
2019-03-18T07:43:16.971Z,98938.95
2019-03-18T07:45:47.675Z,98939.70
2019-03-18T07:48:30.003Z,98930.16
2019-03-18T07:50:50.400Z,98937.36
2019-03-18T07:53:21.133Z,98933.34
2019-03-18T07:55:51.748Z,98932.26
2019-03-18T07:58:22.628Z,98933.37
2019-03-18T08:00:53.611Z,98934.22
2019-03-18T08:03:24.365Z,98935.63
2019-03-18T08:05:54.631Z,98938.42
2019-03-18T08:08:24.838Z,98941.64
2019-03-18T08:10:55.062Z,98942.33
2019-03-18T08:13:25.680Z,98943.93
2019-03-18T08:15:56.129Z,98949.07
2019-03-18T08:18:26.759Z,98951.72
2019-03-18T08:20:58.039Z,98958.84
2019-03-18T08:23:28.645Z,98967.59
2019-03-18T08:25:59.280Z,98971.10
2019-03-18T08:28:29.548Z,98971.66
2019-03-18T08:30:59.870Z,98964.04
2019-03-18T08:33:30.430Z,98970.79
2019-03-18T08:36:00.705Z,98967.77
2019-03-18T08:38:31.306Z,98976.94
2019-03-18T08:41:01.927Z,98968.22
2019-03-18T08:43:32.541Z,98978.84
2019-03-18T08:46:02.862Z,98984.57
2019-03-18T08:48:33.424Z,98986.12
2019-03-18T08:51:04.010Z,98986.68
2019-03-18T08:53:34.264Z,98987.46
2019-03-18T08:56:04.578Z,98983.42
2019-03-18T08:58:36.815Z,98994.36
2019-03-18T09:01:07.456Z,98998.93
2019-03-18T09:03:37.710Z,98986.48
2019-03-18T09:06:08.230Z,98984.48
2019-03-18T09:08:38.762Z,98978.15
2019-03-18T09:11:09.050Z,98977.17
2019-03-18T09:13:40.036Z,98977.76
2019-03-18T09:16:10.318Z,98983.42
2019-03-18T09:18:41.191Z,98971.61
2019-03-18T09:21:12.553Z,98969.63
2019-03-18T09:23:43.191Z,98978.80
2019-03-18T09:26:13.799Z,98980.05
2019-03-18T09:28:44.291Z,98991.69
2019-03-18T09:31:14.632Z,98989.56
2019-03-18T09:33:44.983Z,98996.16
2019-03-18T09:36:15.707Z,98993.20
2019-03-18T09:38:46.338Z,99002.63
2019-03-18T09:41:19.973Z,98997.73
2019-03-18T09:43:51.594Z,99002.89
2019-03-18T09:46:21.849Z,98992.80
2019-03-18T09:48:52.547Z,98984.72
2019-03-18T09:51:22.805Z,98982.59
2019-03-18T09:53:53.111Z,98980.75
2019-03-18T09:56:23.467Z,98985.03
2019-03-18T09:58:54.362Z,98987.45
2019-03-18T10:01:24.890Z,98988.51
2019-03-18T10:03:55.107Z,98988.20
2019-03-18T10:06:25.400Z,98987.81
2019-03-18T10:08:56.057Z,98982.59
2019-03-18T10:11:26.586Z,98992.10
2019-03-18T10:13:56.907Z,98992.19
2019-03-18T10:16:27.891Z,98996.05
2019-03-18T10:18:58.704Z,98995.01
2019-03-18T10:21:29.706Z,98990.91
2019-03-18T10:24:00.529Z,98995.02
2019-03-18T10:26:30.706Z,98997.53
2019-03-18T10:29:01.320Z,98991.59
2019-03-18T10:31:31.583Z,98996.92
2019-03-18T10:34:01.865Z,98989.82
2019-03-18T10:36:32.411Z,98989.73
2019-03-18T10:39:03.144Z,98997.80
2019-03-18T10:41:33.982Z,98992.00
2019-03-18T10:44:04.189Z,98996.39
2019-03-18T10:46:34.741Z,98996.30
2019-03-18T10:49:05.483Z,98994.39
2019-03-18T10:51:35.611Z,98992.44
2019-03-18T10:54:05.897Z,98995.25
2019-03-18T10:56:36.159Z,99004.15
2019-03-18T10:59:06.445Z,98999.50
2019-03-18T11:01:36.995Z,99004.52
2019-03-18T11:04:07.291Z,98997.66
2019-03-18T11:06:37.568Z,99000.03
2019-03-18T11:09:08.646Z,99001.00
2019-03-18T11:11:39.515Z,99007.06
2019-03-18T11:14:09.820Z,99003.03
2019-03-18T11:16:40.381Z,99015.48
2019-03-18T11:19:11.006Z,99008.42
2019-03-18T11:21:44.023Z,99001.40
2019-03-18T11:24:14.626Z,99007.20
2019-03-18T11:26:45.076Z,99004.67
2019-03-18T11:29:15.608Z,99010.25
2019-03-18T11:31:46.282Z,99003.66
2019-03-18T11:34:16.866Z,98997.67
2019-03-18T11:36:47.036Z,99002.33
2019-03-18T11:39:17.902Z,98994.52
2019-03-18T11:41:48.944Z,99005.99
2019-03-18T11:44:19.487Z,98999.25
2019-03-18T11:46:50.068Z,98992.29
2019-03-18T11:49:20.754Z,98994.66
2019-03-18T11:51:50.982Z,99004.39
2019-03-18T11:54:21.370Z,99001.22
2019-03-18T11:56:51.711Z,99004.77
2019-03-18T11:59:22.175Z,98998.58
2019-03-18T12:01:52.408Z,98998.32
2019-03-18T12:04:22.663Z,99004.72
2019-03-18T12:06:53.216Z,99007.47
2019-03-18T12:09:23.434Z,99007.55
2019-03-18T12:11:54.095Z,99012.80
2019-03-18T12:14:24.310Z,99009.97
2019-03-18T12:16:54.619Z,99024.35
2019-03-18T12:19:25.147Z,99011.82
2019-03-18T12:21:55.431Z,99020.05
2019-03-18T12:24:26.013Z,99016.56
2019-03-18T12:26:56.266Z,99012.71
2019-03-18T12:29:26.523Z,99018.19
2019-03-18T12:31:57.666Z,99016.85
2019-03-18T12:34:27.911Z,99010.95
2019-03-18T12:36:58.450Z,99011.35
2019-03-18T12:39:29.483Z,99012.27
2019-03-18T12:41:59.860Z,99018.69
2019-03-18T12:44:30.259Z,99016.40
2019-03-18T12:47:00.482Z,99019.69
2019-03-18T12:49:31.112Z,99028.09
2019-03-18T12:52:01.688Z,99014.72
2019-03-18T12:54:31.939Z,99010.50
2019-03-18T12:57:02.209Z,99012.34
2019-03-18T12:59:32.783Z,99024.04
2019-03-18T13:02:03.433Z,99020.38
2019-03-18T13:04:34.276Z,99020.88
2019-03-18T13:07:04.930Z,99019.17
2019-03-18T13:09:35.160Z,99006.28
2019-03-18T13:12:05.438Z,98999.61
2019-03-18T13:14:35.764Z,98992.48
2019-03-18T13:17:05.971Z,98989.64
2019-03-18T13:19:36.611Z,98992.85
2019-03-18T13:22:06.857Z,98980.66
2019-03-18T13:24:37.012Z,98983.80
2019-03-18T13:27:07.369Z,98984.52
2019-03-18T13:29:37.539Z,98995.94
2019-03-18T13:32:07.823Z,98984.42
2019-03-18T13:34:38.098Z,98986.84
2019-03-18T13:37:08.695Z,98988.79
2019-03-18T13:39:38.957Z,98989.82
2019-03-18T13:42:10.983Z,98983.76
2019-03-18T13:44:41.258Z,98988.16
2019-03-18T13:47:12.043Z,98988.02
2019-03-18T13:49:42.317Z,98982.45
2019-03-18T13:52:12.573Z,98979.30
2019-03-18T13:54:42.839Z,98971.13
2019-03-18T13:57:13.124Z,98974.83
2019-03-18T13:59:44.084Z,98976.49
2019-03-18T14:02:14.712Z,98976.29
2019-03-18T14:04:45.344Z,98974.27
2019-03-18T14:07:15.951Z,98983.49
2019-03-18T14:09:46.239Z,98976.63
2019-03-18T14:12:16.617Z,98981.19
2019-03-18T14:14:46.808Z,98976.23
2019-03-18T14:17:17.080Z,98984.71
2019-03-18T14:19:47.699Z,98978.48
2019-03-18T14:22:18.000Z,98978.88
2019-03-18T14:24:48.300Z,98977.31
2019-03-18T14:27:18.907Z,98974.44
2019-03-18T14:29:49.131Z,98971.36
2019-03-18T14:32:19.841Z,98981.97
2019-03-18T14:34:50.362Z,98978.44
2019-03-18T14:37:20.559Z,98983.16
2019-03-18T14:39:51.830Z,98984.70
2019-03-18T14:42:22.660Z,98987.31
2019-03-18T14:44:52.969Z,98988.05
2019-03-18T14:47:23.595Z,98984.84
2019-03-18T14:49:54.157Z,98986.91
2019-03-18T14:52:24.680Z,98986.16
2019-03-18T14:54:55.043Z,98983.91
2019-03-18T14:57:25.386Z,98983.91
2019-03-18T14:59:55.907Z,98986.95
2019-03-18T15:02:26.104Z,98983.17
2019-03-18T15:04:56.367Z,98987.63
2019-03-18T15:07:27.334Z,98990.34
2019-03-18T15:09:57.886Z,98991.19
2019-03-18T15:12:28.193Z,98986.49
2019-03-18T15:14:58.839Z,98986.52
2019-03-18T15:17:29.188Z,98981.60
2019-03-18T15:20:00.043Z,98982.34
2019-03-18T15:22:30.273Z,98982.88
2019-03-18T15:25:01.181Z,98986.55
2019-03-18T15:27:31.432Z,98986.78
2019-03-18T15:30:01.689Z,98988.17
2019-03-18T15:32:31.993Z,98979.97
2019-03-18T15:35:02.242Z,98982.27
2019-03-18T15:37:32.804Z,98978.61
2019-03-18T15:40:03.071Z,98978.30
2019-03-18T15:42:33.286Z,98982.84
2019-03-18T15:45:03.605Z,98978.68
2019-03-18T15:47:33.841Z,98966.44
2019-03-18T15:50:04.328Z,98980.67
2019-03-18T15:52:35.044Z,98975.52
2019-03-18T15:55:06.157Z,98971.71
2019-03-18T15:57:36.738Z,98975.19
2019-03-18T16:00:09.602Z,98984.75
2019-03-18T16:02:40.129Z,98983.95
2019-03-18T16:05:10.655Z,98993.58
2019-03-18T16:07:41.302Z,98989.06
2019-03-18T16:10:12.527Z,98988.11
2019-03-18T16:12:43.174Z,98998.59
2019-03-18T16:15:13.903Z,98994.91
2019-03-18T16:17:44.301Z,98998.02
2019-03-18T16:20:15.441Z,98999.67
2019-03-18T16:22:46.029Z,99002.03
2019-03-18T16:25:16.359Z,99002.00
2019-03-18T16:27:46.607Z,99008.00
2019-03-18T16:30:17.182Z,99011.09
2019-03-18T16:32:47.814Z,99012.14
2019-03-18T16:35:18.304Z,99015.75
2019-03-18T16:37:48.899Z,99028.50
2019-03-18T16:40:19.312Z,99021.55
2019-03-18T16:42:50.247Z,99024.16
2019-03-18T16:45:21.182Z,99030.53
2019-03-18T16:47:51.503Z,99027.32
2019-03-18T16:50:21.847Z,99033.80
2019-03-18T16:52:54.006Z,99038.63
2019-03-18T16:55:24.677Z,99034.32
2019-03-18T16:57:55.884Z,99041.77
2019-03-18T17:00:26.516Z,99043.63
2019-03-18T17:02:57.448Z,99043.63
2019-03-18T17:05:28.183Z,99046.29
2019-03-18T17:07:58.477Z,99045.70
2019-03-18T17:10:28.954Z,99051.58
2019-03-18T17:12:59.325Z,99056.59
2019-03-18T17:15:29.633Z,99058.03
2019-03-18T17:18:00.219Z,99054.46
2019-03-18T17:20:31.124Z,99059.88
2019-03-18T17:23:01.721Z,99063.90
2019-03-18T17:25:32.127Z,99068.09
2019-03-18T17:28:02.414Z,99071.73
2019-03-18T17:30:33.118Z,99078.59
2019-03-18T17:33:03.407Z,99078.67
2019-03-18T17:35:33.746Z,99075.92
2019-03-18T17:38:04.122Z,99088.48
2019-03-18T17:40:34.399Z,99089.20
2019-03-18T17:43:05.175Z,99084.78
2019-03-18T17:45:35.530Z,99094.23
2019-03-18T17:48:06.262Z,99099.63
2019-03-18T17:50:36.551Z,99101.55
2019-03-18T17:53:07.108Z,99103.05
2019-03-18T17:55:37.306Z,99108.67
2019-03-18T17:58:07.703Z,99118.66
2019-03-18T18:00:42.290Z,99115.75
2019-03-18T18:03:13.922Z,99120.88
2019-03-18T18:05:44.689Z,99123.78
2019-03-18T18:08:18.144Z,99125.84
2019-03-18T18:10:47.842Z,99131.39
2019-03-18T18:13:18.078Z,99130.78
2019-03-18T18:15:48.290Z,99134.61
2019-03-18T18:18:19.947Z,99132.66
2019-03-18T18:20:50.508Z,99143.17
2019-03-18T18:23:21.172Z,99141.80
2019-03-18T18:25:51.507Z,99147.30
2019-03-18T18:28:21.770Z,99147.94
2019-03-18T18:30:52.107Z,99148.05
2019-03-18T18:33:22.364Z,99152.83
2019-03-18T18:35:52.611Z,99153.95
2019-03-18T18:38:23.097Z,99156.30
2019-03-18T18:40:53.988Z,99157.59
2019-03-18T18:43:24.364Z,99156.91
2019-03-18T18:45:54.748Z,99161.56
2019-03-18T18:48:25.142Z,99157.80
2019-03-18T18:50:55.513Z,99159.84
2019-03-18T18:53:26.897Z,99168.19
2019-03-18T18:55:57.523Z,99156.73
2019-03-18T18:58:28.562Z,99159.16
2019-03-18T19:00:59.201Z,99166.94
2019-03-18T19:03:29.474Z,99167.42
2019-03-18T19:06:00.381Z,99165.75
2019-03-18T19:08:30.639Z,99169.79
2019-03-18T19:11:01.892Z,99174.55
2019-03-18T19:13:32.182Z,99168.78
2019-03-18T19:16:02.531Z,99172.65
2019-03-18T19:18:37.613Z,99178.25
2019-03-18T19:21:05.464Z,99180.97
2019-03-18T19:23:37.934Z,99174.02
2019-03-18T19:26:08.064Z,99176.67
2019-03-18T19:28:38.635Z,99181.48
2019-03-18T19:31:09.544Z,99180.35
2019-03-18T19:33:40.399Z,99183.09
2019-03-18T19:36:11.471Z,99185.45
2019-03-18T19:38:42.362Z,99184.47
2019-03-18T19:41:13.747Z,99180.58
2019-03-18T19:43:44.281Z,99183.05
2019-03-18T19:46:14.610Z,99194.63
2019-03-18T19:48:45.112Z,99193.30
2019-03-18T19:51:15.444Z,99196.50
2019-03-18T19:53:49.432Z,99193.59
2019-03-18T19:56:18.057Z,99189.55
2019-03-18T19:58:48.631Z,99191.96
2019-03-18T20:01:19.311Z,99196.88
2019-03-18T20:03:49.650Z,99195.95
2019-03-18T20:06:20.229Z,99197.28
2019-03-18T20:08:51.117Z,99200.35
2019-03-18T20:11:21.405Z,99202.06
2019-03-18T20:13:51.712Z,99209.61
2019-03-18T20:16:21.951Z,99211.45
2019-03-18T20:18:52.682Z,99210.46
2019-03-18T20:21:23.323Z,99219.66
2019-03-18T20:24:00.794Z,99214.08
2019-03-18T20:26:26.491Z,99225.97
2019-03-18T20:28:56.819Z,99220.02
2019-03-18T20:31:27.062Z,99222.13
2019-03-18T20:33:57.327Z,99224.27
2019-03-18T20:36:27.601Z,99225.26
2019-03-18T20:38:58.459Z,99222.28
2019-03-18T20:41:29.494Z,99221.31
2019-03-18T20:44:00.101Z,99224.81
2019-03-18T20:46:31.055Z,99225.97
2019-03-18T20:49:01.327Z,99226.48
2019-03-18T20:51:31.708Z,99227.34
2019-03-18T20:54:11.628Z,99228.95
2019-03-18T20:56:34.712Z,99228.23
2019-03-18T20:59:05.817Z,99230.19
2019-03-18T21:01:36.402Z,99236.61
2019-03-18T21:04:06.918Z,99237.59
2019-03-18T21:06:37.834Z,99236.27
2019-03-18T21:09:08.659Z,99242.81
2019-03-18T21:11:39.578Z,99249.07
2019-03-18T21:14:10.475Z,99250.41
2019-03-18T21:16:40.700Z,99249.13
2019-03-18T21:19:11.336Z,99261.30
2019-03-18T21:21:42.215Z,99262.91
2019-03-18T21:24:22.676Z,99261.41
2019-03-18T21:26:44.802Z,99260.72
2019-03-18T21:29:15.027Z,99264.11
2019-03-18T21:31:45.294Z,99259.97
2019-03-18T21:34:15.595Z,99257.02
2019-03-18T21:36:45.843Z,99266.48
2019-03-18T21:39:18.113Z,99265.63
2019-03-18T21:41:48.540Z,99269.75
2019-03-18T21:44:19.087Z,99269.16
2019-03-18T21:46:50.020Z,99279.72
2019-03-18T21:49:20.732Z,99279.83
2019-03-18T21:51:51.903Z,99274.25
2019-03-18T21:54:33.460Z,99277.39
2019-03-18T21:56:55.725Z,99271.02
2019-03-18T21:59:27.108Z,99280.36
2019-03-18T22:01:58.323Z,99281.10
2019-03-18T22:04:28.850Z,99288.66
2019-03-18T22:07:00.198Z,99293.01
2019-03-18T22:09:30.828Z,99291.41
2019-03-18T22:12:01.339Z,99287.56
2019-03-18T22:14:31.917Z,99293.38
2019-03-18T22:17:02.811Z,99292.52
2019-03-18T22:19:33.873Z,99297.80
2019-03-18T22:22:04.604Z,99299.93
2019-03-18T22:24:44.927Z,99296.59
2019-03-18T22:27:07.186Z,99301.44
2019-03-18T22:29:37.351Z,99301.16
2019-03-18T22:32:07.988Z,99303.72
2019-03-18T22:34:39.118Z,99306.70
2019-03-18T22:37:09.430Z,99308.66
2019-03-18T22:39:40.197Z,99314.64
2019-03-18T22:42:11.399Z,99311.47
2019-03-18T22:44:41.599Z,99311.18
2019-03-18T22:47:11.844Z,99304.53
2019-03-18T22:49:42.375Z,99305.61
2019-03-18T22:52:12.589Z,99304.94
2019-03-18T22:54:42.871Z,99297.39
2019-03-18T22:57:13.465Z,99295.89
2019-03-18T22:59:44.489Z,99296.92
2019-03-18T23:02:15.335Z,99298.84
2019-03-18T23:04:46.167Z,99299.97
2019-03-18T23:07:16.654Z,99303.10
2019-03-18T23:09:46.890Z,99304.35
2019-03-18T23:12:17.098Z,99306.98
2019-03-18T23:14:47.351Z,99303.33
2019-03-18T23:17:17.739Z,99294.53
2019-03-18T23:19:48.630Z,99288.41
2019-03-18T23:22:19.929Z,99290.69
2019-03-18T23:24:50.501Z,99288.02
2019-03-18T23:27:21.107Z,99283.21
2019-03-18T23:29:51.304Z,99283.38
2019-03-18T23:32:21.592Z,99285.66
2019-03-18T23:34:52.323Z,99280.03
2019-03-18T23:37:22.568Z,99280.85
2019-03-18T23:39:53.171Z,99279.18
2019-03-18T23:42:23.933Z,99290.34
2019-03-18T23:44:54.217Z,99282.65
2019-03-18T23:47:24.482Z,99289.34
2019-03-18T23:49:55.067Z,99284.56
2019-03-18T23:52:25.244Z,99289.01
2019-03-18T23:54:55.845Z,99288.41
2019-03-18T23:57:26.086Z,99284.56
2019-03-18T23:59:57.008Z,99288.96
