createdAt,value
2022-08-16T00:01:17.230Z,12.07
2022-08-16T00:03:46.059Z,12.23
2022-08-16T00:06:13.366Z,12.65
2022-08-16T00:08:45.917Z,12.65
2022-08-16T00:11:15.818Z,12.57
2022-08-16T00:13:53.112Z,12.55
2022-08-16T00:17:00.718Z,12.52
2022-08-16T00:19:13.569Z,12.50
2022-08-16T00:21:41.752Z,13.30
2022-08-16T00:24:11.516Z,12.85
2022-08-16T00:26:43.750Z,12.85
2022-08-16T00:29:12.612Z,12.98
2022-08-16T00:31:59.334Z,14.18
2022-08-16T00:34:43.521Z,13.30
2022-08-16T00:37:17.223Z,13.88
2022-08-16T00:39:47.195Z,13.77
2022-08-16T00:42:30.322Z,14.10
2022-08-16T00:45:09.271Z,14.50
2022-08-16T00:47:49.333Z,13.15
2022-08-16T00:50:20.430Z,14.15
2022-08-16T00:52:51.098Z,15.40
2022-08-16T00:55:22.226Z,14.60
2022-08-16T00:57:59.734Z,14.05
2022-08-16T01:00:31.058Z,13.88
2022-08-16T01:03:01.244Z,13.45
2022-08-16T01:05:32.946Z,13.95
2022-08-16T01:08:01.183Z,14.00
2022-08-16T01:10:33.427Z,12.95
2022-08-16T01:13:06.926Z,14.13
2022-08-16T01:15:37.597Z,13.80
2022-08-16T01:18:39.325Z,12.77
2022-08-16T01:21:11.398Z,13.35
2022-08-16T01:24:01.456Z,13.57
2022-08-16T01:26:34.420Z,13.77
2022-08-16T01:29:06.556Z,13.63
2022-08-16T01:31:42.817Z,13.38
2022-08-16T01:34:24.950Z,12.98
2022-08-16T01:37:04.172Z,13.48
2022-08-16T01:39:35.641Z,13.73
2022-08-16T01:42:12.161Z,13.30
2022-08-16T01:44:40.805Z,12.68
2022-08-16T01:47:09.095Z,13.05
2022-08-16T01:49:43.655Z,13.60
2022-08-16T01:52:30.189Z,13.57
2022-08-16T01:57:56.467Z,13.70
2022-08-16T02:00:29.211Z,13.85
2022-08-16T02:02:59.129Z,13.77
2022-08-16T02:05:30.444Z,13.13
2022-08-16T02:07:59.314Z,13.85
2022-08-16T02:10:28.442Z,12.93
2022-08-16T02:13:00.649Z,13.52
2022-08-16T02:15:35.495Z,13.13
2022-08-16T02:18:12.751Z,13.18
2022-08-16T02:20:45.328Z,13.52
2022-08-16T02:23:14.123Z,13.80
2022-08-16T02:25:52.730Z,13.23
2022-08-16T02:28:24.321Z,13.73
2022-08-16T02:30:52.807Z,14.00
2022-08-16T02:33:25.017Z,14.30
2022-08-16T02:36:14.309Z,13.60
2022-08-16T02:38:42.247Z,13.73
2022-08-16T02:41:12.011Z,12.90
2022-08-16T02:43:39.795Z,13.98
2022-08-16T02:46:08.470Z,13.43
2022-08-16T02:48:39.030Z,13.35
2022-08-16T02:51:11.218Z,13.80
2022-08-16T02:53:44.835Z,13.27
2022-08-16T02:56:15.624Z,11.90
2022-08-16T02:58:45.298Z,13.10
2022-08-16T03:01:24.875Z,13.13
2022-08-16T03:04:29.075Z,13.10
2022-08-16T03:06:56.552Z,12.38
2022-08-16T03:09:46.075Z,11.93
2022-08-16T03:12:20.074Z,12.20
2022-08-16T03:14:48.897Z,13.75
2022-08-16T03:17:19.129Z,13.10
2022-08-16T03:20:00.024Z,13.77
2022-08-16T03:22:35.874Z,13.65
2022-08-16T03:25:10.067Z,12.40
2022-08-16T03:27:41.179Z,12.55
2022-08-16T03:30:18.298Z,12.88
2022-08-16T03:32:52.147Z,12.60
2022-08-16T03:35:32.701Z,12.73
2022-08-16T03:38:33.009Z,13.93
2022-08-16T03:41:14.334Z,13.52
2022-08-16T03:43:57.131Z,13.52
2022-08-16T03:46:47.236Z,14.60
2022-08-16T03:49:22.601Z,14.15
2022-08-16T03:51:52.558Z,13.88
2022-08-16T03:54:23.436Z,15.10
2022-08-16T03:56:57.547Z,13.00
2022-08-16T03:59:31.593Z,13.73
2022-08-16T04:02:10.551Z,15.07
2022-08-16T04:04:46.950Z,15.75
2022-08-16T04:07:15.997Z,15.65
2022-08-16T04:09:44.097Z,15.65
2022-08-16T04:13:04.266Z,14.27
2022-08-16T04:15:07.119Z,15.15
2022-08-16T04:17:39.410Z,14.95
2022-08-16T04:20:31.402Z,13.93
2022-08-16T04:22:57.715Z,14.27
2022-08-16T04:25:26.803Z,14.60
2022-08-16T04:27:56.074Z,14.73
2022-08-16T04:30:32.323Z,15.00
2022-08-16T04:33:04.583Z,14.93
2022-08-16T04:35:35.925Z,14.32
2022-08-16T04:38:10.744Z,13.93
2022-08-16T04:40:49.997Z,14.18
2022-08-16T04:43:18.748Z,13.77
2022-08-16T04:45:47.579Z,15.15
2022-08-16T04:48:34.261Z,14.68
2022-08-16T04:51:12.058Z,14.52
2022-08-16T04:53:47.660Z,14.23
2022-08-16T04:56:16.692Z,14.45
2022-08-16T04:58:46.828Z,14.23
2022-08-16T05:01:19.328Z,14.35
2022-08-16T05:04:01.031Z,14.45
2022-08-16T05:06:45.305Z,13.60
2022-08-16T05:09:36.531Z,13.35
2022-08-16T05:12:07.136Z,13.25
2022-08-16T05:14:46.664Z,13.82
2022-08-16T05:17:27.608Z,13.13
2022-08-16T05:19:58.654Z,12.35
2022-08-16T05:22:39.630Z,12.75
2022-08-16T05:25:15.051Z,13.00
2022-08-16T05:27:47.438Z,12.05
2022-08-16T05:30:35.645Z,12.23
2022-08-16T05:33:16.807Z,12.25
2022-08-16T05:35:55.471Z,11.70
2022-08-16T05:38:42.087Z,11.98
2022-08-16T05:41:13.814Z,11.95
2022-08-16T05:43:46.812Z,10.93
2022-08-16T05:46:29.681Z,10.45
2022-08-16T05:49:16.229Z,10.75
2022-08-16T05:51:51.598Z,10.60
2022-08-16T05:54:24.730Z,10.85
2022-08-16T05:56:55.815Z,10.15
2022-08-16T05:59:27.006Z,10.95
2022-08-16T06:01:56.498Z,11.63
2022-08-16T06:04:36.619Z,9.45
2022-08-16T06:07:24.296Z,9.55
2022-08-16T06:09:59.844Z,8.13
2022-08-16T06:12:29.939Z,8.38
2022-08-16T06:15:09.614Z,8.13
2022-08-16T06:17:43.246Z,8.10
2022-08-16T06:20:25.449Z,7.97
2022-08-16T06:23:11.746Z,8.18
2022-08-16T06:25:57.199Z,7.80
2022-08-16T06:28:34.884Z,7.75
2022-08-16T06:31:11.903Z,7.70
2022-08-16T06:33:42.321Z,7.43
2022-08-16T06:36:14.722Z,7.60
2022-08-16T06:38:52.348Z,6.90
2022-08-16T06:41:44.164Z,6.85
2022-08-16T06:44:24.435Z,6.78
2022-08-16T06:46:57.108Z,7.40
2022-08-16T06:49:24.723Z,6.80
2022-08-16T06:51:53.318Z,7.45
2022-08-16T06:54:34.342Z,7.50
2022-08-16T06:57:02.898Z,7.35
2022-08-16T06:59:52.154Z,7.18
2022-08-16T07:02:33.179Z,7.47
2022-08-16T07:05:03.319Z,7.22
2022-08-16T07:07:50.743Z,7.13
2022-08-16T07:10:20.165Z,7.40
2022-08-16T07:13:03.418Z,6.70
2022-08-16T07:15:37.149Z,7.22
2022-08-16T07:18:24.478Z,7.40
2022-08-16T07:20:53.835Z,7.38
2022-08-16T07:23:38.739Z,6.70
2022-08-16T07:26:13.411Z,6.25
2022-08-16T07:28:52.534Z,6.72
2022-08-16T07:31:21.101Z,6.90
2022-08-16T07:33:53.218Z,8.40
2022-08-16T07:36:29.027Z,6.97
2022-08-16T07:39:00.185Z,6.80
2022-08-16T07:41:33.107Z,6.55
2022-08-16T07:44:03.286Z,6.70
2022-08-16T07:46:45.021Z,7.13
2022-08-16T07:49:19.316Z,6.38
2022-08-16T07:51:47.167Z,5.80
2022-08-16T07:54:21.290Z,6.30
2022-08-16T07:57:00.130Z,6.13
2022-08-16T07:59:45.698Z,5.95
2022-08-16T08:02:20.594Z,6.32
2022-08-16T08:04:54.508Z,6.28
2022-08-16T08:07:21.849Z,6.75
2022-08-16T08:09:53.395Z,6.25
2022-08-16T08:12:32.043Z,6.38
2022-08-16T08:15:02.989Z,6.30
2022-08-16T08:17:42.518Z,6.50
2022-08-16T08:20:26.315Z,6.38
2022-08-16T08:23:00.231Z,6.50
2022-08-16T08:25:53.488Z,7.07
2022-08-16T08:28:20.063Z,6.13
2022-08-16T08:31:00.681Z,6.10
2022-08-16T08:33:31.538Z,5.95
2022-08-16T08:36:00.873Z,6.15
2022-08-16T08:38:45.703Z,6.07
2022-08-16T08:41:18.623Z,6.47
2022-08-16T08:43:50.765Z,7.05
2022-08-16T08:46:21.519Z,6.47
2022-08-16T08:48:59.843Z,6.68
2022-08-16T08:51:31.993Z,6.22
2022-08-16T08:54:06.933Z,6.18
2022-08-16T08:56:45.835Z,6.53
2022-08-16T08:59:40.849Z,6.13
2022-08-16T09:02:11.662Z,6.30
2022-08-16T09:04:47.638Z,6.60
2022-08-16T09:07:18.280Z,5.75
2022-08-16T09:09:47.775Z,6.13
2022-08-16T09:12:35.795Z,6.57
2022-08-16T09:15:13.635Z,6.40
2022-08-16T09:17:53.498Z,5.75
2022-08-16T09:20:27.204Z,6.35
2022-08-16T09:22:54.926Z,8.70
2022-08-16T09:25:34.495Z,7.88
2022-08-16T09:28:10.747Z,6.45
2022-08-16T09:30:48.081Z,6.68
2022-08-16T09:33:20.502Z,6.32
2022-08-16T09:35:53.306Z,6.78
2022-08-16T09:38:32.363Z,6.70
2022-08-16T09:41:01.182Z,7.32
2022-08-16T09:43:58.428Z,9.02
2022-08-16T09:46:45.173Z,6.30
2022-08-16T09:49:05.849Z,6.72
2022-08-16T09:51:36.744Z,6.72
2022-08-16T09:54:05.921Z,6.45
2022-08-16T09:56:35.386Z,5.90
2022-08-16T09:59:08.031Z,6.40
2022-08-16T10:01:36.496Z,5.88
2022-08-16T10:04:13.086Z,6.78
2022-08-16T10:06:53.438Z,6.53
2022-08-16T10:09:20.715Z,6.70
2022-08-16T10:12:17.958Z,6.10
2022-08-16T10:14:48.560Z,7.40
2022-08-16T10:17:15.742Z,8.38
2022-08-16T10:19:43.538Z,6.63
2022-08-16T10:22:12.696Z,6.53
2022-08-16T10:24:40.519Z,6.13
2022-08-16T10:27:26.608Z,5.90
2022-08-16T10:30:01.113Z,6.53
2022-08-16T10:32:35.096Z,6.18
2022-08-16T10:35:03.689Z,5.97
2022-08-16T10:37:32.557Z,6.28
2022-08-16T10:40:06.591Z,6.28
2022-08-16T10:42:53.843Z,6.28
2022-08-16T10:45:22.811Z,6.45
2022-08-16T10:48:00.513Z,5.43
2022-08-16T10:50:32.684Z,5.15
2022-08-16T10:53:00.167Z,6.00
2022-08-16T10:55:37.559Z,6.07
2022-08-16T10:58:12.007Z,6.15
2022-08-16T11:00:41.116Z,5.85
2022-08-16T11:03:42.981Z,5.68
2022-08-16T11:06:00.024Z,6.57
2022-08-16T11:08:35.767Z,6.00
2022-08-16T11:11:11.406Z,6.00
2022-08-16T11:19:16.654Z,6.15
2022-08-16T11:24:40.103Z,6.18
2022-08-16T11:27:20.225Z,5.97
2022-08-16T11:29:51.948Z,6.55
2022-08-16T11:32:30.388Z,6.90
2022-08-16T11:35:13.458Z,5.60
2022-08-16T11:40:33.677Z,4.97
2022-08-16T11:43:04.580Z,5.63
2022-08-16T11:45:33.904Z,5.60
2022-08-16T11:48:05.140Z,5.28
2022-08-16T11:50:33.831Z,10.27
2022-08-16T11:53:02.477Z,13.55
2022-08-16T11:55:31.658Z,6.53
2022-08-16T11:58:00.443Z,6.30
2022-08-16T12:00:42.638Z,7.03
2022-08-16T12:03:19.374Z,7.03
2022-08-16T12:05:56.893Z,7.38
2022-08-16T12:08:26.074Z,6.53
2022-08-16T12:10:55.356Z,6.43
2022-08-16T12:13:26.843Z,6.75
2022-08-16T12:15:53.989Z,7.65
2022-08-16T12:18:22.918Z,9.88
2022-08-16T12:20:50.158Z,6.38
2022-08-16T12:23:17.720Z,8.23
2022-08-16T12:25:45.093Z,8.68
2022-08-16T12:28:12.705Z,6.85
2022-08-16T12:30:43.677Z,7.45
2022-08-16T12:33:25.640Z,6.85
2022-08-16T12:35:54.987Z,5.85
2022-08-16T12:38:40.977Z,6.05
2022-08-16T12:41:10.443Z,5.43
2022-08-16T12:43:45.225Z,5.88
2022-08-16T12:46:12.917Z,5.10
2022-08-16T12:48:59.863Z,5.60
2022-08-16T12:51:57.630Z,5.35
2022-08-16T12:54:19.590Z,5.35
2022-08-16T12:56:47.070Z,5.28
2022-08-16T12:59:20.117Z,5.50
2022-08-16T13:01:50.167Z,5.95
2022-08-16T13:04:20.587Z,5.82
2022-08-16T13:06:53.392Z,5.40
2022-08-16T13:09:26.647Z,5.88
2022-08-16T13:12:04.214Z,4.95
2022-08-16T13:14:36.592Z,5.75
2022-08-16T13:17:07.124Z,5.45
2022-08-16T13:20:03.813Z,5.68
2022-08-16T13:22:24.946Z,6.00
2022-08-16T13:24:52.657Z,5.82
2022-08-16T13:27:20.783Z,6.43
2022-08-16T13:30:21.681Z,5.88
2022-08-16T13:32:55.603Z,6.22
2022-08-16T13:35:24.119Z,5.70
2022-08-16T13:37:53.667Z,5.80
2022-08-16T13:40:22.120Z,5.90
2022-08-16T13:42:49.730Z,5.18
2022-08-16T13:45:17.587Z,5.28
2022-08-16T13:47:48.569Z,5.55
2022-08-16T13:50:31.255Z,5.65
2022-08-16T13:53:09.606Z,5.25
2022-08-16T13:55:37.453Z,5.90
2022-08-16T13:58:37.493Z,13.38
2022-08-16T14:00:56.061Z,5.65
2022-08-16T14:03:24.558Z,5.15
2022-08-16T14:05:52.910Z,4.85
2022-08-16T14:08:26.606Z,5.13
2022-08-16T14:10:54.486Z,5.00
2022-08-16T14:13:21.980Z,4.95
2022-08-16T14:15:49.299Z,4.55
2022-08-16T14:18:20.457Z,4.70
2022-08-16T14:20:48.452Z,5.53
2022-08-16T14:23:16.749Z,5.32
2022-08-16T14:25:53.944Z,4.78
2022-08-16T14:28:23.434Z,4.55
2022-08-16T14:30:51.400Z,5.20
2022-08-16T14:33:19.114Z,4.95
2022-08-16T14:35:50.172Z,4.88
2022-08-16T14:38:23.684Z,4.97
2022-08-16T14:40:55.040Z,5.05
2022-08-16T14:43:23.926Z,5.00
2022-08-16T14:45:51.191Z,4.40
2022-08-16T14:48:26.278Z,5.10
2022-08-16T14:50:54.087Z,4.80
2022-08-16T14:53:23.149Z,5.30
2022-08-16T14:55:50.286Z,5.47
2022-08-16T14:58:20.310Z,5.75
2022-08-16T15:01:02.612Z,5.07
2022-08-16T15:03:32.991Z,5.20
2022-08-16T15:06:01.830Z,15.68
2022-08-16T15:08:36.125Z,5.95
2022-08-16T15:11:05.899Z,5.10
2022-08-16T15:13:36.589Z,5.40
2022-08-16T15:16:04.778Z,5.72
2022-08-16T15:18:33.537Z,6.00
2022-08-16T15:21:02.592Z,5.40
2022-08-16T15:23:33.636Z,6.72
2022-08-16T15:26:04.066Z,6.70
2022-08-16T15:28:32.683Z,5.93
2022-08-16T15:31:03.188Z,5.47
2022-08-16T15:33:33.400Z,5.78
2022-08-16T15:36:01.378Z,5.82
2022-08-16T15:38:43.473Z,7.90
2022-08-16T15:41:53.918Z,7.28
2022-08-16T15:44:23.620Z,9.27
2022-08-16T15:46:56.968Z,8.43
2022-08-16T15:49:37.003Z,7.88
2022-08-16T15:52:11.251Z,9.88
2022-08-16T15:54:52.271Z,6.18
2022-08-16T15:57:20.489Z,7.07
2022-08-16T15:59:55.478Z,6.60
2022-08-16T16:02:30.809Z,7.15
2022-08-16T16:05:01.716Z,6.03
2022-08-16T16:07:32.127Z,11.55
2022-08-16T16:10:01.953Z,7.20
2022-08-16T16:12:52.943Z,6.50
2022-08-16T16:15:22.656Z,9.25
2022-08-16T16:17:52.252Z,7.82
2022-08-16T16:20:21.161Z,9.95
2022-08-16T16:22:50.133Z,8.73
2022-08-16T16:25:18.299Z,6.78
2022-08-16T16:27:46.721Z,7.45
2022-08-16T16:30:37.875Z,6.85
2022-08-16T16:33:15.850Z,12.07
2022-08-16T16:35:55.436Z,10.38
2022-08-16T16:38:26.374Z,9.73
2022-08-16T16:40:54.626Z,11.80
2022-08-16T16:43:26.001Z,12.20
2022-08-16T16:46:00.142Z,9.35
2022-08-16T16:48:34.826Z,8.07
2022-08-16T16:51:09.169Z,8.52
2022-08-16T16:53:41.274Z,6.00
2022-08-16T16:56:19.556Z,6.78
2022-08-16T16:58:57.173Z,7.03
2022-08-16T17:01:41.166Z,7.07
2022-08-16T17:04:22.231Z,7.07
2022-08-16T17:06:57.005Z,6.95
2022-08-16T17:09:24.779Z,6.05
2022-08-16T17:11:54.916Z,6.97
2022-08-16T17:14:32.913Z,6.38
2022-08-16T17:17:05.042Z,7.40
2022-08-16T17:19:34.186Z,7.40
2022-08-16T17:22:14.724Z,7.45
2022-08-16T17:24:45.266Z,7.45
2022-08-16T17:27:18.363Z,6.60
2022-08-16T17:29:53.838Z,7.10
2022-08-16T17:32:34.066Z,7.18
2022-08-16T17:35:18.556Z,6.60
2022-08-16T17:37:51.824Z,6.60
2022-08-16T17:40:40.622Z,6.65
2022-08-16T17:43:10.304Z,7.28
2022-08-16T17:45:38.375Z,7.15
2022-08-16T17:48:06.031Z,7.45
2022-08-16T17:50:35.901Z,7.10
2022-08-16T17:53:04.314Z,7.40
2022-08-16T17:55:33.596Z,7.20
2022-08-16T17:58:01.069Z,7.18
2022-08-16T18:00:39.433Z,7.97
2022-08-16T18:03:13.114Z,8.40
2022-08-16T18:05:44.420Z,8.90
2022-08-16T18:08:12.430Z,7.97
2022-08-16T18:10:43.034Z,7.88
2022-08-16T18:13:11.015Z,7.78
2022-08-16T18:15:39.477Z,8.43
2022-08-16T18:18:06.944Z,8.27
2022-08-16T18:20:52.903Z,8.38
2022-08-16T18:23:23.401Z,8.07
2022-08-16T18:25:52.813Z,7.82
2022-08-16T18:28:20.930Z,8.40
2022-08-16T18:30:51.618Z,8.23
2022-08-16T18:33:21.945Z,9.77
2022-08-16T18:35:54.371Z,9.07
2022-08-16T18:38:26.365Z,8.70
2022-08-16T18:40:53.660Z,9.60
2022-08-16T18:44:00.866Z,8.98
2022-08-16T18:46:09.550Z,8.73
2022-08-16T18:48:36.964Z,9.50
2022-08-16T18:51:09.271Z,9.15
2022-08-16T18:53:40.201Z,8.98
2022-08-16T18:56:07.354Z,8.55
2022-08-16T18:58:34.728Z,8.93
2022-08-16T19:01:01.892Z,8.95
2022-08-16T19:03:31.935Z,8.70
2022-08-16T19:06:02.841Z,9.15
2022-08-16T19:08:30.790Z,9.70
2022-08-16T19:10:59.355Z,8.90
2022-08-16T19:13:28.931Z,9.00
2022-08-16T19:15:58.415Z,9.10
2022-08-16T19:18:27.543Z,9.23
2022-08-16T19:20:56.229Z,9.43
2022-08-16T19:23:26.500Z,8.90
2022-08-16T19:25:56.183Z,8.63
2022-08-16T19:28:51.520Z,9.02
2022-08-16T19:31:18.098Z,9.02
2022-08-16T19:33:53.184Z,9.93
2022-08-16T19:36:30.539Z,10.32
2022-08-16T19:39:04.334Z,9.05
2022-08-16T19:41:35.163Z,9.82
2022-08-16T19:44:05.354Z,10.20
2022-08-16T19:46:32.743Z,9.98
2022-08-16T19:49:00.010Z,10.15
2022-08-16T19:51:27.278Z,10.35
2022-08-16T19:53:54.422Z,10.07
2022-08-16T19:56:25.834Z,9.68
2022-08-16T19:59:17.528Z,9.43
2022-08-16T20:01:46.344Z,9.30
2022-08-16T20:04:13.703Z,9.20
2022-08-16T20:06:40.914Z,9.40
2022-08-16T20:09:08.246Z,9.88
2022-08-16T20:11:37.598Z,9.65
2022-08-16T20:14:05.630Z,10.10
2022-08-16T20:16:33.234Z,10.30
2022-08-16T20:19:01.834Z,10.13
2022-08-16T20:21:29.014Z,10.43
2022-08-16T20:24:15.870Z,10.80
2022-08-16T20:26:43.545Z,10.60
2022-08-16T20:29:10.785Z,11.02
2022-08-16T20:31:38.514Z,10.82
2022-08-16T20:34:07.085Z,11.02
2022-08-16T20:36:34.293Z,10.75
2022-08-16T20:39:04.964Z,10.52
2022-08-16T20:41:32.147Z,10.52
2022-08-16T20:43:59.306Z,10.02
2022-08-16T20:46:26.637Z,10.68
2022-08-16T20:48:53.908Z,10.80
2022-08-16T20:51:22.584Z,11.45
2022-08-16T20:53:49.721Z,10.55
2022-08-16T20:56:16.847Z,11.63
2022-08-16T20:58:44.138Z,11.52
2022-08-16T21:01:11.589Z,11.23
2022-08-16T21:03:38.843Z,11.38
2022-08-16T21:06:06.358Z,11.35
2022-08-16T21:08:52.239Z,10.88
2022-08-16T21:11:21.783Z,11.07
2022-08-16T21:13:49.161Z,10.00
2022-08-16T21:16:17.625Z,10.45
2022-08-16T21:18:44.770Z,10.85
2022-08-16T21:21:12.642Z,10.27
2022-08-16T21:23:41.175Z,11.10
2022-08-16T21:26:11.139Z,10.65
2022-08-16T21:28:43.346Z,10.65
2022-08-16T21:31:11.810Z,11.27
2022-08-16T21:33:39.150Z,11.27
2022-08-16T21:36:06.747Z,11.30
2022-08-16T21:38:33.959Z,10.82
2022-08-16T21:41:03.992Z,11.23
2022-08-16T21:43:33.334Z,10.52
2022-08-16T21:46:02.356Z,10.48
2022-08-16T21:48:33.993Z,10.75
2022-08-16T21:51:03.484Z,10.32
2022-08-16T21:53:30.947Z,11.15
2022-08-16T21:55:59.913Z,10.10
2022-08-16T21:58:28.847Z,10.45
2022-08-16T22:00:56.384Z,10.43
2022-08-16T22:03:23.586Z,10.65
2022-08-16T22:06:12.091Z,10.45
2022-08-16T22:08:49.411Z,10.52
2022-08-16T22:11:19.047Z,9.85
2022-08-16T22:13:51.184Z,10.27
2022-08-16T22:16:26.220Z,11.07
2022-08-16T22:18:53.369Z,10.95
2022-08-16T22:21:20.684Z,10.20
2022-08-16T22:23:56.903Z,10.38
2022-08-16T22:26:30.764Z,9.57
2022-08-16T22:29:01.094Z,9.45
2022-08-16T22:31:28.905Z,10.45
2022-08-16T22:33:56.883Z,10.65
2022-08-16T22:36:24.453Z,10.35
2022-08-16T22:38:57.937Z,10.00
2022-08-16T22:41:25.969Z,10.20
2022-08-16T22:43:53.157Z,9.85
2022-08-16T22:46:21.695Z,9.98
2022-08-16T22:48:51.960Z,10.25
2022-08-16T22:51:20.432Z,10.25
2022-08-16T22:53:48.197Z,10.55
2022-08-16T22:56:18.084Z,10.52
2022-08-16T22:58:45.537Z,10.60
2022-08-16T23:01:13.850Z,9.75
2022-08-16T23:03:42.655Z,9.90
2022-08-16T23:06:12.714Z,9.82
2022-08-16T23:08:41.530Z,9.65
2022-08-16T23:11:12.316Z,9.55
2022-08-16T23:13:50.102Z,9.93
2022-08-16T23:16:24.561Z,9.80
2022-08-16T23:18:59.917Z,9.52
2022-08-16T23:21:27.873Z,9.63
2022-08-16T23:23:54.989Z,9.85
2022-08-16T23:26:43.815Z,10.07
2022-08-16T23:29:15.542Z,9.75
2022-08-16T23:31:49.790Z,10.25
2022-08-16T23:34:18.479Z,10.02
2022-08-16T23:36:45.648Z,9.60
2022-08-16T23:39:12.761Z,9.45
2022-08-16T23:41:40.483Z,9.95
2022-08-16T23:44:45.561Z,10.45
2022-08-16T23:46:54.886Z,9.80
2022-08-16T23:49:57.071Z,10.55
2022-08-16T23:52:10.890Z,9.90
2022-08-16T23:54:38.043Z,10.63
2022-08-16T23:57:05.436Z,9.77
2022-08-16T23:59:41.959Z,10.23
