createdAt,value
2019-02-09T00:00:29.895Z,38.30
2019-02-09T00:02:58.296Z,36.50
2019-02-09T00:05:26.693Z,38.02
2019-02-09T00:07:55.152Z,38.02
2019-02-09T00:10:23.552Z,39.25
2019-02-09T00:12:51.952Z,37.75
2019-02-09T00:15:20.382Z,33.30
2019-02-09T00:17:48.779Z,39.67
2019-02-09T00:20:20.210Z,36.83
2019-02-09T00:22:48.613Z,36.20
2019-02-09T00:25:21.888Z,39.10
2019-02-09T00:27:50.284Z,38.08
2019-02-09T00:30:20.040Z,39.45
2019-02-09T00:32:48.437Z,38.63
2019-02-09T00:35:20.854Z,39.25
2019-02-09T00:37:49.262Z,39.38
2019-02-09T00:40:22.488Z,39.15
2019-02-09T00:42:50.884Z,38.33
2019-02-09T00:45:21.758Z,40.05
2019-02-09T00:47:50.233Z,37.60
2019-02-09T00:50:20.009Z,40.98
2019-02-09T00:52:48.461Z,37.60
2019-02-09T00:55:27.428Z,40.55
2019-02-09T00:57:55.908Z,41.88
2019-02-09T01:00:28.791Z,42.10
2019-02-09T01:02:57.289Z,40.38
2019-02-09T01:05:38.355Z,39.75
2019-02-09T01:08:06.854Z,42.50
2019-02-09T01:10:37.192Z,40.55
2019-02-09T01:13:05.375Z,41.28
2019-02-09T01:15:33.774Z,41.20
2019-02-09T01:18:02.193Z,39.55
2019-02-09T01:20:30.705Z,37.28
2019-02-09T01:22:59.525Z,34.25
2019-02-09T01:25:27.935Z,39.10
2019-02-09T01:27:56.340Z,43.10
2019-02-09T01:30:28.844Z,39.63
2019-02-09T01:32:57.243Z,41.80
2019-02-09T01:35:25.919Z,41.92
2019-02-09T01:37:54.384Z,39.90
2019-02-09T01:40:28.042Z,40.38
2019-02-09T01:42:56.446Z,38.83
2019-02-09T01:45:28.103Z,39.67
2019-02-09T01:47:56.508Z,41.28
2019-02-09T01:50:26.248Z,38.67
2019-02-09T01:52:55.526Z,39.23
2019-02-09T01:55:24.668Z,39.73
2019-02-09T01:57:53.068Z,38.85
2019-02-09T02:00:24.117Z,40.75
2019-02-09T02:02:52.508Z,44.15
2019-02-09T02:05:22.348Z,40.55
2019-02-09T02:07:50.824Z,41.28
2019-02-09T02:10:31.252Z,40.28
2019-02-09T02:12:59.818Z,40.12
2019-02-09T02:15:28.459Z,41.55
2019-02-09T02:17:56.988Z,39.23
2019-02-09T02:20:32.860Z,45.65
2019-02-09T02:23:01.292Z,42.23
2019-02-09T02:25:29.734Z,41.20
2019-02-09T02:27:58.146Z,39.83
2019-02-09T02:30:28.905Z,39.18
2019-02-09T02:32:57.300Z,38.08
2019-02-09T02:35:25.733Z,38.73
2019-02-09T02:37:54.132Z,42.13
2019-02-09T02:40:23.288Z,37.48
2019-02-09T02:42:51.699Z,39.15
2019-02-09T02:45:21.642Z,39.50
2019-02-09T02:47:50.080Z,43.98
2019-02-09T02:50:22.550Z,42.40
2019-02-09T02:52:50.973Z,42.58
2019-02-09T02:55:24.573Z,40.30
2019-02-09T02:57:53.312Z,41.42
2019-02-09T03:00:31.846Z,40.67
2019-02-09T03:02:54.506Z,40.70
2019-02-09T03:05:23.954Z,39.42
2019-02-09T03:07:52.800Z,41.40
2019-02-09T03:10:21.326Z,43.95
2019-02-09T03:12:49.826Z,41.53
2019-02-09T03:15:20.895Z,40.78
2019-02-09T03:20:19.389Z,43.45
2019-02-09T03:22:47.789Z,42.73
2019-02-09T03:25:18.677Z,44.10
2019-02-09T03:27:47.077Z,44.67
2019-02-09T03:30:17.422Z,43.73
2019-02-09T03:32:45.832Z,44.18
2019-02-09T03:35:15.082Z,44.67
2019-02-09T03:37:43.745Z,44.83
2019-02-09T03:40:16.750Z,44.00
2019-02-09T03:42:45.324Z,47.35
2019-02-09T03:45:22.000Z,45.78
2019-02-09T03:47:51.644Z,47.75
2019-02-09T03:50:22.231Z,46.02
2019-02-09T03:52:50.673Z,40.78
2019-02-09T03:55:19.117Z,47.40
2019-02-09T03:57:47.515Z,54.55
2019-02-09T04:00:18.153Z,48.78
2019-02-09T04:02:46.568Z,46.10
2019-02-09T04:05:14.964Z,46.65
2019-02-09T04:07:43.470Z,48.30
2019-02-09T04:10:14.418Z,47.88
2019-02-09T04:12:42.828Z,44.83
2019-02-09T04:15:16.721Z,45.30
2019-02-09T04:17:45.130Z,46.92
2019-02-09T04:20:21.639Z,48.08
2019-02-09T04:22:50.060Z,43.63
2019-02-09T04:25:22.138Z,45.40
2019-02-09T04:27:50.582Z,52.08
2019-02-09T04:30:24.295Z,42.03
2019-02-09T04:32:52.857Z,49.95
2019-02-09T04:35:21.384Z,44.08
2019-02-09T04:37:49.787Z,45.12
2019-02-09T04:40:29.687Z,48.58
2019-02-09T04:42:58.120Z,48.30
2019-02-09T04:45:26.509Z,50.52
2019-02-09T04:47:54.937Z,48.78
2019-02-09T04:50:23.387Z,48.73
2019-02-09T04:52:51.788Z,48.17
2019-02-09T04:55:25.346Z,47.35
2019-02-09T04:57:54.681Z,44.63
2019-02-09T05:00:31.115Z,45.17
2019-02-09T05:02:59.522Z,46.80
2019-02-09T05:05:28.001Z,49.27
2019-02-09T05:07:56.404Z,49.95
2019-02-09T05:10:25.356Z,49.58
2019-02-09T05:12:53.741Z,50.92
2019-02-09T05:15:22.318Z,48.73
2019-02-09T05:17:50.720Z,53.50
2019-02-09T05:20:21.176Z,53.10
2019-02-09T05:22:49.641Z,55.00
2019-02-09T05:25:18.073Z,54.05
2019-02-09T05:27:46.634Z,58.98
2019-02-09T05:30:17.768Z,58.23
2019-02-09T05:35:13.879Z,54.77
2019-02-09T05:37:42.313Z,50.75
2019-02-09T05:40:16.518Z,53.28
2019-02-09T05:42:44.915Z,56.08
2019-02-09T05:45:18.121Z,55.55
2019-02-09T05:47:46.521Z,51.65
2019-02-09T05:50:18.976Z,54.33
2019-02-09T05:52:47.449Z,55.25
2019-02-09T05:55:16.705Z,53.73
2019-02-09T05:57:45.088Z,48.45
2019-02-09T06:00:32.742Z,49.90
2019-02-09T06:03:01.143Z,49.13
2019-02-09T06:05:29.555Z,52.60
2019-02-09T06:07:57.960Z,49.63
2019-02-09T06:10:26.413Z,49.95
2019-02-09T06:12:54.805Z,48.80
2019-02-09T06:15:24.753Z,48.60
2019-02-09T06:17:53.152Z,49.33
2019-02-09T06:20:24.307Z,48.20
2019-02-09T06:25:20.572Z,47.25
2019-02-09T06:27:49.005Z,46.70
2019-02-09T06:30:19.943Z,46.92
2019-02-09T06:32:48.349Z,48.83
2019-02-09T06:35:16.828Z,48.70
2019-02-09T06:37:45.316Z,48.25
2019-02-09T06:40:15.704Z,46.25
2019-02-09T06:42:44.164Z,47.45
2019-02-09T06:45:18.384Z,47.62
2019-02-09T06:47:46.798Z,44.90
2019-02-09T06:50:21.319Z,46.60
2019-02-09T06:52:49.729Z,47.70
2019-02-09T06:55:18.136Z,46.02
2019-02-09T06:57:46.569Z,46.53
2019-02-09T07:00:20.593Z,44.38
2019-02-09T07:02:49.892Z,44.27
2019-02-09T07:05:19.840Z,42.45
2019-02-09T07:07:48.333Z,48.42
2019-02-09T07:10:19.184Z,44.03
2019-02-09T07:12:47.658Z,43.13
2019-02-09T07:15:24.859Z,42.73
2019-02-09T07:17:53.323Z,44.48
2019-02-09T07:20:21.803Z,45.48
2019-02-09T07:22:50.216Z,43.78
2019-02-09T07:25:18.887Z,45.90
2019-02-09T07:27:47.287Z,43.10
2019-02-09T07:30:18.981Z,44.27
2019-02-09T07:32:47.376Z,40.78
2019-02-09T07:35:15.777Z,42.73
2019-02-09T07:37:44.173Z,40.60
2019-02-09T07:40:15.782Z,39.03
2019-02-09T07:42:44.290Z,38.78
2019-02-09T07:45:15.636Z,42.93
2019-02-09T07:47:44.046Z,43.00
2019-02-09T07:50:15.152Z,40.85
2019-02-09T07:55:15.864Z,40.88
2019-02-09T07:57:44.339Z,38.63
2019-02-09T08:00:27.212Z,43.08
2019-02-09T08:02:55.616Z,41.25
2019-02-09T08:05:24.980Z,42.17
2019-02-09T08:07:53.383Z,39.98
2019-02-09T08:10:24.476Z,40.65
2019-02-09T08:15:25.255Z,40.20
2019-02-09T08:17:53.753Z,38.30
2019-02-09T08:20:26.436Z,41.83
2019-02-09T08:22:56.084Z,39.53
2019-02-09T08:25:26.429Z,37.05
2019-02-09T08:27:54.912Z,41.75
2019-02-09T08:30:29.337Z,39.15
2019-02-09T08:32:57.910Z,35.23
2019-02-09T08:35:26.314Z,34.92
2019-02-09T08:37:54.780Z,38.88
2019-02-09T08:40:23.176Z,37.53
2019-02-09T08:42:51.641Z,37.78
2019-02-09T08:45:21.589Z,38.08
2019-02-09T08:47:49.996Z,39.85
2019-02-09T08:50:27.283Z,37.50
2019-02-09T08:52:55.683Z,38.70
2019-02-09T08:55:24.117Z,39.15
2019-02-09T08:57:53.112Z,38.15
2019-02-09T09:00:24.521Z,36.88
2019-02-09T09:02:52.921Z,38.63
2019-02-09T09:05:21.326Z,37.10
2019-02-09T09:07:49.729Z,35.52
2019-02-09T09:10:26.788Z,34.58
2019-02-09T09:12:55.245Z,35.45
2019-02-09T09:15:29.717Z,35.88
2019-02-09T09:17:58.121Z,36.23
2019-02-09T09:20:31.785Z,35.30
2019-02-09T09:23:00.184Z,41.23
2019-02-09T09:25:28.610Z,34.50
2019-02-09T09:27:57.014Z,34.05
2019-02-09T09:30:27.658Z,34.50
2019-02-09T09:32:56.060Z,35.80
2019-02-09T09:35:24.540Z,34.30
2019-02-09T09:37:53.073Z,34.48
2019-02-09T09:40:23.949Z,36.38
2019-02-09T09:42:52.421Z,35.45
2019-02-09T09:45:26.563Z,36.63
2019-02-09T09:47:54.959Z,34.30
2019-02-09T09:50:25.573Z,34.67
2019-02-09T09:52:54.013Z,33.20
2019-02-09T09:55:22.404Z,35.35
2019-02-09T09:57:50.816Z,36.38
2019-02-09T10:00:25.050Z,33.92
2019-02-09T10:02:53.483Z,35.20
2019-02-09T10:05:21.883Z,34.92
2019-02-09T10:07:50.304Z,34.60
2019-02-09T10:10:20.715Z,37.70
2019-02-09T10:12:49.416Z,33.60
2019-02-09T10:15:25.603Z,34.70
2019-02-09T10:17:54.034Z,33.45
2019-02-09T10:20:27.141Z,33.53
2019-02-09T10:22:55.540Z,33.63
2019-02-09T10:25:23.943Z,35.83
2019-02-09T10:27:54.159Z,32.17
2019-02-09T10:30:25.818Z,33.27
2019-02-09T10:32:54.286Z,31.68
2019-02-09T10:35:23.132Z,33.25
2019-02-09T10:37:51.576Z,31.07
2019-02-09T10:40:26.060Z,32.15
2019-02-09T10:42:54.647Z,31.57
2019-02-09T10:45:25.789Z,31.30
2019-02-09T10:50:25.228Z,29.42
2019-02-09T10:52:53.638Z,31.55
2019-02-09T10:55:22.037Z,30.90
2019-02-09T10:57:50.490Z,31.62
2019-02-09T11:00:30.748Z,32.93
2019-02-09T11:02:59.185Z,31.87
2019-02-09T11:05:27.658Z,30.72
2019-02-09T11:07:56.072Z,29.30
2019-02-09T11:10:25.704Z,29.45
2019-02-09T11:12:55.052Z,28.42
2019-02-09T11:15:23.628Z,28.15
2019-02-09T11:17:52.107Z,45.83
2019-02-09T11:20:22.444Z,27.75
2019-02-09T11:22:50.852Z,28.40
2019-02-09T11:25:23.205Z,28.60
2019-02-09T11:27:51.636Z,29.15
2019-02-09T11:30:29.601Z,28.42
2019-02-09T11:33:01.957Z,27.37
2019-02-09T11:35:28.049Z,27.62
2019-02-09T11:37:56.453Z,26.62
2019-02-09T11:40:30.478Z,29.25
2019-02-09T11:42:59.657Z,27.50
2019-02-09T11:45:33.892Z,29.32
2019-02-09T11:48:02.364Z,28.73
2019-02-09T11:50:30.756Z,27.58
2019-02-09T11:52:59.192Z,29.35
2019-02-09T11:55:27.593Z,27.22
2019-02-09T11:57:55.990Z,30.25
2019-02-09T12:00:39.457Z,29.52
2019-02-09T12:03:14.774Z,26.85
2019-02-09T12:05:37.948Z,26.35
2019-02-09T12:08:07.191Z,27.35
2019-02-09T12:10:35.585Z,29.00
2019-02-09T12:13:04.465Z,28.47
2019-02-09T12:15:37.654Z,29.82
2019-02-09T12:18:08.522Z,27.58
2019-02-09T12:20:36.924Z,29.82
2019-02-09T12:23:05.329Z,26.85
2019-02-09T12:25:35.678Z,28.62
2019-02-09T12:28:05.487Z,24.98
2019-02-09T12:30:38.161Z,26.87
2019-02-09T12:33:08.507Z,26.77
2019-02-09T12:35:36.907Z,26.80
2019-02-09T12:38:07.054Z,27.27
2019-02-09T12:40:35.893Z,25.35
2019-02-09T12:43:04.388Z,26.48
2019-02-09T12:45:34.825Z,28.80
2019-02-09T12:48:03.231Z,28.42
2019-02-09T12:50:31.799Z,28.00
2019-02-09T12:53:00.288Z,30.15
2019-02-09T12:55:28.686Z,29.77
2019-02-09T12:57:57.105Z,26.90
2019-02-09T13:00:27.648Z,27.58
2019-02-09T13:02:57.652Z,24.18
2019-02-09T13:05:26.236Z,25.08
2019-02-09T13:07:54.634Z,26.33
2019-02-09T13:10:23.042Z,25.82
2019-02-09T13:12:51.509Z,25.85
2019-02-09T13:15:31.681Z,27.02
2019-02-09T13:18:00.952Z,24.15
2019-02-09T13:20:30.790Z,25.27
2019-02-09T13:22:59.188Z,26.75
2019-02-09T13:25:27.617Z,26.97
2019-02-09T13:27:56.018Z,27.98
2019-02-09T13:30:32.797Z,25.82
2019-02-09T13:33:01.268Z,26.42
2019-02-09T13:35:29.668Z,26.55
2019-02-09T13:37:58.164Z,27.07
2019-02-09T13:40:27.742Z,27.90
2019-02-09T13:42:56.979Z,28.50
2019-02-09T13:45:27.447Z,26.27
2019-02-09T13:47:55.840Z,30.12
2019-02-09T13:50:24.244Z,28.07
2019-02-09T13:52:52.656Z,26.97
2019-02-09T13:55:21.069Z,26.93
2019-02-09T13:57:49.566Z,28.50
2019-02-09T14:00:22.697Z,27.42
2019-02-09T14:02:51.168Z,28.40
2019-02-09T14:05:19.659Z,29.87
2019-02-09T14:07:48.059Z,28.52
2019-02-09T14:10:21.197Z,28.87
2019-02-09T14:12:50.861Z,27.60
2019-02-09T14:15:21.961Z,27.80
2019-02-09T14:17:50.612Z,27.75
2019-02-09T14:20:20.184Z,28.80
2019-02-09T14:22:48.631Z,25.23
2019-02-09T14:25:18.476Z,31.50
2019-02-09T14:27:48.016Z,28.30
2019-02-09T14:30:19.345Z,28.12
2019-02-09T14:32:47.995Z,28.45
2019-02-09T14:35:16.419Z,27.73
2019-02-09T14:37:44.816Z,27.52
2019-02-09T14:40:25.176Z,28.12
2019-02-09T14:42:53.581Z,30.20
2019-02-09T14:45:27.692Z,28.87
2019-02-09T14:47:56.097Z,29.02
2019-02-09T14:50:24.493Z,26.20
2019-02-09T14:52:52.936Z,26.90
2019-02-09T14:55:27.072Z,26.87
2019-02-09T14:57:55.472Z,26.77
2019-02-09T15:00:38.800Z,26.40
2019-02-09T15:03:08.428Z,28.45
2019-02-09T15:05:36.860Z,28.52
2019-02-09T15:08:06.489Z,29.32
2019-02-09T15:10:34.962Z,30.85
2019-02-09T15:13:03.768Z,28.47
2019-02-09T15:15:35.276Z,26.68
2019-02-09T15:18:05.312Z,31.05
2019-02-09T15:20:51.712Z,29.50
2019-02-09T15:23:20.145Z,31.23
2019-02-09T15:25:48.550Z,29.18
2019-02-09T15:28:16.949Z,29.75
2019-02-09T15:30:45.415Z,27.67
2019-02-09T15:33:13.889Z,28.40
2019-02-09T15:35:42.296Z,28.65
2019-02-09T15:38:10.700Z,27.27
2019-02-09T15:40:39.098Z,28.25
2019-02-09T15:43:07.502Z,28.45
2019-02-09T15:45:35.921Z,26.77
2019-02-09T15:48:05.262Z,27.52
2019-02-09T15:50:33.667Z,26.52
2019-02-09T15:53:02.066Z,26.60
2019-02-09T15:55:30.470Z,25.88
2019-02-09T15:57:58.889Z,24.12
2019-02-09T16:00:28.950Z,24.63
2019-02-09T16:02:59.868Z,22.90
2019-02-09T16:05:28.369Z,25.23
2019-02-09T16:07:56.773Z,24.35
2019-02-09T16:10:25.307Z,25.17
2019-02-09T16:12:53.761Z,23.02
2019-02-09T16:15:29.743Z,23.10
2019-02-09T16:17:58.142Z,21.90
2019-02-09T16:20:31.360Z,23.22
2019-02-09T16:22:59.761Z,24.35
2019-02-09T16:25:29.036Z,24.60
2019-02-09T16:27:57.440Z,25.57
2019-02-09T16:30:30.151Z,23.05
2019-02-09T16:32:58.665Z,24.50
2019-02-09T16:35:32.048Z,22.15
2019-02-09T16:38:00.452Z,22.85
2019-02-09T16:40:34.238Z,22.15
2019-02-09T16:43:02.647Z,22.60
2019-02-09T16:45:38.312Z,23.98
2019-02-09T16:48:11.040Z,23.12
2019-02-09T16:50:39.440Z,22.87
2019-02-09T16:53:07.866Z,23.60
2019-02-09T16:55:36.288Z,24.50
2019-02-09T16:58:05.799Z,22.98
2019-02-09T17:00:36.671Z,24.12
2019-02-09T17:03:06.012Z,24.18
2019-02-09T17:05:34.412Z,24.50
2019-02-09T17:08:02.857Z,23.05
2019-02-09T17:10:31.264Z,23.38
2019-02-09T17:12:59.744Z,23.85
2019-02-09T17:15:29.509Z,23.40
2019-02-09T17:17:57.914Z,25.23
2019-02-09T17:20:26.483Z,24.92
2019-02-09T17:22:54.912Z,24.90
2019-02-09T17:25:24.655Z,26.23
2019-02-09T17:27:53.936Z,26.62
2019-02-09T17:30:24.510Z,26.68
2019-02-09T17:32:52.976Z,23.83
2019-02-09T17:35:21.444Z,23.77
2019-02-09T17:37:49.864Z,25.12
2019-02-09T17:40:20.710Z,26.15
2019-02-09T17:42:53.397Z,23.52
2019-02-09T17:45:24.760Z,24.47
2019-02-09T17:47:53.145Z,22.93
2019-02-09T17:50:21.544Z,22.27
2019-02-09T17:52:49.981Z,24.87
2019-02-09T17:55:20.568Z,24.25
2019-02-09T17:57:48.965Z,25.48
2019-02-09T18:00:24.216Z,25.25
2019-02-09T18:02:52.612Z,24.27
2019-02-09T18:05:21.037Z,25.23
2019-02-09T18:07:49.509Z,25.50
2019-02-09T18:10:18.649Z,21.90
2019-02-09T18:12:47.123Z,24.27
2019-02-09T18:15:17.164Z,28.60
2019-02-09T18:17:45.653Z,22.13
2019-02-09T18:20:17.063Z,25.72
2019-02-09T18:22:45.533Z,24.20
2019-02-09T18:25:16.641Z,27.48
2019-02-09T18:30:25.187Z,25.92
2019-02-09T18:32:53.603Z,20.27
2019-02-09T18:35:22.003Z,23.20
2019-02-09T18:37:50.410Z,26.33
2019-02-09T18:40:22.064Z,26.27
2019-02-09T18:42:50.583Z,27.27
2019-02-09T18:45:21.793Z,27.85
2019-02-09T18:50:25.915Z,27.67
2019-02-09T18:52:55.017Z,28.92
2019-02-09T18:55:27.468Z,28.35
2019-02-09T18:57:55.877Z,30.05
2019-02-09T19:00:26.996Z,30.00
2019-02-09T19:05:23.251Z,31.82
2019-02-09T19:07:51.686Z,26.68
2019-02-09T19:10:22.029Z,31.27
2019-02-09T19:12:50.438Z,31.40
2019-02-09T19:15:24.061Z,34.18
2019-02-09T19:17:52.468Z,37.48
2019-02-09T19:20:24.161Z,35.70
2019-02-09T19:22:52.628Z,33.23
2019-02-09T19:25:23.237Z,36.93
2019-02-09T19:30:28.580Z,36.03
2019-02-09T19:32:57.021Z,37.45
2019-02-09T19:35:25.394Z,36.98
2019-02-09T19:37:54.100Z,36.00
2019-02-09T19:40:27.483Z,40.45
2019-02-09T19:42:55.956Z,40.58
2019-02-09T19:45:35.043Z,36.53
2019-02-09T19:48:03.510Z,39.85
2019-02-09T19:50:31.916Z,32.93
2019-02-09T19:53:00.390Z,38.45
2019-02-09T19:55:33.991Z,40.75
2019-02-09T19:58:02.461Z,30.72
2019-02-09T20:00:32.814Z,38.90
2019-02-09T20:03:01.234Z,40.12
2019-02-09T20:05:29.653Z,39.30
2019-02-09T20:07:58.053Z,36.75
2019-02-09T20:10:29.799Z,39.53
2019-02-09T20:12:58.202Z,36.48
2019-02-09T20:15:26.601Z,38.83
2019-02-09T20:17:55.053Z,37.95
2019-02-09T20:20:23.518Z,31.82
2019-02-09T20:22:51.916Z,38.50
2019-02-09T20:25:25.299Z,36.75
2019-02-09T20:27:53.762Z,35.92
2019-02-09T20:30:26.844Z,39.78
2019-02-09T20:32:55.334Z,37.98
2019-02-09T20:35:27.673Z,38.13
2019-02-09T20:37:55.565Z,35.10
2019-02-09T20:40:29.329Z,37.67
2019-02-09T20:43:01.928Z,37.88
2019-02-09T20:45:27.781Z,37.38
2019-02-09T20:47:56.233Z,34.80
2019-02-09T20:50:25.967Z,37.40
2019-02-09T20:52:54.349Z,35.83
2019-02-09T20:55:22.918Z,38.02
2019-02-09T20:57:52.444Z,36.42
2019-02-09T21:00:22.901Z,37.42
2019-02-09T21:02:51.376Z,29.18
2019-02-09T21:05:19.904Z,38.42
2019-02-09T21:07:48.418Z,39.27
2019-02-09T21:10:19.552Z,33.70
2019-02-09T21:15:18.845Z,38.23
2019-02-09T21:17:47.241Z,37.35
2019-02-09T21:20:15.859Z,37.13
2019-02-09T21:22:44.258Z,37.98
2019-02-09T21:25:19.032Z,38.50
2019-02-09T21:27:47.483Z,37.55
2019-02-09T21:30:20.824Z,40.38
2019-02-09T21:32:49.264Z,35.15
2019-02-09T21:35:18.904Z,37.35
2019-02-09T21:37:47.375Z,37.25
2019-02-09T21:40:21.223Z,31.00
2019-02-09T21:42:49.642Z,35.73
2019-02-09T21:45:22.440Z,36.15
2019-02-09T21:47:50.948Z,32.35
2019-02-09T21:50:21.488Z,34.70
2019-02-09T21:52:49.893Z,34.15
2019-02-09T21:55:20.105Z,33.35
2019-02-09T21:57:48.589Z,34.20
2019-02-09T22:00:23.044Z,32.70
2019-02-09T22:02:51.504Z,32.28
2019-02-09T22:05:19.990Z,29.25
2019-02-09T22:07:48.393Z,34.08
2019-02-09T22:10:29.462Z,34.25
2019-02-09T22:12:52.690Z,32.83
2019-02-09T22:15:22.880Z,32.63
2019-02-09T22:17:51.272Z,37.00
2019-02-09T22:20:21.013Z,30.90
2019-02-09T22:22:49.953Z,30.72
2019-02-09T22:25:20.898Z,32.50
2019-02-09T22:27:49.367Z,34.73
2019-02-09T22:30:27.316Z,29.25
2019-02-09T22:32:55.987Z,34.90
2019-02-09T22:35:24.555Z,35.55
2019-02-09T22:37:53.009Z,33.70
2019-02-09T22:40:25.005Z,35.92
2019-02-09T22:42:53.462Z,32.98
2019-02-09T22:45:23.241Z,34.15
2019-02-09T22:47:52.093Z,33.78
2019-02-09T22:50:22.983Z,32.75
2019-02-09T22:52:51.380Z,34.88
2019-02-09T22:55:21.624Z,33.42
2019-02-09T22:57:50.110Z,31.40
2019-02-09T23:00:57.880Z,36.28
2019-02-09T23:03:47.224Z,30.90
2019-02-09T23:06:27.580Z,32.33
2019-02-09T23:08:57.624Z,32.03
2019-02-09T23:11:26.055Z,31.95
2019-02-09T23:13:54.461Z,31.12
2019-02-09T23:16:22.867Z,31.77
2019-02-09T23:18:51.272Z,32.33
2019-02-09T23:21:19.672Z,28.30
2019-02-09T23:23:48.104Z,32.58
2019-02-09T23:26:16.501Z,31.00
2019-02-09T23:28:44.904Z,28.87
2019-02-09T23:31:13.300Z,30.50
2019-02-09T23:33:41.702Z,31.75
2019-02-09T23:36:16.156Z,31.05
2019-02-09T23:38:40.266Z,31.17
2019-02-09T23:41:09.568Z,30.20
2019-02-09T23:43:38.003Z,30.52
2019-02-09T23:46:06.404Z,29.48
2019-02-09T23:48:34.830Z,30.05
2019-02-09T23:51:03.240Z,28.40
2019-02-09T23:53:31.640Z,28.70
2019-02-09T23:56:00.040Z,28.30
2019-02-09T23:58:28.444Z,29.90
