createdAt,value
2019-04-22T00:00:53.834Z,0.00
2019-04-22T00:01:58.178Z,0.00
2019-04-22T00:02:57.609Z,0.00
2019-04-22T00:03:55.140Z,0.00
2019-04-22T00:05:01.065Z,0.00
2019-04-22T00:06:12.860Z,0.00
2019-04-22T00:07:17.410Z,0.00
2019-04-22T00:08:16.739Z,0.00
2019-04-22T00:09:19.232Z,0.00
2019-04-22T00:10:19.355Z,0.00
2019-04-22T00:11:23.583Z,0.00
2019-04-22T00:12:22.263Z,0.00
2019-04-22T00:13:18.595Z,0.00
2019-04-22T00:14:15.886Z,0.00
2019-04-22T00:15:09.778Z,0.00
2019-04-22T00:16:22.620Z,0.00
2019-04-22T00:17:27.753Z,0.00
2019-04-22T00:18:36.179Z,0.00
2019-04-22T00:20:14.414Z,0.00
2019-04-22T00:21:19.870Z,0.00
2019-04-22T00:22:15.250Z,0.00
2019-04-22T00:23:15.323Z,0.00
2019-04-22T00:24:20.465Z,0.00
2019-04-22T00:25:19.542Z,0.00
2019-04-22T00:26:16.454Z,0.00
2019-04-22T00:27:20.295Z,0.00
2019-04-22T00:28:16.010Z,0.00
2019-04-22T00:29:37.102Z,0.00
2019-04-22T00:30:18.159Z,0.00
2019-04-22T00:31:15.495Z,0.00
2019-04-22T00:32:11.474Z,0.00
2019-04-22T00:33:13.333Z,0.00
2019-04-22T00:34:14.442Z,0.00
2019-04-22T00:35:16.621Z,0.00
2019-04-22T00:36:20.624Z,0.00
2019-04-22T00:37:19.798Z,0.00
2019-04-22T00:38:21.918Z,0.00
2019-04-22T00:39:06.870Z,0.00
2019-04-22T00:40:22.368Z,0.00
2019-04-22T00:41:13.251Z,0.00
2019-04-22T00:42:15.323Z,0.00
2019-04-22T00:43:13.342Z,0.00
2019-04-22T00:44:19.082Z,0.00
2019-04-22T00:45:24.401Z,0.00
2019-04-22T00:46:17.942Z,0.00
2019-04-22T00:47:16.421Z,0.00
2019-04-22T00:48:21.987Z,0.00
2019-04-22T00:50:20.369Z,0.00
2019-04-22T00:52:18.293Z,0.00
2019-04-22T00:53:20.463Z,0.00
2019-04-22T00:54:18.141Z,0.00
2019-04-22T00:57:19.965Z,0.00
2019-04-22T00:58:16.731Z,0.00
2019-04-22T00:59:14.393Z,0.00
2019-04-22T01:00:17.650Z,0.00
2019-04-22T01:02:15.283Z,0.00
2019-04-22T01:03:19.982Z,0.00
2019-04-22T01:04:25.041Z,0.00
2019-04-22T01:05:15.366Z,0.00
2019-04-22T01:06:16.151Z,0.00
2019-04-22T01:07:15.488Z,0.00
2019-04-22T01:08:26.696Z,0.00
2019-04-22T01:09:33.011Z,0.00
2019-04-22T01:10:19.073Z,0.00
2019-04-22T01:11:17.144Z,0.00
2019-04-22T01:13:12.525Z,0.00
2019-04-22T01:14:13.081Z,0.00
2019-04-22T01:15:20.840Z,0.00
2019-04-22T01:16:17.729Z,0.00
2019-04-22T01:17:16.529Z,0.00
2019-04-22T01:18:13.236Z,0.00
2019-04-22T01:19:19.825Z,0.00
2019-04-22T01:20:38.530Z,0.00
2019-04-22T01:22:12.904Z,0.00
2019-04-22T01:23:10.957Z,0.00
2019-04-22T01:24:13.324Z,0.00
2019-04-22T01:25:07.981Z,0.00
2019-04-22T01:27:08.019Z,0.00
2019-04-22T01:28:06.415Z,0.00
2019-04-22T01:29:02.472Z,0.00
2019-04-22T01:30:04.260Z,0.00
2019-04-22T01:30:59.444Z,0.00
2019-04-22T01:31:51.063Z,0.00
2019-04-22T01:32:53.912Z,0.00
2019-04-22T01:34:08.294Z,0.00
2019-04-22T01:35:03.430Z,0.00
2019-04-22T01:36:12.330Z,0.00
2019-04-22T01:37:07.984Z,0.00
2019-04-22T01:38:07.882Z,0.00
2019-04-22T01:39:18.059Z,0.00
2019-04-22T01:40:16.664Z,0.00
2019-04-22T01:41:16.499Z,0.00
2019-04-22T01:42:12.070Z,0.00
2019-04-22T01:43:16.874Z,0.00
2019-04-22T01:44:21.581Z,0.00
2019-04-22T01:45:19.362Z,0.00
2019-04-22T01:46:18.407Z,0.00
2019-04-22T01:47:21.401Z,0.00
2019-04-22T01:48:17.985Z,0.00
2019-04-22T01:49:17.368Z,0.00
2019-04-22T01:50:16.738Z,0.00
2019-04-22T01:51:04.848Z,0.00
2019-04-22T01:52:15.765Z,0.00
2019-04-22T01:53:19.360Z,0.00
2019-04-22T01:54:25.106Z,0.00
2019-04-22T01:55:17.804Z,0.00
2019-04-22T01:56:14.015Z,0.00
2019-04-22T01:57:11.622Z,0.00
2019-04-22T01:58:11.006Z,0.00
2019-04-22T01:59:06.316Z,0.00
2019-04-22T02:00:09.054Z,0.00
2019-04-22T02:01:18.574Z,0.00
2019-04-22T02:02:18.922Z,0.00
2019-04-22T02:03:17.764Z,0.00
2019-04-22T02:04:21.534Z,0.00
2019-04-22T02:05:17.772Z,0.00
2019-04-22T02:06:17.165Z,0.00
2019-04-22T02:07:16.769Z,0.00
2019-04-22T02:08:28.436Z,0.00
2019-04-22T02:10:19.532Z,0.00
2019-04-22T02:11:24.105Z,0.00
2019-04-22T02:12:19.963Z,0.00
2019-04-22T02:13:15.939Z,0.00
2019-04-22T02:14:20.371Z,0.00
2019-04-22T02:15:19.691Z,0.00
2019-04-22T02:16:14.239Z,0.00
2019-04-22T02:17:17.597Z,0.00
2019-04-22T02:18:23.090Z,0.00
2019-04-22T02:19:17.304Z,0.00
2019-04-22T02:20:31.467Z,0.00
2019-04-22T02:21:13.805Z,0.00
2019-04-22T02:22:24.829Z,0.00
2019-04-22T02:24:18.527Z,0.00
2019-04-22T02:25:15.549Z,0.00
2019-04-22T02:27:17.714Z,0.00
2019-04-22T02:28:25.705Z,0.00
2019-04-22T02:29:16.817Z,0.00
2019-04-22T02:30:16.623Z,0.00
2019-04-22T02:32:28.255Z,0.00
2019-04-22T02:33:46.673Z,0.00
2019-04-22T02:34:31.144Z,0.00
2019-04-22T02:35:24.016Z,0.00
2019-04-22T02:36:27.901Z,0.00
2019-04-22T02:37:21.211Z,0.00
2019-04-22T02:38:37.984Z,0.00
2019-04-22T02:39:13.527Z,0.00
2019-04-22T02:40:17.167Z,0.00
2019-04-22T02:42:21.586Z,0.00
2019-04-22T02:45:23.148Z,0.00
2019-04-22T02:46:49.972Z,0.00
2019-04-22T02:48:41.562Z,0.00
2019-04-22T02:50:23.950Z,0.00
2019-04-22T02:51:28.272Z,0.00
2019-04-22T02:53:29.401Z,0.00
2019-04-22T02:55:15.400Z,0.00
2019-04-22T02:56:27.474Z,0.00
2019-04-22T02:57:36.106Z,0.00
2019-04-22T02:58:25.680Z,0.00
2019-04-22T02:59:22.308Z,0.00
2019-04-22T03:00:21.549Z,0.00
2019-04-22T03:02:23.453Z,0.00
2019-04-22T03:03:31.390Z,0.00
2019-04-22T03:04:20.764Z,0.00
2019-04-22T03:05:27.431Z,0.00
2019-04-22T03:07:16.466Z,0.00
2019-04-22T03:08:23.920Z,0.00
2019-04-22T03:09:19.054Z,0.00
2019-04-22T03:10:24.579Z,0.00
2019-04-22T03:11:25.438Z,0.00
2019-04-22T03:12:29.039Z,0.00
2019-04-22T03:14:11.807Z,0.00
2019-04-22T03:15:11.783Z,0.00
2019-04-22T03:17:22.017Z,0.00
2019-04-22T03:19:26.178Z,0.00
2019-04-22T03:20:14.491Z,0.00
2019-04-22T03:21:18.009Z,0.00
2019-04-22T03:22:16.168Z,0.00
2019-04-22T03:23:25.461Z,0.00
2019-04-22T03:24:36.203Z,0.00
2019-04-22T03:27:07.812Z,0.00
2019-04-22T03:28:23.664Z,0.00
2019-04-22T03:31:34.447Z,0.00
2019-04-22T03:36:58.241Z,0.00
2019-04-22T03:38:34.989Z,0.00
2019-04-22T03:39:37.767Z,0.00
2019-04-22T03:40:44.195Z,0.00
2019-04-22T03:41:31.246Z,0.00
2019-04-22T03:42:11.608Z,0.00
2019-04-22T03:43:43.791Z,0.00
2019-04-22T03:44:35.867Z,0.00
2019-04-22T03:46:21.512Z,0.00
2019-04-22T03:47:33.870Z,0.00
2019-04-22T03:51:27.715Z,0.00
2019-04-22T03:53:38.521Z,0.00
2019-04-22T03:54:39.932Z,0.00
2019-04-22T03:55:28.993Z,0.00
2019-04-22T03:56:52.145Z,0.00
2019-04-22T03:58:11.141Z,0.00
2019-04-22T03:59:29.510Z,0.00
2019-04-22T04:00:26.519Z,0.00
2019-04-22T04:01:29.601Z,0.00
2019-04-22T04:02:29.264Z,0.00
2019-04-22T04:03:19.317Z,0.00
2019-04-22T04:05:33.418Z,0.00
2019-04-22T04:06:20.770Z,0.00
2019-04-22T04:07:38.294Z,0.00
2019-04-22T04:08:19.730Z,0.00
2019-04-22T04:09:33.797Z,0.00
2019-04-22T04:10:30.603Z,0.00
2019-04-22T04:11:26.836Z,4.00
2019-04-22T04:13:16.805Z,0.00
2019-04-22T04:14:30.216Z,0.00
2019-04-22T04:15:19.060Z,0.00
2019-04-22T04:16:27.623Z,0.00
2019-04-22T04:17:26.149Z,4.00
2019-04-22T04:18:41.145Z,4.00
2019-04-22T04:19:30.345Z,4.00
2019-04-22T04:22:27.014Z,4.00
2019-04-22T04:22:30.650Z,4.00
2019-04-22T04:24:32.857Z,4.00
2019-04-22T04:25:32.556Z,4.00
2019-04-22T04:26:17.374Z,4.00
2019-04-22T04:28:47.715Z,8.00
2019-04-22T04:31:26.694Z,8.00
2019-04-22T04:32:36.679Z,8.00
2019-04-22T04:33:23.253Z,8.00
2019-04-22T04:34:32.660Z,8.00
2019-04-22T04:35:32.402Z,8.00
2019-04-22T04:36:16.548Z,12.00
2019-04-22T04:38:13.000Z,12.00
2019-04-22T04:39:21.380Z,12.00
2019-04-22T04:40:26.813Z,12.00
2019-04-22T04:41:30.870Z,12.00
2019-04-22T04:43:19.013Z,12.00
2019-04-22T04:44:22.666Z,16.00
2019-04-22T04:46:27.219Z,12.00
2019-04-22T04:48:20.997Z,16.00
2019-04-22T04:49:39.330Z,16.00
2019-04-22T04:51:26.940Z,16.00
2019-04-22T04:52:35.342Z,16.00
2019-04-22T04:53:29.306Z,20.00
2019-04-22T04:56:20.480Z,20.00
2019-04-22T04:57:23.979Z,20.00
2019-04-22T04:59:29.905Z,20.00
2019-04-22T05:01:27.074Z,20.00
2019-04-22T05:02:24.203Z,24.00
2019-04-22T05:03:27.752Z,20.00
2019-04-22T05:04:26.406Z,24.00
2019-04-22T05:05:16.667Z,24.00
2019-04-22T05:06:21.439Z,24.00
2019-04-22T05:08:33.049Z,24.00
2019-04-22T05:09:26.033Z,24.00
2019-04-22T05:12:24.537Z,24.00
2019-04-22T05:13:10.451Z,24.00
2019-04-22T05:15:18.486Z,28.00
2019-04-22T05:17:18.333Z,28.00
2019-04-22T05:18:23.957Z,28.00
2019-04-22T05:19:16.035Z,32.00
2019-04-22T05:22:14.955Z,28.00
2019-04-22T05:23:16.204Z,32.00
2019-04-22T05:24:16.580Z,32.00
2019-04-22T05:26:27.726Z,32.00
2019-04-22T05:27:20.482Z,32.00
2019-04-22T05:28:12.194Z,32.00
2019-04-22T05:29:09.604Z,32.00
2019-04-22T05:30:23.473Z,32.00
2019-04-22T05:31:15.785Z,32.00
2019-04-22T05:32:12.023Z,36.00
2019-04-22T05:33:08.480Z,32.00
2019-04-22T05:35:17.193Z,36.00
2019-04-22T05:36:14.340Z,36.00
2019-04-22T05:37:14.715Z,36.00
2019-04-22T05:39:11.214Z,36.00
2019-04-22T05:40:16.314Z,36.00
2019-04-22T05:41:08.826Z,36.00
2019-04-22T05:42:16.493Z,36.00
2019-04-22T05:43:09.641Z,40.00
2019-04-22T05:46:09.608Z,40.00
2019-04-22T05:47:08.365Z,36.00
2019-04-22T05:48:09.423Z,40.00
2019-04-22T05:49:13.450Z,40.00
2019-04-22T05:50:10.879Z,40.00
2019-04-22T05:51:09.708Z,44.00
2019-04-22T05:52:09.610Z,40.00
2019-04-22T05:53:07.124Z,40.00
2019-04-22T05:54:19.045Z,44.00
2019-04-22T05:55:16.328Z,40.00
2019-04-22T05:56:23.570Z,44.00
2019-04-22T05:57:14.459Z,44.00
2019-04-22T05:58:10.420Z,44.00
2019-04-22T05:59:12.405Z,44.00
2019-04-22T06:00:14.632Z,44.00
2019-04-22T06:02:17.134Z,44.00
2019-04-22T06:03:12.333Z,48.00
2019-04-22T06:04:14.643Z,44.00
2019-04-22T06:05:14.645Z,48.00
2019-04-22T06:06:14.377Z,44.00
2019-04-22T06:07:06.698Z,48.00
2019-04-22T06:08:13.368Z,44.00
2019-04-22T06:09:12.616Z,48.00
2019-04-22T06:11:17.336Z,48.00
2019-04-22T06:12:04.905Z,48.00
2019-04-22T06:13:07.711Z,48.00
2019-04-22T06:14:12.271Z,52.00
2019-04-22T06:15:13.218Z,48.00
2019-04-22T06:16:16.190Z,52.00
2019-04-22T06:17:12.378Z,48.00
2019-04-22T06:18:20.897Z,48.00
2019-04-22T06:19:14.344Z,52.00
2019-04-22T06:20:10.059Z,48.00
2019-04-22T06:21:11.559Z,52.00
2019-04-22T06:22:16.850Z,52.00
2019-04-22T06:23:12.619Z,52.00
2019-04-22T06:24:16.759Z,52.00
2019-04-22T06:28:22.248Z,56.00
2019-04-22T06:30:17.547Z,56.00
2019-04-22T06:31:16.145Z,52.00
2019-04-22T06:33:15.267Z,56.00
2019-04-22T06:35:18.450Z,56.00
2019-04-22T06:36:10.752Z,56.00
2019-04-22T06:37:13.050Z,56.00
2019-04-22T06:38:28.594Z,56.00
2019-04-22T06:39:17.357Z,56.00
2019-04-22T06:40:16.516Z,56.00
2019-04-22T06:41:16.454Z,60.00
2019-04-22T06:43:21.977Z,56.00
2019-04-22T06:44:26.067Z,60.00
2019-04-22T06:45:13.811Z,56.00
2019-04-22T06:46:14.698Z,60.00
2019-04-22T06:47:14.820Z,60.00
2019-04-22T06:48:17.893Z,56.00
2019-04-22T06:49:11.189Z,60.00
2019-04-22T06:50:19.941Z,60.00
2019-04-22T06:51:06.832Z,56.00
2019-04-22T06:52:14.148Z,60.00
2019-04-22T06:53:11.627Z,60.00
2019-04-22T06:54:07.737Z,60.00
2019-04-22T06:55:16.778Z,56.00
2019-04-22T06:56:14.219Z,56.00
2019-04-22T06:57:05.887Z,60.00
2019-04-22T06:58:10.650Z,56.00
2019-04-22T06:59:16.877Z,60.00
2019-04-22T07:00:10.719Z,60.00
2019-04-22T07:01:09.526Z,60.00
2019-04-22T07:02:10.081Z,60.00
2019-04-22T07:04:23.229Z,60.00
2019-04-22T07:05:08.187Z,60.00
2019-04-22T07:06:13.123Z,56.00
2019-04-22T07:08:30.386Z,64.00
2019-04-22T07:09:33.521Z,64.00
2019-04-22T07:10:26.457Z,64.00
2019-04-22T07:11:11.449Z,64.00
2019-04-22T07:12:13.078Z,64.00
2019-04-22T07:13:11.643Z,60.00
2019-04-22T07:14:04.230Z,60.00
2019-04-22T07:15:11.027Z,68.00
2019-04-22T07:16:03.987Z,68.00
2019-04-22T07:17:08.851Z,68.00
2019-04-22T07:18:11.940Z,68.00
2019-04-22T07:19:12.211Z,68.00
2019-04-22T07:20:10.728Z,68.00
2019-04-22T07:21:06.575Z,68.00
2019-04-22T07:22:11.893Z,72.00
2019-04-22T07:23:19.066Z,68.00
2019-04-22T07:25:09.931Z,72.00
2019-04-22T07:26:09.799Z,68.00
2019-04-22T07:27:18.785Z,72.00
2019-04-22T07:28:14.281Z,72.00
2019-04-22T07:29:09.036Z,68.00
2019-04-22T07:30:17.283Z,72.00
2019-04-22T07:31:10.362Z,72.00
2019-04-22T07:32:10.086Z,72.00
2019-04-22T07:34:16.320Z,72.00
2019-04-22T07:35:15.117Z,72.00
2019-04-22T07:36:30.825Z,76.00
2019-04-22T07:37:23.074Z,72.00
2019-04-22T07:38:10.876Z,76.00
2019-04-22T07:39:10.094Z,72.00
2019-04-22T07:40:09.833Z,72.00
2019-04-22T07:41:05.364Z,76.00
2019-04-22T07:42:12.694Z,76.00
2019-04-22T07:43:15.220Z,76.00
2019-04-22T07:44:24.165Z,72.00
2019-04-22T07:45:10.592Z,76.00
2019-04-22T07:46:12.007Z,76.00
2019-04-22T07:47:13.851Z,76.00
2019-04-22T07:48:20.030Z,76.00
2019-04-22T07:49:10.830Z,76.00
2019-04-22T07:50:13.115Z,76.00
2019-04-22T07:51:07.695Z,76.00
2019-04-22T07:52:09.986Z,76.00
2019-04-22T07:53:05.474Z,76.00
2019-04-22T07:54:09.024Z,76.00
2019-04-22T07:55:25.837Z,76.00
2019-04-22T07:56:04.909Z,76.00
2019-04-22T07:57:15.377Z,72.00
2019-04-22T07:58:16.423Z,76.00
2019-04-22T07:59:09.620Z,80.00
2019-04-22T08:00:12.712Z,80.00
2019-04-22T08:01:12.946Z,80.00
2019-04-22T08:02:11.506Z,80.00
2019-04-22T08:03:12.201Z,84.00
2019-04-22T08:04:16.167Z,80.00
2019-04-22T08:05:32.902Z,80.00
2019-04-22T08:07:14.350Z,80.00
2019-04-22T08:08:17.450Z,80.00
2019-04-22T08:09:15.250Z,84.00
2019-04-22T08:10:17.196Z,84.00
2019-04-22T08:11:21.579Z,84.00
2019-04-22T08:12:02.047Z,84.00
2019-04-22T08:13:11.883Z,84.00
2019-04-22T08:14:09.224Z,84.00
2019-04-22T08:15:06.101Z,84.00
2019-04-22T08:16:11.477Z,84.00
2019-04-22T08:17:33.087Z,84.00
2019-04-22T08:18:15.596Z,88.00
2019-04-22T08:19:08.825Z,84.00
2019-04-22T08:20:10.728Z,88.00
2019-04-22T08:21:12.342Z,88.00
2019-04-22T08:22:10.025Z,92.00
2019-04-22T08:23:09.074Z,88.00
2019-04-22T08:24:06.215Z,88.00
2019-04-22T08:25:05.477Z,88.00
2019-04-22T08:26:05.000Z,92.00
2019-04-22T08:27:11.276Z,92.00
2019-04-22T08:28:10.140Z,88.00
2019-04-22T08:29:14.524Z,92.00
2019-04-22T08:31:10.548Z,92.00
2019-04-22T08:32:12.605Z,96.00
2019-04-22T08:33:10.867Z,92.00
2019-04-22T08:34:24.944Z,92.00
2019-04-22T08:35:18.706Z,96.00
2019-04-22T08:38:06.934Z,96.00
2019-04-22T08:40:13.688Z,96.00
2019-04-22T08:41:17.863Z,96.00
2019-04-22T08:42:16.238Z,100.00
2019-04-22T08:43:14.074Z,96.00
2019-04-22T08:44:29.337Z,100.00
2019-04-22T08:45:28.658Z,100.00
2019-04-22T08:46:12.690Z,100.00
2019-04-22T08:47:11.149Z,104.00
2019-04-22T08:48:12.984Z,100.00
2019-04-22T08:49:05.366Z,104.00
2019-04-22T08:50:07.662Z,104.00
2019-04-22T08:51:09.495Z,104.00
2019-04-22T08:52:11.488Z,108.00
2019-04-22T08:53:09.465Z,108.00
2019-04-22T08:54:11.700Z,108.00
2019-04-22T08:55:11.275Z,108.00
2019-04-22T08:56:16.108Z,108.00
2019-04-22T08:57:10.680Z,112.00
2019-04-22T08:59:15.078Z,100.00
2019-04-22T09:00:07.170Z,100.00
2019-04-22T09:01:11.345Z,100.00
2019-04-22T09:02:12.056Z,100.00
2019-04-22T09:03:15.961Z,116.00
2019-04-22T09:05:20.632Z,116.00
2019-04-22T09:07:41.393Z,116.00
2019-04-22T09:08:42.318Z,120.00
2019-04-22T09:10:37.945Z,116.00
2019-04-22T09:11:41.924Z,120.00
2019-04-22T09:13:31.913Z,112.00
2019-04-22T09:14:32.426Z,116.00
2019-04-22T09:16:26.681Z,120.00
2019-04-22T09:17:22.872Z,120.00
2019-04-22T09:19:12.319Z,120.00
2019-04-22T09:20:12.771Z,120.00
2019-04-22T09:22:05.218Z,120.00
2019-04-22T09:23:07.709Z,120.00
2019-04-22T09:24:57.530Z,120.00
2019-04-22T09:25:59.558Z,124.00
2019-04-22T09:27:51.222Z,124.00
2019-04-22T09:30:52.411Z,124.00
2019-04-22T09:31:45.769Z,124.00
2019-04-22T09:33:36.918Z,124.00
2019-04-22T09:34:39.895Z,116.00
2019-04-22T09:36:33.911Z,124.00
2019-04-22T09:37:40.583Z,124.00
2019-04-22T09:38:41.106Z,124.00
2019-04-22T09:40:28.923Z,124.00
2019-04-22T09:41:33.459Z,96.00
2019-04-22T09:42:32.268Z,92.00
2019-04-22T09:43:32.205Z,92.00
2019-04-22T09:44:33.343Z,92.00
2019-04-22T09:45:27.652Z,88.00
2019-04-22T09:46:33.008Z,96.00
2019-04-22T09:48:33.178Z,92.00
2019-04-22T09:50:29.395Z,100.00
2019-04-22T09:51:25.356Z,104.00
2019-04-22T09:52:28.072Z,100.00
2019-04-22T09:53:32.280Z,108.00
2019-04-22T09:54:45.220Z,108.00
2019-04-22T09:55:43.042Z,108.00
2019-04-22T09:56:31.799Z,112.00
2019-04-22T09:57:29.517Z,120.00
2019-04-22T09:58:37.946Z,124.00
2019-04-22T09:59:32.890Z,128.00
2019-04-22T10:00:36.504Z,128.00
2019-04-22T10:03:29.052Z,132.00
2019-04-22T10:04:28.533Z,136.00
2019-04-22T10:05:29.311Z,136.00
2019-04-22T10:08:38.499Z,140.00
2019-04-22T10:09:43.050Z,140.00
2019-04-22T10:10:32.026Z,136.00
2019-04-22T10:11:35.125Z,144.00
2019-04-22T10:12:32.283Z,132.00
2019-04-22T10:13:34.789Z,144.00
2019-04-22T10:15:25.211Z,152.00
2019-04-22T10:16:31.285Z,152.00
2019-04-22T10:17:25.855Z,192.00
2019-04-22T10:18:33.786Z,184.00
2019-04-22T10:19:31.410Z,184.00
2019-04-22T10:20:27.004Z,144.00
2019-04-22T10:21:35.627Z,192.00
2019-04-22T10:22:32.312Z,144.00
2019-04-22T10:23:41.273Z,132.00
2019-04-22T10:24:26.438Z,156.00
2019-04-22T10:25:32.728Z,156.00
2019-04-22T10:26:33.471Z,164.00
2019-04-22T10:27:31.143Z,208.00
2019-04-22T10:28:35.262Z,208.00
2019-04-22T10:29:28.955Z,212.00
2019-04-22T10:30:39.149Z,212.00
2019-04-22T10:31:32.837Z,220.00
2019-04-22T10:32:27.986Z,220.00
2019-04-22T10:33:23.938Z,224.00
2019-04-22T10:34:13.996Z,220.00
2019-04-22T10:35:06.804Z,228.00
2019-04-22T10:36:03.522Z,232.00
2019-04-22T10:37:06.406Z,232.00
2019-04-22T10:38:02.045Z,236.00
2019-04-22T10:39:02.299Z,244.00
2019-04-22T10:40:04.768Z,100.00
2019-04-22T10:41:02.724Z,112.00
2019-04-22T10:42:02.905Z,104.00
2019-04-22T10:43:03.161Z,112.00
2019-04-22T10:44:03.340Z,112.00
2019-04-22T10:45:01.944Z,112.00
2019-04-22T10:46:02.095Z,100.00
2019-04-22T10:47:02.187Z,104.00
2019-04-22T10:48:01.903Z,112.00
2019-04-22T10:49:02.033Z,244.00
2019-04-22T10:50:02.697Z,292.00
2019-04-22T10:51:01.861Z,312.00
2019-04-22T10:52:02.693Z,280.00
2019-04-22T10:53:01.836Z,284.00
2019-04-22T10:54:01.892Z,288.00
2019-04-22T10:55:03.364Z,284.00
2019-04-22T10:56:03.034Z,284.00
2019-04-22T10:57:03.134Z,308.00
2019-04-22T10:58:02.301Z,300.00
2019-04-22T10:59:02.590Z,352.00
2019-04-22T11:00:02.883Z,312.00
2019-04-22T11:01:03.267Z,300.00
2019-04-22T11:02:01.712Z,304.00
2019-04-22T11:03:02.397Z,304.00
2019-04-22T11:04:01.693Z,320.00
2019-04-22T11:05:02.030Z,296.00
2019-04-22T11:06:03.197Z,332.00
2019-04-22T11:07:05.088Z,320.00
2019-04-22T11:08:06.228Z,316.00
2019-04-22T11:09:10.610Z,320.00
2019-04-22T11:11:12.473Z,376.00
2019-04-22T11:12:02.207Z,336.00
2019-04-22T11:13:49.629Z,336.00
2019-04-22T11:14:49.672Z,316.00
2019-04-22T11:16:41.858Z,456.00
2019-04-22T11:17:41.841Z,344.00
2019-04-22T11:19:35.391Z,420.00
2019-04-22T11:20:35.779Z,376.00
2019-04-22T11:22:32.218Z,416.00
2019-04-22T11:23:28.803Z,428.00
2019-04-22T11:25:21.767Z,460.00
2019-04-22T11:26:21.950Z,412.00
2019-04-22T11:28:16.220Z,496.00
2019-04-22T11:29:17.397Z,444.00
2019-04-22T11:31:10.551Z,508.00
2019-04-22T11:32:10.538Z,520.00
2019-04-22T11:34:06.156Z,508.00
2019-04-22T11:35:05.936Z,524.00
2019-04-22T11:36:58.972Z,512.00
2019-04-22T11:37:59.160Z,528.00
2019-04-22T11:40:04.881Z,504.00
2019-04-22T11:40:54.397Z,512.00
2019-04-22T11:42:48.111Z,524.00
2019-04-22T11:43:47.380Z,528.00
2019-04-22T11:45:41.634Z,548.00
2019-04-22T11:46:41.146Z,632.00
2019-04-22T11:48:35.847Z,640.00
2019-04-22T11:49:34.342Z,620.00
2019-04-22T11:51:27.718Z,620.00
2019-04-22T11:52:28.801Z,584.00
2019-04-22T11:54:21.110Z,564.00
2019-04-22T11:55:22.367Z,564.00
2019-04-22T11:57:15.154Z,580.00
2019-04-22T11:58:14.899Z,556.00
2019-04-22T12:00:09.028Z,616.00
2019-04-22T12:01:08.638Z,564.00
2019-04-22T12:03:03.171Z,684.00
2019-04-22T12:04:02.253Z,600.00
2019-04-22T12:05:55.635Z,664.00
2019-04-22T12:06:55.908Z,656.00
2019-04-22T12:08:50.006Z,620.00
2019-04-22T12:09:48.714Z,644.00
2019-04-22T12:11:42.491Z,632.00
2019-04-22T12:12:44.707Z,640.00
2019-04-22T12:14:36.229Z,680.00
2019-04-22T12:15:35.400Z,688.00
2019-04-22T12:17:29.827Z,752.00
2019-04-22T12:18:29.103Z,712.00
2019-04-22T12:20:23.376Z,684.00
2019-04-22T12:21:23.397Z,696.00
2019-04-22T12:23:16.927Z,768.00
2019-04-22T12:24:15.413Z,804.00
2019-04-22T12:26:13.044Z,772.00
2019-04-22T12:27:08.761Z,776.00
2019-04-22T12:29:02.914Z,732.00
2019-04-22T12:30:03.015Z,780.00
2019-04-22T12:32:01.514Z,904.00
2019-04-22T12:33:02.426Z,892.00
2019-04-22T12:34:03.688Z,788.00
2019-04-22T12:35:01.841Z,1332.00
2019-04-22T12:36:02.353Z,828.00
2019-04-22T12:37:02.528Z,868.00
2019-04-22T12:38:07.053Z,1008.00
2019-04-22T12:39:03.316Z,856.00
2019-04-22T12:40:02.650Z,1340.00
2019-04-22T12:41:05.946Z,1004.00
2019-04-22T12:42:02.468Z,2044.00
2019-04-22T12:43:04.733Z,1940.00
2019-04-22T12:44:01.290Z,1784.00
2019-04-22T12:45:02.413Z,1756.00
2019-04-22T12:46:02.442Z,2128.00
2019-04-22T12:47:02.668Z,1508.00
2019-04-22T12:48:02.107Z,908.00
2019-04-22T12:49:02.346Z,1632.00
2019-04-22T12:50:08.896Z,1724.00
2019-04-22T12:51:01.207Z,1636.00
2019-04-22T12:52:01.243Z,1148.00
2019-04-22T12:53:06.517Z,1544.00
2019-04-22T12:54:01.419Z,1212.00
2019-04-22T12:55:01.590Z,1216.00
2019-04-22T12:56:01.251Z,1356.00
2019-04-22T12:57:01.704Z,2356.00
2019-04-22T12:58:02.833Z,1824.00
2019-04-22T12:59:01.365Z,2468.00
2019-04-22T13:00:01.900Z,2488.00
2019-04-22T13:01:01.315Z,2524.00
2019-04-22T13:02:01.090Z,2536.00
2019-04-22T13:03:01.233Z,1324.00
2019-04-22T13:04:05.806Z,2548.00
2019-04-22T13:05:01.069Z,2568.00
2019-04-22T13:06:01.597Z,2532.00
2019-04-22T13:07:01.840Z,2560.00
2019-04-22T13:08:02.074Z,2536.00
2019-04-22T13:09:02.177Z,2364.00
2019-04-22T13:10:01.461Z,2580.00
2019-04-22T13:11:08.648Z,2572.00
2019-04-22T13:12:01.270Z,2564.00
2019-04-22T13:13:01.068Z,2568.00
2019-04-22T13:14:01.045Z,2580.00
2019-04-22T13:15:01.526Z,2576.00
2019-04-22T13:16:02.686Z,2556.00
2019-04-22T13:17:02.044Z,2580.00
2019-04-22T13:18:10.585Z,2572.00
2019-04-22T13:19:06.933Z,2608.00
2019-04-22T13:20:02.493Z,2460.00
2019-04-22T13:21:02.047Z,2552.00
2019-04-22T13:22:02.796Z,2552.00
2019-04-22T13:23:02.156Z,2536.00
2019-04-22T13:24:02.721Z,1700.00
2019-04-22T13:25:02.044Z,2556.00
2019-04-22T13:26:01.015Z,2540.00
2019-04-22T13:27:01.253Z,2516.00
2019-04-22T13:28:01.064Z,2516.00
2019-04-22T13:29:01.086Z,2516.00
2019-04-22T13:30:04.248Z,1336.00
2019-04-22T13:31:02.012Z,1372.00
2019-04-22T13:32:00.908Z,1464.00
2019-04-22T13:33:00.990Z,2148.00
2019-04-22T13:34:03.566Z,1248.00
2019-04-22T13:35:02.148Z,1032.00
2019-04-22T13:36:01.693Z,2512.00
2019-04-22T13:37:01.222Z,2508.00
2019-04-22T13:38:01.216Z,1644.00
2019-04-22T13:39:00.881Z,1576.00
2019-04-22T13:40:01.257Z,2520.00
2019-04-22T13:41:14.587Z,2524.00
2019-04-22T13:42:03.933Z,2524.00
2019-04-22T13:43:01.110Z,2500.00
2019-04-22T13:44:02.020Z,2508.00
2019-04-22T13:45:01.950Z,2384.00
2019-04-22T13:46:01.786Z,2536.00
2019-04-22T13:47:15.720Z,2544.00
2019-04-22T13:48:18.353Z,2532.00
2019-04-22T13:49:37.781Z,2548.00
2019-04-22T13:50:36.065Z,2536.00
2019-04-22T13:51:32.452Z,2516.00
2019-04-22T13:52:40.878Z,2520.00
2019-04-22T13:55:36.645Z,2512.00
2019-04-22T13:56:20.666Z,2484.00
2019-04-22T13:57:22.163Z,2488.00
2019-04-22T13:58:14.624Z,2480.00
2019-04-22T13:59:12.671Z,2500.00
2019-04-22T14:00:02.782Z,2472.00
2019-04-22T14:01:00.861Z,2488.00
2019-04-22T14:02:00.892Z,2488.00
2019-04-22T14:03:00.783Z,2496.00
2019-04-22T14:04:02.569Z,2504.00
2019-04-22T14:05:01.108Z,2484.00
2019-04-22T14:06:00.978Z,2472.00
2019-04-22T14:07:00.989Z,2476.00
2019-04-22T14:08:02.595Z,2480.00
2019-04-22T14:09:01.167Z,2468.00
2019-04-22T14:10:02.474Z,2472.00
2019-04-22T14:11:13.181Z,2456.00
2019-04-22T14:12:05.188Z,2460.00
2019-04-22T14:13:03.722Z,2464.00
2019-04-22T14:14:00.955Z,2444.00
2019-04-22T14:15:02.124Z,2440.00
2019-04-22T14:16:01.332Z,2452.00
2019-04-22T14:17:00.823Z,2444.00
2019-04-22T14:18:01.021Z,2440.00
2019-04-22T14:19:02.024Z,2424.00
2019-04-22T14:20:02.486Z,2420.00
2019-04-22T14:21:02.856Z,2408.00
2019-04-22T14:22:01.987Z,2404.00
2019-04-22T14:23:03.087Z,2388.00
2019-04-22T14:24:00.747Z,2372.00
2019-04-22T14:25:00.773Z,2372.00
2019-04-22T14:26:01.307Z,2364.00
2019-04-22T14:27:19.252Z,2368.00
2019-04-22T14:28:06.360Z,2372.00
2019-04-22T14:29:01.881Z,1616.00
2019-04-22T14:30:02.004Z,2380.00
2019-04-22T14:31:02.201Z,2372.00
2019-04-22T14:32:07.609Z,2360.00
2019-04-22T14:33:02.596Z,2348.00
2019-04-22T14:34:04.977Z,2356.00
2019-04-22T14:35:00.930Z,2356.00
2019-04-22T14:36:00.761Z,2356.00
2019-04-22T14:37:01.488Z,2352.00
2019-04-22T14:38:01.449Z,2340.00
2019-04-22T14:39:01.998Z,2332.00
2019-04-22T14:40:05.366Z,2324.00
2019-04-22T14:41:02.171Z,2320.00
2019-04-22T14:43:25.183Z,2308.00
2019-04-22T14:45:06.890Z,2300.00
2019-04-22T14:46:27.851Z,2280.00
2019-04-22T14:47:26.378Z,2284.00
2019-04-22T14:48:33.400Z,2284.00
2019-04-22T14:49:24.151Z,2272.00
2019-04-22T14:50:22.036Z,2264.00
2019-04-22T14:51:25.489Z,2252.00
2019-04-22T14:52:30.707Z,2240.00
2019-04-22T14:53:21.417Z,2236.00
2019-04-22T14:54:13.954Z,2240.00
2019-04-22T14:55:07.931Z,2224.00
2019-04-22T14:56:04.276Z,2236.00
2019-04-22T14:57:01.164Z,2224.00
2019-04-22T14:58:01.152Z,2216.00
2019-04-22T14:59:00.874Z,2216.00
2019-04-22T15:00:02.296Z,2200.00
2019-04-22T15:01:01.219Z,2200.00
2019-04-22T15:02:01.407Z,2188.00
2019-04-22T15:03:01.593Z,2188.00