createdAt,value
2023-05-01T00:01:33.170Z,100437.80
2023-05-01T00:04:01.525Z,100440.06
2023-05-01T00:06:29.966Z,100443.41
2023-05-01T00:08:57.765Z,100441.23
2023-05-01T00:11:26.255Z,100438.55
2023-05-01T00:13:54.457Z,100435.67
2023-05-01T00:16:22.659Z,100434.75
2023-05-01T00:18:50.575Z,100431.88
2023-05-01T00:21:18.348Z,100432.52
2023-05-01T00:23:46.370Z,100432.66
2023-05-01T00:26:14.024Z,100433.88
2023-05-01T00:28:44.106Z,100437.74
2023-05-01T00:31:11.981Z,100434.02
2023-05-01T00:33:40.541Z,100433.34
2023-05-01T00:36:10.011Z,100435.73
2023-05-01T00:38:37.805Z,100438.36
2023-05-01T00:41:05.801Z,100433.65
2023-05-01T00:43:33.737Z,100433.46
2023-05-01T00:46:01.789Z,100438.34
2023-05-01T00:48:29.853Z,100439.35
2023-05-01T00:50:58.287Z,100444.17
2023-05-01T00:53:26.504Z,100445.48
2023-05-01T00:55:56.746Z,100448.99
2023-05-01T00:58:24.500Z,100451.08
2023-05-01T01:00:53.146Z,100450.44
2023-05-01T01:03:21.404Z,100449.79
2023-05-01T01:05:52.966Z,100445.30
2023-05-01T01:11:42.803Z,100449.33
2023-05-01T01:14:11.493Z,100451.31
2023-05-01T01:16:48.884Z,100454.67
2023-05-01T01:19:32.725Z,100453.55
2023-05-01T01:22:04.061Z,100450.52
2023-05-01T01:24:41.464Z,100446.55
2023-05-01T01:27:29.290Z,100449.38
2023-05-01T01:30:16.919Z,100452.73
2023-05-01T01:32:48.490Z,100450.89
2023-05-01T01:35:26.431Z,100451.73
2023-05-01T01:38:18.114Z,100459.27
2023-05-01T01:40:53.437Z,100458.45
2023-05-01T01:43:23.757Z,100454.38
2023-05-01T01:45:59.779Z,100453.45
2023-05-01T01:48:32.294Z,100455.96
2023-05-01T01:51:01.400Z,100458.60
2023-05-01T01:53:31.310Z,100455.89
2023-05-01T01:56:02.408Z,100461.66
2023-05-01T01:58:33.086Z,100456.64
2023-05-01T02:01:02.392Z,100449.67
2023-05-01T02:03:31.787Z,100446.42
2023-05-01T02:06:01.137Z,100448.78
2023-05-01T02:08:31.100Z,100452.01
2023-05-01T02:11:02.255Z,100450.77
2023-05-01T02:13:31.851Z,100450.52
2023-05-01T02:16:01.693Z,100451.35
2023-05-01T02:18:32.398Z,100450.37
2023-05-01T02:21:02.506Z,100450.45
2023-05-01T02:23:31.859Z,100451.42
2023-05-01T02:26:01.120Z,100452.66
2023-05-01T02:28:30.585Z,100451.14
2023-05-01T02:30:58.913Z,100449.11
2023-05-01T02:33:29.132Z,100445.96
2023-05-01T02:35:57.371Z,100448.86
2023-05-01T02:38:25.580Z,100451.40
2023-05-01T02:40:57.458Z,100450.98
2023-05-01T02:43:26.983Z,100446.96
2023-05-01T02:45:55.193Z,100447.33
2023-05-01T02:48:28.456Z,100450.96
2023-05-01T02:50:57.203Z,100458.65
2023-05-01T02:53:25.360Z,100457.72
2023-05-01T02:55:57.178Z,100455.35
2023-05-01T02:58:25.011Z,100456.81
2023-05-01T03:00:53.233Z,100457.73
2023-05-01T03:03:21.884Z,100458.14
2023-05-01T03:05:49.965Z,100460.58
2023-05-01T03:08:18.149Z,100459.19
2023-05-01T03:10:45.895Z,100458.20
2023-05-01T03:13:13.699Z,100461.00
2023-05-01T03:15:41.904Z,100464.16
2023-05-01T03:18:10.072Z,100463.67
2023-05-01T03:20:38.279Z,100467.14
2023-05-01T03:23:06.891Z,100461.95
2023-05-01T03:25:34.751Z,100462.89
2023-05-01T03:28:02.853Z,100464.11
2023-05-01T03:30:33.355Z,100462.86
2023-05-01T03:33:01.641Z,100463.92
2023-05-01T03:35:31.429Z,100468.52
2023-05-01T03:37:59.737Z,100469.26
2023-05-01T03:40:45.893Z,100470.25
2023-05-01T03:43:32.535Z,100468.81
2023-05-01T03:46:06.722Z,100464.91
2023-05-01T03:48:34.832Z,100467.09
2023-05-01T03:51:03.261Z,100466.09
2023-05-01T03:53:32.593Z,100467.73
2023-05-01T03:56:01.431Z,100465.89
2023-05-01T03:58:29.429Z,100466.39
2023-05-01T04:01:00.887Z,100467.61
2023-05-01T04:03:28.977Z,100466.61
2023-05-01T04:05:57.540Z,100463.71
2023-05-01T04:08:25.498Z,100461.85
2023-05-01T04:10:53.380Z,100459.02
2023-05-01T04:13:21.476Z,100461.20
2023-05-01T04:15:50.363Z,100462.66
2023-05-01T04:18:18.826Z,100464.40
2023-05-01T04:20:46.990Z,100465.21
2023-05-01T04:23:14.942Z,100470.52
2023-05-01T04:25:42.740Z,100476.22
2023-05-01T04:28:13.872Z,100478.09
2023-05-01T04:30:41.806Z,100479.94
2023-05-01T04:33:12.924Z,100483.45
2023-05-01T04:35:42.242Z,100484.63
2023-05-01T04:38:13.229Z,100482.85
2023-05-01T04:40:41.786Z,100480.56
2023-05-01T04:43:11.145Z,100479.87
2023-05-01T04:45:39.585Z,100484.91
2023-05-01T04:48:08.015Z,100484.02
2023-05-01T04:50:36.208Z,100485.27
2023-05-01T04:53:04.234Z,100482.19
2023-05-01T04:55:32.923Z,100483.02
2023-05-01T04:58:05.867Z,100484.70
2023-05-01T05:00:34.870Z,100485.14
2023-05-01T05:03:03.553Z,100486.73
2023-05-01T05:05:32.460Z,100488.14
2023-05-01T05:08:00.533Z,100487.99
2023-05-01T05:10:35.299Z,100488.61
2023-05-01T05:13:25.050Z,100488.73
2023-05-01T05:16:00.576Z,100491.14
2023-05-01T05:18:29.135Z,100489.55
2023-05-01T05:20:57.370Z,100489.59
2023-05-01T05:23:25.354Z,100489.46
2023-05-01T05:25:53.734Z,100488.46
2023-05-01T05:28:21.492Z,100490.38
2023-05-01T05:30:49.466Z,100498.14
2023-05-01T05:33:19.034Z,100501.13
2023-05-01T05:35:47.407Z,100506.83
2023-05-01T05:38:16.000Z,100505.02
2023-05-01T05:40:44.504Z,100504.19
2023-05-01T05:43:12.745Z,100506.15
2023-05-01T05:45:41.286Z,100506.27
2023-05-01T05:48:09.545Z,100508.80
2023-05-01T05:50:39.863Z,100510.80
2023-05-01T05:53:09.368Z,100509.55
2023-05-01T05:55:39.027Z,100507.21
2023-05-01T05:58:07.746Z,100508.14
2023-05-01T06:00:36.119Z,100507.33
2023-05-01T06:03:05.880Z,100507.71
2023-05-01T06:05:34.453Z,100508.95
2023-05-01T06:08:02.588Z,100516.55
2023-05-01T06:10:31.592Z,100517.33
2023-05-01T06:13:08.909Z,100514.98
2023-05-01T06:15:46.209Z,100512.27
2023-05-01T06:18:14.537Z,100513.80
2023-05-01T06:20:42.913Z,100517.08
2023-05-01T06:23:11.020Z,100515.25
2023-05-01T06:26:04.916Z,100516.12
2023-05-01T06:28:33.377Z,100511.42
2023-05-01T06:31:01.739Z,100512.23
2023-05-01T06:33:31.284Z,100514.02
2023-05-01T06:36:16.028Z,100510.58
2023-05-01T06:38:48.692Z,100513.09
2023-05-01T06:41:17.357Z,100517.53
2023-05-01T06:43:46.305Z,100518.47
2023-05-01T06:46:14.379Z,100519.83
2023-05-01T06:48:42.316Z,100519.58
2023-05-01T06:51:10.162Z,100518.46
2023-05-01T06:53:38.556Z,100516.38
2023-05-01T06:56:07.025Z,100513.45
2023-05-01T06:58:35.144Z,100511.38
2023-05-01T07:01:03.213Z,100509.06
2023-05-01T07:03:31.294Z,100509.91
2023-05-01T07:05:59.090Z,100507.23
2023-05-01T07:08:28.279Z,100508.20
2023-05-01T07:10:56.275Z,100508.88
2023-05-01T07:13:24.866Z,100509.52
2023-05-01T07:15:54.677Z,100507.69
2023-05-01T07:18:22.748Z,100504.90
2023-05-01T07:20:50.971Z,100509.11
2023-05-01T07:23:19.010Z,100504.64
2023-05-01T07:25:47.467Z,100508.77
2023-05-01T07:28:15.888Z,100506.31
2023-05-01T07:30:44.366Z,100508.37
2023-05-01T07:33:12.128Z,100510.06
2023-05-01T07:35:40.158Z,100511.41
2023-05-01T07:38:09.048Z,100517.58
2023-05-01T07:40:38.464Z,100515.79
2023-05-01T07:43:07.379Z,100513.06
2023-05-01T07:45:35.203Z,100511.34
2023-05-01T07:48:03.097Z,100511.86
2023-05-01T07:50:31.122Z,100512.48
2023-05-01T07:52:59.122Z,100512.99
2023-05-01T07:55:26.956Z,100508.62
2023-05-01T07:57:55.044Z,100508.25
2023-05-01T08:00:22.848Z,100505.77
2023-05-01T08:02:51.711Z,100503.69
2023-05-01T08:05:20.558Z,100501.74
2023-05-01T08:07:48.392Z,100501.80
2023-05-01T08:10:16.272Z,100500.17
2023-05-01T08:12:44.497Z,100500.70
2023-05-01T08:15:12.256Z,100495.35
2023-05-01T08:17:40.126Z,100491.11
2023-05-01T08:20:08.491Z,100492.70
2023-05-01T08:22:36.453Z,100492.09
2023-05-01T08:25:06.002Z,100498.27
2023-05-01T08:27:34.077Z,100497.98
2023-05-01T08:30:01.990Z,100500.05
2023-05-01T08:32:29.995Z,100502.16
2023-05-01T08:34:58.296Z,100506.88
2023-05-01T08:37:26.858Z,100509.88
2023-05-01T08:39:55.376Z,100510.58
2023-05-01T08:42:23.430Z,100511.83
2023-05-01T08:44:52.962Z,100511.23
2023-05-01T08:47:21.678Z,100509.43
2023-05-01T08:49:51.257Z,100508.70
2023-05-01T08:52:21.106Z,100508.27
2023-05-01T08:54:51.018Z,100507.13
2023-05-01T08:57:19.230Z,100509.52
2023-05-01T08:59:48.450Z,100507.21
2023-05-01T09:02:17.223Z,100508.19
2023-05-01T09:04:46.152Z,100508.56
2023-05-01T09:07:14.355Z,100508.28
2023-05-01T09:09:42.622Z,100505.23
2023-05-01T09:12:24.771Z,100503.34
2023-05-01T09:14:54.530Z,100502.98
2023-05-01T09:17:23.429Z,100503.38
2023-05-01T09:19:52.163Z,100504.86
2023-05-01T09:22:20.579Z,100503.16
2023-05-01T09:24:48.744Z,100506.48
2023-05-01T09:27:16.588Z,100503.58
2023-05-01T09:29:48.267Z,100500.36
2023-05-01T09:32:22.836Z,100499.58
2023-05-01T09:34:51.620Z,100500.09
2023-05-01T09:37:29.680Z,100499.75
2023-05-01T09:40:08.766Z,100500.05
2023-05-01T09:42:37.933Z,100498.30
2023-05-01T09:45:12.087Z,100491.92
2023-05-01T09:47:41.049Z,100487.73
2023-05-01T09:50:09.082Z,100492.06
2023-05-01T09:52:36.871Z,100487.51
2023-05-01T09:55:14.943Z,100487.65
2023-05-01T09:57:43.298Z,100487.36
2023-05-01T10:00:12.645Z,100490.12
2023-05-01T10:02:41.270Z,100489.17
2023-05-01T10:05:09.745Z,100481.94
2023-05-01T10:07:38.136Z,100480.11
2023-05-01T10:10:19.091Z,100476.63
2023-05-01T10:12:47.616Z,100471.63
2023-05-01T10:15:24.625Z,100474.67
2023-05-01T10:17:55.035Z,100475.36
2023-05-01T10:20:23.120Z,100474.14
2023-05-01T10:22:50.983Z,100476.08
2023-05-01T10:25:20.737Z,100470.73
2023-05-01T10:27:50.091Z,100477.15
2023-05-01T10:30:18.417Z,100479.59
2023-05-01T10:32:47.313Z,100479.67
2023-05-01T10:35:20.043Z,100480.31
2023-05-01T10:37:49.046Z,100478.36
2023-05-01T10:40:35.526Z,100476.55
2023-05-01T10:43:16.180Z,100478.19
2023-05-01T10:45:45.189Z,100475.70
2023-05-01T10:48:13.284Z,100476.90
2023-05-01T10:50:59.769Z,100470.44
2023-05-01T10:53:27.627Z,100473.52
2023-05-01T10:55:55.393Z,100469.45
2023-05-01T10:58:35.443Z,100468.86
2023-05-01T11:01:22.380Z,100471.10
2023-05-01T11:03:50.772Z,100469.77
2023-05-01T11:06:18.604Z,100469.45
2023-05-01T11:08:47.473Z,100470.23
2023-05-01T11:11:22.220Z,100471.41
2023-05-01T11:14:02.608Z,100469.95
2023-05-01T11:16:40.013Z,100465.53
2023-05-01T11:19:07.951Z,100460.90
2023-05-01T11:21:37.377Z,100463.48
2023-05-01T11:24:06.320Z,100452.99
2023-05-01T11:26:37.977Z,100453.11
2023-05-01T11:29:06.353Z,100452.32
2023-05-01T11:31:34.685Z,100450.88
2023-05-01T11:34:03.278Z,100443.16
2023-05-01T11:36:48.325Z,100443.92
2023-05-01T11:39:20.560Z,100440.84
2023-05-01T11:41:49.018Z,100438.11
2023-05-01T11:44:17.960Z,100435.84
2023-05-01T11:46:46.009Z,100431.18
2023-05-01T11:49:15.160Z,100430.39
2023-05-01T11:51:42.966Z,100431.74
2023-05-01T11:54:13.781Z,100430.77
2023-05-01T11:56:43.964Z,100434.61
2023-05-01T11:59:16.942Z,100433.23
2023-05-01T12:01:45.889Z,100432.58
2023-05-01T12:04:23.203Z,100428.03
2023-05-01T12:06:51.573Z,100429.11
2023-05-01T12:09:20.580Z,100426.73
2023-05-01T12:11:52.273Z,100427.83
2023-05-01T12:14:21.946Z,100427.08
2023-05-01T12:16:50.258Z,100422.86
2023-05-01T12:19:20.507Z,100423.45
2023-05-01T12:22:04.811Z,100418.41
2023-05-01T12:24:33.044Z,100416.45
2023-05-01T12:27:01.257Z,100416.05
2023-05-01T12:29:42.147Z,100415.58
2023-05-01T12:32:10.247Z,100413.50
2023-05-01T12:34:38.575Z,100415.82
2023-05-01T12:37:06.871Z,100417.25
2023-05-01T12:39:39.534Z,100412.52
2023-05-01T12:42:14.829Z,100410.86
2023-05-01T12:44:43.797Z,100405.88
2023-05-01T12:47:12.507Z,100407.38
2023-05-01T12:49:41.616Z,100404.02
2023-05-01T12:52:09.653Z,100402.05
2023-05-01T12:54:38.790Z,100398.27
2023-05-01T12:57:14.886Z,100398.79
2023-05-01T12:59:43.961Z,100399.00
2023-05-01T13:02:12.834Z,100399.25
2023-05-01T13:04:41.404Z,100398.54
2023-05-01T13:07:14.827Z,100398.41
2023-05-01T13:09:53.353Z,100397.33
2023-05-01T13:12:21.606Z,100395.31
2023-05-01T13:14:50.095Z,100392.67
2023-05-01T13:17:25.668Z,100394.74
2023-05-01T13:19:54.672Z,100385.80
2023-05-01T13:22:32.523Z,100387.08
2023-05-01T13:25:01.411Z,100380.61
2023-05-01T13:27:29.621Z,100382.10
2023-05-01T13:29:58.762Z,100384.10
2023-05-01T13:32:27.187Z,100381.45
2023-05-01T13:34:56.405Z,100380.00
2023-05-01T13:37:24.207Z,100377.15
2023-05-01T13:39:56.638Z,100379.67
2023-05-01T13:42:27.602Z,100381.55
2023-05-01T13:44:56.286Z,100378.57
2023-05-01T13:47:28.091Z,100377.02
2023-05-01T13:49:56.994Z,100376.33
2023-05-01T13:52:24.868Z,100379.00
2023-05-01T13:54:53.497Z,100375.83
2023-05-01T13:57:21.587Z,100374.37
2023-05-01T13:59:49.510Z,100374.88
2023-05-01T14:02:22.061Z,100374.24
2023-05-01T14:04:50.197Z,100373.23
2023-05-01T14:07:19.340Z,100372.83
2023-05-01T14:09:57.369Z,100369.86
2023-05-01T14:12:31.994Z,100374.65
2023-05-01T14:15:03.590Z,100376.39
2023-05-01T14:17:32.822Z,100373.02
2023-05-01T14:20:01.086Z,100370.58
2023-05-01T14:22:29.964Z,100368.41
2023-05-01T14:24:58.787Z,100365.17
2023-05-01T14:27:27.249Z,100362.16
2023-05-01T14:29:55.164Z,100362.52
2023-05-01T14:32:23.408Z,100361.08
2023-05-01T14:34:51.739Z,100360.98
2023-05-01T14:37:19.616Z,100357.66
2023-05-01T14:39:47.647Z,100353.83
2023-05-01T14:42:16.054Z,100351.46
2023-05-01T14:44:44.141Z,100353.09
2023-05-01T14:47:14.640Z,100351.33
2023-05-01T14:49:43.284Z,100350.79
2023-05-01T14:52:12.568Z,100349.84
2023-05-01T14:54:46.560Z,100349.51
2023-05-01T14:57:14.653Z,100349.77
2023-05-01T14:59:42.492Z,100346.55
2023-05-01T15:02:10.568Z,100346.48
2023-05-01T15:04:38.486Z,100346.45
2023-05-01T15:07:06.251Z,100344.55
2023-05-01T15:09:34.028Z,100342.41
2023-05-01T15:12:04.923Z,100344.66
2023-05-01T15:14:34.028Z,100344.21
2023-05-01T15:17:02.457Z,100344.64
2023-05-01T15:19:30.413Z,100344.48
2023-05-01T15:21:58.962Z,100349.53
2023-05-01T15:24:26.736Z,100347.41
2023-05-01T15:26:54.607Z,100344.81
2023-05-01T15:29:22.468Z,100344.98
2023-05-01T15:31:58.316Z,100343.16
2023-05-01T15:34:32.480Z,100347.06
2023-05-01T15:37:00.779Z,100342.25
2023-05-01T15:39:29.426Z,100339.28
2023-05-01T15:41:57.423Z,100341.40
2023-05-01T15:44:26.059Z,100340.23
2023-05-01T15:46:53.877Z,100337.52
2023-05-01T15:49:22.055Z,100339.84
2023-05-01T15:51:49.784Z,100339.44
2023-05-01T15:54:17.791Z,100336.36
2023-05-01T15:56:45.686Z,100337.43
2023-05-01T15:59:14.430Z,100335.21
2023-05-01T16:01:42.518Z,100332.58
2023-05-01T16:04:10.664Z,100328.10
2023-05-01T16:06:39.915Z,100325.13
2023-05-01T16:09:08.190Z,100323.43
2023-05-01T16:11:36.086Z,100325.17
2023-05-01T16:14:04.072Z,100325.16
2023-05-01T16:16:33.723Z,100327.65
2023-05-01T16:19:02.010Z,100325.40
2023-05-01T16:21:29.869Z,100327.92
2023-05-01T16:23:58.012Z,100323.92
2023-05-01T16:26:28.159Z,100322.88
2023-05-01T16:28:59.821Z,100324.70
2023-05-01T16:31:28.301Z,100327.04
2023-05-01T16:33:56.860Z,100326.48
2023-05-01T16:36:24.941Z,100326.59
2023-05-01T16:38:52.759Z,100326.86
2023-05-01T16:41:20.472Z,100328.27
2023-05-01T16:43:48.350Z,100324.07
2023-05-01T16:46:19.558Z,100322.72
2023-05-01T16:48:47.436Z,100326.65
2023-05-01T16:51:15.886Z,100328.22
2023-05-01T16:53:44.338Z,100328.66
2023-05-01T16:56:13.027Z,100332.54
2023-05-01T16:58:40.810Z,100332.10
2023-05-01T17:01:09.095Z,100335.69
2023-05-01T17:03:37.840Z,100335.39
2023-05-01T17:06:05.687Z,100335.77
2023-05-01T17:08:33.764Z,100330.36
2023-05-01T17:11:01.777Z,100335.41
2023-05-01T17:13:29.697Z,100337.41
2023-05-01T17:15:57.482Z,100339.38
2023-05-01T17:18:25.344Z,100342.71
2023-05-01T17:20:53.010Z,100340.13
2023-05-01T17:23:22.287Z,100339.06
2023-05-01T17:25:50.362Z,100340.48
2023-05-01T17:28:18.947Z,100341.89
2023-05-01T17:30:46.749Z,100344.65
2023-05-01T17:33:15.308Z,100342.69
2023-05-01T17:35:43.109Z,100341.59
2023-05-01T17:38:11.184Z,100342.66
2023-05-01T17:40:39.252Z,100343.30
2023-05-01T17:43:07.130Z,100344.82
2023-05-01T17:45:34.891Z,100345.66
2023-05-01T17:48:03.163Z,100346.39
2023-05-01T17:50:31.002Z,100350.30
2023-05-01T17:52:58.761Z,100347.01
2023-05-01T17:55:28.155Z,100346.86
2023-05-01T17:57:56.272Z,100348.91
2023-05-01T18:00:24.212Z,100349.55
2023-05-01T18:02:52.329Z,100350.28
2023-05-01T18:05:20.367Z,100352.23
2023-05-01T18:07:48.305Z,100357.80
2023-05-01T18:10:16.651Z,100361.31
2023-05-01T18:12:45.903Z,100358.73
2023-05-01T18:15:15.864Z,100359.59
2023-05-01T18:17:47.658Z,100361.88
2023-05-01T18:20:15.599Z,100363.46
2023-05-01T18:22:43.421Z,100363.73
2023-05-01T18:25:11.685Z,100362.81
2023-05-01T18:27:41.594Z,100363.64
2023-05-01T18:30:09.694Z,100367.79
2023-05-01T18:32:47.609Z,100375.06
2023-05-01T18:35:17.110Z,100374.02
2023-05-01T18:37:45.238Z,100378.13
2023-05-01T18:40:13.084Z,100385.82
2023-05-01T18:42:41.727Z,100389.20
2023-05-01T18:45:10.271Z,100387.60
2023-05-01T18:47:38.146Z,100386.48
2023-05-01T18:50:06.507Z,100386.99
2023-05-01T18:52:37.292Z,100391.40
2023-05-01T18:55:05.276Z,100394.21
2023-05-01T18:57:33.450Z,100391.16
2023-05-01T19:00:01.860Z,100390.80
2023-05-01T19:02:30.182Z,100389.84
2023-05-01T19:04:58.418Z,100392.48
2023-05-01T19:07:26.616Z,100400.04
2023-05-01T19:09:54.798Z,100403.63
2023-05-01T19:12:22.660Z,100401.02
2023-05-01T19:14:50.454Z,100404.55
2023-05-01T19:17:18.769Z,100405.52
2023-05-01T19:19:46.594Z,100404.40
2023-05-01T19:22:14.499Z,100402.29
2023-05-01T19:24:42.257Z,100403.33
2023-05-01T19:27:10.131Z,100405.48
2023-05-01T19:29:39.633Z,100408.61
2023-05-01T19:32:07.667Z,100409.47
2023-05-01T19:34:35.707Z,100409.80
2023-05-01T19:37:04.120Z,100408.25
2023-05-01T19:39:31.958Z,100407.79
2023-05-01T19:41:59.725Z,100409.87
2023-05-01T19:44:27.843Z,100406.98
2023-05-01T19:46:55.614Z,100405.42
2023-05-01T19:49:25.017Z,100400.36
2023-05-01T19:51:54.463Z,100399.59
2023-05-01T19:54:22.691Z,100401.56
2023-05-01T19:56:51.686Z,100399.94
2023-05-01T19:59:19.974Z,100403.75
2023-05-01T20:01:47.931Z,100401.34
2023-05-01T20:04:15.890Z,100400.04
2023-05-01T20:06:43.886Z,100400.21
2023-05-01T20:09:11.746Z,100397.61
2023-05-01T20:11:39.528Z,100396.44
2023-05-01T20:14:07.409Z,100395.98
2023-05-01T20:16:36.083Z,100393.92
2023-05-01T20:19:03.825Z,100392.05
2023-05-01T20:21:31.643Z,100389.77
2023-05-01T20:23:59.465Z,100389.86
2023-05-01T20:26:27.577Z,100390.52
2023-05-01T20:28:56.733Z,100390.20
2023-05-01T20:31:24.553Z,100389.16
2023-05-01T20:33:52.426Z,100386.03
2023-05-01T20:36:20.359Z,100389.42
2023-05-01T20:38:48.638Z,100390.17
2023-05-01T20:41:16.591Z,100393.06
2023-05-01T20:43:44.769Z,100391.02
2023-05-01T20:46:12.840Z,100395.11
2023-05-01T20:48:40.920Z,100395.25
2023-05-01T20:51:08.761Z,100396.42
2023-05-01T20:53:36.736Z,100400.13
2023-05-01T20:56:04.740Z,100402.60
2023-05-01T20:58:32.606Z,100406.09
2023-05-01T21:01:01.981Z,100402.89
2023-05-01T21:03:29.898Z,100404.20
2023-05-01T21:05:58.917Z,100405.35
2023-05-01T21:08:27.648Z,100406.98
2023-05-01T21:10:55.785Z,100404.99
2023-05-01T21:13:25.116Z,100404.67
2023-05-01T21:15:52.980Z,100404.52
2023-05-01T21:18:21.169Z,100402.79
2023-05-01T21:20:49.165Z,100406.73
2023-05-01T21:23:17.453Z,100405.06
2023-05-01T21:25:45.370Z,100406.36
2023-05-01T21:28:13.870Z,100405.05
2023-05-01T21:30:41.541Z,100405.54
2023-05-01T21:33:12.467Z,100404.61
2023-05-01T21:35:44.979Z,100401.89
2023-05-01T21:38:12.924Z,100401.23
2023-05-01T21:40:41.892Z,100404.55
2023-05-01T21:43:10.021Z,100403.73
2023-05-01T21:45:40.621Z,100405.30
2023-05-01T21:48:09.243Z,100403.13
2023-05-01T21:50:40.848Z,100407.08
2023-05-01T21:53:08.876Z,100410.55
2023-05-01T21:55:36.724Z,100409.99
2023-05-01T21:58:04.601Z,100409.27
2023-05-01T22:00:33.334Z,100412.20
2023-05-01T22:03:04.500Z,100410.90
2023-05-01T22:05:33.433Z,100408.10
2023-05-01T22:08:01.142Z,100407.33
2023-05-01T22:10:29.698Z,100407.83
2023-05-01T22:12:57.604Z,100408.71
2023-05-01T22:15:25.554Z,100405.19
2023-05-01T22:17:53.560Z,100403.76
2023-05-01T22:20:21.641Z,100407.36
2023-05-01T22:22:49.640Z,100407.73
2023-05-01T22:25:17.439Z,100412.23
2023-05-01T22:27:45.502Z,100414.59
2023-05-01T22:30:13.345Z,100413.09
2023-05-01T22:32:41.020Z,100414.61
2023-05-01T22:35:09.117Z,100417.17
2023-05-01T22:37:37.114Z,100422.27
2023-05-01T22:40:05.372Z,100422.67
2023-05-01T22:42:33.281Z,100423.73
2023-05-01T22:45:01.185Z,100422.96
2023-05-01T22:47:29.275Z,100426.36
2023-05-01T22:49:57.382Z,100430.80
2023-05-01T22:52:25.607Z,100430.60
2023-05-01T22:54:53.447Z,100429.65
2023-05-01T22:57:21.158Z,100431.20
2023-05-01T22:59:48.962Z,100431.02
2023-05-01T23:02:17.690Z,100430.70
2023-05-01T23:04:45.654Z,100429.11
2023-05-01T23:07:13.470Z,100431.13
2023-05-01T23:09:41.553Z,100434.48
2023-05-01T23:12:14.396Z,100431.75
2023-05-01T23:14:44.927Z,100432.48
2023-05-01T23:17:13.636Z,100427.55
2023-05-01T23:19:43.466Z,100430.46
2023-05-01T23:22:13.096Z,100429.61
2023-05-01T23:24:43.185Z,100427.25
2023-05-01T23:27:11.785Z,100434.39
2023-05-01T23:29:40.076Z,100430.16
2023-05-01T23:32:18.334Z,100430.51
2023-05-01T23:34:46.214Z,100440.55
2023-05-01T23:37:13.873Z,100438.20
2023-05-01T23:39:41.753Z,100439.16
2023-05-01T23:42:10.386Z,100440.42
2023-05-01T23:44:38.288Z,100441.13
2023-05-01T23:47:06.522Z,100445.02
2023-05-01T23:49:34.346Z,100439.35
2023-05-01T23:52:02.292Z,100442.23
2023-05-01T23:54:30.344Z,100441.88
2023-05-01T23:56:58.032Z,100441.77
2023-05-01T23:59:26.298Z,100443.02
