createdAt,value
2022-11-01T00:01:54.770Z,14.43
2022-11-01T00:04:23.070Z,14.31
2022-11-01T00:06:51.478Z,14.30
2022-11-01T00:09:19.846Z,14.20
2022-11-01T00:11:49.523Z,14.21
2022-11-01T00:14:19.360Z,14.21
2022-11-01T00:16:47.697Z,14.15
2022-11-01T00:19:16.044Z,14.04
2022-11-01T00:21:43.968Z,14.04
2022-11-01T00:24:12.292Z,14.06
2022-11-01T00:26:40.497Z,14.04
2022-11-01T00:29:09.925Z,14.02
2022-11-01T00:31:37.862Z,14.05
2022-11-01T00:34:06.930Z,14.10
2022-11-01T00:36:35.462Z,14.11
2022-11-01T00:39:04.353Z,14.11
2022-11-01T00:41:32.475Z,14.15
2022-11-01T00:44:00.577Z,14.03
2022-11-01T00:46:30.671Z,14.05
2022-11-01T00:48:58.639Z,14.04
2022-11-01T00:51:27.080Z,13.95
2022-11-01T00:53:54.983Z,13.93
2022-11-01T00:56:22.936Z,14.01
2022-11-01T00:58:50.881Z,14.09
2022-11-01T01:01:18.963Z,14.12
2022-11-01T01:03:48.372Z,13.94
2022-11-01T01:06:16.324Z,13.94
2022-11-01T01:08:44.456Z,14.03
2022-11-01T01:11:12.442Z,14.03
2022-11-01T01:13:40.481Z,14.01
2022-11-01T01:16:09.935Z,14.05
2022-11-01T01:18:38.670Z,14.06
2022-11-01T01:21:08.593Z,14.00
2022-11-01T01:23:36.959Z,13.93
2022-11-01T01:26:07.480Z,13.73
2022-11-01T01:28:40.117Z,13.63
2022-11-01T01:31:12.812Z,13.37
2022-11-01T01:33:40.809Z,13.46
2022-11-01T01:36:10.522Z,13.46
2022-11-01T01:38:38.526Z,13.55
2022-11-01T01:41:24.177Z,13.51
2022-11-01T01:43:52.392Z,13.57
2022-11-01T01:46:20.446Z,13.52
2022-11-01T01:48:54.540Z,13.62
2022-11-01T01:51:28.808Z,13.71
2022-11-01T01:53:58.449Z,13.70
2022-11-01T01:56:32.684Z,13.69
2022-11-01T01:59:05.277Z,13.73
2022-11-01T02:01:35.332Z,13.77
2022-11-01T02:04:04.724Z,13.76
2022-11-01T02:06:36.652Z,13.74
2022-11-01T02:09:07.866Z,13.77
2022-11-01T02:11:36.375Z,13.77
2022-11-01T02:14:04.919Z,13.79
2022-11-01T02:16:48.345Z,13.76
2022-11-01T02:20:04.555Z,13.72
2022-11-01T02:22:52.096Z,13.70
2022-11-01T02:25:36.793Z,13.62
2022-11-01T02:28:23.459Z,13.48
2022-11-01T02:31:04.690Z,13.41
2022-11-01T02:33:40.457Z,13.31
2022-11-01T02:36:15.997Z,13.22
2022-11-01T02:38:50.086Z,13.24
2022-11-01T02:41:23.302Z,13.26
2022-11-01T02:43:56.071Z,13.28
2022-11-01T02:46:43.361Z,13.29
2022-11-01T02:49:16.887Z,13.27
2022-11-01T02:51:46.405Z,13.24
2022-11-01T02:54:21.876Z,13.25
2022-11-01T02:56:50.475Z,13.22
2022-11-01T02:59:25.049Z,13.30
2022-11-01T03:02:00.301Z,13.29
2022-11-01T03:04:29.735Z,13.22
2022-11-01T03:07:01.694Z,13.22
2022-11-01T03:09:30.394Z,13.08
2022-11-01T03:12:03.318Z,13.17
2022-11-01T03:14:39.723Z,13.15
2022-11-01T03:17:12.533Z,13.01
2022-11-01T03:19:48.975Z,12.98
2022-11-01T03:22:21.339Z,12.87
2022-11-01T03:24:53.322Z,12.96
2022-11-01T03:27:27.787Z,12.95
2022-11-01T03:30:03.070Z,12.97
2022-11-01T03:32:37.513Z,12.99
2022-11-01T03:35:11.555Z,12.97
2022-11-01T03:37:42.209Z,12.92
2022-11-01T03:40:14.163Z,12.90
2022-11-01T03:42:44.877Z,12.89
2022-11-01T03:45:15.809Z,12.85
2022-11-01T03:47:44.200Z,12.50
2022-11-01T03:50:17.632Z,12.71
2022-11-01T03:52:45.940Z,12.74
2022-11-01T03:55:20.581Z,12.43
2022-11-01T03:57:50.033Z,11.52
2022-11-01T04:00:20.394Z,11.36
2022-11-01T04:02:48.495Z,10.49
2022-11-01T04:05:18.527Z,10.30
2022-11-01T04:07:46.721Z,10.59
2022-11-01T04:10:15.659Z,10.90
2022-11-01T04:12:46.936Z,10.93
2022-11-01T04:15:32.932Z,10.85
2022-11-01T04:18:23.444Z,9.91
2022-11-01T04:20:54.173Z,10.09
2022-11-01T04:23:22.264Z,10.32
2022-11-01T04:25:50.423Z,10.69
2022-11-01T04:28:18.400Z,10.87
2022-11-01T04:30:46.373Z,9.88
2022-11-01T04:33:14.380Z,9.54
2022-11-01T04:35:42.497Z,10.27
2022-11-01T04:38:13.025Z,10.82
2022-11-01T04:40:41.652Z,9.87
2022-11-01T04:43:09.703Z,10.64
2022-11-01T04:45:37.643Z,10.74
2022-11-01T04:48:07.322Z,9.69
2022-11-01T04:50:36.497Z,9.78
2022-11-01T04:53:04.805Z,9.85
2022-11-01T04:55:34.853Z,9.93
2022-11-01T04:58:03.234Z,10.11
2022-11-01T05:00:33.123Z,10.28
2022-11-01T05:03:03.867Z,10.78
2022-11-01T05:05:32.424Z,11.38
2022-11-01T05:10:37.573Z,12.00
2022-11-01T05:13:06.492Z,12.14
2022-11-01T05:15:40.087Z,11.96
2022-11-01T05:18:11.869Z,12.15
2022-11-01T05:20:39.836Z,11.91
2022-11-01T05:23:07.883Z,12.16
2022-11-01T05:25:38.368Z,11.87
2022-11-01T05:28:08.792Z,11.94
2022-11-01T05:30:38.259Z,12.38
2022-11-01T05:33:07.686Z,12.46
2022-11-01T05:35:37.166Z,12.37
2022-11-01T05:38:06.134Z,12.44
2022-11-01T05:40:34.250Z,12.41
2022-11-01T05:43:04.186Z,12.46
2022-11-01T05:45:32.620Z,12.23
2022-11-01T05:48:03.589Z,12.43
2022-11-01T05:50:31.976Z,12.59
2022-11-01T05:53:08.492Z,11.93
2022-11-01T05:55:37.159Z,12.44
2022-11-01T05:58:07.401Z,12.11
2022-11-01T06:00:35.979Z,12.52
2022-11-01T06:03:04.765Z,12.18
2022-11-01T06:05:33.835Z,12.36
2022-11-01T06:08:03.117Z,12.21
2022-11-01T06:10:31.324Z,11.67
2022-11-01T06:12:59.604Z,12.17
2022-11-01T06:15:29.321Z,12.48
2022-11-01T06:17:58.436Z,11.86
2022-11-01T06:20:26.974Z,12.14
2022-11-01T06:22:55.111Z,12.37
2022-11-01T06:25:23.853Z,12.04
2022-11-01T06:27:51.767Z,11.63
2022-11-01T06:30:19.908Z,12.07
2022-11-01T06:32:49.269Z,12.20
2022-11-01T06:35:17.562Z,12.56
2022-11-01T06:37:46.813Z,12.29
2022-11-01T06:40:14.793Z,12.12
2022-11-01T06:42:46.569Z,12.21
2022-11-01T06:45:15.034Z,11.82
2022-11-01T06:47:49.047Z,10.91
2022-11-01T06:50:17.097Z,10.43
2022-11-01T06:52:45.026Z,10.39
2022-11-01T06:55:12.984Z,10.35
2022-11-01T06:57:41.084Z,9.47
2022-11-01T07:00:10.317Z,10.13
2022-11-01T07:02:38.332Z,9.39
2022-11-01T07:05:08.865Z,10.07
2022-11-01T07:07:36.939Z,9.95
2022-11-01T07:10:05.513Z,10.24
2022-11-01T07:12:33.439Z,10.37
2022-11-01T07:15:01.450Z,10.03
2022-11-01T07:17:29.419Z,10.26
2022-11-01T07:19:57.501Z,9.38
2022-11-01T07:22:26.833Z,9.64
2022-11-01T07:24:54.809Z,9.54
2022-11-01T07:27:22.851Z,9.72
2022-11-01T07:29:50.767Z,10.27
2022-11-01T07:32:18.728Z,10.40
2022-11-01T07:34:46.635Z,10.71
2022-11-01T07:37:14.658Z,10.49
2022-11-01T07:39:44.022Z,9.83
2022-11-01T07:42:12.069Z,9.81
2022-11-01T07:44:39.999Z,9.96
2022-11-01T07:47:08.027Z,10.12
2022-11-01T07:49:35.997Z,10.75
2022-11-01T07:52:04.291Z,10.60
2022-11-01T07:54:32.218Z,10.63
2022-11-01T07:57:01.548Z,10.89
2022-11-01T07:59:29.621Z,11.51
2022-11-01T08:01:57.606Z,11.02
2022-11-01T08:04:25.588Z,10.68
2022-11-01T08:06:53.579Z,10.93
2022-11-01T08:09:23.049Z,11.33
2022-11-01T08:11:51.547Z,10.80
2022-11-01T08:14:20.856Z,10.50
2022-11-01T08:16:50.220Z,10.97
2022-11-01T08:19:18.186Z,10.61
2022-11-01T08:21:46.136Z,10.51
2022-11-01T08:24:14.150Z,9.95
2022-11-01T08:26:42.104Z,10.28
2022-11-01T08:29:10.105Z,10.74
2022-11-01T08:31:42.168Z,10.80
2022-11-01T08:34:14.552Z,10.63
2022-11-01T08:36:44.701Z,11.17
2022-11-01T08:39:13.023Z,11.23
2022-11-01T08:41:40.935Z,11.45
2022-11-01T08:44:09.551Z,11.60
2022-11-01T08:46:37.586Z,12.25
2022-11-01T08:49:06.896Z,12.08
2022-11-01T08:51:35.110Z,12.18
2022-11-01T08:54:05.159Z,12.49
2022-11-01T08:56:33.254Z,12.51
2022-11-01T08:59:01.351Z,12.02
2022-11-01T09:01:29.455Z,12.49
2022-11-01T09:03:58.473Z,12.65
2022-11-01T09:06:33.678Z,12.16
2022-11-01T09:09:04.337Z,12.51
2022-11-01T09:11:32.328Z,13.20
2022-11-01T09:14:01.315Z,13.63
2022-11-01T09:16:29.478Z,13.43
2022-11-01T09:19:01.615Z,13.25
2022-11-01T09:21:32.203Z,13.31
2022-11-01T09:24:00.447Z,12.78
2022-11-01T09:26:28.510Z,13.02
2022-11-01T09:28:58.583Z,13.01
2022-11-01T09:31:28.612Z,13.23
2022-11-01T09:33:57.515Z,12.69
2022-11-01T09:36:26.615Z,13.46
2022-11-01T09:38:56.318Z,14.10
2022-11-01T09:41:32.876Z,13.92
2022-11-01T09:44:04.321Z,13.53
2022-11-01T09:46:37.497Z,13.99
2022-11-01T09:49:07.213Z,14.36
2022-11-01T09:51:35.337Z,14.92
2022-11-01T09:54:04.770Z,14.90
2022-11-01T09:56:41.691Z,14.54
2022-11-01T09:59:22.223Z,13.69
2022-11-01T10:02:05.827Z,14.73
2022-11-01T10:04:59.375Z,14.95
2022-11-01T10:07:37.910Z,15.52
2022-11-01T10:10:18.931Z,16.15
2022-11-01T10:12:59.375Z,16.10
2022-11-01T10:15:39.597Z,16.23
2022-11-01T10:18:20.806Z,16.56
2022-11-01T10:20:49.556Z,16.28
2022-11-01T10:23:19.956Z,15.50
2022-11-01T10:25:54.804Z,16.24
2022-11-01T10:28:31.470Z,16.10
2022-11-01T10:31:04.472Z,16.26
2022-11-01T10:33:36.234Z,15.88
2022-11-01T10:36:07.402Z,15.51
2022-11-01T10:41:36.894Z,16.80
2022-11-01T10:44:12.187Z,16.63
2022-11-01T10:46:43.708Z,16.75
2022-11-01T10:49:24.402Z,16.33
2022-11-01T10:51:56.416Z,16.36
2022-11-01T10:54:29.563Z,17.04
2022-11-01T10:57:03.828Z,17.10
2022-11-01T10:59:36.650Z,16.75
2022-11-01T11:02:14.438Z,16.94
2022-11-01T11:04:43.068Z,16.60
2022-11-01T11:07:16.487Z,17.17
2022-11-01T11:09:50.245Z,16.35
2022-11-01T11:12:22.451Z,16.74
2022-11-01T11:14:54.519Z,17.11
2022-11-01T11:17:26.075Z,17.12
2022-11-01T11:19:54.333Z,17.67
2022-11-01T11:22:23.436Z,17.26
2022-11-01T11:24:52.870Z,17.21
2022-11-01T11:27:25.076Z,17.36
2022-11-01T11:29:56.493Z,17.09
2022-11-01T11:32:27.005Z,17.53
2022-11-01T11:34:58.414Z,18.04
2022-11-01T11:37:30.144Z,17.74
2022-11-01T11:40:20.852Z,17.46
2022-11-01T11:42:51.957Z,17.28
2022-11-01T11:45:29.526Z,18.47
2022-11-01T11:47:58.740Z,19.14
2022-11-01T11:50:33.488Z,19.75
2022-11-01T11:53:10.069Z,20.05
2022-11-01T11:55:43.747Z,20.42
2022-11-01T11:58:24.355Z,21.25
2022-11-01T12:00:59.891Z,22.23
2022-11-01T12:03:29.118Z,21.81
2022-11-01T12:06:06.762Z,22.64
2022-11-01T12:08:44.981Z,23.39
2022-11-01T12:11:13.573Z,24.48
2022-11-01T12:13:45.286Z,25.27
2022-11-01T12:16:22.359Z,24.22
2022-11-01T12:18:53.385Z,24.21
2022-11-01T12:21:27.876Z,24.19
2022-11-01T12:24:00.796Z,24.00
2022-11-01T12:26:31.852Z,24.17
2022-11-01T12:29:07.797Z,24.23
2022-11-01T12:31:37.012Z,24.30
2022-11-01T12:34:12.867Z,24.73
2022-11-01T12:36:46.307Z,24.24
2022-11-01T12:39:30.391Z,24.16
2022-11-01T12:41:59.480Z,23.70
2022-11-01T12:44:35.899Z,23.63
2022-11-01T12:47:09.247Z,23.42
2022-11-01T12:49:45.523Z,23.77
2022-11-01T12:52:20.259Z,23.23
2022-11-01T12:55:04.288Z,23.04
2022-11-01T12:57:33.301Z,23.03
2022-11-01T13:00:04.413Z,22.71
2022-11-01T13:03:07.810Z,22.90
2022-11-01T13:05:48.839Z,23.11
2022-11-01T13:08:24.331Z,22.90
2022-11-01T13:10:52.914Z,22.75
2022-11-01T13:13:26.943Z,22.52
2022-11-01T13:16:04.358Z,22.22
2022-11-01T13:18:45.043Z,22.41
2022-11-01T13:21:19.912Z,22.65
2022-11-01T13:23:53.984Z,22.48
2022-11-01T13:26:26.718Z,22.32
2022-11-01T13:29:04.086Z,22.24
2022-11-01T13:31:44.889Z,22.24
2022-11-01T13:34:27.428Z,21.60
2022-11-01T13:37:01.771Z,21.62
2022-11-01T13:39:38.425Z,21.63
2022-11-01T13:42:12.626Z,21.29
2022-11-01T13:44:45.178Z,21.47
2022-11-01T13:47:47.202Z,21.13
2022-11-01T13:50:41.246Z,20.30
2022-11-01T13:53:17.394Z,19.43
2022-11-01T13:55:50.881Z,19.14
2022-11-01T13:58:20.188Z,18.73
2022-11-01T14:00:50.532Z,18.90
2022-11-01T14:03:24.351Z,17.66
2022-11-01T14:09:37.600Z,17.31
2022-11-01T14:12:28.720Z,17.33
2022-11-01T14:15:11.762Z,17.29
2022-11-01T14:18:07.455Z,17.59
2022-11-01T14:20:51.649Z,16.84
2022-11-01T14:24:00.544Z,18.44
2022-11-01T14:26:50.809Z,17.60
2022-11-01T14:29:19.243Z,18.31
2022-11-01T14:31:49.640Z,18.15
2022-11-01T14:34:31.885Z,17.74
2022-11-01T14:37:11.516Z,17.62
2022-11-01T14:39:44.703Z,17.24
2022-11-01T14:42:19.809Z,17.25
2022-11-01T14:44:52.686Z,16.85
2022-11-01T14:47:31.874Z,17.29
2022-11-01T14:50:04.000Z,16.82
2022-11-01T14:52:40.848Z,17.16
2022-11-01T14:55:18.361Z,16.70
2022-11-01T14:57:48.511Z,16.73
2022-11-01T15:00:23.097Z,16.48
2022-11-01T15:02:51.881Z,16.35
2022-11-01T15:05:19.965Z,16.59
2022-11-01T15:07:54.117Z,16.03
2022-11-01T15:10:23.046Z,16.56
2022-11-01T15:12:54.159Z,15.99
2022-11-01T15:15:24.422Z,16.35
2022-11-01T15:17:55.631Z,15.46
2022-11-01T15:20:27.500Z,15.43
2022-11-01T15:22:58.568Z,15.60
2022-11-01T15:25:27.973Z,15.53
2022-11-01T15:27:58.170Z,15.38
2022-11-01T15:30:28.516Z,15.04
2022-11-01T15:33:15.230Z,14.96
2022-11-01T15:35:43.829Z,14.76
2022-11-01T15:38:20.842Z,14.79
2022-11-01T15:40:50.457Z,14.65
2022-11-01T15:43:21.086Z,15.06
2022-11-01T15:45:53.702Z,14.98
2022-11-01T15:48:24.678Z,15.10
2022-11-01T15:50:56.805Z,14.66
2022-11-01T15:53:29.299Z,14.81
2022-11-01T15:56:02.634Z,14.85
2022-11-01T15:58:35.109Z,15.06
2022-11-01T16:01:10.458Z,14.77
2022-11-01T16:03:43.056Z,14.79
2022-11-01T16:06:15.786Z,14.64
2022-11-01T16:08:52.426Z,14.50
2022-11-01T16:11:23.494Z,14.12
2022-11-01T16:13:57.236Z,14.64
2022-11-01T16:16:25.385Z,14.65
2022-11-01T16:18:54.957Z,14.56
2022-11-01T16:21:29.669Z,13.81
2022-11-01T16:24:11.522Z,14.27
2022-11-01T16:26:53.840Z,14.02
2022-11-01T16:29:41.275Z,13.92
2022-11-01T16:32:19.301Z,13.89
2022-11-01T16:34:47.879Z,14.08
2022-11-01T16:37:23.798Z,13.82
2022-11-01T16:39:53.813Z,13.73
2022-11-01T16:42:23.072Z,13.79
2022-11-01T16:44:56.076Z,13.74
2022-11-01T16:47:24.615Z,13.55
2022-11-01T16:49:55.105Z,13.45
2022-11-01T16:52:23.349Z,13.47
2022-11-01T16:54:52.083Z,13.63
2022-11-01T16:57:26.177Z,13.45
2022-11-01T16:59:55.592Z,13.49
2022-11-01T17:02:26.778Z,13.61
2022-11-01T17:04:58.586Z,12.97
2022-11-01T17:07:27.681Z,13.38
2022-11-01T17:09:57.961Z,12.95
2022-11-01T17:12:27.443Z,13.04
2022-11-01T17:14:56.121Z,12.74
2022-11-01T17:17:27.447Z,12.84
2022-11-01T17:19:59.669Z,12.99
2022-11-01T17:22:35.243Z,13.20
2022-11-01T17:25:04.314Z,13.25
2022-11-01T17:27:33.882Z,13.19
2022-11-01T17:30:03.338Z,13.23
2022-11-01T17:32:31.360Z,13.14
2022-11-01T17:35:00.282Z,13.21
2022-11-01T17:37:32.252Z,12.94
2022-11-01T17:40:01.955Z,12.93
2022-11-01T17:42:29.991Z,12.94
2022-11-01T17:44:59.545Z,12.88
2022-11-01T17:47:27.497Z,12.75
2022-11-01T17:49:55.557Z,12.98
2022-11-01T17:52:23.632Z,12.52
2022-11-01T17:54:51.697Z,12.49
2022-11-01T17:57:19.715Z,12.60
2022-11-01T17:59:47.694Z,12.65
2022-11-01T18:02:17.188Z,12.46
2022-11-01T18:04:45.626Z,12.47
2022-11-01T18:07:13.813Z,12.44
2022-11-01T18:09:41.844Z,12.57
2022-11-01T18:12:15.257Z,12.36
2022-11-01T18:17:38.875Z,12.05
2022-11-01T18:20:16.342Z,11.89
2022-11-01T18:22:50.478Z,11.78
2022-11-01T18:25:28.262Z,12.06
2022-11-01T18:28:00.250Z,11.78
2022-11-01T18:30:29.280Z,11.94
2022-11-01T18:33:04.097Z,11.86
2022-11-01T18:35:37.572Z,11.78
2022-11-01T18:38:25.961Z,11.74
2022-11-01T18:41:00.336Z,11.84
2022-11-01T18:43:32.025Z,11.91
2022-11-01T18:48:49.809Z,11.74
2022-11-01T18:51:23.005Z,11.80
2022-11-01T18:53:55.926Z,11.66
2022-11-01T18:56:25.730Z,11.68
2022-11-01T18:58:55.384Z,11.46
2022-11-01T19:01:31.934Z,11.21
2022-11-01T19:04:07.595Z,11.37
2022-11-01T19:06:35.748Z,11.24
2022-11-01T19:09:24.211Z,11.31
2022-11-01T19:11:58.364Z,11.53
2022-11-01T19:14:27.399Z,11.80
2022-11-01T19:16:56.497Z,11.96
2022-11-01T19:19:26.038Z,11.75
2022-11-01T19:21:59.600Z,11.69
2022-11-01T19:24:33.422Z,12.09
2022-11-01T19:27:03.084Z,11.67
2022-11-01T19:29:35.057Z,11.88
2022-11-01T19:32:05.547Z,11.47
2022-11-01T19:34:38.721Z,11.39
2022-11-01T19:37:20.956Z,11.40
2022-11-01T19:39:49.597Z,11.34
2022-11-01T19:42:26.304Z,11.57
2022-11-01T19:44:58.204Z,11.85
2022-11-01T19:47:40.361Z,11.89
2022-11-01T19:50:28.812Z,11.62
2022-11-01T19:52:59.020Z,11.72
2022-11-01T19:55:38.334Z,11.63
2022-11-01T19:58:26.321Z,11.81
2022-11-01T20:01:04.450Z,11.66
2022-11-01T20:03:39.479Z,11.60
2022-11-01T20:06:16.093Z,11.94
2022-11-01T20:08:45.388Z,11.48
2022-11-01T20:11:13.607Z,11.51
2022-11-01T20:13:41.808Z,11.70
2022-11-01T20:16:09.942Z,11.50
2022-11-01T20:18:37.969Z,11.51
2022-11-01T20:21:06.396Z,11.67
2022-11-01T20:23:36.355Z,11.28
2022-11-01T20:26:04.955Z,11.31
2022-11-01T20:28:33.605Z,11.32
2022-11-01T20:31:01.598Z,11.58
2022-11-01T20:33:29.679Z,11.63
2022-11-01T20:35:57.734Z,11.40
2022-11-01T20:38:25.790Z,11.39
2022-11-01T20:40:55.200Z,11.14
2022-11-01T20:43:24.040Z,11.57
2022-11-01T20:45:52.132Z,11.43
2022-11-01T20:48:20.516Z,11.32
2022-11-01T20:50:48.609Z,11.74
2022-11-01T20:53:16.916Z,11.60
2022-11-01T20:55:45.303Z,11.39
2022-11-01T20:58:15.130Z,11.55
2022-11-01T21:00:43.171Z,11.43
2022-11-01T21:03:15.639Z,11.37
2022-11-01T21:05:44.764Z,11.57
2022-11-01T21:08:22.428Z,11.35
2022-11-01T21:10:56.432Z,11.74
2022-11-01T21:13:28.329Z,11.63
2022-11-01T21:15:58.023Z,11.48
2022-11-01T21:18:33.828Z,11.19
2022-11-01T21:21:31.643Z,11.40
2022-11-01T21:24:01.291Z,11.36
2022-11-01T21:26:32.652Z,11.18
2022-11-01T21:29:16.598Z,11.16
2022-11-01T21:31:44.580Z,11.30
2022-11-01T21:34:24.272Z,11.44
2022-11-01T21:36:52.628Z,11.52
2022-11-01T21:39:22.697Z,11.55
2022-11-01T21:41:52.633Z,11.55
2022-11-01T21:44:25.965Z,11.14
2022-11-01T21:46:56.164Z,10.98
2022-11-01T21:49:27.669Z,11.04
2022-11-01T21:51:58.850Z,11.06
2022-11-01T21:54:34.043Z,10.65
2022-11-01T21:57:02.928Z,10.51
2022-11-01T21:59:32.843Z,10.93
2022-11-01T22:02:02.066Z,10.91
2022-11-01T22:04:31.586Z,10.62
2022-11-01T22:07:00.736Z,10.64
2022-11-01T22:09:29.161Z,10.85
2022-11-01T22:11:57.538Z,11.00
2022-11-01T22:14:25.940Z,10.74
2022-11-01T22:16:55.449Z,10.77
2022-11-01T22:19:23.535Z,10.66
2022-11-01T22:21:51.559Z,10.89
2022-11-01T22:24:19.671Z,11.16
2022-11-01T22:26:47.608Z,10.84
2022-11-01T22:29:15.647Z,11.21
2022-11-01T22:31:43.815Z,10.90
2022-11-01T22:34:13.514Z,11.26
2022-11-01T22:36:43.264Z,11.11
2022-11-01T22:39:18.143Z,11.44
2022-11-01T22:41:46.247Z,11.05
2022-11-01T22:44:16.055Z,11.43
2022-11-01T22:46:47.312Z,11.58
2022-11-01T22:49:23.609Z,11.33
2022-11-01T22:51:54.434Z,11.86
2022-11-01T22:54:30.799Z,11.85
2022-11-01T22:57:02.848Z,11.71
2022-11-01T22:59:34.152Z,11.45
2022-11-01T23:02:24.879Z,11.89
2022-11-01T23:04:59.221Z,12.01
2022-11-01T23:07:39.015Z,12.11
2022-11-01T23:10:21.855Z,11.82
2022-11-01T23:13:09.633Z,11.76
2022-11-01T23:15:37.732Z,12.22
2022-11-01T23:18:14.875Z,12.36
2022-11-01T23:20:44.994Z,12.37
2022-11-01T23:23:18.199Z,12.25
2022-11-01T23:25:46.485Z,12.37
2022-11-01T23:28:14.895Z,12.11
2022-11-01T23:30:44.019Z,12.03
2022-11-01T23:33:13.754Z,12.32
2022-11-01T23:35:42.462Z,12.05
2022-11-01T23:38:19.948Z,12.09
2022-11-01T23:40:48.164Z,11.83
2022-11-01T23:43:25.417Z,11.86
2022-11-01T23:45:53.945Z,11.61
2022-11-01T23:48:23.829Z,12.06
2022-11-01T23:50:54.324Z,11.76
2022-11-01T23:53:30.712Z,12.11
2022-11-01T23:56:00.320Z,12.36
2022-11-01T23:58:31.389Z,11.74
