createdAt,value
2018-12-10T00:00:15.483Z,8.28
2018-12-10T00:01:15.511Z,8.28
2018-12-10T00:02:15.534Z,8.31
2018-12-10T00:03:15.546Z,8.34
2018-12-10T00:04:36.585Z,8.28
2018-12-10T00:05:15.593Z,8.38
2018-12-10T00:06:15.638Z,8.36
2018-12-10T00:07:15.621Z,8.32
2018-12-10T00:08:15.790Z,8.28
2018-12-10T00:09:15.676Z,8.32
2018-12-10T00:10:41.517Z,8.35
2018-12-10T00:11:15.777Z,8.16
2018-12-10T00:12:15.764Z,8.32
2018-12-10T00:13:15.748Z,8.21
2018-12-10T00:14:15.832Z,8.26
2018-12-10T00:15:15.800Z,8.24
2018-12-10T00:16:36.834Z,8.13
2018-12-10T00:17:15.878Z,8.11
2018-12-10T00:18:15.858Z,8.24
2018-12-10T00:19:15.884Z,8.26
2018-12-10T00:20:15.906Z,8.27
2018-12-10T00:21:15.934Z,8.18
2018-12-10T00:22:36.971Z,8.23
2018-12-10T00:23:15.962Z,8.21
2018-12-10T00:24:15.994Z,8.18
2018-12-10T00:25:16.010Z,8.20
2018-12-10T00:26:16.033Z,8.16
2018-12-10T00:27:16.049Z,8.18
2018-12-10T00:28:37.090Z,8.14
2018-12-10T00:29:16.095Z,8.18
2018-12-10T00:30:16.115Z,8.21
2018-12-10T00:31:16.169Z,8.06
2018-12-10T00:32:16.147Z,8.18
2018-12-10T00:33:16.188Z,8.11
2018-12-10T00:34:37.201Z,8.21
2018-12-10T00:35:16.224Z,8.18
2018-12-10T00:36:16.231Z,8.09
2018-12-10T00:37:16.252Z,8.32
2018-12-10T00:38:16.270Z,8.21
2018-12-10T00:39:16.293Z,8.20
2018-12-10T00:40:37.325Z,8.21
2018-12-10T00:41:16.330Z,8.21
2018-12-10T00:42:16.368Z,8.24
2018-12-10T00:43:16.385Z,8.24
2018-12-10T00:44:16.402Z,8.27
2018-12-10T00:45:16.416Z,8.27
2018-12-10T00:46:37.443Z,8.23
2018-12-10T00:47:16.453Z,8.13
2018-12-10T00:48:16.482Z,8.17
2018-12-10T00:49:16.495Z,8.08
2018-12-10T00:50:16.525Z,8.06
2018-12-10T00:51:16.545Z,8.14
2018-12-10T00:52:37.596Z,8.02
2018-12-10T00:53:16.716Z,8.02
2018-12-10T00:54:16.645Z,8.05
2018-12-10T00:55:16.639Z,8.03
2018-12-10T00:56:16.659Z,8.18
2018-12-10T00:57:16.660Z,8.16
2018-12-10T00:58:37.695Z,8.03
2018-12-10T00:59:16.714Z,8.02
2018-12-10T01:00:16.733Z,8.11
2018-12-10T01:01:16.745Z,8.01
2018-12-10T01:02:16.761Z,8.13
2018-12-10T01:03:16.799Z,8.02
2018-12-10T01:04:37.817Z,8.02
2018-12-10T01:05:16.819Z,8.16
2018-12-10T01:06:16.852Z,8.06
2018-12-10T01:07:16.862Z,8.08
2018-12-10T01:08:16.902Z,8.08
2018-12-10T01:09:16.911Z,8.17
2018-12-10T01:10:37.940Z,8.17
2018-12-10T01:11:16.954Z,8.16
2018-12-10T01:12:16.972Z,8.16
2018-12-10T01:13:17.003Z,8.17
2018-12-10T01:14:17.022Z,8.16
2018-12-10T01:15:17.026Z,8.06
2018-12-10T01:16:38.066Z,8.11
2018-12-10T01:17:17.069Z,8.11
2018-12-10T01:18:17.110Z,8.05
2018-12-10T01:19:17.114Z,8.14
2018-12-10T01:20:17.132Z,8.05
2018-12-10T01:21:17.158Z,8.11
2018-12-10T01:22:38.197Z,8.02
2018-12-10T01:23:17.217Z,8.08
2018-12-10T01:24:17.227Z,8.06
2018-12-10T01:25:17.243Z,8.09
2018-12-10T01:26:17.261Z,8.14
2018-12-10T01:27:17.277Z,8.05
2018-12-10T01:28:38.345Z,8.08
2018-12-10T01:29:17.315Z,7.98
2018-12-10T01:30:17.358Z,8.06
2018-12-10T01:31:17.373Z,8.05
2018-12-10T01:32:17.386Z,7.96
2018-12-10T01:33:17.413Z,7.95
2018-12-10T01:34:38.454Z,7.91
2018-12-10T01:35:17.439Z,7.93
2018-12-10T01:36:17.456Z,7.98
2018-12-10T01:37:17.492Z,7.90
2018-12-10T01:38:17.521Z,7.99
2018-12-10T01:39:17.568Z,7.98
2018-12-10T01:40:38.573Z,7.91
2018-12-10T01:41:17.584Z,7.93
2018-12-10T01:42:17.609Z,7.81
2018-12-10T01:43:17.604Z,7.93
2018-12-10T01:44:17.699Z,7.87
2018-12-10T01:45:17.669Z,7.85
2018-12-10T01:46:38.682Z,7.91
2018-12-10T01:47:17.780Z,7.90
2018-12-10T01:48:17.726Z,7.88
2018-12-10T01:49:17.745Z,7.85
2018-12-10T01:50:17.767Z,7.87
2018-12-10T01:51:17.775Z,7.84
2018-12-10T01:52:38.824Z,7.84
2018-12-10T01:53:17.832Z,7.84
2018-12-10T01:54:17.850Z,7.84
2018-12-10T01:55:17.861Z,7.80
2018-12-10T01:56:17.894Z,7.80
2018-12-10T01:57:17.906Z,7.80
2018-12-10T01:58:38.940Z,7.80
2018-12-10T01:59:17.978Z,7.84
2018-12-10T02:00:17.951Z,7.80
2018-12-10T02:01:17.966Z,7.78
2018-12-10T02:02:18.004Z,7.70
2018-12-10T02:03:18.020Z,7.77
2018-12-10T02:04:39.054Z,7.72
2018-12-10T02:05:18.060Z,7.72
2018-12-10T02:06:18.077Z,7.84
2018-12-10T02:07:18.107Z,7.74
2018-12-10T02:08:18.118Z,7.80
2018-12-10T02:09:18.163Z,7.74
2018-12-10T02:10:39.185Z,7.70
2018-12-10T02:11:18.213Z,7.74
2018-12-10T02:12:18.215Z,7.77
2018-12-10T02:13:18.220Z,7.72
2018-12-10T02:14:18.237Z,7.74
2018-12-10T02:15:18.264Z,7.70
2018-12-10T02:16:39.299Z,7.69
2018-12-10T02:17:18.317Z,7.69
2018-12-10T02:18:18.329Z,7.66
2018-12-10T02:19:18.377Z,7.67
2018-12-10T02:20:18.363Z,7.70
2018-12-10T02:21:18.379Z,7.66
2018-12-10T02:22:39.409Z,7.62
2018-12-10T02:23:18.427Z,7.70
2018-12-10T02:24:18.443Z,7.69
2018-12-10T02:25:18.631Z,7.64
2018-12-10T02:26:18.486Z,7.83
2018-12-10T02:27:18.541Z,7.85
2018-12-10T02:28:39.553Z,7.78
2018-12-10T02:29:18.541Z,7.74
2018-12-10T02:30:18.582Z,7.70
2018-12-10T02:31:18.646Z,7.81
2018-12-10T02:32:18.738Z,7.70
2018-12-10T02:33:18.639Z,7.80
2018-12-10T02:34:39.655Z,7.77
2018-12-10T02:35:18.670Z,7.75
2018-12-10T02:36:18.681Z,7.75
2018-12-10T02:37:18.707Z,7.74
2018-12-10T02:38:18.772Z,7.69
2018-12-10T02:39:18.744Z,7.84
2018-12-10T02:40:39.776Z,7.77
2018-12-10T02:41:18.792Z,7.77
2018-12-10T02:42:18.821Z,7.80
2018-12-10T02:43:18.836Z,7.66
2018-12-10T02:44:18.842Z,7.67
2018-12-10T02:45:18.872Z,7.77
2018-12-10T02:46:39.915Z,7.66
2018-12-10T02:47:18.903Z,7.66
2018-12-10T02:48:18.934Z,7.78
2018-12-10T02:49:19.051Z,7.74
2018-12-10T02:50:18.991Z,7.70
2018-12-10T02:51:18.988Z,7.72
2018-12-10T02:52:40.017Z,7.61
2018-12-10T02:53:19.047Z,7.69
2018-12-10T02:54:19.047Z,7.67
2018-12-10T02:55:19.071Z,7.80
2018-12-10T02:56:19.133Z,7.70
2018-12-10T02:57:19.115Z,7.66
2018-12-10T02:58:40.199Z,7.74
2018-12-10T02:59:19.153Z,7.72
2018-12-10T03:00:19.196Z,7.70
2018-12-10T03:01:19.188Z,7.72
2018-12-10T03:02:19.207Z,7.80
2018-12-10T03:03:19.250Z,7.77
2018-12-10T03:04:40.277Z,7.87
2018-12-10T03:05:19.272Z,7.85
2018-12-10T03:06:19.289Z,7.69
2018-12-10T03:07:19.304Z,7.70
2018-12-10T03:08:19.365Z,7.69
2018-12-10T03:09:19.354Z,7.74
2018-12-10T03:10:40.397Z,7.69
2018-12-10T03:11:19.409Z,7.64
2018-12-10T03:12:19.442Z,7.66
2018-12-10T03:13:19.452Z,7.67
2018-12-10T03:14:19.465Z,7.61
2018-12-10T03:15:19.479Z,7.66
2018-12-10T03:16:40.505Z,7.72
2018-12-10T03:17:19.524Z,7.77
2018-12-10T03:18:19.534Z,7.67
2018-12-10T03:19:19.567Z,7.69
2018-12-10T03:20:19.573Z,7.69
2018-12-10T03:21:19.617Z,7.59
2018-12-10T03:22:40.643Z,7.66
2018-12-10T03:23:19.637Z,7.62
2018-12-10T03:24:19.655Z,7.69
2018-12-10T03:25:19.696Z,7.66
2018-12-10T03:26:19.703Z,7.59
2018-12-10T03:27:19.717Z,7.66
2018-12-10T03:28:40.753Z,7.66
2018-12-10T03:29:19.763Z,7.53
2018-12-10T03:30:19.774Z,7.70
2018-12-10T03:31:19.803Z,7.67
2018-12-10T03:32:19.842Z,7.69
2018-12-10T03:33:19.975Z,7.62
2018-12-10T03:34:40.881Z,7.61
2018-12-10T03:35:19.896Z,7.59
2018-12-10T03:36:19.935Z,7.55
2018-12-10T03:37:19.928Z,7.48
2018-12-10T03:38:19.952Z,7.55
2018-12-10T03:39:19.974Z,7.48
2018-12-10T03:40:40.996Z,7.58
2018-12-10T03:41:20.014Z,7.48
2018-12-10T03:42:20.024Z,7.58
2018-12-10T03:43:20.049Z,7.58
2018-12-10T03:44:20.055Z,7.58
2018-12-10T03:45:20.087Z,7.56
2018-12-10T03:46:41.124Z,7.61
2018-12-10T03:47:20.125Z,7.61
2018-12-10T03:48:20.145Z,7.51
2018-12-10T03:49:20.255Z,7.56
2018-12-10T03:50:20.202Z,7.48
2018-12-10T03:51:20.224Z,7.47
2018-12-10T03:52:41.234Z,7.55
2018-12-10T03:53:20.255Z,7.59
2018-12-10T03:54:20.290Z,7.41
2018-12-10T03:55:20.295Z,7.59
2018-12-10T03:56:20.304Z,7.59
2018-12-10T03:59:02.429Z,7.59
2018-12-10T03:59:41.433Z,7.62
2018-12-10T04:00:41.453Z,7.55
2018-12-10T04:01:41.469Z,7.58
2018-12-10T04:02:41.494Z,7.61
2018-12-10T04:03:41.512Z,7.48
2018-12-10T04:05:02.549Z,7.48
2018-12-10T04:05:41.550Z,7.44
2018-12-10T04:06:41.574Z,7.58
2018-12-10T04:07:41.622Z,7.59
2018-12-10T04:08:41.621Z,7.58
2018-12-10T04:09:41.630Z,7.55
2018-12-10T04:11:02.671Z,7.59
2018-12-10T04:11:41.670Z,7.61
2018-12-10T04:12:41.697Z,7.59
2018-12-10T04:13:41.713Z,7.47
2018-12-10T04:14:41.745Z,7.67
2018-12-10T04:15:41.751Z,7.48
2018-12-10T04:17:02.801Z,7.59
2018-12-10T04:17:41.793Z,7.64
2018-12-10T04:18:41.810Z,7.56
2018-12-10T04:19:41.837Z,7.59
2018-12-10T04:20:41.873Z,7.66
2018-12-10T04:21:41.876Z,7.62
2018-12-10T04:23:02.910Z,7.67
2018-12-10T04:23:41.911Z,7.59
2018-12-10T04:24:41.929Z,7.59
2018-12-10T04:25:41.974Z,7.61
2018-12-10T04:26:41.976Z,7.62
2018-12-10T04:27:42.010Z,7.61
2018-12-10T04:29:03.056Z,7.69
2018-12-10T04:29:42.043Z,7.53
2018-12-10T04:30:42.064Z,7.69
2018-12-10T04:31:42.083Z,7.69
2018-12-10T04:32:42.108Z,7.66
2018-12-10T04:33:42.118Z,7.59
2018-12-10T04:35:03.158Z,7.48
2018-12-10T04:35:42.161Z,7.46
2018-12-10T04:36:42.174Z,7.50
2018-12-10T04:37:42.196Z,7.55
2018-12-10T04:38:42.225Z,7.50
2018-12-10T04:39:42.231Z,7.46
2018-12-10T04:41:03.286Z,7.58
2018-12-10T04:41:42.289Z,7.47
2018-12-10T04:42:42.305Z,7.43
2018-12-10T04:43:42.319Z,7.44
2018-12-10T04:44:42.396Z,7.43
2018-12-10T04:45:42.379Z,7.62
2018-12-10T04:47:03.407Z,7.43
2018-12-10T04:47:42.391Z,7.56
2018-12-10T04:48:42.428Z,7.58
2018-12-10T04:49:42.443Z,7.59
2018-12-10T04:50:42.489Z,7.61
2018-12-10T04:51:42.491Z,7.64
2018-12-10T04:53:03.531Z,7.61
2018-12-10T04:53:42.516Z,7.58
2018-12-10T04:54:42.549Z,7.58
2018-12-10T04:55:42.582Z,7.48
2018-12-10T04:56:42.597Z,7.40
2018-12-10T04:57:42.618Z,7.55
2018-12-10T04:59:03.638Z,7.47
2018-12-10T04:59:42.648Z,7.51
2018-12-10T05:00:42.658Z,7.47
2018-12-10T05:01:42.701Z,7.48
2018-12-10T05:02:42.702Z,7.59
2018-12-10T05:03:42.729Z,7.58
2018-12-10T05:05:03.748Z,7.55
2018-12-10T05:05:42.903Z,7.47
2018-12-10T05:06:42.784Z,7.55
2018-12-10T05:09:05.926Z,7.66
2018-12-10T05:10:05.930Z,7.56
2018-12-10T05:11:27.012Z,7.48
2018-12-10T05:12:06.019Z,7.43
2018-12-10T05:13:06.021Z,7.44
2018-12-10T05:14:06.037Z,7.50
2018-12-10T05:15:06.078Z,7.50
2018-12-10T05:16:06.077Z,7.59
2018-12-10T05:17:27.136Z,7.56
2018-12-10T05:18:06.128Z,7.61
2018-12-10T05:19:06.136Z,7.58
2018-12-10T05:20:06.137Z,7.56
2018-12-10T05:21:06.184Z,7.46
2018-12-10T05:22:06.188Z,7.64
2018-12-10T05:23:27.338Z,7.55
2018-12-10T05:24:06.230Z,7.55
2018-12-10T05:25:06.240Z,7.62
2018-12-10T05:26:06.269Z,7.56
2018-12-10T05:27:06.292Z,7.58
2018-12-10T05:28:06.303Z,7.56
2018-12-10T05:29:27.327Z,7.56
2018-12-10T05:30:06.460Z,7.59
2018-12-10T05:31:06.381Z,7.55
2018-12-10T05:32:06.404Z,7.61
2018-12-10T05:33:06.397Z,7.59
2018-12-10T05:34:06.441Z,7.47
2018-12-10T05:35:27.479Z,7.55
2018-12-10T05:36:06.461Z,7.47
2018-12-10T05:37:06.497Z,7.58
2018-12-10T05:38:06.524Z,7.53
2018-12-10T05:39:06.519Z,7.46
2018-12-10T05:40:06.560Z,7.44
2018-12-10T05:41:27.587Z,7.47
2018-12-10T05:42:06.603Z,7.44
2018-12-10T05:43:06.629Z,7.47
2018-12-10T05:44:06.623Z,7.44
2018-12-10T05:45:06.657Z,7.41
2018-12-10T05:46:06.673Z,7.44
2018-12-10T05:47:27.711Z,7.58
2018-12-10T05:48:06.711Z,7.56
2018-12-10T05:49:06.728Z,7.61
2018-12-10T05:50:06.763Z,7.47
2018-12-10T05:51:06.794Z,7.53
2018-12-10T05:52:06.784Z,7.56
2018-12-10T05:53:27.841Z,7.48
2018-12-10T05:54:06.822Z,7.58
2018-12-10T05:55:06.859Z,7.46
2018-12-10T05:56:06.970Z,7.47
2018-12-10T05:57:06.949Z,7.51
2018-12-10T05:58:06.920Z,7.48
2018-12-10T05:59:27.978Z,7.59
2018-12-10T06:00:06.971Z,7.58
2018-12-10T06:01:06.990Z,7.55
2018-12-10T06:02:06.980Z,7.48
2018-12-10T06:03:07.008Z,7.47
2018-12-10T06:04:07.066Z,7.58
2018-12-10T06:05:28.087Z,7.56
2018-12-10T06:06:07.071Z,7.48
2018-12-10T06:07:07.075Z,7.36
2018-12-10T06:08:07.179Z,7.53
2018-12-10T06:09:07.130Z,7.47
2018-12-10T06:10:07.253Z,7.48
2018-12-10T06:11:28.184Z,7.47
2018-12-10T06:12:07.196Z,7.40
2018-12-10T06:13:07.265Z,7.43
2018-12-10T06:14:07.237Z,7.87
2018-12-10T06:15:07.264Z,7.84
2018-12-10T06:16:07.270Z,7.84
2018-12-10T06:17:28.296Z,7.88
2018-12-10T06:18:07.314Z,8.11
2018-12-10T06:19:07.323Z,8.05
2018-12-10T06:20:07.351Z,8.13
2018-12-10T06:21:07.369Z,8.03
2018-12-10T06:22:07.397Z,8.26
2018-12-10T06:23:28.463Z,8.31
2018-12-10T06:24:07.438Z,8.17
2018-12-10T06:25:07.474Z,8.06
2018-12-10T06:26:07.483Z,8.20
2018-12-10T06:27:07.482Z,8.02
2018-12-10T06:28:07.564Z,7.90
2018-12-10T06:29:28.573Z,7.81
2018-12-10T06:30:07.582Z,7.98
2018-12-10T06:31:07.712Z,8.03
2018-12-10T06:32:07.598Z,7.87
2018-12-10T06:33:07.631Z,7.96
2018-12-10T06:34:09.185Z,8.09
2018-12-10T06:35:28.698Z,7.87
2018-12-10T06:36:07.694Z,7.87
2018-12-10T06:37:07.685Z,7.85
2018-12-10T06:38:07.750Z,7.85
2018-12-10T06:39:07.732Z,7.59
2018-12-10T06:40:07.794Z,7.67
2018-12-10T06:41:28.783Z,7.53
2018-12-10T06:42:08.387Z,7.64
2018-12-10T06:43:07.804Z,7.53
2018-12-10T06:44:07.858Z,7.55
2018-12-10T06:45:07.855Z,7.44
2018-12-10T06:46:07.885Z,7.41
2018-12-10T06:47:28.921Z,7.28
2018-12-10T06:49:32.449Z,7.23
2018-12-10T06:50:32.448Z,7.21
2018-12-10T06:51:32.464Z,7.11
2018-12-10T06:52:32.493Z,7.26
2018-12-10T06:53:53.527Z,7.23
2018-12-10T06:54:32.598Z,7.18
2018-12-10T06:55:32.564Z,7.21
2018-12-10T06:56:32.569Z,7.25
2018-12-10T06:57:32.583Z,7.15
2018-12-10T06:58:32.652Z,7.25
2018-12-10T06:59:53.665Z,7.23
2018-12-10T07:00:32.657Z,7.19
2018-12-10T07:01:32.666Z,7.31
2018-12-10T07:02:32.699Z,7.28
2018-12-10T07:03:32.736Z,7.19
2018-12-10T07:04:32.913Z,7.25
2018-12-10T07:05:53.775Z,7.23
2018-12-10T07:06:32.779Z,7.22
2018-12-10T07:07:32.779Z,7.18
2018-12-10T07:08:32.822Z,7.19
2018-12-10T07:09:32.833Z,7.13
2018-12-10T07:10:32.871Z,7.04
2018-12-10T07:11:53.873Z,7.04
2018-12-10T07:12:32.880Z,7.08
2018-12-10T07:13:32.929Z,7.01
2018-12-10T07:14:32.926Z,7.07
2018-12-10T07:15:32.951Z,7.04
2018-12-10T07:16:32.985Z,7.07
2018-12-10T07:17:54.009Z,7.07
2018-12-10T07:18:33.023Z,7.08
2018-12-10T07:19:33.035Z,7.05
2018-12-10T07:20:33.045Z,7.10
2018-12-10T07:21:33.085Z,7.08
2018-12-10T07:22:33.086Z,7.04
2018-12-10T07:23:54.126Z,7.13
2018-12-10T07:24:33.121Z,7.08
2018-12-10T07:25:33.168Z,7.01
2018-12-10T07:26:33.183Z,7.11
2018-12-10T07:27:33.325Z,7.03
2018-12-10T07:28:33.196Z,7.11
2018-12-10T07:29:54.239Z,7.05
2018-12-10T07:30:41.254Z,7.08
2018-12-10T07:31:33.256Z,7.05
2018-12-10T07:32:33.296Z,6.93
2018-12-10T07:33:33.303Z,7.00
2018-12-10T07:34:33.335Z,7.05
2018-12-10T07:35:54.378Z,7.08
2018-12-10T07:36:33.360Z,7.00
2018-12-10T07:37:33.374Z,7.03
2018-12-10T07:38:33.412Z,7.04
2018-12-10T07:39:33.420Z,7.03
2018-12-10T07:40:33.444Z,7.04
2018-12-10T07:41:54.487Z,7.11
2018-12-10T07:42:33.477Z,7.07
2018-12-10T07:43:33.516Z,7.03
2018-12-10T07:44:33.519Z,7.05
2018-12-10T07:45:33.542Z,7.03
2018-12-10T07:46:33.567Z,7.14
2018-12-10T07:47:54.605Z,7.08
2018-12-10T07:48:33.614Z,7.04
2018-12-10T07:49:33.631Z,7.05
2018-12-10T07:50:33.640Z,7.08
2018-12-10T07:51:33.679Z,7.05
2018-12-10T07:52:33.683Z,7.13
2018-12-10T07:53:54.714Z,7.15
2018-12-10T07:54:33.734Z,7.10
2018-12-10T07:55:33.741Z,7.14
2018-12-10T07:56:33.779Z,7.18
2018-12-10T07:57:33.783Z,7.14
2018-12-10T07:58:33.787Z,7.13
2018-12-10T07:59:54.840Z,7.10
2018-12-10T08:00:33.841Z,7.11
2018-12-10T08:01:33.858Z,7.10
2018-12-10T08:02:33.885Z,7.04
2018-12-10T08:03:33.895Z,7.03
2018-12-10T08:04:33.935Z,7.13
2018-12-10T08:05:54.977Z,7.03
2018-12-10T08:06:33.951Z,7.04
2018-12-10T08:07:33.996Z,7.11
2018-12-10T08:08:34.001Z,7.11
2018-12-10T08:09:34.039Z,7.19
2018-12-10T08:10:34.041Z,7.08
2018-12-10T08:11:55.078Z,7.11
2018-12-10T08:12:34.092Z,7.15
2018-12-10T08:13:34.110Z,7.13
2018-12-10T08:14:34.115Z,7.11
2018-12-10T08:15:34.142Z,7.03
2018-12-10T08:16:34.156Z,7.10
2018-12-10T08:17:55.196Z,7.14
2018-12-10T08:18:34.259Z,7.14
2018-12-10T08:19:34.209Z,7.18
2018-12-10T08:20:34.287Z,7.11
2018-12-10T08:21:34.258Z,7.01
2018-12-10T08:22:34.266Z,7.10
2018-12-10T08:23:55.301Z,7.11
2018-12-10T08:24:34.313Z,7.11
2018-12-10T08:25:34.330Z,7.05
2018-12-10T08:26:34.365Z,7.10
2018-12-10T08:27:34.400Z,7.10
2018-12-10T08:28:34.401Z,7.15
2018-12-10T08:29:55.447Z,7.10
2018-12-10T08:30:34.435Z,7.14
2018-12-10T08:31:34.455Z,7.14
2018-12-10T08:32:34.467Z,7.14
2018-12-10T08:33:34.487Z,7.21
2018-12-10T08:35:42.173Z,7.18
2018-12-10T08:35:55.561Z,7.11
2018-12-10T08:36:34.546Z,7.15
2018-12-10T08:37:34.579Z,7.11
2018-12-10T08:38:34.585Z,7.05
2018-12-10T08:39:34.627Z,7.04
2018-12-10T08:40:34.650Z,7.04
2018-12-10T08:41:55.665Z,6.97
2018-12-10T08:42:34.679Z,7.07
2018-12-10T08:43:34.694Z,7.11
2018-12-10T08:44:34.700Z,7.05
2018-12-10T08:45:34.743Z,6.95
2018-12-10T08:46:34.749Z,7.11
2018-12-10T08:47:55.786Z,6.97
2018-12-10T08:48:34.830Z,7.10
2018-12-10T08:49:34.810Z,7.00
2018-12-10T08:50:34.986Z,7.03
2018-12-10T08:51:34.883Z,7.10
2018-12-10T08:52:34.900Z,7.08
2018-12-10T08:53:55.916Z,6.97
2018-12-10T08:54:34.906Z,6.87
2018-12-10T08:55:34.948Z,7.00
2018-12-10T08:56:35.006Z,6.96
2018-12-10T08:57:34.965Z,6.87
2018-12-10T08:58:34.984Z,6.90
2018-12-10T08:59:56.026Z,6.96
2018-12-10T09:00:35.029Z,6.93
2018-12-10T09:01:35.054Z,7.00
2018-12-10T09:02:35.070Z,7.01
2018-12-10T09:03:35.094Z,6.97
2018-12-10T09:04:36.694Z,7.05
2018-12-10T09:05:56.133Z,7.03
2018-12-10T09:06:35.180Z,7.05
2018-12-10T09:07:35.159Z,7.10
2018-12-10T09:08:35.223Z,7.07
2018-12-10T09:09:35.213Z,7.08
2018-12-10T09:10:35.232Z,7.03
2018-12-10T09:11:56.314Z,6.95
2018-12-10T09:12:35.276Z,7.00
2018-12-10T09:13:35.311Z,6.97
2018-12-10T09:14:35.304Z,7.10
2018-12-10T09:15:35.335Z,7.01
2018-12-10T09:16:35.355Z,7.11
2018-12-10T09:17:56.390Z,7.08
2018-12-10T09:18:35.389Z,7.03
2018-12-10T09:19:35.400Z,7.15
2018-12-10T09:20:35.430Z,7.03
2018-12-10T09:21:35.480Z,7.05
2018-12-10T09:22:35.460Z,7.04
2018-12-10T09:23:56.518Z,7.04
2018-12-10T09:24:35.515Z,7.07
2018-12-10T09:25:35.549Z,7.07
2018-12-10T09:26:35.551Z,7.15
2018-12-10T09:27:35.574Z,7.14
2018-12-10T09:28:35.618Z,7.01
2018-12-10T09:29:56.637Z,7.01
2018-12-10T09:30:35.634Z,7.08
2018-12-10T09:31:35.661Z,7.15
2018-12-10T09:32:35.690Z,7.14
2018-12-10T09:33:35.684Z,7.08
2018-12-10T09:34:35.707Z,7.13
2018-12-10T09:35:56.749Z,7.11
2018-12-10T09:36:35.756Z,7.15
2018-12-10T09:37:35.777Z,7.21
2018-12-10T09:38:35.777Z,7.19
2018-12-10T09:39:35.811Z,7.08
2018-12-10T09:40:35.825Z,7.19
2018-12-10T09:41:56.853Z,7.21
2018-12-10T09:42:35.870Z,7.14
2018-12-10T09:43:35.879Z,7.08
2018-12-10T09:44:35.908Z,7.11
2018-12-10T09:45:36.013Z,7.15
2018-12-10T09:46:35.969Z,7.10
2018-12-10T09:47:56.991Z,7.25
2018-12-10T09:48:36.047Z,7.29
2018-12-10T09:49:36.163Z,7.26
2018-12-10T09:50:36.031Z,7.29
2018-12-10T09:51:36.065Z,7.32
2018-12-10T09:52:36.108Z,7.31
2018-12-10T09:53:57.112Z,7.26
2018-12-10T09:54:36.092Z,7.21
2018-12-10T09:55:36.135Z,7.33
2018-12-10T09:56:36.144Z,7.33
2018-12-10T09:57:36.184Z,7.37
2018-12-10T09:58:36.265Z,7.26
2018-12-10T09:59:57.222Z,7.26
2018-12-10T10:00:36.236Z,7.32
2018-12-10T10:01:36.247Z,7.33
2018-12-10T10:02:36.256Z,7.37
2018-12-10T10:03:36.304Z,7.41
2018-12-10T10:04:36.308Z,7.33
2018-12-10T10:05:57.338Z,7.56
2018-12-10T10:06:36.346Z,7.48
2018-12-10T10:07:36.350Z,7.56
2018-12-10T10:08:36.398Z,7.47
2018-12-10T10:09:36.403Z,7.31
2018-12-10T10:10:36.412Z,7.48
2018-12-10T10:11:57.450Z,7.48
2018-12-10T10:12:36.486Z,7.33
2018-12-10T10:13:36.494Z,7.40
2018-12-10T10:14:36.528Z,7.46
2018-12-10T10:15:36.519Z,7.44
2018-12-10T10:16:36.561Z,7.53
2018-12-10T10:17:58.901Z,7.41
2018-12-10T10:18:36.581Z,7.59
2018-12-10T10:19:36.618Z,7.44
2018-12-10T10:20:36.626Z,7.50
2018-12-10T10:21:36.658Z,7.44
2018-12-10T10:22:36.667Z,7.46
2018-12-10T10:23:59.535Z,7.43
2018-12-10T10:24:36.712Z,7.48
2018-12-10T10:25:36.723Z,7.37
2018-12-10T10:26:36.766Z,7.43
2018-12-10T10:27:36.774Z,7.33
2018-12-10T10:28:36.781Z,7.32
2018-12-10T10:29:57.818Z,7.32
2018-12-10T10:30:36.820Z,7.31
2018-12-10T10:31:36.871Z,7.33
2018-12-10T10:32:36.876Z,7.44
2018-12-10T10:33:36.923Z,7.46
2018-12-10T10:34:36.958Z,7.43
2018-12-10T10:35:57.954Z,7.41
2018-12-10T10:36:36.991Z,7.50
2018-12-10T10:37:36.967Z,7.36
2018-12-10T10:38:37.003Z,7.41
2018-12-10T10:39:37.028Z,7.41
2018-12-10T10:40:37.029Z,7.32
2018-12-10T10:41:58.073Z,7.40
2018-12-10T10:42:37.080Z,7.37
2018-12-10T10:43:37.091Z,7.37
2018-12-10T10:44:37.119Z,7.39
2018-12-10T10:45:37.140Z,7.31
2018-12-10T10:46:37.173Z,7.53
2018-12-10T10:47:58.183Z,7.44
2018-12-10T10:48:37.193Z,7.46
2018-12-10T10:49:37.200Z,7.37
2018-12-10T10:50:37.238Z,7.39
2018-12-10T10:51:37.251Z,7.46
2018-12-10T10:52:37.288Z,7.50
2018-12-10T10:53:58.324Z,7.46
2018-12-10T10:54:37.302Z,7.61
2018-12-10T10:55:37.350Z,7.56
2018-12-10T10:56:37.348Z,7.39
2018-12-10T10:57:37.360Z,7.33
2018-12-10T10:58:37.401Z,7.37
2018-12-10T10:59:58.428Z,7.36
2018-12-10T11:00:37.443Z,7.46
2018-12-10T11:01:37.449Z,7.44
2018-12-10T11:02:37.462Z,7.43
2018-12-10T11:03:37.500Z,7.50
2018-12-10T11:04:38.014Z,7.41
2018-12-10T11:05:58.548Z,7.41
2018-12-10T11:06:37.566Z,7.44
2018-12-10T11:07:37.571Z,7.58
2018-12-10T11:08:37.600Z,7.55
2018-12-10T11:09:37.638Z,7.58
2018-12-10T11:10:37.689Z,7.40
2018-12-10T11:11:58.705Z,7.33
2018-12-10T11:12:37.673Z,7.39
2018-12-10T11:13:37.713Z,7.37
2018-12-10T11:14:37.725Z,7.36
2018-12-10T11:15:37.755Z,7.46
2018-12-10T11:16:37.757Z,7.40
2018-12-10T11:17:58.805Z,7.40
2018-12-10T11:18:37.799Z,7.43
2018-12-10T11:19:37.822Z,7.51
2018-12-10T11:20:37.832Z,7.48
2018-12-10T11:21:37.842Z,7.48
2018-12-10T11:22:37.870Z,7.43
2018-12-10T11:23:58.907Z,7.48
2018-12-10T11:24:37.915Z,7.53
2018-12-10T11:25:37.964Z,7.55
2018-12-10T11:26:37.963Z,7.70
2018-12-10T11:27:37.984Z,7.55
2018-12-10T11:28:37.990Z,7.59
2018-12-10T11:29:59.119Z,7.58
2018-12-10T11:30:38.045Z,7.58
2018-12-10T11:31:38.058Z,7.53
2018-12-10T11:32:38.089Z,7.48
2018-12-10T11:33:38.138Z,7.48
2018-12-10T11:34:38.127Z,7.44
2018-12-10T11:35:59.181Z,7.53
2018-12-10T11:36:38.218Z,7.47
2018-12-10T11:37:38.166Z,7.53
2018-12-10T11:38:38.197Z,7.46
2018-12-10T11:39:38.215Z,7.43
2018-12-10T11:40:38.251Z,7.33
2018-12-10T11:41:59.291Z,7.46
2018-12-10T11:42:38.357Z,7.33
2018-12-10T11:43:38.291Z,7.40
2018-12-10T11:44:38.318Z,7.36
2018-12-10T11:45:38.349Z,7.48
2018-12-10T11:46:38.389Z,7.53
2018-12-10T11:47:59.436Z,7.47
2018-12-10T11:48:38.409Z,7.53
2018-12-10T11:49:38.495Z,7.46
2018-12-10T11:50:38.512Z,7.46
2018-12-10T11:51:38.471Z,7.46
2018-12-10T11:52:38.496Z,7.47
2018-12-10T11:53:59.505Z,7.43
2018-12-10T11:54:38.510Z,7.37
2018-12-10T11:55:38.527Z,7.46
2018-12-10T11:56:38.576Z,7.48
2018-12-10T11:57:38.588Z,7.44
2018-12-10T11:58:38.647Z,7.46
2018-12-10T11:59:59.628Z,7.59
2018-12-10T12:00:38.634Z,7.43
2018-12-10T12:01:38.648Z,7.55
2018-12-10T12:02:38.673Z,7.47
2018-12-10T12:03:38.720Z,7.46
2018-12-10T12:04:38.714Z,7.51
2018-12-10T12:05:59.787Z,7.47
2018-12-10T12:06:38.752Z,7.41
2018-12-10T12:07:38.795Z,7.44
2018-12-10T12:08:38.791Z,7.46
2018-12-10T12:09:38.806Z,7.47
2018-12-10T12:10:38.835Z,7.48
2018-12-10T12:11:59.931Z,7.40
2018-12-10T12:12:38.883Z,7.47
2018-12-10T12:13:38.905Z,7.37
2018-12-10T12:14:38.900Z,7.40
2018-12-10T12:15:38.952Z,7.43
2018-12-10T12:16:38.947Z,7.51
2018-12-10T12:17:59.994Z,7.41
2018-12-10T12:18:39.003Z,7.51
2018-12-10T12:19:39.017Z,7.48
2018-12-10T12:20:39.047Z,7.50
2018-12-10T12:21:39.057Z,7.46
2018-12-10T12:22:39.095Z,7.47
2018-12-10T12:24:00.105Z,7.51
2018-12-10T12:24:39.116Z,7.47
2018-12-10T12:25:39.126Z,7.48
2018-12-10T12:26:39.178Z,7.53
2018-12-10T12:27:39.173Z,7.61
2018-12-10T12:28:39.220Z,7.56
2018-12-10T12:30:00.249Z,7.55
2018-12-10T12:30:39.224Z,7.66
2018-12-10T12:31:39.267Z,7.50
2018-12-10T12:32:39.278Z,7.44
2018-12-10T12:33:39.312Z,7.53
2018-12-10T12:34:39.328Z,7.47
2018-12-10T12:36:01.035Z,7.51
2018-12-10T12:36:39.389Z,7.47
2018-12-10T12:37:39.372Z,7.51
2018-12-10T12:38:39.408Z,7.37
2018-12-10T12:39:39.427Z,7.46
2018-12-10T12:40:39.435Z,7.32
2018-12-10T12:42:00.471Z,7.41
2018-12-10T12:42:39.515Z,7.46
2018-12-10T12:43:39.509Z,7.48
2018-12-10T12:44:39.552Z,7.37
2018-12-10T12:45:39.528Z,7.37
2018-12-10T12:46:39.552Z,7.37
2018-12-10T12:48:00.598Z,7.32
2018-12-10T12:48:39.589Z,7.33
2018-12-10T12:49:39.627Z,7.32
2018-12-10T12:50:39.709Z,7.39
2018-12-10T12:51:39.714Z,7.44
2018-12-10T12:52:39.687Z,7.39
2018-12-10T12:54:00.713Z,7.31
2018-12-10T12:54:39.797Z,7.36
2018-12-10T12:55:39.744Z,7.41
2018-12-10T12:56:39.760Z,7.40
2018-12-10T12:57:39.783Z,7.33
2018-12-10T12:58:39.819Z,7.37
2018-12-10T13:00:00.828Z,7.36
2018-12-10T13:00:42.090Z,7.39
2018-12-10T13:01:39.851Z,7.29
2018-12-10T13:02:39.864Z,7.36
2018-12-10T13:03:39.907Z,7.33
2018-12-10T13:04:39.911Z,7.23
2018-12-10T13:06:06.800Z,7.18
2018-12-10T13:06:39.956Z,7.21
2018-12-10T13:07:39.962Z,7.22
2018-12-10T13:08:40.002Z,7.14
2018-12-10T13:09:40.011Z,7.19
2018-12-10T13:10:40.029Z,7.01
2018-12-10T13:12:01.091Z,6.93
2018-12-10T13:12:40.079Z,7.01
2018-12-10T13:13:40.107Z,7.15
2018-12-10T13:14:40.119Z,7.07
2018-12-10T13:15:40.140Z,7.03
2018-12-10T13:16:40.162Z,7.04
2018-12-10T13:18:01.201Z,7.10
2018-12-10T13:18:40.210Z,7.07
2018-12-10T13:19:40.222Z,7.03
2018-12-10T13:20:40.231Z,7.13
2018-12-10T13:21:40.268Z,7.15
2018-12-10T13:22:47.086Z,7.07