createdAt,value
2022-12-23T00:09:22.784Z,98.21
2022-12-23T00:39:26.037Z,98.19
2022-12-23T01:09:29.832Z,97.39
2022-12-23T01:39:33.694Z,97.26
2022-12-23T02:09:36.726Z,98.30
2022-12-23T02:39:40.236Z,98.55
2022-12-23T03:09:43.656Z,99.23
2022-12-23T03:39:46.792Z,98.92
2022-12-23T04:09:49.762Z,99.20
2022-12-23T04:39:53.161Z,98.98
2022-12-23T05:09:56.789Z,98.90
2022-12-23T05:40:00.142Z,99.32
2022-12-23T06:10:03.564Z,98.59
2022-12-23T06:40:06.933Z,98.64
2022-12-23T07:10:10.804Z,98.54
2022-12-23T07:40:13.585Z,99.12
2022-12-23T08:10:17.457Z,99.53
2022-12-23T08:40:20.314Z,100.00
2022-12-23T09:10:24.078Z,99.34
2022-12-23T09:40:27.031Z,100.00
2022-12-23T10:10:30.314Z,100.00
2022-12-23T10:40:33.533Z,100.00
2022-12-23T11:10:38.326Z,100.00
2022-12-23T11:40:41.293Z,100.00
2022-12-23T12:10:44.991Z,100.00
2022-12-23T12:40:47.911Z,100.00
2022-12-23T13:10:51.211Z,100.00
2022-12-23T13:40:54.113Z,100.00
2022-12-23T14:10:57.314Z,99.86
2022-12-23T14:41:00.802Z,99.92
2022-12-23T15:11:04.774Z,99.57
2022-12-23T15:41:07.537Z,99.17
2022-12-23T16:11:11.415Z,98.42
2022-12-23T16:41:14.373Z,99.13
2022-12-23T17:11:18.596Z,98.27
2022-12-23T17:41:21.409Z,98.94
2022-12-23T18:11:24.981Z,99.78
2022-12-23T18:41:27.956Z,99.60
2022-12-23T19:11:32.119Z,99.12
2022-12-23T19:41:35.051Z,99.32
2022-12-23T20:11:38.930Z,98.70
2022-12-23T20:41:41.907Z,98.58
2022-12-23T21:11:45.682Z,98.71
2022-12-23T21:41:48.595Z,99.29
2022-12-23T22:11:53.346Z,97.87
2022-12-23T22:41:56.148Z,98.69
2022-12-23T23:11:59.055Z,99.06
2022-12-23T23:42:02.331Z,98.63
