createdAt,value
2023-03-19T00:03:58.352Z,34.50
2023-03-19T00:14:06.171Z,31.30
2023-03-19T00:24:13.688Z,32.20
2023-03-19T00:34:20.962Z,34.60
2023-03-19T00:44:28.099Z,32.60
2023-03-19T00:54:36.355Z,36.80
2023-03-19T01:04:44.038Z,36.40
2023-03-19T01:14:51.281Z,36.60
2023-03-19T01:24:58.486Z,38.30
2023-03-19T01:35:05.303Z,39.50
2023-03-19T01:45:38.967Z,42.00
2023-03-19T01:55:47.814Z,43.60
2023-03-19T02:05:56.579Z,44.50
2023-03-19T02:16:04.594Z,47.70
2023-03-19T02:26:13.714Z,44.90
2023-03-19T02:36:22.914Z,45.60
2023-03-19T02:46:30.373Z,47.10
2023-03-19T02:56:36.712Z,47.60
2023-03-19T03:06:43.785Z,44.90
2023-03-19T03:16:51.161Z,44.30
2023-03-19T03:26:58.453Z,43.10
2023-03-19T03:37:07.011Z,47.60
2023-03-19T03:47:14.892Z,46.10
2023-03-19T03:57:21.919Z,53.60
2023-03-19T04:07:29.290Z,43.00
2023-03-19T04:17:36.002Z,40.30
2023-03-19T04:27:43.215Z,41.60
2023-03-19T04:37:50.369Z,38.60
2023-03-19T04:47:58.346Z,36.80
2023-03-19T04:58:06.065Z,39.30
2023-03-19T05:08:13.786Z,35.10
2023-03-19T05:18:21.414Z,39.10
2023-03-19T05:28:28.341Z,36.60
2023-03-19T05:38:35.456Z,34.00
2023-03-19T05:48:42.534Z,35.30
2023-03-19T05:58:49.734Z,34.90
2023-03-19T06:08:56.633Z,36.10
2023-03-19T06:19:03.831Z,37.40
2023-03-19T06:29:11.023Z,36.00
2023-03-19T06:39:18.421Z,33.40
2023-03-19T06:49:25.831Z,30.00
2023-03-19T06:59:33.177Z,29.20
2023-03-19T07:09:40.839Z,28.10
2023-03-19T07:19:48.129Z,25.60
2023-03-19T07:29:54.407Z,26.90
2023-03-19T07:40:01.817Z,24.00
2023-03-19T07:50:10.949Z,15.40
2023-03-19T08:10:25.700Z,12.10
2023-03-19T08:20:34.031Z,11.60
2023-03-19T08:30:41.622Z,12.40
2023-03-19T08:40:49.287Z,11.60
2023-03-19T08:50:55.026Z,10.20
2023-03-19T09:01:01.975Z,10.80
2023-03-19T09:11:08.353Z,9.60
2023-03-19T09:21:15.758Z,8.30
2023-03-19T09:31:22.878Z,11.00
2023-03-19T09:41:35.421Z,7.40
2023-03-19T09:51:42.456Z,8.00
2023-03-19T10:01:50.382Z,7.20
2023-03-19T10:11:59.740Z,7.50
2023-03-19T10:22:07.576Z,7.60
2023-03-19T10:32:15.416Z,8.00
2023-03-19T10:42:27.336Z,8.50
2023-03-19T10:52:35.056Z,7.80
2023-03-19T11:02:48.424Z,8.50
2023-03-19T11:23:00.455Z,8.80
2023-03-19T11:33:23.472Z,7.50
2023-03-19T11:43:48.384Z,7.90
2023-03-19T11:53:57.111Z,9.90
2023-03-19T12:04:23.540Z,9.60
2023-03-19T12:14:32.457Z,9.80
2023-03-19T12:24:40.194Z,9.20
2023-03-19T12:34:51.501Z,9.00
2023-03-19T12:45:01.331Z,9.60
2023-03-19T12:55:15.720Z,9.50
2023-03-19T13:05:23.414Z,9.70
2023-03-19T13:15:28.453Z,9.20
2023-03-19T13:25:40.817Z,9.20
2023-03-19T13:35:50.914Z,12.50
2023-03-19T13:46:25.590Z,16.40
2023-03-19T13:56:55.626Z,19.20
2023-03-19T14:07:11.430Z,10.90
2023-03-19T14:17:16.419Z,11.60
2023-03-19T14:27:24.949Z,10.10
2023-03-19T14:37:30.978Z,11.70
2023-03-19T14:47:44.078Z,9.90
2023-03-19T14:57:51.179Z,9.00
2023-03-19T15:07:58.000Z,9.80
2023-03-19T15:18:05.707Z,13.60
2023-03-19T15:28:14.637Z,9.70
2023-03-19T15:38:22.333Z,9.60
2023-03-19T15:48:36.820Z,12.10
2023-03-19T15:58:47.696Z,11.50
2023-03-19T16:08:57.085Z,14.50
2023-03-19T16:19:03.098Z,17.10
2023-03-19T16:29:09.833Z,17.00
2023-03-19T16:39:15.614Z,16.50
2023-03-19T16:49:22.787Z,12.70
2023-03-19T16:59:30.700Z,14.90
2023-03-19T17:09:38.244Z,18.20
2023-03-19T17:19:47.045Z,21.40
2023-03-19T17:29:54.192Z,26.20
2023-03-19T17:40:01.299Z,33.90
2023-03-19T17:50:15.036Z,38.00
2023-03-19T18:00:24.540Z,49.10
2023-03-19T18:20:42.626Z,52.90
2023-03-19T18:30:49.694Z,50.90
2023-03-19T18:40:57.194Z,51.20
2023-03-19T18:51:04.497Z,61.40
2023-03-19T19:01:15.619Z,82.40
2023-03-19T19:11:24.227Z,108.10
2023-03-19T19:21:31.384Z,116.10
2023-03-19T19:41:43.925Z,133.50
2023-03-19T19:51:51.176Z,158.90
2023-03-19T20:01:58.930Z,201.20
2023-03-19T20:12:04.901Z,225.50
2023-03-19T20:22:12.228Z,203.30
2023-03-19T20:32:33.034Z,151.00
2023-03-19T20:42:41.628Z,123.70
2023-03-19T20:52:48.832Z,105.70
2023-03-19T21:02:58.155Z,90.30
2023-03-19T21:13:06.303Z,80.60
2023-03-19T21:23:11.792Z,77.50
2023-03-19T21:33:22.280Z,75.50
2023-03-19T21:43:28.031Z,71.20
2023-03-19T21:53:35.558Z,73.30
2023-03-19T22:03:43.083Z,70.70
2023-03-19T22:13:50.728Z,73.10
2023-03-19T22:23:58.109Z,76.90
2023-03-19T22:34:05.086Z,64.20
2023-03-19T22:54:20.702Z,81.80
2023-03-19T23:04:30.820Z,80.20
2023-03-19T23:14:38.081Z,82.90
2023-03-19T23:24:45.054Z,77.20
2023-03-19T23:35:00.504Z,73.50
2023-03-19T23:45:18.006Z,64.80
2023-03-19T23:55:25.447Z,40.50
