createdAt,value
2018-04-10T00:00:38.117Z,90.67
2018-04-10T00:01:38.122Z,90.77
2018-04-10T00:02:38.088Z,90.39
2018-04-10T00:03:38.082Z,90.67
2018-04-10T00:04:38.068Z,90.77
2018-04-10T00:05:38.051Z,90.48
2018-04-10T00:06:38.055Z,90.67
2018-04-10T00:07:38.024Z,90.20
2018-04-10T00:08:38.006Z,90.53
2018-04-10T00:09:37.998Z,90.30
2018-04-10T00:10:38.003Z,90.48
2018-04-10T00:11:38.002Z,90.30
2018-04-10T00:12:37.956Z,90.58
2018-04-10T00:13:37.941Z,90.77
2018-04-10T00:14:37.931Z,90.96
2018-04-10T00:15:37.922Z,90.87
2018-04-10T00:16:37.912Z,91.25
2018-04-10T00:17:37.908Z,91.35
2018-04-10T00:18:37.877Z,91.63
2018-04-10T00:19:37.866Z,91.53
2018-04-10T00:20:37.855Z,91.92
2018-04-10T00:21:37.839Z,91.83
2018-04-10T00:22:37.829Z,92.02
2018-04-10T00:23:37.833Z,91.83
2018-04-10T00:24:37.802Z,92.11
2018-04-10T00:25:37.786Z,92.40
2018-04-10T00:26:37.774Z,92.59
2018-04-10T00:27:37.788Z,92.49
2018-04-10T00:28:37.767Z,92.49
2018-04-10T00:29:37.729Z,92.59
2018-04-10T00:30:37.720Z,92.30
2018-04-10T00:31:37.707Z,92.40
2018-04-10T00:32:37.692Z,92.59
2018-04-10T00:33:37.703Z,92.30
2018-04-10T00:34:37.665Z,92.21
2018-04-10T00:35:37.651Z,92.40
2018-04-10T00:36:37.659Z,92.40
2018-04-10T00:37:37.630Z,92.11
2018-04-10T00:38:37.626Z,92.30
2018-04-10T00:39:37.630Z,92.30
2018-04-10T00:40:37.590Z,92.30
2018-04-10T00:41:37.576Z,92.97
2018-04-10T00:42:37.559Z,92.78
2018-04-10T00:43:37.549Z,92.78
2018-04-10T00:44:37.532Z,93.45
2018-04-10T00:45:37.539Z,93.26
2018-04-10T00:46:37.505Z,93.35
2018-04-10T00:47:37.494Z,93.45
2018-04-10T00:48:37.478Z,93.16
2018-04-10T00:49:37.470Z,93.69
2018-04-10T00:50:37.472Z,93.45
2018-04-10T00:51:37.442Z,93.50
2018-04-10T00:52:37.422Z,93.60
2018-04-10T00:53:37.409Z,93.79
2018-04-10T00:54:37.398Z,94.17
2018-04-10T00:55:37.382Z,94.93
2018-04-10T00:56:37.385Z,94.74
2018-04-10T00:57:37.356Z,94.55
2018-04-10T00:58:37.345Z,94.65
2018-04-10T00:59:37.330Z,94.55
2018-04-10T01:00:37.333Z,94.55
2018-04-10T01:01:37.308Z,94.74
2018-04-10T01:02:37.289Z,94.26
2018-04-10T01:03:37.298Z,94.55
2018-04-10T01:04:37.263Z,94.65
2018-04-10T01:05:37.249Z,94.65
2018-04-10T01:06:37.247Z,94.46
2018-04-10T01:07:37.225Z,94.12
2018-04-10T01:08:37.216Z,93.74
2018-04-10T01:09:37.196Z,93.64
2018-04-10T01:10:37.183Z,94.02
2018-04-10T01:11:37.186Z,93.64
2018-04-10T01:12:37.174Z,93.74
2018-04-10T01:13:37.146Z,93.84
2018-04-10T01:14:37.130Z,93.74
2018-04-10T01:15:37.109Z,93.84
2018-04-10T01:16:37.103Z,94.21
2018-04-10T01:17:37.097Z,94.12
2018-04-10T01:18:37.110Z,94.21
2018-04-10T01:19:37.058Z,93.64
2018-04-10T01:20:37.052Z,93.26
2018-04-10T01:21:37.030Z,93.35
2018-04-10T01:22:37.043Z,93.55
2018-04-10T01:23:37.007Z,93.64
2018-04-10T01:24:37.010Z,93.74
2018-04-10T01:25:36.978Z,93.16
2018-04-10T01:26:36.966Z,93.35
2018-04-10T01:27:36.947Z,93.74
2018-04-10T01:28:36.936Z,93.74
2018-04-10T01:29:36.952Z,93.84
2018-04-10T01:30:36.919Z,93.64
2018-04-10T01:31:36.893Z,93.93
2018-04-10T01:32:36.889Z,93.98
2018-04-10T01:33:36.874Z,94.60
2018-04-10T01:34:36.862Z,94.84
2018-04-10T01:35:36.854Z,94.65
2018-04-10T01:36:36.830Z,94.55
2018-04-10T01:37:36.817Z,94.07
2018-04-10T01:38:36.834Z,94.74
2018-04-10T01:39:36.882Z,95.12
2018-04-10T01:40:36.779Z,95.22
2018-04-10T01:41:36.761Z,95.61
2018-04-10T01:42:36.772Z,95.61
2018-04-10T01:43:36.773Z,95.03
2018-04-10T01:44:36.753Z,95.61
2018-04-10T01:45:36.725Z,96.37
2018-04-10T01:46:36.699Z,96.27
2018-04-10T01:47:36.675Z,95.98
2018-04-10T01:48:36.665Z,96.66
2018-04-10T01:49:36.655Z,96.70
2018-04-10T01:50:36.658Z,96.80
2018-04-10T01:51:36.623Z,97.08
2018-04-10T01:52:36.613Z,97.66
2018-04-10T01:53:36.598Z,97.75
2018-04-10T01:54:36.582Z,97.47
2018-04-10T01:55:36.591Z,97.75
2018-04-10T01:56:36.557Z,97.75
2018-04-10T01:57:36.542Z,97.47
2018-04-10T01:58:36.531Z,97.08
2018-04-10T01:59:36.522Z,97.04
2018-04-10T02:00:36.500Z,96.84
2018-04-10T02:01:36.504Z,96.47
2018-04-10T02:02:36.478Z,95.89
2018-04-10T02:03:36.467Z,95.51
2018-04-10T02:04:36.448Z,95.41
2018-04-10T02:05:36.432Z,95.12
2018-04-10T02:06:36.438Z,95.32
2018-04-10T02:07:36.409Z,95.22
2018-04-10T02:08:36.413Z,95.32
2018-04-10T02:09:36.384Z,94.93
2018-04-10T02:10:36.371Z,95.22
2018-04-10T02:11:36.368Z,95.03
2018-04-10T02:12:36.371Z,95.22
2018-04-10T02:13:36.341Z,94.93
2018-04-10T02:14:36.317Z,95.22
2018-04-10T02:15:36.299Z,95.32
2018-04-10T02:16:36.286Z,95.12
2018-04-10T02:17:36.303Z,95.32
2018-04-10T02:18:36.265Z,94.93
2018-04-10T02:19:36.252Z,95.51
2018-04-10T02:20:36.230Z,95.41
2018-04-10T02:21:36.217Z,95.51
2018-04-10T02:22:36.203Z,95.32
2018-04-10T02:23:36.210Z,95.51
2018-04-10T02:24:36.175Z,95.32
2018-04-10T02:25:36.165Z,95.12
2018-04-10T02:26:36.157Z,95.22
2018-04-10T02:27:36.134Z,95.03
2018-04-10T02:28:36.143Z,95.32
2018-04-10T02:29:36.110Z,95.79
2018-04-10T02:30:36.096Z,95.41
2018-04-10T02:31:36.084Z,95.22
2018-04-10T02:32:36.074Z,95.22
2018-04-10T02:33:36.055Z,95.03
2018-04-10T02:34:36.062Z,95.12
2018-04-10T02:35:36.032Z,95.61
2018-04-10T02:36:36.038Z,95.65
2018-04-10T02:37:36.001Z,96.27
2018-04-10T02:38:35.992Z,96.08
2018-04-10T02:39:35.975Z,96.84
2018-04-10T02:40:35.975Z,96.61
2018-04-10T02:41:35.949Z,96.42
2018-04-10T02:42:35.952Z,96.32
2018-04-10T02:43:35.923Z,96.42
2018-04-10T02:44:35.907Z,96.32
2018-04-10T02:45:35.892Z,96.22
2018-04-10T02:46:35.882Z,96.89
2018-04-10T02:47:35.882Z,96.61
2018-04-10T02:48:35.854Z,96.89
2018-04-10T02:49:35.834Z,96.51
2018-04-10T02:50:35.825Z,96.99
2018-04-10T02:51:35.809Z,97.08
2018-04-10T02:52:35.835Z,97.08
2018-04-10T02:53:35.793Z,96.99
2018-04-10T02:54:35.773Z,96.51
2018-04-10T02:55:35.748Z,96.70
2018-04-10T02:56:35.741Z,96.89
2018-04-10T02:57:35.733Z,96.89
2018-04-10T02:58:35.756Z,96.99
2018-04-10T02:59:35.709Z,96.80
2018-04-10T03:00:35.688Z,96.99
2018-04-10T03:01:35.680Z,97.18
2018-04-10T03:02:35.658Z,97.18
2018-04-10T03:03:35.650Z,97.37
2018-04-10T03:04:35.668Z,97.47
2018-04-10T03:05:35.616Z,97.37
2018-04-10T03:06:35.604Z,97.66
2018-04-10T03:07:35.589Z,97.85
2018-04-10T03:08:35.579Z,97.66
2018-04-10T03:09:35.561Z,97.47
2018-04-10T03:10:35.562Z,97.75
2018-04-10T03:11:35.540Z,97.75
2018-04-10T03:12:35.528Z,98.23
2018-04-10T03:13:35.510Z,97.89
2018-04-10T03:14:35.497Z,97.75
2018-04-10T03:15:35.488Z,98.18
2018-04-10T03:16:35.483Z,98.47
2018-04-10T03:17:35.452Z,98.28
2018-04-10T03:18:35.457Z,98.85
2018-04-10T03:19:35.449Z,99.04
2018-04-10T03:20:35.424Z,99.43
2018-04-10T03:21:35.407Z,98.75
2018-04-10T03:22:35.401Z,98.75
2018-04-10T03:23:35.379Z,99.23
2018-04-10T03:24:35.363Z,99.52
2018-04-10T03:25:35.347Z,99.62
2018-04-10T03:26:35.336Z,99.14
2018-04-10T03:27:35.340Z,99.14
2018-04-10T03:28:35.310Z,99.52
2018-04-10T03:29:35.320Z,99.14
2018-04-10T03:30:35.286Z,99.23
2018-04-10T03:31:35.270Z,99.43
2018-04-10T03:32:35.257Z,99.33
2018-04-10T03:33:35.248Z,98.85
2018-04-10T03:34:35.244Z,99.52
2018-04-10T03:35:35.222Z,99.62
2018-04-10T03:36:35.200Z,99.43
2018-04-10T03:37:35.190Z,99.62
2018-04-10T03:38:35.177Z,99.71
2018-04-10T03:39:35.183Z,99.33
2018-04-10T03:40:35.141Z,99.62
2018-04-10T03:41:35.132Z,99.47
2018-04-10T03:42:35.126Z,99.95
2018-04-10T03:43:35.115Z,99.99
2018-04-10T03:44:35.094Z,99.99
2018-04-10T03:45:56.101Z,99.99
2018-04-10T03:46:35.055Z,99.99
2018-04-10T03:47:35.049Z,99.99
2018-04-10T03:48:35.035Z,99.99
2018-04-10T03:49:35.028Z,99.99
2018-04-10T03:50:35.034Z,99.99
2018-04-10T03:51:35.006Z,99.99
2018-04-10T03:52:34.984Z,99.99
2018-04-10T03:53:34.976Z,99.99
2018-04-10T03:54:34.954Z,99.99
2018-04-10T03:55:34.962Z,99.99
2018-04-10T03:56:34.948Z,99.99
2018-04-10T03:57:34.938Z,99.99
2018-04-10T03:58:34.932Z,99.99
2018-04-10T03:59:34.891Z,99.99
2018-04-10T04:00:34.874Z,99.99
2018-04-10T04:01:55.871Z,99.99
2018-04-10T04:02:34.849Z,99.99
2018-04-10T04:03:34.833Z,99.99
2018-04-10T04:04:34.826Z,99.99
2018-04-10T04:05:34.801Z,99.71
2018-04-10T04:06:34.792Z,99.43
2018-04-10T04:07:34.798Z,99.52
2018-04-10T04:08:34.759Z,98.94
2018-04-10T04:09:34.756Z,99.33
2018-04-10T04:10:34.740Z,99.23
2018-04-10T04:11:34.721Z,99.14
2018-04-10T04:12:34.721Z,99.14
2018-04-10T04:13:34.701Z,98.28
2018-04-10T04:14:34.686Z,98.47
2018-04-10T04:15:34.674Z,98.37
2018-04-10T04:16:34.650Z,97.89
2018-04-10T04:17:34.663Z,98.18
2018-04-10T04:18:34.682Z,98.18
2018-04-10T04:19:34.626Z,97.85
2018-04-10T04:20:34.618Z,97.47
2018-04-10T04:21:34.583Z,97.47
2018-04-10T04:22:34.570Z,97.56
2018-04-10T04:23:34.562Z,97.47
2018-04-10T04:24:34.559Z,97.56
2018-04-10T04:25:34.547Z,97.66
2018-04-10T04:26:49.359Z,97.47
2018-04-10T04:27:34.502Z,97.28
2018-04-10T04:28:39.293Z,97.56
2018-04-10T04:29:34.580Z,97.56
2018-04-10T04:30:34.485Z,97.37
2018-04-10T04:31:34.457Z,97.47
2018-04-10T04:32:34.429Z,97.66
2018-04-10T04:33:34.430Z,97.94
2018-04-10T04:34:34.412Z,97.47
2018-04-10T04:35:34.393Z,97.75
2018-04-10T04:36:34.393Z,97.47
2018-04-10T04:37:34.370Z,98.04
2018-04-10T04:38:34.345Z,98.23
2018-04-10T04:39:34.337Z,98.28
2018-04-10T04:40:34.335Z,98.08
2018-04-10T04:41:34.355Z,98.37
2018-04-10T04:42:34.294Z,98.13
2018-04-10T04:43:34.279Z,97.94
2018-04-10T04:44:34.267Z,97.66
2018-04-10T04:45:34.259Z,97.56
2018-04-10T04:46:34.241Z,97.28
2018-04-10T04:47:34.250Z,97.66
2018-04-10T04:48:34.220Z,97.75
2018-04-10T04:49:34.206Z,97.85
2018-04-10T04:50:34.189Z,98.04
2018-04-10T04:51:34.174Z,97.75
2018-04-10T04:52:34.179Z,97.47
2018-04-10T04:53:34.145Z,97.37
2018-04-10T04:54:35.417Z,97.37
2018-04-10T04:55:37.060Z,97.66
2018-04-10T04:56:34.112Z,97.08
2018-04-10T04:57:34.119Z,97.18
2018-04-10T04:58:34.093Z,97.37
2018-04-10T04:59:34.069Z,97.56
2018-04-10T05:00:34.048Z,97.47
2018-04-10T05:01:34.038Z,97.37
2018-04-10T05:02:34.030Z,97.47
2018-04-10T05:03:34.026Z,97.85
2018-04-10T05:04:34.016Z,97.56
2018-04-10T05:05:33.982Z,98.52
2018-04-10T05:06:33.965Z,98.13
2018-04-10T05:07:33.953Z,98.08
2018-04-10T05:08:33.938Z,98.08
2018-04-10T05:09:33.950Z,97.99
2018-04-10T05:10:33.937Z,98.23
2018-04-10T05:11:33.909Z,97.89
2018-04-10T05:12:33.887Z,98.08
2018-04-10T05:13:33.893Z,97.99
2018-04-10T05:14:33.906Z,97.89
2018-04-10T05:15:33.858Z,98.18
2018-04-10T05:16:33.849Z,97.99
2018-04-10T05:17:33.817Z,97.89
2018-04-10T05:18:33.806Z,98.18
2018-04-10T05:19:33.793Z,97.89
2018-04-10T05:20:33.791Z,98.18
2018-04-10T05:21:33.768Z,98.18
2018-04-10T05:22:33.787Z,98.08
2018-04-10T05:23:33.744Z,98.23
2018-04-10T05:24:33.740Z,98.52
2018-04-10T05:25:33.715Z,97.47
2018-04-10T05:26:33.698Z,97.94
2018-04-10T05:27:33.689Z,97.75
2018-04-10T05:28:33.689Z,97.85
2018-04-10T05:29:33.656Z,97.47
2018-04-10T05:30:33.642Z,98.13
2018-04-10T05:31:33.631Z,98.23
2018-04-10T05:32:54.630Z,98.23
2018-04-10T05:33:33.611Z,98.18
2018-04-10T05:34:33.591Z,98.04
2018-04-10T05:35:33.575Z,98.13
2018-04-10T05:36:33.564Z,98.33
2018-04-10T05:37:33.565Z,98.42
2018-04-10T05:38:33.607Z,98.61
2018-04-10T05:39:33.542Z,98.75
2018-04-10T05:40:33.510Z,98.80
2018-04-10T05:41:33.498Z,98.28
2018-04-10T05:42:33.485Z,98.42
2018-04-10T05:43:33.473Z,98.33
2018-04-10T05:44:33.466Z,98.13
2018-04-10T05:45:33.438Z,98.33
2018-04-10T05:46:33.430Z,97.94
2018-04-10T05:47:33.418Z,98.13
2018-04-10T05:48:33.402Z,98.23
2018-04-10T05:49:33.402Z,97.56
2018-04-10T05:50:33.373Z,98.13
2018-04-10T05:51:33.363Z,97.75
2018-04-10T05:52:33.350Z,97.66
2018-04-10T05:53:33.329Z,97.75
2018-04-10T05:54:33.337Z,97.56
2018-04-10T05:55:33.307Z,98.23
2018-04-10T05:56:33.294Z,97.47
2018-04-10T05:57:33.284Z,98.52
2018-04-10T05:58:33.267Z,98.33
2018-04-10T05:59:33.272Z,98.23
2018-04-10T06:00:33.282Z,98.42
2018-04-10T06:01:33.230Z,98.23
2018-04-10T06:02:33.211Z,98.23
2018-04-10T06:03:33.196Z,98.42
2018-04-10T06:04:33.187Z,98.90
2018-04-10T06:05:33.168Z,99.09
2018-04-10T06:06:33.183Z,98.80
2018-04-10T06:07:33.148Z,98.90
2018-04-10T06:08:33.133Z,99.09
2018-04-10T06:09:33.120Z,99.09
2018-04-10T06:10:33.107Z,99.66
2018-04-10T06:11:33.099Z,99.09
2018-04-10T06:12:33.098Z,99.28
2018-04-10T06:13:33.071Z,99.09
2018-04-10T06:14:33.054Z,98.90
2018-04-10T06:15:33.037Z,98.71
2018-04-10T06:16:33.061Z,98.04
2018-04-10T06:17:33.033Z,98.04
2018-04-10T06:18:33.005Z,98.42
2018-04-10T06:19:32.991Z,98.23
2018-04-10T06:20:32.973Z,98.18
2018-04-10T06:21:32.962Z,98.23
2018-04-10T06:22:32.968Z,98.23
2018-04-10T06:23:32.936Z,97.42
2018-04-10T06:24:32.926Z,97.71
2018-04-10T06:25:32.908Z,97.71
2018-04-10T06:26:32.897Z,97.80
2018-04-10T06:27:32.907Z,97.90
2018-04-10T06:28:32.890Z,97.13
2018-04-10T06:29:32.856Z,97.04
2018-04-10T06:30:32.842Z,97.04
2018-04-10T06:31:32.831Z,97.23
2018-04-10T06:32:32.834Z,97.33
2018-04-10T06:33:32.838Z,96.94
2018-04-10T06:34:32.793Z,97.13
2018-04-10T06:35:32.779Z,96.84
2018-04-10T06:36:32.783Z,96.37
2018-04-10T06:37:32.760Z,96.18
2018-04-10T06:38:32.742Z,96.08
2018-04-10T06:39:32.747Z,95.79
2018-04-10T06:40:32.710Z,95.51
2018-04-10T06:41:32.691Z,95.51
2018-04-10T06:42:32.697Z,95.51
2018-04-10T06:43:32.671Z,95.70
2018-04-10T06:44:32.677Z,95.61
2018-04-10T06:45:32.676Z,95.27
2018-04-10T06:46:32.626Z,95.36
2018-04-10T06:47:32.620Z,95.36
2018-04-10T06:48:32.606Z,95.46
2018-04-10T06:49:32.594Z,95.17
2018-04-10T06:50:32.593Z,95.46
2018-04-10T06:51:32.594Z,95.32
2018-04-10T06:52:32.558Z,95.27
2018-04-10T06:53:32.542Z,95.36
2018-04-10T06:54:35.327Z,95.32
2018-04-10T06:55:32.519Z,95.27
2018-04-10T06:56:32.503Z,95.36
2018-04-10T06:57:32.520Z,94.31
2018-04-10T06:58:32.491Z,94.79
2018-04-10T06:59:32.462Z,94.50
2018-04-10T07:05:30.710Z,93.84
2018-04-10T07:06:09.482Z,93.07
2018-04-10T07:07:09.475Z,93.07
2018-04-10T07:08:09.478Z,93.07
2018-04-10T07:09:09.439Z,93.35
2018-04-10T07:10:09.431Z,93.16
2018-04-10T07:11:09.418Z,92.59
2018-04-10T07:12:09.405Z,92.59
2018-04-10T07:13:09.856Z,92.40
2018-04-10T07:14:09.389Z,91.92
2018-04-10T07:15:09.361Z,92.11
2018-04-10T07:16:09.354Z,91.49
2018-04-10T07:17:09.339Z,91.77
2018-04-10T07:18:09.320Z,91.11
2018-04-10T07:19:09.337Z,91.11
2018-04-10T07:20:09.303Z,90.91
2018-04-10T07:21:09.288Z,90.44
2018-04-10T07:22:09.279Z,90.53
2018-04-10T07:23:09.263Z,90.24
2018-04-10T07:24:09.267Z,89.86
2018-04-10T07:25:09.234Z,89.38
2018-04-10T07:26:09.223Z,89.52
2018-04-10T07:27:09.248Z,89.52
2018-04-10T07:28:09.193Z,89.04
2018-04-10T07:29:09.183Z,88.66
2018-04-10T07:30:09.202Z,87.90
2018-04-10T07:31:09.174Z,87.90
2018-04-10T07:32:09.164Z,87.55
2018-04-10T07:33:09.138Z,86.79
2018-04-10T07:34:09.127Z,86.79
2018-04-10T07:35:09.226Z,86.12
2018-04-10T07:36:09.107Z,85.35
2018-04-10T07:37:09.088Z,85.64
2018-04-10T07:38:09.076Z,85.35
2018-04-10T07:39:09.060Z,84.68
2018-04-10T07:40:09.072Z,84.39
2018-04-10T07:41:09.057Z,84.44
2018-04-10T07:42:09.025Z,83.95
2018-04-10T07:43:09.009Z,83.48
2018-04-10T07:44:09.005Z,83.29
2018-04-10T07:45:08.989Z,82.32
2018-04-10T07:46:09.012Z,81.66
2018-04-10T07:47:08.967Z,81.85
2018-04-10T07:48:08.955Z,81.37
2018-04-10T07:49:08.941Z,81.08
2018-04-10T07:50:08.929Z,80.74
2018-04-10T07:51:08.949Z,80.89
2018-04-10T07:52:08.904Z,80.89
2018-04-10T07:53:08.888Z,81.08
2018-04-10T07:54:08.877Z,80.12
2018-04-10T07:55:08.862Z,80.79
2018-04-10T07:56:08.858Z,80.22
2018-04-10T07:57:08.866Z,80.12
2018-04-10T07:58:08.831Z,79.55
2018-04-10T07:59:08.825Z,80.16
2018-04-10T08:00:08.816Z,79.68
2018-04-10T08:01:08.793Z,79.97
2018-04-10T08:02:08.792Z,79.78
2018-04-10T08:03:08.794Z,79.49
2018-04-10T08:04:08.757Z,80.45
2018-04-10T08:05:08.750Z,80.35
2018-04-10T08:06:08.748Z,78.86
2018-04-10T08:07:08.746Z,78.25
2018-04-10T08:08:08.720Z,79.01
2018-04-10T08:09:08.724Z,78.96
2018-04-10T08:10:08.694Z,77.90
2018-04-10T08:11:08.683Z,77.23
2018-04-10T08:12:10.632Z,77.04
2018-04-10T08:13:08.661Z,76.84
2018-04-10T08:14:08.662Z,76.75
2018-04-10T08:15:08.636Z,77.04
2018-04-10T08:16:08.632Z,76.75
2018-04-10T08:17:08.611Z,76.75
2018-04-10T08:18:08.598Z,76.07
2018-04-10T08:19:08.594Z,76.17
2018-04-10T08:20:08.606Z,76.65
2018-04-10T08:21:08.573Z,75.70
2018-04-10T08:22:08.568Z,75.31
2018-04-10T08:23:08.549Z,74.44
2018-04-10T08:24:08.543Z,74.44
2018-04-10T08:25:08.546Z,75.40
2018-04-10T08:26:08.517Z,74.73
2018-04-10T08:27:08.513Z,73.97
2018-04-10T08:28:08.501Z,73.58
2018-04-10T08:29:08.481Z,73.33
2018-04-10T08:30:08.489Z,72.75
2018-04-10T08:31:08.464Z,71.98
2018-04-10T08:32:08.444Z,72.66
2018-04-10T08:33:08.452Z,70.74
2018-04-10T08:34:08.425Z,69.78
2018-04-10T08:35:08.421Z,69.87
2018-04-10T08:36:08.423Z,69.97
2018-04-10T08:37:08.390Z,70.93
2018-04-10T08:38:08.381Z,70.64
2018-04-10T08:39:08.378Z,70.36
2018-04-10T08:40:08.364Z,70.17
2018-04-10T08:41:08.380Z,70.45
2018-04-10T08:42:08.340Z,70.55
2018-04-10T08:43:08.333Z,70.17
2018-04-10T08:44:09.181Z,70.36
2018-04-10T08:45:08.310Z,69.87
2018-04-10T08:46:08.303Z,70.45
2018-04-10T08:47:08.303Z,70.17
2018-04-10T08:48:08.271Z,70.32
2018-04-10T08:49:08.271Z,70.36
2018-04-10T08:50:09.144Z,70.17
2018-04-10T08:51:08.248Z,69.97
2018-04-10T08:52:08.257Z,69.78
2018-04-10T08:53:08.233Z,69.01
2018-04-10T08:54:08.213Z,68.05
2018-04-10T08:55:08.206Z,68.08
2018-04-10T08:56:08.199Z,66.93
2018-04-10T08:57:10.144Z,66.55
2018-04-10T08:58:08.191Z,66.84
2018-04-10T08:59:08.165Z,67.32
2018-04-10T09:00:08.155Z,67.13
2018-04-10T09:01:08.146Z,67.13
2018-04-10T09:02:08.138Z,67.03
2018-04-10T09:03:08.162Z,65.23
2018-04-10T09:04:08.119Z,64.34
2018-04-10T09:05:08.108Z,64.63
2018-04-10T09:06:08.103Z,65.46
2018-04-10T09:07:08.090Z,66.42
2018-04-10T09:08:08.070Z,66.71
2018-04-10T09:09:08.086Z,67.03
2018-04-10T09:10:08.062Z,67.32
2018-04-10T09:11:08.044Z,67.13
2018-04-10T09:12:08.040Z,66.23
2018-04-10T09:13:08.031Z,65.94
2018-04-10T09:14:08.035Z,66.90
2018-04-10T09:15:08.011Z,66.33
2018-04-10T09:16:07.999Z,66.52
2018-04-10T09:17:07.988Z,65.94
2018-04-10T09:18:07.984Z,65.08
2018-04-10T09:19:08.003Z,64.79
2018-04-10T09:20:07.961Z,65.46
2018-04-10T09:21:07.949Z,65.08
2018-04-10T09:22:07.935Z,65.17
2018-04-10T09:23:07.927Z,66.23
2018-04-10T09:24:07.934Z,66.55
2018-04-10T09:25:07.927Z,67.09
2018-04-10T09:26:07.907Z,66.80
2018-04-10T09:27:07.885Z,67.19
2018-04-10T09:28:07.884Z,67.00
2018-04-10T09:29:07.883Z,67.70
2018-04-10T09:30:07.876Z,67.51
2018-04-10T09:31:07.862Z,68.37
2018-04-10T09:32:07.837Z,67.51
2018-04-10T09:33:07.826Z,67.96
2018-04-10T09:34:07.816Z,68.08
2018-04-10T09:35:07.817Z,67.57
2018-04-10T09:36:07.798Z,66.61
2018-04-10T09:37:07.816Z,66.80
2018-04-10T09:38:07.778Z,67.47
2018-04-10T09:39:07.777Z,66.90
2018-04-10T09:40:07.768Z,67.09
2018-04-10T09:41:07.750Z,68.34
2018-04-10T09:42:07.758Z,69.20
2018-04-10T09:43:07.728Z,69.30
2018-04-10T09:44:07.713Z,69.11
2018-04-10T09:45:07.709Z,67.96
2018-04-10T09:46:07.693Z,68.50
2018-04-10T09:47:07.689Z,69.26
2018-04-10T09:48:07.695Z,69.17
2018-04-10T09:49:07.669Z,69.30
2018-04-10T09:50:07.657Z,69.30
2018-04-10T09:51:07.643Z,68.44
2018-04-10T09:52:07.637Z,68.73
2018-04-10T09:53:07.638Z,67.86
2018-04-10T09:54:08.661Z,67.96
2018-04-10T09:55:07.614Z,68.05
2018-04-10T09:56:07.610Z,67.86
2018-04-10T09:57:07.601Z,69.11
2018-04-10T09:58:07.578Z,68.47
2018-04-10T09:59:07.580Z,67.99
2018-04-10T10:00:07.556Z,67.03
2018-04-10T10:01:07.544Z,67.03
2018-04-10T10:02:07.534Z,66.64
2018-04-10T10:03:07.530Z,66.16
2018-04-10T10:04:07.538Z,65.11
2018-04-10T10:05:07.510Z,64.53
2018-04-10T10:06:07.493Z,65.23
2018-04-10T10:07:07.479Z,65.20
2018-04-10T10:08:07.470Z,65.30
2018-04-10T10:09:07.464Z,66.20
2018-04-10T10:10:07.468Z,65.43
2018-04-10T10:11:07.472Z,65.62
2018-04-10T10:12:07.436Z,65.53
2018-04-10T10:13:07.423Z,65.11
2018-04-10T10:14:07.415Z,64.92
2018-04-10T10:15:07.406Z,65.49
2018-04-10T10:16:07.405Z,65.01
2018-04-10T10:17:07.401Z,65.30
2018-04-10T10:18:07.375Z,65.05
2018-04-10T10:19:07.366Z,65.14
2018-04-10T10:20:07.360Z,64.66
2018-04-10T10:21:07.363Z,64.09
2018-04-10T10:22:07.360Z,64.28
2018-04-10T10:23:07.348Z,64.09
2018-04-10T10:24:07.331Z,63.70
2018-04-10T10:25:07.323Z,63.99
2018-04-10T10:26:07.314Z,63.60
2018-04-10T10:27:07.290Z,63.79
2018-04-10T10:28:07.293Z,63.83
2018-04-10T10:29:07.271Z,64.31
2018-04-10T10:30:07.264Z,63.83
2018-04-10T10:31:07.248Z,64.02
2018-04-10T10:32:07.245Z,64.50
2018-04-10T10:33:07.235Z,65.30
2018-04-10T10:34:07.247Z,65.11
2018-04-10T10:35:07.212Z,64.34
2018-04-10T10:36:07.210Z,64.05
2018-04-10T10:37:07.206Z,63.09
2018-04-10T10:38:07.208Z,62.41
2018-04-10T10:39:07.251Z,61.46
2018-04-10T10:40:07.173Z,61.16
2018-04-10T10:41:07.712Z,60.69
2018-04-10T10:42:07.148Z,60.88
2018-04-10T10:43:07.146Z,60.97
2018-04-10T10:44:07.150Z,60.97
2018-04-10T10:45:07.151Z,61.84
2018-04-10T10:46:07.119Z,61.46
2018-04-10T10:47:07.133Z,59.92
2018-04-10T10:48:07.112Z,60.21
2018-04-10T10:49:07.677Z,59.92
2018-04-10T10:50:07.096Z,60.01
2018-04-10T10:51:07.081Z,60.11
2018-04-10T10:52:07.085Z,59.53
2018-04-10T10:53:07.065Z,58.95
2018-04-10T10:54:07.056Z,59.15
2018-04-10T10:55:07.047Z,58.86
2018-04-10T10:56:07.038Z,58.86
2018-04-10T10:57:07.044Z,58.57
2018-04-10T10:58:07.069Z,59.37
2018-04-10T10:59:07.017Z,59.24
2018-04-10T11:00:07.003Z,59.05
2018-04-10T11:01:06.999Z,60.78
2018-04-10T11:02:07.000Z,61.39
2018-04-10T11:03:06.983Z,62.16
2018-04-10T11:04:06.974Z,61.94
2018-04-10T11:05:06.969Z,62.23
2018-04-10T11:06:06.956Z,62.13
2018-04-10T11:07:06.974Z,61.36
2018-04-10T11:08:06.938Z,61.58
2018-04-10T11:09:06.935Z,60.91
2018-04-10T11:10:06.922Z,57.67
2018-04-10T11:11:06.925Z,57.57
2018-04-10T11:12:06.900Z,57.21
2018-04-10T11:13:06.925Z,56.82
2018-04-10T11:14:06.893Z,55.19
2018-04-10T11:15:06.886Z,54.71
2018-04-10T11:16:06.871Z,55.07
2018-04-10T11:17:06.867Z,56.03
2018-04-10T11:18:06.862Z,55.26
2018-04-10T11:19:06.875Z,55.35
2018-04-10T11:20:06.846Z,56.70
2018-04-10T11:21:06.878Z,57.12
2018-04-10T11:22:06.833Z,57.69
2018-04-10T11:23:06.818Z,58.47
2018-04-10T11:24:06.849Z,57.89
2018-04-10T11:25:06.815Z,56.80
2018-04-10T11:26:06.828Z,56.12
2018-04-10T11:27:06.793Z,57.18
2018-04-10T11:28:06.788Z,57.12
2018-04-10T11:29:06.783Z,57.98
2018-04-10T11:30:06.787Z,58.17
2018-04-10T11:31:06.763Z,56.99
2018-04-10T11:32:06.758Z,56.73
2018-04-10T11:33:06.749Z,57.14
2018-04-10T11:34:06.742Z,55.29
2018-04-10T11:35:06.776Z,56.15
2018-04-10T11:36:06.745Z,55.38
2018-04-10T11:37:06.720Z,54.90
2018-04-10T11:38:06.719Z,55.67
2018-04-10T11:39:06.713Z,56.63
2018-04-10T11:40:06.706Z,56.85
2018-04-10T11:41:09.331Z,57.14
2018-04-10T11:42:06.731Z,54.76
2018-04-10T11:43:06.696Z,53.70
2018-04-10T11:44:06.687Z,52.42
2018-04-10T11:45:07.113Z,53.00
2018-04-10T11:46:06.676Z,53.48
2018-04-10T11:47:06.668Z,54.35
2018-04-10T11:48:06.647Z,53.48
2018-04-10T11:49:06.641Z,53.48
2018-04-10T11:50:06.633Z,53.29
2018-04-10T11:51:06.626Z,54.06
2018-04-10T11:52:06.657Z,54.06
2018-04-10T11:53:06.609Z,54.44
2018-04-10T11:54:06.600Z,53.41
2018-04-10T11:55:06.596Z,53.87
2018-04-10T11:56:06.591Z,54.76
2018-04-10T11:57:06.586Z,55.15
2018-04-10T11:58:06.604Z,55.46
2018-04-10T11:59:06.568Z,53.92
2018-04-10T12:00:08.456Z,54.40
2018-04-10T12:01:06.561Z,55.27
2018-04-10T12:02:06.604Z,54.60
2018-04-10T12:03:09.504Z,53.25
2018-04-10T12:04:06.535Z,52.55
2018-04-10T12:05:06.537Z,51.77
2018-04-10T12:06:06.540Z,53.48
2018-04-10T12:07:06.518Z,53.19
2018-04-10T12:08:06.513Z,53.29
2018-04-10T12:09:06.523Z,54.54
2018-04-10T12:10:06.501Z,54.44
2018-04-10T12:11:06.495Z,53.58
2018-04-10T12:12:06.503Z,52.52
2018-04-10T12:13:06.483Z,52.61
2018-04-10T12:14:06.495Z,53.31
2018-04-10T12:15:06.471Z,53.09
2018-04-10T12:16:06.469Z,53.87
2018-04-10T12:17:06.455Z,53.58
2018-04-10T12:18:06.449Z,53.09
2018-04-10T12:19:06.454Z,54.44
2018-04-10T12:20:06.443Z,55.31
2018-04-10T12:21:06.443Z,52.81
2018-04-10T12:22:06.436Z,53.96
2018-04-10T12:23:06.416Z,53.87
2018-04-10T12:24:06.430Z,54.16
2018-04-10T12:25:06.410Z,54.06
2018-04-10T12:26:06.406Z,53.74
2018-04-10T12:27:06.392Z,53.94
2018-04-10T12:28:06.379Z,54.80
2018-04-10T12:29:06.374Z,55.57
2018-04-10T12:30:06.366Z,54.03
2018-04-10T12:31:06.398Z,55.57
2018-04-10T12:32:06.353Z,54.22
2018-04-10T12:33:06.342Z,52.78
2018-04-10T12:34:06.338Z,54.03
2018-04-10T12:35:06.327Z,52.18
2018-04-10T12:36:06.324Z,52.08
2018-04-10T12:37:06.334Z,53.81
2018-04-10T12:38:06.307Z,52.75
2018-04-10T12:39:06.302Z,53.14
2018-04-10T12:40:06.289Z,52.34
2018-04-10T12:41:06.287Z,50.83
2018-04-10T12:42:06.276Z,51.21
2018-04-10T12:43:06.322Z,52.44
2018-04-10T12:44:06.287Z,53.43
2018-04-10T12:45:06.264Z,54.00
2018-04-10T12:46:06.253Z,54.30
2018-04-10T12:47:06.240Z,53.23
2018-04-10T12:48:06.251Z,54.00
2018-04-10T12:49:06.230Z,52.95
2018-04-10T12:50:06.212Z,52.85
2018-04-10T12:51:06.227Z,51.41
2018-04-10T12:52:06.208Z,52.75
2018-04-10T12:53:06.190Z,53.14
2018-04-10T12:54:06.188Z,53.05
2018-04-10T12:55:06.174Z,54.10
2018-04-10T12:56:06.180Z,54.10
2018-04-10T12:57:06.180Z,54.00