createdAt,value
2023-03-22T00:00:06.717Z,24.83
2023-03-22T00:02:55.715Z,28.83
2023-03-22T00:05:23.124Z,29.23
2023-03-22T00:07:50.355Z,28.70
2023-03-22T00:10:17.843Z,27.50
2023-03-22T00:12:44.875Z,27.90
2023-03-22T00:15:12.290Z,29.70
2023-03-22T00:17:39.348Z,27.55
2023-03-22T00:20:07.246Z,30.88
2023-03-22T00:22:34.348Z,28.23
2023-03-22T00:25:01.666Z,28.20
2023-03-22T00:27:28.779Z,29.67
2023-03-22T00:29:56.139Z,28.25
2023-03-22T00:32:23.347Z,27.73
2023-03-22T00:34:50.993Z,28.38
2023-03-22T00:37:18.057Z,31.88
2023-03-22T00:39:46.412Z,31.80
2023-03-22T00:42:13.459Z,36.05
2023-03-22T00:44:40.884Z,31.77
2023-03-22T00:47:08.202Z,29.40
2023-03-22T00:49:37.421Z,32.72
2023-03-22T00:52:04.527Z,31.73
2023-03-22T00:54:31.896Z,28.73
2023-03-22T00:56:58.912Z,31.60
2023-03-22T00:59:26.532Z,30.50
2023-03-22T01:01:53.788Z,30.50
2023-03-22T01:04:26.172Z,30.92
2023-03-22T01:06:59.393Z,34.13
2023-03-22T01:09:28.963Z,32.03
2023-03-22T01:11:56.562Z,31.95
2023-03-22T01:14:25.863Z,31.83
2023-03-22T01:16:57.624Z,36.65
2023-03-22T01:19:27.544Z,32.05
2023-03-22T01:21:54.752Z,31.35
2023-03-22T01:24:22.851Z,30.60
2023-03-22T01:26:50.338Z,35.72
2023-03-22T01:29:17.999Z,32.72
2023-03-22T01:31:45.321Z,39.10
2023-03-22T01:34:13.768Z,34.97
2023-03-22T01:36:41.207Z,36.40
2023-03-22T01:39:08.844Z,38.22
2023-03-22T01:41:37.552Z,37.22
2023-03-22T01:44:14.629Z,36.95
2023-03-22T01:46:43.316Z,37.45
2023-03-22T01:49:32.397Z,43.80
2023-03-22T01:52:09.162Z,39.58
2023-03-22T01:57:39.635Z,41.05
2023-03-22T02:00:15.501Z,37.90
2023-03-22T02:03:01.830Z,38.28
2023-03-22T02:05:37.061Z,38.40
2023-03-22T02:08:05.072Z,39.80
2023-03-22T02:10:50.061Z,42.60
2023-03-22T02:13:39.021Z,42.58
2023-03-22T02:16:40.675Z,40.85
2023-03-22T02:19:54.225Z,42.30
2023-03-22T02:22:38.794Z,40.95
2023-03-22T02:25:43.044Z,43.90
2023-03-22T02:28:36.434Z,43.70
2023-03-22T02:31:20.457Z,45.38
2023-03-22T02:34:21.256Z,43.50
2023-03-22T02:37:11.648Z,44.92
2023-03-22T02:39:56.554Z,43.38
2023-03-22T02:42:39.471Z,46.45
2023-03-22T02:45:41.242Z,45.53
2023-03-22T02:48:13.530Z,45.35
2023-03-22T02:50:43.310Z,45.28
2023-03-22T02:53:21.374Z,46.03
2023-03-22T02:56:19.138Z,44.65
2023-03-22T02:58:51.208Z,46.40
2023-03-22T03:01:24.494Z,45.65
2023-03-22T03:03:56.535Z,47.22
2023-03-22T03:06:31.108Z,49.08
2023-03-22T03:09:02.791Z,51.55
2023-03-22T03:11:32.345Z,49.58
2023-03-22T03:14:00.933Z,48.45
2023-03-22T03:16:34.921Z,52.67
2023-03-22T03:19:24.128Z,52.65
2023-03-22T03:21:55.817Z,52.05
2023-03-22T03:24:38.035Z,52.65
2023-03-22T03:27:17.176Z,54.85
2023-03-22T03:29:56.669Z,60.17
2023-03-22T03:32:43.058Z,53.75
2023-03-22T03:35:22.465Z,58.88
2023-03-22T03:40:37.597Z,58.95
2023-03-22T03:43:07.136Z,59.03
2023-03-22T03:45:37.035Z,61.08
2023-03-22T03:48:08.984Z,66.20
2023-03-22T03:50:38.374Z,62.80
2023-03-22T03:53:06.304Z,62.13
2023-03-22T03:55:33.812Z,69.35
2023-03-22T03:58:01.394Z,64.65
2023-03-22T04:00:28.540Z,68.50
2023-03-22T04:03:25.436Z,65.00
2023-03-22T04:06:24.832Z,71.82
2023-03-22T04:08:58.039Z,67.57
2023-03-22T04:11:29.870Z,65.15
2023-03-22T04:14:00.556Z,68.45
2023-03-22T04:16:27.613Z,73.50
2023-03-22T04:18:55.156Z,74.57
2023-03-22T04:21:22.805Z,71.15
2023-03-22T04:23:58.298Z,75.47
2023-03-22T04:26:27.031Z,75.45
2023-03-22T04:29:10.906Z,81.75
2023-03-22T04:31:42.840Z,82.22
2023-03-22T04:34:23.426Z,84.15
2023-03-22T04:36:57.100Z,79.60
2023-03-22T04:39:30.991Z,77.90
2023-03-22T04:42:17.986Z,86.63
2023-03-22T04:44:46.736Z,85.47
2023-03-22T04:47:14.114Z,87.47
2023-03-22T04:49:42.191Z,87.15
2023-03-22T04:52:10.667Z,86.70
2023-03-22T04:54:38.739Z,84.65
2023-03-22T04:57:07.141Z,89.07
2023-03-22T04:59:40.510Z,84.05
2023-03-22T05:02:07.749Z,90.72
2023-03-22T05:04:41.521Z,91.30
2023-03-22T05:07:20.759Z,88.63
2023-03-22T05:09:53.141Z,88.13
2023-03-22T05:12:20.281Z,91.28
2023-03-22T05:14:58.723Z,94.85
2023-03-22T05:17:31.985Z,92.40
2023-03-22T05:20:08.669Z,90.05
2023-03-22T05:22:40.426Z,96.35
2023-03-22T05:25:10.761Z,92.18
2023-03-22T05:27:40.930Z,99.50
2023-03-22T05:30:23.127Z,87.90
2023-03-22T05:33:00.589Z,98.68
2023-03-22T05:35:28.183Z,96.07
2023-03-22T05:37:57.777Z,110.35
2023-03-22T05:40:28.197Z,101.22
2023-03-22T05:42:56.202Z,109.13
2023-03-22T05:45:27.122Z,101.72
2023-03-22T05:48:12.376Z,99.18
2023-03-22T05:50:39.888Z,104.95
2023-03-22T05:53:07.604Z,113.78
2023-03-22T05:55:45.028Z,101.63
2023-03-22T05:58:13.113Z,103.40
2023-03-22T06:00:41.665Z,101.88
2023-03-22T06:03:21.243Z,100.72
2023-03-22T06:05:55.592Z,113.05
2023-03-22T06:08:34.724Z,105.13
2023-03-22T06:11:02.150Z,102.10
2023-03-22T06:13:30.537Z,109.78
2023-03-22T06:16:02.726Z,99.72
2023-03-22T06:18:31.064Z,112.70
2023-03-22T06:21:06.034Z,101.57
2023-03-22T06:23:33.105Z,106.03
2023-03-22T06:26:00.615Z,104.65
2023-03-22T06:28:29.872Z,110.60
2023-03-22T06:30:58.860Z,105.28
2023-03-22T06:33:39.212Z,99.75
2023-03-22T06:36:21.839Z,93.55
2023-03-22T06:39:08.955Z,96.65
2023-03-22T06:41:36.495Z,106.28
2023-03-22T06:44:03.759Z,105.05
2023-03-22T06:46:49.930Z,98.68
2023-03-22T06:49:28.778Z,105.47
2023-03-22T06:51:57.942Z,102.13
2023-03-22T06:54:25.483Z,105.60
2023-03-22T06:56:53.951Z,102.13
2023-03-22T06:59:21.650Z,100.32
2023-03-22T07:01:49.497Z,105.07
2023-03-22T07:04:16.996Z,100.60
2023-03-22T07:06:47.230Z,103.97
2023-03-22T07:09:24.945Z,114.35
2023-03-22T07:11:54.519Z,102.47
2023-03-22T07:14:21.909Z,97.80
2023-03-22T07:17:03.373Z,94.88
2023-03-22T07:19:31.886Z,86.47
2023-03-22T07:22:03.630Z,83.78
2023-03-22T07:24:32.806Z,84.50
2023-03-22T07:27:02.463Z,76.05
2023-03-22T07:29:30.325Z,77.63
2023-03-22T07:31:59.233Z,67.73
2023-03-22T07:34:32.164Z,73.45
2023-03-22T07:37:05.481Z,74.03
2023-03-22T07:39:32.941Z,75.55
2023-03-22T07:42:00.494Z,79.03
2023-03-22T07:44:33.180Z,72.75
2023-03-22T07:47:39.997Z,72.65
2023-03-22T07:50:25.639Z,63.65
2023-03-22T07:52:56.643Z,61.75
2023-03-22T07:55:24.049Z,59.28
2023-03-22T07:57:51.426Z,53.55
2023-03-22T08:00:19.408Z,52.58
2023-03-22T08:02:57.046Z,60.47
2023-03-22T08:05:43.218Z,54.38
2023-03-22T08:08:14.713Z,53.70
2023-03-22T08:10:41.984Z,49.20
2023-03-22T08:13:09.406Z,55.35
2023-03-22T08:15:38.507Z,50.47
2023-03-22T08:18:08.688Z,47.80
2023-03-22T08:20:39.814Z,52.42
2023-03-22T08:23:16.884Z,49.53
2023-03-22T08:26:00.444Z,48.65
2023-03-22T08:28:28.025Z,47.08
2023-03-22T08:30:55.125Z,47.97
2023-03-22T08:33:23.913Z,47.17
2023-03-22T08:35:52.399Z,48.30
2023-03-22T08:38:20.459Z,46.35
2023-03-22T08:40:52.171Z,54.80
2023-03-22T08:43:23.176Z,44.67
2023-03-22T08:45:51.042Z,45.90
2023-03-22T08:48:21.052Z,45.03
2023-03-22T08:51:14.542Z,50.50
2023-03-22T08:53:53.755Z,51.33
2023-03-22T08:56:43.659Z,40.17
2023-03-22T08:59:29.667Z,42.25
2023-03-22T09:02:16.395Z,43.35
2023-03-22T09:04:45.888Z,46.03
2023-03-22T09:07:13.807Z,43.57
2023-03-22T09:09:44.960Z,50.20
2023-03-22T09:12:13.673Z,45.17
2023-03-22T09:14:41.815Z,46.22
2023-03-22T09:17:08.876Z,44.40
2023-03-22T09:19:36.986Z,43.58
2023-03-22T09:22:04.620Z,45.45
2023-03-22T09:24:40.561Z,40.30
2023-03-22T09:27:07.879Z,41.97
2023-03-22T09:29:35.487Z,42.20
2023-03-22T09:32:07.117Z,41.30
2023-03-22T09:34:37.264Z,39.13
2023-03-22T09:37:04.895Z,30.70
2023-03-22T09:39:44.578Z,36.88
2023-03-22T09:42:38.338Z,34.92
2023-03-22T09:45:15.335Z,34.50
2023-03-22T09:47:52.786Z,78.28
2023-03-22T09:50:44.778Z,58.35
2023-03-22T09:53:14.515Z,64.57
2023-03-22T09:58:36.184Z,44.80
2023-03-22T10:01:14.771Z,55.85
2023-03-22T10:03:57.429Z,185.88
2023-03-22T10:06:28.231Z,30.25
2023-03-22T10:09:08.620Z,122.68
2023-03-22T10:12:07.087Z,52.83
2023-03-22T10:15:07.985Z,76.88
2023-03-22T10:17:39.007Z,28.55
2023-03-22T10:20:21.691Z,30.20
2023-03-22T10:22:53.204Z,28.13
2023-03-22T10:25:24.910Z,26.38
2023-03-22T10:27:52.952Z,28.85
2023-03-22T10:30:26.238Z,27.30
2023-03-22T10:33:12.278Z,33.17
2023-03-22T10:35:40.080Z,25.88
2023-03-22T10:38:18.037Z,26.42
2023-03-22T10:40:46.215Z,28.60
2023-03-22T10:43:21.219Z,26.13
2023-03-22T10:45:50.816Z,24.52
2023-03-22T10:48:32.203Z,27.17
2023-03-22T10:51:01.173Z,23.73
2023-03-22T10:53:37.124Z,22.10
2023-03-22T10:56:05.208Z,21.35
2023-03-22T10:58:34.252Z,22.83
2023-03-22T11:01:32.437Z,21.42
2023-03-22T11:04:10.629Z,21.45
2023-03-22T11:06:49.948Z,23.67
2023-03-22T11:09:22.493Z,24.65
2023-03-22T11:11:55.424Z,22.05
2023-03-22T11:14:36.876Z,22.10
2023-03-22T11:17:07.887Z,22.05
2023-03-22T11:19:38.136Z,26.13
2023-03-22T11:24:35.914Z,24.83
2023-03-22T11:27:18.299Z,22.15
2023-03-22T11:29:51.908Z,20.27
2023-03-22T11:32:36.761Z,21.42
2023-03-22T11:35:23.837Z,24.08
2023-03-22T11:37:53.691Z,25.48
2023-03-22T11:40:24.789Z,25.08
2023-03-22T11:43:27.170Z,24.13
2023-03-22T11:45:57.882Z,22.08
2023-03-22T11:48:27.826Z,25.00
2023-03-22T11:51:04.526Z,42.47
2023-03-22T11:53:34.447Z,25.70
2023-03-22T11:56:07.414Z,23.85
2023-03-22T11:58:37.506Z,23.65
2023-03-22T12:01:06.801Z,28.88
2023-03-22T12:03:39.528Z,21.65
2023-03-22T12:06:35.003Z,24.55
2023-03-22T12:09:35.823Z,27.05
2023-03-22T12:12:06.715Z,25.40
2023-03-22T12:14:43.739Z,25.27
2023-03-22T12:17:14.724Z,24.58
2023-03-22T12:20:08.558Z,22.80
2023-03-22T12:22:42.123Z,26.42
2023-03-22T12:25:17.561Z,27.98
2023-03-22T12:28:02.201Z,29.23
2023-03-22T12:30:42.635Z,25.45
2023-03-22T12:33:25.856Z,21.92
2023-03-22T12:35:57.864Z,24.75
2023-03-22T12:38:48.332Z,23.70
2023-03-22T12:41:21.543Z,49.13
2023-03-22T12:44:25.135Z,31.02
2023-03-22T12:46:59.284Z,25.02
2023-03-22T12:49:53.975Z,23.83
2023-03-22T12:52:37.694Z,24.25
2023-03-22T12:55:26.269Z,27.40
2023-03-22T12:57:54.804Z,21.83
2023-03-22T13:00:29.210Z,24.25
2023-03-22T13:03:17.709Z,24.10
2023-03-22T13:05:48.029Z,21.42
2023-03-22T13:10:59.010Z,22.08
2023-03-22T13:13:27.823Z,24.50
2023-03-22T13:16:15.601Z,26.67
2023-03-22T13:18:42.768Z,27.40
2023-03-22T13:21:29.396Z,23.90
2023-03-22T13:24:05.912Z,27.02
2023-03-22T13:26:47.429Z,22.60
2023-03-22T13:29:22.360Z,24.63
2023-03-22T13:31:59.926Z,21.88
2023-03-22T13:34:39.309Z,24.67
2023-03-22T13:37:22.008Z,23.02
2023-03-22T13:39:52.491Z,30.70
2023-03-22T13:42:22.524Z,26.90
2023-03-22T13:47:35.448Z,22.52
2023-03-22T13:50:12.226Z,23.70
2023-03-22T13:52:52.961Z,24.02
2023-03-22T13:55:47.909Z,20.95
2023-03-22T13:58:54.163Z,23.85
2023-03-22T14:01:22.448Z,24.42
2023-03-22T14:03:50.970Z,26.90
2023-03-22T14:06:25.716Z,21.95
2023-03-22T14:09:02.081Z,21.45
2023-03-22T14:11:39.235Z,25.10
2023-03-22T14:14:19.418Z,20.40
2023-03-22T14:19:25.788Z,24.00
