createdAt,value
2017-08-09T00:01:03.617Z,18.20
2017-08-09T00:03:40.617Z,18.20
2017-08-09T00:06:15.536Z,18.20
2017-08-09T00:08:50.455Z,18.30
2017-08-09T00:11:25.374Z,18.20
2017-08-09T00:14:00.186Z,18.20
2017-08-09T00:16:35.107Z,18.20
2017-08-09T00:19:10.067Z,18.10
2017-08-09T00:21:45.024Z,18.00
2017-08-09T00:24:20.000Z,18.00
2017-08-09T00:26:59.215Z,18.10
2017-08-09T00:29:34.145Z,18.20
2017-08-09T00:32:09.064Z,18.30
2017-08-09T00:34:44.047Z,18.30
2017-08-09T00:37:18.970Z,18.20
2017-08-09T00:39:53.950Z,18.30
2017-08-09T00:42:28.841Z,18.40
2017-08-09T00:45:03.805Z,18.50
2017-08-09T00:47:38.731Z,18.50
2017-08-09T00:50:13.662Z,18.50
2017-08-09T00:52:48.620Z,18.50
2017-08-09T00:55:23.568Z,18.60
2017-08-09T00:57:58.505Z,18.70
2017-08-09T01:00:33.445Z,18.60
2017-08-09T01:03:08.361Z,18.40
2017-08-09T01:05:43.295Z,18.30
2017-08-09T01:08:18.255Z,18.30
2017-08-09T01:10:53.201Z,18.30
2017-08-09T01:13:28.121Z,18.40
2017-08-09T01:16:03.103Z,18.40
2017-08-09T01:18:42.248Z,18.40
2017-08-09T01:21:17.205Z,18.40
2017-08-09T01:23:52.196Z,18.40
2017-08-09T01:29:07.197Z,18.50
2017-08-09T01:31:42.043Z,18.40
2017-08-09T01:34:17.066Z,18.40
2017-08-09T01:36:52.127Z,18.30
2017-08-09T01:39:27.250Z,18.00
2017-08-09T01:42:02.202Z,17.90
2017-08-09T01:44:45.274Z,18.10
2017-08-09T01:47:25.153Z,18.20
2017-08-09T01:59:09.398Z,18.10
2017-08-09T02:01:44.542Z,18.00
2017-08-09T02:13:58.647Z,17.60
2017-08-09T02:16:33.855Z,17.50
2017-08-09T02:19:09.186Z,17.50
2017-08-09T02:21:45.973Z,17.70
2017-08-09T02:24:21.358Z,17.80
2017-08-09T02:26:56.329Z,17.80
2017-08-09T02:29:31.240Z,17.80
2017-08-09T02:32:06.166Z,17.90
2017-08-09T02:34:41.057Z,18.00
2017-08-09T02:40:33.018Z,18.10
2017-08-09T02:43:07.936Z,18.10
2017-08-09T02:45:42.825Z,18.10
2017-08-09T02:48:17.660Z,18.20
2017-08-09T02:50:52.631Z,18.10
2017-08-09T02:53:29.443Z,18.10
2017-08-09T02:56:04.395Z,17.90
2017-08-09T02:58:39.428Z,17.70
2017-08-09T03:01:14.529Z,17.40
2017-08-09T03:03:49.486Z,17.10
2017-08-09T03:06:48.699Z,17.10
2017-08-09T03:09:23.628Z,17.10
2017-08-09T03:11:58.460Z,17.30
2017-08-09T03:14:33.557Z,17.50
2017-08-09T03:17:08.602Z,17.50
2017-08-09T03:19:43.641Z,17.60
2017-08-09T03:22:18.583Z,17.80
2017-08-09T03:24:53.531Z,17.90
2017-08-09T03:27:28.452Z,18.00
2017-08-09T03:30:07.863Z,18.10
2017-08-09T03:35:27.753Z,18.10
2017-08-09T03:38:03.479Z,18.10
2017-08-09T03:40:38.799Z,18.00
2017-08-09T03:43:15.183Z,18.00
2017-08-09T03:45:52.766Z,18.00
2017-08-09T03:48:28.827Z,18.10
2017-08-09T03:51:04.869Z,18.00
2017-08-09T03:53:39.862Z,18.00
2017-08-09T03:56:14.716Z,17.90
2017-08-09T03:58:50.204Z,17.90
2017-08-09T04:01:25.230Z,17.80
2017-08-09T04:04:00.199Z,17.70
2017-08-09T04:06:35.092Z,17.70
2017-08-09T04:09:09.961Z,17.80
2017-08-09T04:11:44.825Z,17.90
2017-08-09T04:14:19.706Z,17.90
2017-08-09T04:16:54.594Z,17.80
2017-08-09T04:19:29.576Z,17.60
2017-08-09T04:22:04.453Z,17.50
2017-08-09T04:24:39.435Z,17.40
2017-08-09T04:27:14.462Z,17.50
2017-08-09T04:29:49.368Z,17.50
2017-08-09T04:32:24.368Z,17.60
2017-08-09T04:34:59.305Z,17.70
2017-08-09T04:37:34.267Z,17.70
2017-08-09T04:40:09.252Z,17.80
2017-08-09T04:42:44.277Z,17.90
2017-08-09T04:45:19.099Z,18.00
2017-08-09T04:47:54.122Z,18.10
2017-08-09T04:50:28.981Z,18.00
2017-08-09T04:53:04.807Z,18.00
2017-08-09T04:55:39.795Z,18.00
2017-08-09T04:58:14.813Z,18.00
2017-08-09T05:00:49.684Z,18.00
2017-08-09T05:03:24.584Z,18.10
2017-08-09T05:05:59.569Z,18.10
2017-08-09T05:08:34.456Z,18.10
2017-08-09T05:11:09.335Z,18.00
2017-08-09T05:13:44.304Z,17.80
2017-08-09T05:16:19.196Z,17.70
2017-08-09T05:18:54.077Z,17.70
2017-08-09T05:21:28.951Z,17.80
2017-08-09T05:24:03.903Z,17.80
2017-08-09T05:26:38.765Z,17.90
2017-08-09T05:38:35.170Z,18.30
2017-08-09T05:41:10.145Z,18.40
2017-08-09T05:43:45.366Z,18.50
2017-08-09T05:46:20.235Z,18.50
2017-08-09T05:48:55.312Z,18.60
2017-08-09T05:51:30.266Z,18.60
2017-08-09T05:54:05.082Z,18.60
2017-08-09T05:56:40.091Z,18.70
2017-08-09T05:59:14.891Z,18.80
2017-08-09T06:01:49.967Z,19.00
2017-08-09T06:04:24.940Z,19.20
2017-08-09T06:06:59.785Z,19.40
2017-08-09T06:09:34.632Z,19.50
2017-08-09T06:12:12.155Z,19.60
2017-08-09T06:14:47.515Z,19.70
2017-08-09T06:17:22.513Z,19.80
2017-08-09T06:19:57.362Z,19.90
2017-08-09T06:22:32.288Z,20.20
2017-08-09T06:25:07.258Z,20.20
2017-08-09T06:27:42.142Z,20.20
2017-08-09T06:30:16.951Z,20.10
2017-08-09T06:32:51.892Z,20.10
2017-08-09T06:35:26.684Z,20.10
2017-08-09T06:38:01.480Z,20.00
2017-08-09T06:40:36.264Z,20.20
2017-08-09T06:43:11.193Z,20.20
2017-08-09T06:46:07.140Z,20.30
2017-08-09T06:48:41.935Z,20.60
2017-08-09T06:51:16.729Z,21.00
2017-08-09T06:53:51.628Z,21.20
2017-08-09T06:56:26.470Z,21.30
2017-08-09T06:59:01.274Z,21.60
2017-08-09T07:01:36.057Z,21.60
2017-08-09T07:04:11.024Z,22.00
2017-08-09T07:06:45.847Z,22.20
2017-08-09T07:09:20.934Z,22.20
2017-08-09T07:11:55.836Z,22.40
2017-08-09T07:14:30.685Z,22.50
2017-08-09T07:17:05.472Z,22.70
2017-08-09T07:19:40.443Z,22.90
2017-08-09T07:22:15.216Z,23.10
2017-08-09T07:24:50.033Z,23.20
2017-08-09T07:27:24.809Z,23.40
2017-08-09T07:29:59.722Z,23.60
2017-08-09T07:32:34.533Z,23.80
2017-08-09T07:35:09.482Z,23.90
2017-08-09T07:37:44.411Z,24.00
2017-08-09T07:40:19.245Z,24.00
2017-08-09T07:42:54.324Z,24.10
2017-08-09T07:45:29.128Z,24.20
2017-08-09T07:48:04.072Z,24.20
2017-08-09T07:50:38.991Z,24.30
2017-08-09T07:53:13.884Z,24.40
2017-08-09T07:55:48.819Z,24.40
2017-08-09T07:58:23.732Z,24.40
2017-08-09T08:00:58.809Z,24.80
2017-08-09T08:03:33.603Z,24.90
2017-08-09T08:06:08.525Z,24.60
2017-08-09T08:08:43.437Z,24.60
2017-08-09T08:11:18.379Z,24.80
2017-08-09T08:13:53.435Z,25.00
2017-08-09T08:16:28.260Z,25.10
2017-08-09T08:19:09.106Z,25.40
2017-08-09T08:21:44.029Z,25.50
2017-08-09T08:24:19.173Z,25.80
2017-08-09T08:26:54.120Z,25.80
2017-08-09T08:29:28.894Z,25.90
2017-08-09T08:32:03.799Z,26.00
2017-08-09T08:34:38.889Z,26.00
2017-08-09T08:37:14.054Z,26.00
2017-08-09T08:39:48.999Z,26.10
2017-08-09T08:42:24.882Z,26.30
2017-08-09T08:44:59.935Z,26.30
2017-08-09T08:47:35.044Z,26.40
2017-08-09T08:50:10.645Z,26.20
2017-08-09T08:52:45.891Z,26.30
2017-08-09T08:55:20.815Z,26.50
2017-08-09T08:57:56.065Z,26.70
2017-08-09T09:00:31.644Z,26.80
2017-08-09T09:03:07.814Z,27.00
2017-08-09T09:05:42.782Z,27.10
2017-08-09T09:08:18.080Z,27.40
2017-08-09T09:10:53.711Z,27.70
2017-08-09T09:13:28.794Z,27.90
2017-08-09T09:16:03.888Z,28.30
2017-08-09T09:18:38.784Z,28.40
2017-08-09T09:21:14.187Z,28.50
2017-08-09T09:23:49.404Z,28.50
2017-08-09T09:26:30.351Z,28.30
2017-08-09T09:29:05.324Z,28.10
2017-08-09T09:31:40.826Z,27.90
2017-08-09T09:34:37.440Z,27.50
2017-08-09T09:37:12.491Z,27.40
2017-08-09T09:39:58.838Z,27.70
2017-08-09T09:42:34.155Z,28.10
2017-08-09T09:45:09.087Z,28.30
2017-08-09T09:47:44.294Z,28.50
2017-08-09T09:50:19.245Z,28.80
2017-08-09T09:52:54.563Z,29.10
2017-08-09T09:55:37.301Z,29.10
2017-08-09T09:58:14.459Z,28.80
2017-08-09T10:00:49.388Z,28.40
2017-08-09T10:03:24.899Z,28.30
2017-08-09T10:05:59.936Z,28.30
2017-08-09T10:08:36.831Z,28.40
2017-08-09T10:11:11.766Z,28.60
2017-08-09T10:13:46.660Z,28.70
2017-08-09T10:16:22.228Z,29.30
2017-08-09T10:18:57.365Z,29.60
2017-08-09T10:21:32.680Z,29.40
2017-08-09T10:24:07.569Z,28.90
2017-08-09T10:26:42.798Z,28.30
2017-08-09T10:29:18.354Z,28.20
2017-08-09T10:31:53.359Z,28.60
2017-08-09T10:34:28.867Z,29.10
2017-08-09T10:37:04.279Z,29.40
2017-08-09T10:39:39.565Z,29.60
2017-08-09T10:42:15.114Z,29.80
2017-08-09T10:44:50.763Z,29.70
2017-08-09T10:47:27.884Z,29.40
2017-08-09T10:50:03.104Z,29.20
2017-08-09T10:52:54.458Z,30.10
2017-08-09T10:55:29.988Z,30.80
2017-08-09T10:58:05.133Z,31.40
2017-08-09T11:00:40.403Z,32.00
2017-08-09T11:03:16.005Z,32.40
2017-08-09T11:05:50.861Z,32.70
2017-08-09T11:08:27.127Z,32.40
2017-08-09T11:11:02.557Z,32.00
2017-08-09T11:13:37.999Z,31.60
2017-08-09T11:16:13.285Z,31.60
2017-08-09T11:18:48.359Z,31.60
2017-08-09T11:21:24.312Z,31.40
2017-08-09T11:24:00.140Z,31.60
2017-08-09T11:26:35.525Z,31.40
2017-08-09T11:29:10.491Z,31.20
2017-08-09T11:31:46.249Z,31.60
2017-08-09T11:34:21.177Z,31.60
2017-08-09T11:36:56.283Z,31.40
2017-08-09T11:39:31.231Z,31.00
2017-08-09T11:42:06.003Z,30.80
2017-08-09T11:44:40.916Z,30.60
2017-08-09T11:47:15.839Z,30.40
2017-08-09T11:49:50.760Z,30.20
2017-08-09T11:52:25.656Z,30.00
2017-08-09T11:55:00.483Z,29.70
2017-08-09T11:57:35.263Z,29.10
2017-08-09T12:00:10.075Z,28.90
2017-08-09T12:02:45.004Z,28.70
2017-08-09T12:05:19.801Z,28.60
2017-08-09T12:07:54.558Z,28.40
2017-08-09T12:10:29.473Z,28.30
2017-08-09T12:13:04.230Z,28.40
2017-08-09T12:15:39.129Z,28.60
2017-08-09T12:18:13.887Z,28.90
2017-08-09T12:20:48.684Z,29.30
2017-08-09T12:23:24.411Z,29.80
2017-08-09T12:25:59.157Z,30.00
2017-08-09T12:28:33.903Z,29.80
2017-08-09T12:31:08.831Z,29.60
2017-08-09T12:33:43.739Z,29.50
2017-08-09T12:36:18.629Z,29.10
2017-08-09T12:38:53.378Z,28.80
2017-08-09T12:41:28.235Z,28.60
2017-08-09T12:44:03.003Z,28.30
2017-08-09T12:46:37.770Z,28.10
2017-08-09T12:49:12.559Z,27.90
2017-08-09T12:51:47.378Z,27.80
2017-08-09T12:54:22.267Z,27.70
2017-08-09T12:56:57.192Z,27.60
2017-08-09T12:59:32.099Z,27.60
2017-08-09T13:02:06.883Z,27.60
2017-08-09T13:04:41.773Z,27.40
2017-08-09T13:07:16.691Z,27.10
2017-08-09T13:09:51.453Z,26.80
2017-08-09T13:12:26.228Z,26.50
2017-08-09T13:15:01.117Z,26.50
2017-08-09T13:17:36.040Z,26.60
2017-08-09T13:20:10.956Z,26.80
2017-08-09T13:22:45.862Z,27.10
2017-08-09T13:25:20.740Z,27.30
2017-08-09T13:27:55.647Z,27.80
2017-08-09T13:30:30.404Z,28.70
2017-08-09T13:33:05.423Z,29.20
2017-08-09T13:35:40.534Z,29.20
2017-08-09T13:38:15.777Z,29.10
2017-08-09T13:40:50.939Z,28.80
2017-08-09T13:43:26.025Z,28.40
2017-08-09T13:46:01.203Z,28.10
2017-08-09T13:48:36.653Z,28.20
2017-08-09T13:51:16.824Z,28.50
2017-08-09T13:53:52.147Z,29.10
2017-08-09T13:56:27.578Z,29.40
2017-08-09T13:59:02.519Z,29.50
2017-08-09T14:01:38.267Z,29.10
2017-08-09T14:04:13.614Z,28.80
2017-08-09T14:06:48.643Z,28.40
2017-08-09T14:09:23.735Z,28.20
2017-08-09T14:11:58.814Z,28.00
2017-08-09T14:14:34.217Z,27.80
2017-08-09T14:17:09.151Z,27.70
2017-08-09T14:19:44.576Z,27.70
2017-08-09T14:22:19.352Z,27.70
2017-08-09T14:24:54.694Z,27.80
2017-08-09T14:27:30.312Z,27.70
2017-08-09T14:30:05.442Z,27.50
2017-08-09T14:32:52.094Z,27.30
2017-08-09T14:35:27.558Z,27.20
2017-08-09T14:38:02.918Z,27.10
2017-08-09T14:40:38.171Z,26.90
2017-08-09T14:43:13.905Z,27.00
2017-08-09T14:45:49.269Z,26.90
2017-08-09T14:48:26.117Z,27.00
2017-08-09T14:51:01.103Z,27.10
2017-08-09T14:53:40.305Z,27.10
2017-08-09T14:56:26.203Z,27.00
2017-08-09T14:59:02.975Z,27.00
2017-08-09T15:01:38.235Z,26.90
2017-08-09T15:04:14.329Z,26.80
2017-08-09T15:06:51.215Z,26.80
2017-08-09T15:09:26.265Z,26.60
2017-08-09T15:12:01.384Z,26.60
2017-08-09T15:14:36.420Z,26.50
2017-08-09T15:17:19.024Z,26.60
2017-08-09T15:19:53.916Z,26.60
2017-08-09T15:22:49.512Z,26.50
2017-08-09T15:25:27.283Z,26.60
2017-08-09T15:28:13.169Z,26.50
2017-08-09T15:30:47.995Z,26.40
2017-08-09T15:33:27.367Z,26.30
2017-08-09T15:36:02.636Z,26.30
2017-08-09T15:38:38.836Z,26.00
2017-08-09T15:41:13.794Z,25.90
2017-08-09T15:43:48.740Z,25.90
2017-08-09T15:46:23.898Z,25.70
2017-08-09T15:48:58.882Z,25.70
2017-08-09T15:51:34.420Z,25.70
2017-08-09T15:54:09.263Z,25.70
2017-08-09T15:56:44.252Z,25.60
2017-08-09T15:59:19.793Z,25.50
2017-08-09T16:01:54.908Z,25.30
2017-08-09T16:04:29.781Z,25.40
2017-08-09T16:07:04.964Z,25.40
2017-08-09T16:09:40.059Z,25.30
2017-08-09T16:12:15.633Z,25.40
2017-08-09T16:14:50.447Z,25.30
2017-08-09T16:17:25.662Z,25.30
2017-08-09T16:20:00.848Z,25.20
2017-08-09T16:22:36.265Z,25.20
2017-08-09T16:25:11.549Z,25.10
2017-08-09T16:27:46.526Z,25.00
2017-08-09T16:30:21.511Z,25.00
2017-08-09T16:32:56.478Z,24.90
2017-08-09T16:35:31.568Z,24.90
2017-08-09T16:38:06.720Z,24.80
2017-08-09T16:40:42.030Z,24.80
2017-08-09T16:43:17.013Z,24.70
2017-08-09T16:45:52.601Z,24.70
2017-08-09T16:48:27.875Z,24.60
2017-08-09T16:51:06.448Z,24.40
2017-08-09T16:53:41.390Z,24.30
2017-08-09T16:56:16.324Z,24.10
2017-08-09T16:58:51.945Z,24.10
2017-08-09T17:01:26.732Z,24.10
2017-08-09T17:04:01.627Z,24.00
2017-08-09T17:06:36.530Z,24.00
2017-08-09T17:09:11.455Z,24.00
2017-08-09T17:11:49.889Z,24.00
2017-08-09T17:14:26.778Z,23.80
2017-08-09T17:17:01.676Z,23.80
2017-08-09T17:19:39.599Z,23.70
2017-08-09T17:22:14.531Z,23.70
2017-08-09T17:24:49.636Z,23.80
2017-08-09T17:27:25.051Z,23.80
2017-08-09T17:29:59.885Z,23.90
2017-08-09T17:32:35.327Z,23.90
2017-08-09T17:35:10.248Z,23.70
2017-08-09T17:37:45.796Z,23.60
2017-08-09T17:40:21.223Z,23.40
2017-08-09T17:42:56.070Z,23.30
2017-08-09T17:45:30.970Z,23.40
2017-08-09T17:48:06.210Z,23.30
2017-08-09T17:50:41.320Z,23.20
2017-08-09T17:53:16.796Z,23.10
2017-08-09T17:55:52.415Z,23.10
2017-08-09T17:58:27.408Z,23.10
2017-08-09T18:01:02.575Z,23.00
2017-08-09T18:03:41.279Z,22.90
2017-08-09T18:06:16.591Z,22.90
2017-08-09T18:08:51.535Z,22.90
2017-08-09T18:11:26.299Z,22.80
2017-08-09T18:14:01.232Z,22.70
2017-08-09T18:16:38.122Z,22.70
2017-08-09T18:19:13.128Z,22.60
2017-08-09T18:21:48.028Z,22.60
2017-08-09T18:24:22.939Z,22.60
2017-08-09T18:26:57.700Z,22.70
2017-08-09T18:29:35.671Z,22.70
2017-08-09T18:32:10.576Z,22.70
2017-08-09T18:34:47.508Z,22.60
2017-08-09T18:37:24.419Z,22.60
2017-08-09T18:39:59.214Z,22.40
2017-08-09T18:42:34.135Z,22.40
2017-08-09T18:45:08.942Z,22.20
2017-08-09T18:47:43.768Z,22.10
2017-08-09T18:50:18.752Z,22.10
2017-08-09T18:52:53.653Z,22.10
2017-08-09T18:55:28.481Z,21.90
2017-08-09T18:58:03.587Z,21.80
2017-08-09T19:00:38.529Z,21.60
2017-08-09T19:03:13.296Z,21.50
2017-08-09T19:05:48.082Z,21.50
2017-08-09T19:08:22.885Z,21.50
2017-08-09T19:10:57.857Z,21.40
2017-08-09T19:13:32.617Z,21.30
2017-08-09T19:16:14.506Z,21.20
2017-08-09T19:18:49.457Z,21.10
2017-08-09T19:21:24.368Z,21.10
2017-08-09T19:24:02.652Z,21.10
2017-08-09T19:26:37.451Z,20.90
2017-08-09T19:29:12.374Z,20.90
2017-08-09T19:31:48.108Z,20.90
2017-08-09T19:34:23.108Z,21.00
2017-08-09T19:36:57.955Z,21.10
2017-08-09T19:39:32.729Z,21.20
2017-08-09T19:42:07.679Z,21.40
2017-08-09T19:44:42.588Z,21.50
2017-08-09T19:47:17.432Z,21.60
2017-08-09T19:49:52.364Z,21.70
2017-08-09T19:52:27.240Z,21.70
2017-08-09T19:55:14.000Z,21.70
2017-08-09T19:57:49.436Z,21.40
2017-08-09T20:03:32.040Z,21.10
2017-08-09T20:06:11.968Z,21.10
2017-08-09T20:08:46.932Z,21.20
2017-08-09T20:11:21.988Z,21.20
2017-08-09T20:13:56.908Z,21.30
2017-08-09T20:16:31.913Z,21.20
2017-08-09T20:19:07.682Z,21.10
2017-08-09T20:21:43.964Z,20.90
2017-08-09T20:24:19.142Z,20.70
2017-08-09T20:26:54.498Z,20.40
2017-08-09T20:29:29.566Z,20.30
2017-08-09T20:32:04.519Z,20.20
2017-08-09T20:34:39.559Z,20.30
2017-08-09T20:37:14.511Z,20.30
2017-08-09T20:39:50.517Z,20.40
2017-08-09T20:42:25.485Z,20.40
2017-08-09T20:45:00.756Z,20.20
2017-08-09T20:47:35.642Z,20.20
2017-08-09T20:50:10.878Z,20.30
2017-08-09T20:52:45.722Z,20.40
2017-08-09T20:55:20.796Z,20.40
2017-08-09T20:57:55.976Z,20.30
2017-08-09T21:00:31.123Z,20.30
2017-08-09T21:03:06.195Z,20.30
2017-08-09T21:05:41.214Z,20.30
2017-08-09T21:08:16.525Z,20.40
2017-08-09T21:10:51.708Z,20.40
2017-08-09T21:13:26.865Z,20.40
2017-08-09T21:16:01.866Z,20.30
2017-08-09T21:18:37.206Z,20.10
2017-08-09T21:21:12.491Z,20.00
2017-08-09T21:23:47.547Z,20.00
2017-08-09T21:26:23.126Z,20.00
2017-08-09T21:28:58.651Z,20.20
2017-08-09T21:31:34.679Z,20.30
2017-08-09T21:34:10.178Z,20.40
2017-08-09T21:36:45.649Z,20.30
2017-08-09T21:39:20.821Z,20.00
2017-08-09T21:41:56.014Z,19.90
2017-08-09T21:44:31.272Z,19.70
2017-08-09T21:47:06.789Z,19.60
2017-08-09T21:49:42.450Z,19.60
2017-08-09T21:52:17.699Z,19.60
2017-08-09T21:54:53.000Z,19.50
2017-08-09T21:57:28.064Z,19.50
2017-08-09T22:00:03.816Z,19.40
2017-08-09T22:02:39.701Z,19.30
2017-08-09T22:05:14.605Z,19.30
2017-08-09T22:07:49.540Z,19.30
2017-08-09T22:10:24.324Z,19.50
2017-08-09T22:12:59.144Z,19.60
2017-08-09T22:15:34.145Z,19.70
2017-08-09T22:18:08.921Z,19.80
2017-08-09T22:20:43.707Z,19.80
2017-08-09T22:23:18.614Z,19.60
2017-08-09T22:25:59.144Z,19.30
2017-08-09T22:28:33.920Z,19.20
2017-08-09T22:31:19.469Z,19.10
2017-08-09T22:33:54.438Z,19.20
2017-08-09T22:36:29.256Z,19.00
2017-08-09T22:39:04.194Z,18.90
2017-08-09T22:41:51.444Z,18.80
2017-08-09T22:44:26.232Z,18.70
2017-08-09T22:47:08.781Z,18.60
2017-08-09T22:49:43.718Z,18.40
2017-08-09T22:52:18.504Z,18.10
2017-08-09T22:54:53.476Z,17.90
2017-08-09T22:57:28.384Z,18.00
2017-08-09T23:00:03.283Z,18.10
2017-08-09T23:02:38.216Z,18.20
2017-08-09T23:05:13.136Z,18.30
2017-08-09T23:07:47.899Z,18.40
2017-08-09T23:10:22.812Z,18.50
2017-08-09T23:12:57.588Z,18.60
2017-08-09T23:15:32.518Z,18.70
2017-08-09T23:18:26.333Z,18.80
2017-08-09T23:21:01.152Z,18.70
2017-08-09T23:23:36.054Z,18.60
2017-08-09T23:29:17.871Z,18.60
2017-08-09T23:31:52.797Z,18.60
2017-08-09T23:34:27.609Z,18.60
2017-08-09T23:37:02.531Z,18.60
2017-08-09T23:39:42.424Z,18.50
2017-08-09T23:42:17.374Z,18.30
2017-08-09T23:44:52.477Z,18.30
2017-08-09T23:47:27.285Z,18.20
2017-08-09T23:50:02.230Z,18.00
2017-08-09T23:52:37.542Z,17.90
2017-08-09T23:55:12.350Z,17.90
2017-08-09T23:57:47.134Z,17.80
