createdAt,value
2022-12-11T00:00:53.471Z,2.49
2022-12-11T00:03:21.261Z,2.43
2022-12-11T00:05:48.736Z,2.38
2022-12-11T00:08:16.263Z,2.37
2022-12-11T00:10:49.654Z,2.29
2022-12-11T00:13:17.139Z,2.32
2022-12-11T00:15:44.853Z,2.28
2022-12-11T00:18:15.178Z,2.22
2022-12-11T00:20:43.039Z,2.17
2022-12-11T00:23:13.919Z,2.15
2022-12-11T00:25:45.819Z,2.14
2022-12-11T00:28:17.062Z,2.03
2022-12-11T00:30:45.045Z,2.06
2022-12-11T00:33:14.108Z,2.06
2022-12-11T00:35:44.558Z,2.00
2022-12-11T00:38:21.071Z,1.97
2022-12-11T00:40:49.257Z,1.93
2022-12-11T00:43:17.582Z,1.93
2022-12-11T00:45:47.312Z,1.82
2022-12-11T00:48:15.228Z,1.77
2022-12-11T00:50:43.045Z,1.80
2022-12-11T00:53:10.643Z,1.80
2022-12-11T00:55:40.135Z,1.78
2022-12-11T00:58:08.471Z,1.69
2022-12-11T01:00:36.046Z,1.73
2022-12-11T01:03:04.571Z,1.67
2022-12-11T01:05:32.593Z,1.69
2022-12-11T01:08:00.505Z,1.62
2022-12-11T01:10:28.713Z,1.66
2022-12-11T01:13:05.528Z,1.60
2022-12-11T01:15:41.579Z,1.57
2022-12-11T01:18:11.638Z,1.59
2022-12-11T01:20:42.788Z,1.53
2022-12-11T01:23:13.167Z,1.53
2022-12-11T01:25:42.021Z,1.51
2022-12-11T01:28:10.207Z,1.47
2022-12-11T01:30:40.538Z,1.43
2022-12-11T01:33:08.338Z,1.51
2022-12-11T01:35:36.917Z,1.41
2022-12-11T01:38:04.427Z,1.40
2022-12-11T01:40:32.181Z,1.36
2022-12-11T01:42:59.759Z,1.34
2022-12-11T01:45:29.902Z,1.35
2022-12-11T01:48:05.468Z,1.32
2022-12-11T01:50:37.385Z,1.28
2022-12-11T01:53:10.074Z,1.23
2022-12-11T01:55:39.402Z,1.26
2022-12-11T01:58:08.981Z,1.20
2022-12-11T02:00:36.420Z,1.26
2022-12-11T02:03:05.091Z,1.22
2022-12-11T02:05:32.896Z,1.26
2022-12-11T02:08:03.218Z,1.24
2022-12-11T02:10:56.144Z,1.24
2022-12-11T02:13:35.034Z,1.29
2022-12-11T02:16:08.789Z,1.29
2022-12-11T02:18:44.994Z,1.27
2022-12-11T02:21:29.932Z,1.22
2022-12-11T02:24:19.097Z,1.24
2022-12-11T02:27:04.560Z,1.24
2022-12-11T02:29:44.731Z,1.25
2022-12-11T02:32:45.995Z,1.25
2022-12-11T02:35:26.092Z,1.26
2022-12-11T02:37:58.822Z,1.24
2022-12-11T02:40:31.787Z,1.26
2022-12-11T02:43:03.315Z,1.22
2022-12-11T02:45:32.570Z,1.23
2022-12-11T02:48:03.842Z,1.25
2022-12-11T02:50:34.004Z,1.23
2022-12-11T02:53:04.307Z,1.24
2022-12-11T02:55:33.752Z,1.23
2022-12-11T02:58:16.569Z,1.25
2022-12-11T03:00:45.833Z,1.29
2022-12-11T03:03:13.882Z,1.27
2022-12-11T03:05:42.744Z,1.23
2022-12-11T03:08:11.178Z,1.27
2022-12-11T03:10:38.639Z,1.28
2022-12-11T03:13:06.139Z,1.26
2022-12-11T03:15:47.394Z,1.28
2022-12-11T03:18:41.338Z,1.28
2022-12-11T03:21:17.824Z,1.28
2022-12-11T03:23:53.257Z,1.29
2022-12-11T03:26:23.621Z,1.28
2022-12-11T03:28:55.634Z,1.29
2022-12-11T03:31:32.271Z,1.34
2022-12-11T03:34:04.438Z,1.31
2022-12-11T03:36:36.358Z,1.30
2022-12-11T03:39:10.536Z,1.32
2022-12-11T03:41:40.211Z,1.33
2022-12-11T03:44:08.451Z,1.32
2022-12-11T03:46:40.092Z,1.34
2022-12-11T03:49:13.607Z,1.35
2022-12-11T03:51:42.324Z,1.40
2022-12-11T03:54:11.443Z,1.46
2022-12-11T03:56:41.082Z,1.49
2022-12-11T03:59:09.023Z,1.51
2022-12-11T04:01:36.805Z,1.53
2022-12-11T04:04:04.853Z,1.53
2022-12-11T04:06:32.331Z,1.50
2022-12-11T04:08:59.715Z,1.55
2022-12-11T04:11:36.359Z,1.60
2022-12-11T04:14:28.612Z,1.64
2022-12-11T04:16:57.134Z,1.60
2022-12-11T04:19:44.386Z,1.60
2022-12-11T04:22:32.365Z,1.60
2022-12-11T04:25:01.367Z,1.60
2022-12-11T04:27:48.240Z,1.61
2022-12-11T04:30:21.548Z,1.67
2022-12-11T04:32:52.278Z,1.69
2022-12-11T04:35:20.631Z,1.69
2022-12-11T04:37:48.833Z,1.76
2022-12-11T04:40:18.713Z,1.79
2022-12-11T04:42:46.367Z,1.87
2022-12-11T04:45:14.177Z,1.89
2022-12-11T04:47:42.283Z,1.93
2022-12-11T04:50:12.082Z,2.05
2022-12-11T04:52:39.526Z,1.95
2022-12-11T04:55:08.752Z,1.89
2022-12-11T04:57:36.459Z,1.90
2022-12-11T05:00:10.295Z,1.93
2022-12-11T05:02:39.770Z,1.90
2022-12-11T05:05:10.671Z,1.96
2022-12-11T05:07:40.128Z,2.04
2022-12-11T05:10:08.351Z,2.09
2022-12-11T05:12:35.788Z,2.08
2022-12-11T05:15:04.171Z,2.10
2022-12-11T05:17:31.578Z,2.12
2022-12-11T05:19:59.051Z,2.09
2022-12-11T05:22:26.750Z,2.11
2022-12-11T05:24:54.191Z,2.10
2022-12-11T05:27:21.803Z,2.14
2022-12-11T05:29:49.941Z,2.23
2022-12-11T05:32:18.381Z,2.26
2022-12-11T05:34:45.869Z,2.23
2022-12-11T05:37:13.562Z,2.24
2022-12-11T05:39:40.949Z,2.26
2022-12-11T05:42:08.382Z,2.27
2022-12-11T05:44:36.234Z,2.32
2022-12-11T05:47:03.646Z,2.35
2022-12-11T05:49:31.354Z,2.28
2022-12-11T05:51:59.134Z,2.33
2022-12-11T05:54:26.513Z,2.37
2022-12-11T05:56:53.914Z,2.32
2022-12-11T05:59:21.678Z,2.35
2022-12-11T06:01:49.322Z,2.26
2022-12-11T06:04:17.190Z,2.33
2022-12-11T06:06:44.630Z,2.34
2022-12-11T06:09:14.881Z,2.37
2022-12-11T06:11:42.871Z,2.42
2022-12-11T06:14:11.387Z,2.41
2022-12-11T06:16:38.906Z,2.40
2022-12-11T06:19:06.972Z,2.42
2022-12-11T06:21:34.459Z,2.41
2022-12-11T06:24:04.083Z,2.42
2022-12-11T06:26:32.682Z,2.44
2022-12-11T06:29:00.326Z,2.40
2022-12-11T06:31:27.829Z,2.44
2022-12-11T06:33:55.999Z,2.42
2022-12-11T06:36:24.984Z,2.40
2022-12-11T06:38:53.337Z,2.38
2022-12-11T06:41:21.090Z,2.41
2022-12-11T06:43:48.565Z,2.52
2022-12-11T06:46:18.154Z,2.43
2022-12-11T06:48:46.748Z,2.38
2022-12-11T06:51:16.963Z,2.42
2022-12-11T06:53:44.715Z,2.35
2022-12-11T06:56:14.706Z,2.39
2022-12-11T06:58:43.225Z,2.43
2022-12-11T07:01:22.861Z,2.47
2022-12-11T07:04:01.943Z,2.49
2022-12-11T07:06:29.694Z,2.55
2022-12-11T07:08:57.489Z,2.45
2022-12-11T07:11:25.061Z,2.51
2022-12-11T07:13:52.489Z,2.44
2022-12-11T07:16:20.400Z,2.46
2022-12-11T07:18:49.984Z,2.46
2022-12-11T07:21:18.443Z,2.41
2022-12-11T07:23:46.935Z,2.45
2022-12-11T07:26:17.514Z,2.38
2022-12-11T07:28:45.551Z,2.42
2022-12-11T07:31:20.430Z,2.41
2022-12-11T07:33:48.134Z,2.45
2022-12-11T07:36:16.335Z,2.23
2022-12-11T07:38:44.008Z,2.27
2022-12-11T07:41:13.683Z,2.36
2022-12-11T07:43:42.049Z,2.40
2022-12-11T07:46:18.540Z,2.44
2022-12-11T07:48:47.922Z,2.50
2022-12-11T07:51:16.786Z,2.47
2022-12-11T07:53:49.193Z,2.51
2022-12-11T07:56:18.454Z,2.51
2022-12-11T07:58:47.011Z,2.57
2022-12-11T08:01:18.476Z,2.59
2022-12-11T08:03:46.718Z,2.45
2022-12-11T08:06:14.450Z,2.54
2022-12-11T08:08:42.563Z,2.59
2022-12-11T08:11:14.640Z,2.47
2022-12-11T08:13:43.010Z,2.55
2022-12-11T08:16:14.238Z,2.62
2022-12-11T08:18:42.836Z,2.64
2022-12-11T08:21:20.729Z,2.60
2022-12-11T08:23:49.077Z,2.71
2022-12-11T08:26:20.266Z,3.11
2022-12-11T08:28:47.957Z,3.03
2022-12-11T08:31:16.883Z,2.95
2022-12-11T08:33:45.249Z,2.98
2022-12-11T08:36:15.637Z,2.95
2022-12-11T08:38:43.202Z,3.02
2022-12-11T08:41:20.731Z,3.06
2022-12-11T08:43:54.863Z,3.08
2022-12-11T08:46:29.028Z,2.99
2022-12-11T08:48:57.956Z,3.56
2022-12-11T08:51:27.075Z,3.35
2022-12-11T08:53:56.303Z,3.29
2022-12-11T08:56:24.822Z,3.24
2022-12-11T08:58:52.757Z,3.12
2022-12-11T09:01:26.270Z,3.13
2022-12-11T09:03:55.527Z,3.19
2022-12-11T09:06:26.363Z,3.20
2022-12-11T09:08:56.110Z,3.20
2022-12-11T09:11:26.412Z,3.39
2022-12-11T09:13:54.442Z,3.37
2022-12-11T09:16:24.493Z,3.42
2022-12-11T09:18:54.238Z,3.31
2022-12-11T09:21:27.611Z,3.28
2022-12-11T09:23:57.678Z,3.26
2022-12-11T09:26:26.826Z,3.18
2022-12-11T09:28:55.039Z,3.21
2022-12-11T09:31:28.386Z,3.16
2022-12-11T09:33:59.697Z,3.14
2022-12-11T09:36:27.775Z,3.13
2022-12-11T09:38:55.507Z,3.15
2022-12-11T09:41:29.702Z,3.07
2022-12-11T09:44:06.193Z,5.12
2022-12-11T09:46:35.964Z,9.06
2022-12-11T09:49:09.492Z,10.30
2022-12-11T09:51:42.191Z,11.08
2022-12-11T09:54:13.651Z,11.50
2022-12-11T09:57:18.271Z,11.77
2022-12-11T10:00:09.578Z,12.57
2022-12-11T10:02:46.348Z,13.07
2022-12-11T10:05:40.229Z,13.30
2022-12-11T10:08:10.778Z,13.07
2022-12-11T10:10:50.104Z,9.92
2022-12-11T10:14:02.047Z,8.58
2022-12-11T10:16:40.376Z,7.57
2022-12-11T10:19:24.891Z,6.60
2022-12-11T10:21:53.200Z,5.92
2022-12-11T10:25:09.358Z,5.43
2022-12-11T10:27:31.517Z,5.06
2022-12-11T10:30:14.641Z,4.80
2022-12-11T10:33:06.816Z,4.57
2022-12-11T10:36:04.415Z,4.57
2022-12-11T10:38:35.050Z,4.44
2022-12-11T10:41:05.625Z,4.26
2022-12-11T10:43:45.993Z,3.94
2022-12-11T10:46:21.070Z,3.93
2022-12-11T10:48:50.920Z,4.01
2022-12-11T10:51:19.370Z,3.93
2022-12-11T10:53:57.127Z,3.81
2022-12-11T10:56:29.792Z,3.73
2022-12-11T10:58:58.485Z,3.81
2022-12-11T11:01:28.980Z,3.70
2022-12-11T11:04:15.892Z,3.73
2022-12-11T11:06:44.021Z,3.79
2022-12-11T11:09:35.561Z,3.70
2022-12-11T11:12:07.811Z,3.61
2022-12-11T11:14:35.674Z,3.67
2022-12-11T11:17:03.392Z,6.32
2022-12-11T11:19:34.346Z,8.94
2022-12-11T11:22:08.822Z,6.89
2022-12-11T11:24:46.708Z,6.17
2022-12-11T11:27:32.450Z,5.66
2022-12-11T11:30:11.014Z,5.12
2022-12-11T11:32:39.944Z,4.67
2022-12-11T11:35:11.520Z,4.38
2022-12-11T11:37:45.549Z,4.22
2022-12-11T11:40:22.255Z,4.03
2022-12-11T11:43:07.790Z,4.05
2022-12-11T11:45:53.070Z,3.84
2022-12-11T11:48:59.115Z,3.83
2022-12-11T11:51:36.296Z,3.90
2022-12-11T11:54:27.778Z,3.95
2022-12-11T11:56:57.373Z,3.83
2022-12-11T11:59:34.711Z,3.64
2022-12-11T12:02:02.667Z,3.66
2022-12-11T12:04:35.148Z,3.71
2022-12-11T12:07:21.064Z,3.72
2022-12-11T12:10:35.005Z,3.71
2022-12-11T12:13:48.206Z,3.68
2022-12-11T12:16:53.384Z,3.70
2022-12-11T12:19:47.450Z,3.75
2022-12-11T12:22:53.947Z,3.76
2022-12-11T12:25:30.415Z,3.65
2022-12-11T12:28:31.207Z,3.63
2022-12-11T12:31:24.816Z,3.65
2022-12-11T12:34:14.269Z,3.63
2022-12-11T12:36:59.503Z,3.69
2022-12-11T12:39:36.134Z,3.54
2022-12-11T12:42:09.324Z,3.52
2022-12-11T12:44:59.518Z,3.50
2022-12-11T12:47:30.371Z,3.50
2022-12-11T12:50:00.170Z,3.58
2022-12-11T12:52:40.893Z,3.58
2022-12-11T12:55:27.214Z,3.60
2022-12-11T12:58:06.098Z,3.67
2022-12-11T13:00:43.113Z,3.74
2022-12-11T13:03:23.118Z,3.67
2022-12-11T13:06:04.293Z,3.84
2022-12-11T13:08:50.312Z,3.93
2022-12-11T13:11:20.247Z,4.09
2022-12-11T13:14:01.081Z,4.18
2022-12-11T13:16:40.481Z,4.19
2022-12-11T13:19:24.066Z,3.98
2022-12-11T13:22:23.318Z,3.99
2022-12-11T13:24:53.629Z,3.99
2022-12-11T13:27:41.768Z,3.91
2022-12-11T13:30:15.315Z,3.85
2022-12-11T13:32:58.904Z,3.92
2022-12-11T13:35:26.657Z,3.90
2022-12-11T13:37:57.451Z,3.78
2022-12-11T13:40:28.961Z,3.77
2022-12-11T13:43:01.261Z,3.71
2022-12-11T13:45:49.990Z,3.64
2022-12-11T13:48:29.902Z,3.60
2022-12-11T13:50:59.390Z,3.58
2022-12-11T13:53:27.675Z,3.58
2022-12-11T13:55:58.187Z,3.59
2022-12-11T13:58:26.544Z,3.57
2022-12-11T14:01:15.521Z,3.57
2022-12-11T14:03:55.542Z,3.61
2022-12-11T14:06:24.234Z,3.64
2022-12-11T14:08:55.339Z,3.64
2022-12-11T14:11:28.012Z,3.61
2022-12-11T14:14:01.676Z,3.64
2022-12-11T14:16:30.096Z,3.63
2022-12-11T14:19:05.167Z,3.59
2022-12-11T14:21:32.663Z,3.58
2022-12-11T14:24:03.573Z,3.57
2022-12-11T14:26:34.304Z,3.54
2022-12-11T14:29:03.003Z,3.57
2022-12-11T14:31:43.811Z,3.53
2022-12-11T14:34:19.129Z,3.37
2022-12-11T14:36:49.493Z,3.35
2022-12-11T14:39:23.331Z,3.38
2022-12-11T14:42:13.761Z,3.37
2022-12-11T14:45:06.324Z,3.40
2022-12-11T14:47:43.431Z,3.25
2022-12-11T14:50:27.643Z,3.34
2022-12-11T14:53:00.421Z,3.30
2022-12-11T14:55:35.103Z,3.34
2022-12-11T14:58:33.993Z,3.30
2022-12-11T15:01:05.571Z,3.32
2022-12-11T15:03:34.374Z,3.29
2022-12-11T15:06:20.870Z,3.34
2022-12-11T15:08:48.259Z,3.33
2022-12-11T15:11:17.750Z,3.39
2022-12-11T15:13:56.195Z,3.33
2022-12-11T15:16:26.923Z,3.35
2022-12-11T15:18:56.180Z,3.30
2022-12-11T15:21:32.575Z,3.29
2022-12-11T15:24:02.868Z,3.34
2022-12-11T15:26:48.239Z,3.31
2022-12-11T15:29:28.133Z,3.36
2022-12-11T15:32:04.867Z,3.35
2022-12-11T15:34:43.039Z,3.22
2022-12-11T15:37:30.851Z,3.27
2022-12-11T15:40:00.327Z,3.18
2022-12-11T15:42:39.786Z,3.08
2022-12-11T15:45:15.116Z,3.01
2022-12-11T15:47:43.439Z,2.97
2022-12-11T15:50:28.105Z,2.92
2022-12-11T15:52:56.965Z,2.83
2022-12-11T15:55:27.373Z,2.72
2022-12-11T15:57:58.079Z,2.62
2022-12-11T16:00:28.185Z,2.65
2022-12-11T16:02:57.374Z,2.65
2022-12-11T16:05:25.944Z,2.51
2022-12-11T16:07:59.535Z,2.45
2022-12-11T16:10:27.601Z,2.54
2022-12-11T16:12:59.487Z,3.59
2022-12-11T16:15:27.710Z,3.11
2022-12-11T16:18:13.711Z,2.98
2022-12-11T16:20:42.611Z,2.96
2022-12-11T16:23:11.048Z,2.90
2022-12-11T16:25:40.094Z,2.85
2022-12-11T16:28:08.890Z,2.70
2022-12-11T16:30:37.805Z,2.70
2022-12-11T16:33:12.059Z,2.56
2022-12-11T16:35:42.912Z,2.65
2022-12-11T16:38:11.472Z,2.56
2022-12-11T16:40:39.365Z,2.62
2022-12-11T16:43:07.069Z,2.56
2022-12-11T16:45:34.591Z,2.51
2022-12-11T16:48:05.448Z,2.57
2022-12-11T16:50:33.294Z,2.53
2022-12-11T16:53:00.802Z,2.56
2022-12-11T16:55:28.305Z,2.52
2022-12-11T16:57:56.069Z,2.50
2022-12-11T17:00:23.974Z,2.55
2022-12-11T17:02:51.533Z,2.38
2022-12-11T17:05:19.602Z,2.39
2022-12-11T17:07:47.053Z,2.42
2022-12-11T17:10:14.619Z,2.22
2022-12-11T17:12:42.326Z,2.26
2022-12-11T17:15:10.577Z,2.29
2022-12-11T17:17:38.400Z,2.10
2022-12-11T17:20:06.775Z,2.16
2022-12-11T17:22:35.509Z,2.21
2022-12-11T17:25:04.519Z,2.19
2022-12-11T17:27:32.206Z,2.14
2022-12-11T17:29:59.681Z,2.14
2022-12-11T17:32:27.115Z,2.13
2022-12-11T17:34:54.908Z,2.22
2022-12-11T17:37:22.379Z,2.17
2022-12-11T17:39:49.904Z,2.14
2022-12-11T17:42:17.604Z,2.15
2022-12-11T17:44:45.657Z,2.02
2022-12-11T17:47:13.333Z,1.89
2022-12-11T17:49:41.352Z,1.94
2022-12-11T17:52:08.826Z,1.83
2022-12-11T17:54:36.507Z,1.99
2022-12-11T17:57:04.374Z,1.89
2022-12-11T17:59:32.271Z,2.00
2022-12-11T18:01:59.769Z,2.05
2022-12-11T18:04:27.526Z,2.04
2022-12-11T18:06:55.136Z,2.14
2022-12-11T18:09:22.637Z,2.08
2022-12-11T18:11:51.271Z,2.12
2022-12-11T18:14:18.748Z,2.11
2022-12-11T18:16:46.383Z,2.06
2022-12-11T18:19:14.664Z,1.92
2022-12-11T18:21:45.728Z,1.95
2022-12-11T18:24:13.272Z,1.86
2022-12-11T18:26:42.992Z,1.81
2022-12-11T18:29:10.595Z,1.86
2022-12-11T18:31:42.640Z,1.82
2022-12-11T18:34:11.171Z,1.65
2022-12-11T18:36:40.758Z,1.72
2022-12-11T18:39:08.326Z,1.67
2022-12-11T18:41:36.163Z,1.65
2022-12-11T18:44:09.325Z,1.60
2022-12-11T18:46:39.599Z,1.43
2022-12-11T18:49:07.181Z,1.44
2022-12-11T18:51:34.650Z,1.57
2022-12-11T18:54:02.438Z,1.50
2022-12-11T18:56:29.844Z,1.61
2022-12-11T18:58:57.262Z,1.60
2022-12-11T19:01:28.918Z,1.73
2022-12-11T19:04:04.188Z,1.77
2022-12-11T19:06:35.769Z,1.87
2022-12-11T19:09:05.810Z,1.67
2022-12-11T19:11:35.139Z,1.80
2022-12-11T19:14:05.049Z,1.79
2022-12-11T19:16:35.046Z,1.86
2022-12-11T19:19:06.453Z,1.80
2022-12-11T19:21:35.534Z,1.82
2022-12-11T19:24:04.539Z,1.82
2022-12-11T19:26:32.123Z,1.78
2022-12-11T19:29:00.409Z,1.61
2022-12-11T19:31:31.001Z,1.69
2022-12-11T19:33:59.303Z,1.73
2022-12-11T19:36:29.469Z,1.78
2022-12-11T19:39:01.411Z,1.73
2022-12-11T19:41:30.219Z,1.74
2022-12-11T19:44:00.186Z,1.67
2022-12-11T19:46:29.141Z,1.72
2022-12-11T19:48:58.688Z,1.74
2022-12-11T19:51:33.875Z,1.67
2022-12-11T19:54:04.987Z,1.68
2022-12-11T19:56:34.383Z,1.72
2022-12-11T19:59:03.479Z,1.71
2022-12-11T20:01:32.788Z,1.59
2022-12-11T20:04:04.378Z,1.56
2022-12-11T20:06:34.133Z,1.48
2022-12-11T20:09:02.717Z,1.56
2022-12-11T20:11:31.827Z,1.53
2022-12-11T20:13:59.474Z,1.38
2022-12-11T20:16:46.191Z,1.28
2022-12-11T20:19:15.035Z,1.16
2022-12-11T20:21:42.862Z,1.08
2022-12-11T20:24:10.690Z,0.85
2022-12-11T20:26:38.438Z,0.85
2022-12-11T20:29:08.300Z,0.82
2022-12-11T20:31:36.854Z,0.87
2022-12-11T20:34:05.480Z,0.81
2022-12-11T20:36:33.416Z,0.87
2022-12-11T20:39:01.124Z,0.83
2022-12-11T20:41:29.445Z,0.86
2022-12-11T20:43:57.281Z,0.70
2022-12-11T20:46:26.398Z,0.72
2022-12-11T20:48:56.317Z,0.69
2022-12-11T20:51:26.309Z,0.70
2022-12-11T20:53:59.349Z,0.70
2022-12-11T20:56:29.767Z,0.73
2022-12-11T20:58:58.723Z,0.63
2022-12-11T21:01:28.232Z,0.52
2022-12-11T21:03:56.488Z,0.52
2022-12-11T21:06:26.860Z,0.50
2022-12-11T21:08:54.468Z,0.33
2022-12-11T21:11:22.379Z,0.32
2022-12-11T21:13:51.472Z,0.33
2022-12-11T21:16:20.126Z,0.23
2022-12-11T21:18:48.569Z,0.28
2022-12-11T21:21:17.077Z,0.27
2022-12-11T21:23:45.255Z,0.30
2022-12-11T21:26:13.764Z,0.29
2022-12-11T21:28:41.521Z,0.26
2022-12-11T21:31:12.817Z,0.20
2022-12-11T21:33:40.763Z,0.09
2022-12-11T21:36:11.155Z,0.21
2022-12-11T21:38:41.826Z,0.21
2022-12-11T21:41:13.750Z,0.06
2022-12-11T21:44:00.450Z,0.17
2022-12-11T21:46:30.333Z,0.10
2022-12-11T21:48:57.898Z,0.05
2022-12-11T21:51:34.075Z,0.13
2022-12-11T21:54:06.299Z,0.15
2022-12-11T21:56:33.811Z,0.07
2022-12-11T21:59:04.258Z,0.00
2022-12-11T22:01:35.343Z,-0.16
2022-12-11T22:04:05.380Z,-0.07
2022-12-11T22:06:33.361Z,-0.14
2022-12-11T22:09:01.436Z,-0.01
2022-12-11T22:11:31.742Z,-0.05
2022-12-11T22:13:59.779Z,-0.07
2022-12-11T22:16:27.690Z,-0.20
2022-12-11T22:18:55.438Z,-0.13
2022-12-11T22:21:22.963Z,-0.09
2022-12-11T22:23:50.576Z,0.04
2022-12-11T22:26:21.382Z,0.02
2022-12-11T22:28:49.534Z,0.02
2022-12-11T22:31:20.630Z,0.11
2022-12-11T22:33:50.127Z,0.13
2022-12-11T22:36:18.884Z,0.21
2022-12-11T22:38:47.357Z,0.17
2022-12-11T22:41:27.054Z,0.06
2022-12-11T22:43:55.131Z,0.21
2022-12-11T22:46:26.056Z,0.32
2022-12-11T22:48:53.815Z,0.35
2022-12-11T22:51:22.929Z,0.40
2022-12-11T22:53:51.098Z,0.37
2022-12-11T22:56:18.537Z,0.40
2022-12-11T22:58:46.503Z,0.47
2022-12-11T23:01:18.005Z,0.41
2022-12-11T23:03:45.982Z,0.40
2022-12-11T23:06:17.168Z,0.39
2022-12-11T23:08:44.934Z,0.35
2022-12-11T23:11:21.677Z,0.35
2022-12-11T23:13:49.611Z,0.41
2022-12-11T23:16:17.274Z,0.50
2022-12-11T23:18:44.853Z,0.47
2022-12-11T23:21:12.909Z,0.57
2022-12-11T23:23:41.326Z,0.61
2022-12-11T23:26:11.178Z,0.60
2022-12-11T23:28:39.260Z,0.66
2022-12-11T23:31:08.182Z,0.61
2022-12-11T23:33:35.843Z,0.69
2022-12-11T23:36:04.758Z,0.61
2022-12-11T23:38:32.838Z,0.69
2022-12-11T23:41:02.141Z,0.68
2022-12-11T23:43:29.931Z,0.66
2022-12-11T23:45:57.862Z,0.65
2022-12-11T23:48:25.433Z,0.66
2022-12-11T23:50:59.518Z,0.70
2022-12-11T23:53:28.232Z,0.67
2022-12-11T23:55:56.826Z,0.73
2022-12-11T23:58:24.253Z,0.48
