createdAt,value
2018-03-22T00:00:31.699Z,1.00
2018-03-22T00:02:04.237Z,1.00
2018-03-22T00:03:36.759Z,1.10
2018-03-22T00:05:09.279Z,1.10
2018-03-22T00:06:42.633Z,1.10
2018-03-22T00:08:15.176Z,1.10
2018-03-22T00:09:47.681Z,1.10
2018-03-22T00:11:20.230Z,1.10
2018-03-22T00:12:52.750Z,1.10
2018-03-22T00:14:25.268Z,1.20
2018-03-22T00:15:58.624Z,1.20
2018-03-22T00:17:31.218Z,1.10
2018-03-22T00:19:03.748Z,1.20
2018-03-22T00:20:37.039Z,1.20
2018-03-22T00:22:21.637Z,1.20
2018-03-22T00:23:54.191Z,1.20
2018-03-22T00:25:26.746Z,1.20
2018-03-22T00:26:59.272Z,1.20
2018-03-22T00:28:31.809Z,1.20
2018-03-22T00:30:04.424Z,1.20
2018-03-22T00:31:37.691Z,1.30
2018-03-22T00:33:10.218Z,1.20
2018-03-22T00:34:42.720Z,1.30
2018-03-22T00:36:15.262Z,1.30
2018-03-22T00:37:47.774Z,1.30
2018-03-22T00:39:21.063Z,1.30
2018-03-22T00:40:54.368Z,1.30
2018-03-22T00:42:26.908Z,1.30
2018-03-22T00:43:59.435Z,1.30
2018-03-22T00:45:31.940Z,1.30
2018-03-22T00:47:08.889Z,1.30
2018-03-22T00:48:41.420Z,1.30
2018-03-22T00:50:13.948Z,1.30
2018-03-22T00:51:46.464Z,1.30
2018-03-22T00:53:19.013Z,1.30
2018-03-22T00:54:51.531Z,1.40
2018-03-22T00:56:24.065Z,1.40
2018-03-22T00:57:56.595Z,1.40
2018-03-22T00:59:29.124Z,1.40
2018-03-22T01:01:01.651Z,1.40
2018-03-22T01:02:34.920Z,1.40
2018-03-22T01:04:08.209Z,1.40
2018-03-22T01:05:41.496Z,1.40
2018-03-22T01:07:14.792Z,1.40
2018-03-22T01:08:48.083Z,1.40
2018-03-22T01:10:21.367Z,1.40
2018-03-22T01:11:54.644Z,1.50
2018-03-22T01:13:27.971Z,1.50
2018-03-22T01:15:00.476Z,1.40
2018-03-22T01:16:32.997Z,1.50
2018-03-22T01:18:05.506Z,1.50
2018-03-22T01:19:38.027Z,1.50
2018-03-22T01:21:10.584Z,1.50
2018-03-22T01:22:43.870Z,1.50
2018-03-22T01:24:16.393Z,1.50
2018-03-22T01:25:48.991Z,1.50
2018-03-22T01:27:22.262Z,1.50
2018-03-22T01:28:54.832Z,1.50
2018-03-22T01:30:37.231Z,1.50
2018-03-22T01:32:09.788Z,1.50
2018-03-22T01:33:42.356Z,1.50
2018-03-22T01:35:14.868Z,1.60
2018-03-22T01:36:48.200Z,1.60
2018-03-22T01:38:20.744Z,1.50
2018-03-22T01:39:53.244Z,1.60
2018-03-22T01:41:25.758Z,1.60
2018-03-22T01:42:59.024Z,1.60
2018-03-22T01:44:32.307Z,1.60
2018-03-22T01:46:04.815Z,1.60
2018-03-22T01:47:37.326Z,1.60
2018-03-22T01:49:09.919Z,1.60
2018-03-22T01:50:42.430Z,1.60
2018-03-22T01:52:14.936Z,1.60
2018-03-22T01:53:47.454Z,1.60
2018-03-22T01:55:20.723Z,1.60
2018-03-22T01:56:53.272Z,1.60
2018-03-22T01:58:26.558Z,1.60
2018-03-22T01:59:59.086Z,1.60
2018-03-22T02:01:31.584Z,1.60
2018-03-22T02:03:04.103Z,1.60
2018-03-22T02:04:36.615Z,1.60
2018-03-22T02:06:09.152Z,1.60
2018-03-22T02:07:41.712Z,1.60
2018-03-22T02:09:14.234Z,1.70
2018-03-22T02:10:46.784Z,1.70
2018-03-22T02:12:20.088Z,1.70
2018-03-22T02:13:52.629Z,1.70
2018-03-22T02:15:25.929Z,1.70
2018-03-22T02:16:58.438Z,1.50
2018-03-22T02:18:31.766Z,1.70
2018-03-22T02:20:04.276Z,1.70
2018-03-22T02:21:37.565Z,1.70
2018-03-22T02:23:10.850Z,1.70
2018-03-22T02:24:44.132Z,1.70
2018-03-22T02:26:17.407Z,1.70
2018-03-22T02:27:49.958Z,1.70
2018-03-22T02:29:22.523Z,1.70
2018-03-22T02:30:55.022Z,1.70
2018-03-22T02:32:28.299Z,1.70
2018-03-22T02:34:01.001Z,1.70
2018-03-22T02:35:34.263Z,1.80
2018-03-22T02:37:06.793Z,1.70
2018-03-22T02:38:39.294Z,1.80
2018-03-22T02:40:11.836Z,1.80
2018-03-22T02:41:44.352Z,1.80
2018-03-22T02:43:16.864Z,1.80
2018-03-22T02:44:49.381Z,1.80
2018-03-22T02:46:22.672Z,1.80
2018-03-22T02:47:55.947Z,1.90
2018-03-22T02:49:29.252Z,1.90
2018-03-22T02:51:02.552Z,1.90
2018-03-22T02:52:35.053Z,1.80
2018-03-22T02:54:07.557Z,1.90
2018-03-22T02:55:40.856Z,1.90
2018-03-22T02:57:14.143Z,1.90
2018-03-22T02:58:47.449Z,1.90
2018-03-22T03:00:19.956Z,1.90
2018-03-22T03:01:52.470Z,1.90
2018-03-22T03:03:24.990Z,1.90
2018-03-22T03:04:57.504Z,1.90
2018-03-22T03:06:30.788Z,1.90
2018-03-22T03:08:04.052Z,1.90
2018-03-22T03:09:36.612Z,1.90
2018-03-22T03:11:09.127Z,1.90
2018-03-22T03:12:41.644Z,2.00
2018-03-22T03:14:14.165Z,2.00
2018-03-22T03:15:46.685Z,2.00
2018-03-22T03:17:19.188Z,2.00
2018-03-22T03:18:51.714Z,2.00
2018-03-22T03:20:24.213Z,2.00
2018-03-22T03:21:57.482Z,2.00
2018-03-22T03:23:30.770Z,2.00
2018-03-22T03:25:04.057Z,2.00
2018-03-22T03:26:37.355Z,2.00
2018-03-22T03:28:10.623Z,2.00
2018-03-22T03:29:43.137Z,2.00
2018-03-22T03:31:15.634Z,2.10
2018-03-22T03:32:48.132Z,2.10
2018-03-22T03:34:21.396Z,2.10
2018-03-22T03:35:53.928Z,2.10
2018-03-22T03:37:26.446Z,2.10
2018-03-22T03:38:58.970Z,2.10
2018-03-22T03:40:31.514Z,2.10
2018-03-22T03:42:04.058Z,2.10
2018-03-22T03:43:36.578Z,2.10
2018-03-22T03:45:09.085Z,2.10
2018-03-22T03:46:41.594Z,2.10
2018-03-22T03:48:14.129Z,2.20
2018-03-22T03:49:46.630Z,2.20
2018-03-22T03:51:19.151Z,2.20
2018-03-22T03:52:51.667Z,2.20
2018-03-22T03:54:24.187Z,2.20
2018-03-22T03:55:56.725Z,2.20
2018-03-22T03:57:29.218Z,0.60
2018-03-22T03:59:01.731Z,2.20
2018-03-22T04:00:34.246Z,2.20
2018-03-22T04:02:06.751Z,2.20
2018-03-22T04:03:40.006Z,2.30
2018-03-22T04:05:12.520Z,2.20
2018-03-22T04:06:45.016Z,2.30
2018-03-22T04:08:17.510Z,2.20
2018-03-22T04:09:50.006Z,2.30
2018-03-22T04:11:23.288Z,2.30
2018-03-22T04:12:56.535Z,2.30
2018-03-22T04:14:29.026Z,2.30
2018-03-22T04:16:01.536Z,2.30
2018-03-22T04:17:34.038Z,2.30
2018-03-22T04:19:06.519Z,2.30
2018-03-22T04:20:39.027Z,2.30
2018-03-22T04:22:11.534Z,2.30
2018-03-22T04:23:44.034Z,2.30
2018-03-22T04:25:16.543Z,2.30
2018-03-22T04:26:49.092Z,2.30
2018-03-22T04:28:21.561Z,2.30
2018-03-22T04:29:54.810Z,2.30
2018-03-22T04:31:27.337Z,2.30
2018-03-22T04:32:59.824Z,2.30
2018-03-22T04:34:32.322Z,2.30
2018-03-22T04:36:04.839Z,2.40
2018-03-22T04:37:37.338Z,2.40
2018-03-22T04:39:09.836Z,2.40
2018-03-22T04:40:42.350Z,2.40
2018-03-22T04:42:14.852Z,2.40
2018-03-22T04:43:47.343Z,2.40
2018-03-22T04:45:20.609Z,2.40
2018-03-22T04:46:53.125Z,2.40
2018-03-22T04:48:25.624Z,2.40
2018-03-22T04:51:36.176Z,2.50
2018-03-22T04:53:08.667Z,2.50
2018-03-22T04:54:41.161Z,2.50
2018-03-22T04:56:13.674Z,2.50
2018-03-22T04:57:46.930Z,2.50
2018-03-22T04:59:19.508Z,2.50
2018-03-22T05:00:51.982Z,2.60
2018-03-22T05:02:24.482Z,2.60
2018-03-22T05:03:56.982Z,2.60
2018-03-22T05:05:29.477Z,2.60
2018-03-22T05:07:01.983Z,2.60
2018-03-22T05:08:34.485Z,2.70
2018-03-22T05:10:06.993Z,2.70
2018-03-22T05:11:40.283Z,2.70
2018-03-22T05:13:13.566Z,2.70
2018-03-22T05:14:46.826Z,2.70
2018-03-22T05:16:19.348Z,2.70
2018-03-22T05:17:51.842Z,2.70
2018-03-22T05:19:24.338Z,2.70
2018-03-22T05:20:56.841Z,2.70
2018-03-22T05:22:29.350Z,2.70
2018-03-22T05:24:01.859Z,2.70
2018-03-22T05:25:35.116Z,2.70
2018-03-22T05:27:07.623Z,2.70
2018-03-22T05:28:40.122Z,2.70
2018-03-22T05:30:12.621Z,2.70
2018-03-22T05:31:45.134Z,2.80
2018-03-22T05:33:17.630Z,2.80
2018-03-22T05:34:50.138Z,2.80
2018-03-22T05:36:22.649Z,2.80
2018-03-22T05:37:55.138Z,2.80
2018-03-22T05:39:27.639Z,2.90
2018-03-22T05:41:00.144Z,2.90
2018-03-22T05:42:32.674Z,2.90
2018-03-22T05:44:05.261Z,2.90
2018-03-22T05:45:38.529Z,2.90
2018-03-22T05:47:11.051Z,2.90
2018-03-22T05:48:43.554Z,2.90
2018-03-22T05:50:16.043Z,3.00
2018-03-22T05:51:49.461Z,3.00
2018-03-22T05:53:21.967Z,3.00
2018-03-22T05:54:54.453Z,3.00
2018-03-22T05:56:26.946Z,3.10
2018-03-22T05:57:59.468Z,3.10
2018-03-22T05:59:31.954Z,3.10
2018-03-22T06:01:04.453Z,3.10
2018-03-22T06:02:36.965Z,3.10
2018-03-22T06:04:09.464Z,3.10
2018-03-22T06:05:42.562Z,3.10
2018-03-22T06:07:15.832Z,3.10
2018-03-22T06:08:49.273Z,3.10
2018-03-22T06:10:21.763Z,3.10
2018-03-22T06:11:54.273Z,3.20
2018-03-22T06:13:27.540Z,3.20
2018-03-22T06:15:00.040Z,3.20
2018-03-22T06:16:32.532Z,3.20
2018-03-22T06:18:05.041Z,3.20
2018-03-22T06:19:37.538Z,3.20
2018-03-22T06:21:10.034Z,3.20
2018-03-22T06:22:42.551Z,3.20
2018-03-22T06:24:15.814Z,3.20
2018-03-22T06:25:48.311Z,3.20
2018-03-22T06:27:21.586Z,3.20
2018-03-22T06:28:54.858Z,3.10
2018-03-22T06:30:27.361Z,3.10
2018-03-22T06:32:00.630Z,3.10
