createdAt,value
2019-02-10T00:01:00.029Z,16.04
2019-02-10T00:03:30.561Z,16.16
2019-02-10T00:06:01.673Z,15.79
2019-02-10T00:08:33.255Z,16.23
2019-02-10T00:11:03.852Z,16.13
2019-02-10T00:13:37.642Z,16.18
2019-02-10T00:16:17.493Z,15.74
2019-02-10T00:18:48.565Z,15.98
2019-02-10T00:21:19.663Z,15.90
2019-02-10T00:23:51.114Z,15.81
2019-02-10T00:26:22.620Z,15.81
2019-02-10T00:28:54.585Z,16.09
2019-02-10T00:31:25.216Z,16.11
2019-02-10T00:33:55.834Z,16.07
2019-02-10T00:36:32.880Z,15.60
2019-02-10T00:38:59.657Z,15.63
2019-02-10T00:41:30.250Z,15.67
2019-02-10T00:44:04.385Z,15.86
2019-02-10T00:46:34.972Z,16.10
2019-02-10T00:49:06.807Z,15.79
2019-02-10T00:51:37.790Z,15.69
2019-02-10T00:54:09.161Z,15.91
2019-02-10T00:56:45.445Z,15.60
2019-02-10T00:59:16.653Z,15.08
2019-02-10T01:01:50.026Z,15.21
2019-02-10T01:04:21.130Z,15.39
2019-02-10T01:06:52.157Z,14.89
2019-02-10T01:09:24.022Z,14.40
2019-02-10T01:11:56.005Z,15.02
2019-02-10T01:14:28.896Z,14.73
2019-02-10T01:17:00.222Z,14.72
2019-02-10T01:19:31.296Z,14.79
2019-02-10T01:22:02.122Z,14.67
2019-02-10T01:24:32.373Z,15.07
2019-02-10T01:27:02.672Z,15.00
2019-02-10T01:29:33.382Z,14.97
2019-02-10T01:32:04.415Z,15.18
2019-02-10T01:34:36.850Z,14.14
2019-02-10T01:37:09.786Z,13.71
2019-02-10T01:39:42.381Z,14.22
2019-02-10T01:42:14.781Z,14.53
2019-02-10T01:44:46.825Z,13.96
2019-02-10T01:47:17.387Z,13.61
2019-02-10T01:49:51.103Z,13.36
2019-02-10T01:52:23.541Z,13.72
2019-02-10T01:54:54.760Z,13.47
2019-02-10T01:57:25.426Z,13.65
2019-02-10T01:59:57.796Z,13.47
2019-02-10T02:02:28.590Z,13.82
2019-02-10T02:04:59.423Z,13.88
2019-02-10T02:07:30.943Z,13.50
2019-02-10T02:10:01.470Z,13.47
2019-02-10T02:12:33.468Z,13.83
2019-02-10T02:15:04.228Z,13.96
2019-02-10T02:17:36.228Z,13.63
2019-02-10T02:20:08.029Z,13.78
2019-02-10T02:22:38.309Z,13.18
2019-02-10T02:25:13.230Z,13.72
2019-02-10T02:27:44.790Z,13.54
2019-02-10T02:30:21.647Z,13.89
2019-02-10T02:32:52.757Z,13.87
2019-02-10T02:35:24.694Z,13.81
2019-02-10T02:37:57.439Z,13.79
2019-02-10T02:40:27.746Z,13.89
2019-02-10T02:43:00.170Z,13.69
2019-02-10T02:45:32.833Z,13.78
2019-02-10T02:48:04.024Z,14.07
2019-02-10T02:50:36.500Z,14.03
2019-02-10T02:53:07.442Z,13.15
2019-02-10T02:55:38.013Z,13.06
2019-02-10T02:58:08.645Z,13.12
2019-02-10T03:00:39.710Z,12.68
2019-02-10T03:03:11.985Z,12.95
2019-02-10T03:05:44.270Z,12.45
2019-02-10T03:08:15.844Z,12.22
2019-02-10T03:10:46.111Z,12.72
2019-02-10T03:13:16.937Z,12.43
2019-02-10T03:15:47.621Z,12.33
2019-02-10T03:18:18.580Z,12.48
2019-02-10T03:20:50.901Z,12.97
2019-02-10T03:23:22.313Z,12.76
2019-02-10T03:25:52.890Z,12.36
2019-02-10T03:28:26.818Z,12.55
2019-02-10T03:30:58.892Z,13.02
2019-02-10T03:33:30.230Z,12.61
2019-02-10T03:36:02.605Z,12.45
2019-02-10T03:38:34.061Z,12.47
2019-02-10T03:41:04.812Z,12.31
2019-02-10T03:43:38.110Z,12.29
2019-02-10T03:46:10.052Z,12.72
2019-02-10T03:48:41.999Z,12.56
2019-02-10T03:51:14.389Z,12.29
2019-02-10T03:53:45.700Z,12.52
2019-02-10T03:56:17.018Z,12.78
2019-02-10T03:58:49.467Z,12.76
2019-02-10T04:01:21.630Z,12.39
2019-02-10T04:03:54.400Z,12.67
2019-02-10T04:06:27.305Z,12.90
2019-02-10T04:08:58.373Z,13.07
2019-02-10T04:11:31.452Z,13.11
2019-02-10T04:14:03.062Z,13.37
2019-02-10T04:16:33.954Z,12.91
2019-02-10T04:19:04.521Z,12.64
2019-02-10T04:21:34.704Z,12.90
2019-02-10T04:24:06.255Z,13.21
2019-02-10T04:26:36.430Z,13.33
2019-02-10T04:29:09.433Z,12.93
2019-02-10T04:31:41.129Z,12.86
2019-02-10T04:34:15.212Z,12.30
2019-02-10T04:36:45.873Z,12.63
2019-02-10T04:39:18.865Z,13.18
2019-02-10T04:41:51.800Z,12.97
2019-02-10T04:44:23.255Z,13.31
2019-02-10T04:46:53.822Z,13.07
2019-02-10T04:49:24.723Z,12.95
2019-02-10T04:51:56.017Z,12.50
2019-02-10T04:54:27.878Z,12.72
2019-02-10T04:56:58.364Z,13.04
2019-02-10T04:59:32.079Z,12.76
2019-02-10T05:02:04.335Z,12.50
2019-02-10T05:04:36.813Z,12.44
2019-02-10T05:07:07.016Z,12.34
2019-02-10T05:09:38.937Z,12.83
2019-02-10T05:12:09.158Z,12.68
2019-02-10T05:14:39.759Z,12.02
2019-02-10T05:17:10.737Z,12.18
2019-02-10T05:19:47.058Z,12.52
2019-02-10T05:22:19.822Z,12.36
2019-02-10T05:24:50.015Z,12.69
2019-02-10T05:27:21.178Z,12.66
2019-02-10T05:29:53.059Z,12.98
2019-02-10T05:32:24.160Z,12.73
2019-02-10T05:34:55.511Z,12.66
2019-02-10T05:37:30.545Z,12.57
2019-02-10T05:40:03.734Z,12.50
2019-02-10T05:42:35.149Z,12.55
2019-02-10T05:45:07.014Z,12.84
2019-02-10T05:47:38.433Z,12.88
2019-02-10T05:50:09.678Z,12.80
2019-02-10T05:52:39.900Z,12.47
2019-02-10T05:55:10.722Z,12.86
2019-02-10T05:57:40.943Z,13.28
2019-02-10T06:00:12.136Z,13.49
2019-02-10T06:02:42.370Z,12.98
2019-02-10T06:05:22.934Z,13.50
2019-02-10T06:07:55.994Z,13.62
2019-02-10T06:10:27.044Z,13.82
2019-02-10T06:12:58.563Z,14.08
2019-02-10T06:15:31.550Z,14.29
2019-02-10T06:18:05.568Z,14.38
2019-02-10T06:20:38.635Z,13.95
2019-02-10T06:23:09.618Z,14.06
2019-02-10T06:25:41.556Z,14.18
2019-02-10T06:28:14.011Z,13.91
2019-02-10T06:30:44.214Z,14.24
2019-02-10T06:33:14.825Z,14.42
2019-02-10T06:35:47.323Z,14.31
2019-02-10T06:38:22.507Z,14.39
2019-02-10T06:40:52.146Z,14.38
2019-02-10T06:43:23.622Z,13.79
2019-02-10T06:45:54.225Z,14.15
2019-02-10T06:48:26.279Z,14.47
2019-02-10T06:50:58.754Z,14.60
2019-02-10T06:53:30.610Z,14.33
2019-02-10T06:56:03.039Z,14.39
2019-02-10T06:58:33.719Z,14.65
2019-02-10T07:01:15.702Z,14.86
2019-02-10T07:04:01.285Z,14.54
2019-02-10T07:06:32.778Z,14.99
2019-02-10T07:09:04.271Z,14.75
2019-02-10T07:11:34.595Z,13.80
2019-02-10T07:14:06.934Z,14.36
2019-02-10T07:17:37.351Z,14.65
2019-02-10T07:20:44.021Z,14.47
2019-02-10T07:24:07.291Z,14.35
2019-02-10T07:27:08.159Z,13.70
2019-02-10T07:30:35.606Z,13.94
2019-02-10T07:33:15.073Z,13.64
2019-02-10T07:36:30.425Z,14.15
2019-02-10T07:39:27.287Z,14.45
2019-02-10T07:42:38.615Z,14.23
2019-02-10T07:45:43.349Z,14.49
2019-02-10T07:48:42.802Z,14.58
2019-02-10T07:51:44.459Z,15.00
2019-02-10T07:54:31.171Z,14.91
2019-02-10T07:57:46.246Z,15.20
2019-02-10T08:00:27.610Z,15.06
2019-02-10T08:03:19.147Z,15.55
2019-02-10T08:06:48.720Z,15.24
2019-02-10T08:09:48.771Z,15.40
2019-02-10T08:12:59.352Z,14.85
2019-02-10T08:16:03.817Z,14.44
2019-02-10T08:19:11.621Z,15.01
2019-02-10T08:22:17.973Z,15.06
2019-02-10T08:25:43.389Z,15.35
2019-02-10T08:28:58.354Z,15.33
2019-02-10T08:32:05.355Z,15.33
2019-02-10T08:34:51.857Z,15.40
2019-02-10T08:38:06.858Z,15.22
2019-02-10T08:41:28.858Z,15.43
2019-02-10T08:44:27.000Z,15.35
2019-02-10T08:47:08.893Z,15.67
2019-02-10T08:50:20.444Z,15.42
2019-02-10T08:53:02.631Z,15.93
2019-02-10T08:55:33.341Z,15.97
2019-02-10T08:58:03.939Z,15.70
2019-02-10T09:00:35.529Z,15.58
2019-02-10T09:03:07.966Z,15.55
2019-02-10T09:05:39.867Z,15.15
2019-02-10T09:08:11.036Z,14.93
2019-02-10T09:10:46.463Z,14.82
2019-02-10T09:13:18.041Z,14.52
2019-02-10T09:15:50.656Z,14.73
2019-02-10T09:18:22.391Z,14.77
2019-02-10T09:20:56.280Z,15.23
2019-02-10T09:23:29.711Z,14.98
2019-02-10T09:26:01.222Z,14.61
2019-02-10T09:28:32.144Z,14.63
2019-02-10T09:31:03.563Z,14.31
2019-02-10T09:33:36.683Z,14.34
2019-02-10T09:36:09.562Z,14.38
2019-02-10T09:38:40.473Z,14.84
2019-02-10T09:41:11.873Z,15.06
2019-02-10T09:43:42.564Z,15.03
2019-02-10T09:46:14.968Z,14.97
2019-02-10T09:48:46.646Z,15.57
2019-02-10T09:51:19.409Z,15.43
2019-02-10T09:53:51.042Z,14.94
2019-02-10T09:56:21.656Z,14.93
2019-02-10T09:58:57.476Z,15.00
2019-02-10T10:01:31.938Z,15.20
2019-02-10T10:04:05.023Z,15.09
2019-02-10T10:06:38.912Z,15.06
2019-02-10T10:09:10.261Z,15.52
2019-02-10T10:11:41.711Z,15.36
2019-02-10T10:14:12.778Z,15.41
2019-02-10T10:16:43.884Z,15.70
2019-02-10T10:19:14.908Z,15.66
2019-02-10T10:21:47.078Z,15.30
2019-02-10T10:24:19.198Z,15.36
2019-02-10T10:26:54.639Z,15.12
2019-02-10T10:29:25.788Z,15.20
2019-02-10T10:31:58.313Z,14.96
2019-02-10T10:34:29.737Z,15.00
2019-02-10T10:36:59.936Z,14.14
2019-02-10T10:39:30.230Z,15.04
2019-02-10T10:42:01.559Z,15.37
2019-02-10T10:44:32.649Z,15.34
2019-02-10T10:47:03.244Z,15.29
2019-02-10T10:49:33.796Z,14.69
2019-02-10T10:52:04.655Z,14.80
2019-02-10T10:54:42.662Z,15.08
2019-02-10T10:57:08.720Z,15.28
2019-02-10T10:59:42.324Z,15.57
2019-02-10T11:02:13.264Z,15.27
2019-02-10T11:04:44.579Z,15.71
2019-02-10T11:07:15.472Z,15.59
2019-02-10T11:09:46.451Z,15.84
2019-02-10T11:12:19.462Z,15.26
2019-02-10T11:14:51.854Z,15.57
2019-02-10T11:17:25.340Z,14.86
2019-02-10T11:19:58.360Z,13.70
2019-02-10T11:22:28.937Z,14.53
2019-02-10T11:25:04.826Z,14.02
2019-02-10T11:27:37.005Z,13.62
2019-02-10T11:30:08.866Z,13.04
2019-02-10T11:32:39.430Z,14.25
2019-02-10T11:35:12.685Z,13.98
2019-02-10T11:37:43.633Z,14.03
2019-02-10T11:40:16.579Z,14.20
2019-02-10T11:42:49.391Z,14.13
2019-02-10T11:45:21.255Z,14.21
2019-02-10T11:47:53.388Z,14.65
2019-02-10T11:50:27.520Z,14.25
2019-02-10T11:53:01.222Z,13.89
2019-02-10T11:55:36.689Z,13.34
2019-02-10T11:58:07.301Z,13.43
2019-02-10T12:00:37.989Z,12.97
2019-02-10T12:03:08.584Z,13.66
2019-02-10T12:05:39.404Z,13.12
2019-02-10T12:08:10.034Z,13.65
2019-02-10T12:10:41.691Z,13.27
2019-02-10T12:13:13.860Z,12.96
2019-02-10T12:15:46.844Z,12.97
2019-02-10T12:18:17.055Z,13.21
2019-02-10T12:20:47.836Z,13.80
2019-02-10T12:23:18.643Z,13.97
2019-02-10T12:25:51.856Z,14.17
2019-02-10T12:28:23.611Z,14.97
2019-02-10T12:30:54.161Z,14.48
2019-02-10T12:33:25.576Z,14.02
2019-02-10T12:35:58.579Z,14.55
2019-02-10T12:38:33.791Z,14.84
2019-02-10T12:41:08.755Z,14.70
2019-02-10T12:43:41.444Z,14.82
2019-02-10T12:46:13.467Z,14.38
2019-02-10T12:48:46.149Z,14.66
2019-02-10T12:51:18.968Z,14.67
2019-02-10T12:53:54.050Z,14.64
2019-02-10T12:56:26.201Z,14.56
2019-02-10T12:58:59.604Z,13.82
2019-02-10T13:01:30.401Z,12.94
2019-02-10T13:04:00.688Z,14.05
2019-02-10T13:06:31.449Z,13.87
2019-02-10T13:09:03.128Z,13.98
2019-02-10T13:11:35.698Z,14.50
2019-02-10T13:14:07.465Z,13.67
2019-02-10T13:16:38.566Z,14.19
2019-02-10T13:19:10.577Z,13.37
2019-02-10T13:21:41.526Z,14.08
2019-02-10T13:24:13.387Z,14.68
2019-02-10T13:26:46.570Z,15.17
2019-02-10T13:29:19.215Z,15.42
2019-02-10T13:31:50.678Z,14.16
2019-02-10T13:34:22.339Z,14.40
2019-02-10T13:36:57.000Z,14.56
2019-02-10T13:39:29.971Z,14.77
2019-02-10T13:42:03.757Z,14.74
2019-02-10T13:44:35.027Z,14.58
2019-02-10T13:47:06.070Z,14.30
2019-02-10T13:49:37.553Z,14.45
2019-02-10T13:52:10.098Z,14.36
2019-02-10T13:54:45.368Z,14.35
2019-02-10T13:57:18.306Z,13.94
2019-02-10T13:59:54.878Z,14.63
2019-02-10T14:02:26.756Z,14.66
2019-02-10T14:04:59.360Z,15.31
2019-02-10T14:07:30.544Z,15.72
2019-02-10T14:10:01.933Z,15.69
2019-02-10T14:12:33.981Z,15.31
2019-02-10T14:15:07.227Z,14.49
2019-02-10T14:17:38.347Z,14.43
2019-02-10T14:20:12.559Z,14.81
2019-02-10T14:22:43.972Z,14.81
2019-02-10T14:25:15.042Z,14.11
2019-02-10T14:27:46.593Z,14.73
2019-02-10T14:30:18.432Z,14.11
2019-02-10T14:32:49.690Z,14.04
2019-02-10T14:35:22.496Z,13.14
2019-02-10T14:37:55.077Z,12.57
2019-02-10T14:40:33.553Z,13.14
2019-02-10T14:43:05.029Z,12.74
2019-02-10T14:45:38.161Z,11.66
2019-02-10T14:48:08.856Z,11.24
2019-02-10T14:50:41.871Z,11.54
2019-02-10T14:53:13.212Z,11.99
2019-02-10T14:55:45.051Z,11.79
2019-02-10T14:58:29.006Z,11.73
2019-02-10T15:00:59.643Z,12.11
2019-02-10T15:03:32.480Z,12.52
2019-02-10T15:06:03.380Z,12.09
2019-02-10T15:08:34.536Z,12.42
2019-02-10T15:11:06.491Z,12.40
2019-02-10T15:13:38.489Z,12.52
2019-02-10T15:16:10.326Z,12.79
2019-02-10T15:18:42.129Z,12.29
2019-02-10T15:21:15.663Z,11.86
2019-02-10T15:23:47.113Z,11.39
2019-02-10T15:26:20.392Z,11.94
2019-02-10T15:28:53.546Z,12.80
2019-02-10T15:31:25.754Z,12.73
2019-02-10T15:33:56.652Z,12.29
2019-02-10T15:36:27.775Z,11.86
2019-02-10T15:38:58.584Z,12.15
2019-02-10T15:41:28.801Z,11.91
2019-02-10T15:43:59.804Z,11.44
2019-02-10T15:46:31.594Z,12.16
2019-02-10T15:49:01.993Z,12.79
2019-02-10T15:51:37.224Z,13.07
2019-02-10T15:54:05.812Z,12.80
2019-02-10T15:56:36.609Z,12.17
2019-02-10T15:59:09.131Z,11.98
2019-02-10T16:01:40.635Z,12.14
2019-02-10T16:04:12.972Z,11.98
2019-02-10T16:06:44.819Z,11.35
2019-02-10T16:09:15.138Z,12.16
2019-02-10T16:11:46.505Z,12.13
2019-02-10T16:14:18.864Z,11.94
2019-02-10T16:16:51.443Z,11.72
2019-02-10T16:19:22.869Z,11.98
2019-02-10T16:21:54.236Z,12.32
2019-02-10T16:24:24.753Z,12.53
2019-02-10T16:26:55.398Z,11.92
2019-02-10T16:29:26.599Z,11.04
2019-02-10T16:31:56.815Z,11.06
2019-02-10T16:34:27.910Z,11.57
2019-02-10T16:36:59.739Z,11.55
2019-02-10T16:39:30.578Z,12.26
2019-02-10T16:42:01.142Z,11.43
2019-02-10T16:44:32.134Z,11.36
2019-02-10T16:47:03.163Z,11.80
2019-02-10T16:49:34.201Z,12.10
2019-02-10T16:52:04.976Z,12.68
2019-02-10T16:54:36.105Z,12.41
2019-02-10T16:57:06.830Z,12.49
2019-02-10T16:59:38.986Z,13.01
2019-02-10T17:02:10.665Z,13.06
2019-02-10T17:04:42.192Z,12.69
2019-02-10T17:07:12.973Z,11.85
2019-02-10T17:09:45.180Z,12.10
2019-02-10T17:12:17.335Z,12.10
2019-02-10T17:14:49.334Z,12.53
2019-02-10T17:17:22.341Z,12.04
2019-02-10T17:19:53.988Z,12.33
2019-02-10T17:22:26.024Z,12.16
2019-02-10T17:24:57.768Z,11.42
2019-02-10T17:27:29.061Z,11.37
2019-02-10T17:30:01.425Z,11.75
2019-02-10T17:32:33.822Z,11.92
2019-02-10T17:35:04.139Z,12.42
2019-02-10T17:37:34.343Z,12.52
2019-02-10T17:40:06.069Z,11.94
2019-02-10T17:42:37.328Z,11.85
2019-02-10T17:45:10.337Z,11.88
2019-02-10T17:47:40.557Z,11.29
2019-02-10T17:50:15.428Z,11.54
2019-02-10T17:52:48.133Z,11.93
2019-02-10T17:55:19.460Z,12.24
2019-02-10T17:57:52.112Z,11.98
2019-02-10T18:00:26.620Z,10.21
2019-02-10T18:02:57.669Z,10.79
2019-02-10T18:05:28.207Z,11.08
2019-02-10T18:07:58.851Z,11.01
2019-02-10T18:10:30.588Z,11.08
2019-02-10T18:13:02.464Z,10.49
2019-02-10T18:16:01.242Z,10.88
2019-02-10T18:18:51.237Z,10.77
2019-02-10T18:21:39.594Z,10.58
2019-02-10T18:24:39.798Z,11.48
2019-02-10T18:27:34.624Z,11.66
2019-02-10T18:30:34.302Z,11.63
2019-02-10T18:33:34.942Z,10.95
2019-02-10T18:36:16.918Z,11.94
2019-02-10T18:38:56.171Z,11.88
2019-02-10T18:42:05.738Z,11.67
2019-02-10T18:45:14.722Z,11.65
2019-02-10T18:48:02.055Z,11.02
2019-02-10T18:50:59.954Z,11.13
2019-02-10T18:53:51.382Z,10.58
2019-02-10T18:56:31.300Z,10.79
2019-02-10T18:59:24.611Z,11.33
2019-02-10T19:02:16.455Z,10.87
2019-02-10T19:04:56.825Z,10.49
2019-02-10T19:07:50.163Z,9.77
2019-02-10T19:10:40.648Z,10.59
2019-02-10T19:13:31.677Z,10.76
2019-02-10T19:16:26.791Z,10.86
2019-02-10T19:19:06.856Z,10.20
2019-02-10T19:22:00.166Z,10.06
2019-02-10T19:24:38.887Z,10.44
2019-02-10T19:27:29.820Z,10.61
2019-02-10T19:30:17.862Z,11.00
2019-02-10T19:33:17.592Z,11.78
2019-02-10T19:36:07.856Z,11.30
2019-02-10T19:39:06.260Z,10.51
2019-02-10T19:41:55.604Z,10.65
2019-02-10T19:44:44.303Z,11.12
2019-02-10T19:47:31.812Z,10.80
2019-02-10T19:50:25.186Z,11.41
2019-02-10T19:53:14.257Z,11.55
2019-02-10T19:56:16.707Z,11.16
2019-02-10T19:58:58.479Z,11.38
2019-02-10T20:01:47.362Z,10.57
2019-02-10T20:04:33.471Z,11.28
2019-02-10T20:07:14.426Z,10.89
2019-02-10T20:09:53.847Z,10.35
2019-02-10T20:12:53.114Z,10.65
2019-02-10T20:15:42.826Z,10.07
2019-02-10T20:18:31.595Z,10.42
2019-02-10T20:21:37.799Z,9.96
2019-02-10T20:24:30.120Z,10.39
2019-02-10T20:27:18.426Z,10.37
2019-02-10T20:30:12.273Z,10.30
2019-02-10T20:33:02.470Z,9.32
2019-02-10T20:35:50.862Z,9.72
2019-02-10T20:39:00.183Z,9.77
2019-02-10T20:41:56.987Z,9.99
2019-02-10T20:44:40.471Z,9.85
2019-02-10T20:47:36.845Z,10.41
2019-02-10T20:50:26.276Z,10.63
2019-02-10T20:53:17.116Z,10.65
2019-02-10T20:56:02.710Z,10.48
2019-02-10T20:58:49.286Z,10.86
2019-02-10T21:01:53.542Z,10.86
2019-02-10T21:04:43.419Z,10.42
2019-02-10T21:07:34.232Z,10.53
2019-02-10T21:10:17.459Z,10.73
2019-02-10T21:13:03.865Z,10.42
2019-02-10T21:15:46.186Z,10.69
2019-02-10T21:18:33.615Z,10.23
2019-02-10T21:21:31.487Z,10.22
2019-02-10T21:24:33.349Z,9.94
2019-02-10T21:27:13.542Z,10.19
2019-02-10T21:29:58.158Z,10.32
2019-02-10T21:33:06.248Z,9.99
2019-02-10T21:35:53.690Z,9.72
2019-02-10T21:38:46.425Z,9.96
2019-02-10T21:41:34.589Z,10.01
2019-02-10T21:44:36.059Z,10.06
2019-02-10T21:47:17.993Z,10.01
2019-02-10T21:49:49.165Z,10.13
2019-02-10T21:52:20.928Z,9.92
2019-02-10T21:54:54.628Z,9.85
2019-02-10T21:57:26.694Z,9.88
2019-02-10T21:59:58.399Z,9.60
2019-02-10T22:02:29.956Z,9.64
2019-02-10T22:05:01.527Z,9.54
2019-02-10T22:07:33.161Z,9.66
2019-02-10T22:10:05.825Z,9.79
2019-02-10T22:12:39.393Z,9.82
2019-02-10T22:15:10.956Z,9.12
2019-02-10T22:17:41.291Z,9.39
2019-02-10T22:20:13.783Z,9.42
2019-02-10T22:22:47.199Z,9.29
2019-02-10T22:25:20.231Z,9.26
2019-02-10T22:27:52.956Z,9.08
2019-02-10T22:30:24.494Z,9.44
2019-02-10T22:32:54.783Z,9.50
2019-02-10T22:35:25.446Z,9.43
2019-02-10T22:37:56.896Z,9.83
2019-02-10T22:40:27.926Z,9.77
2019-02-10T22:43:00.395Z,9.47
2019-02-10T22:45:30.613Z,9.54
2019-02-10T22:48:01.357Z,9.42
2019-02-10T22:50:32.264Z,9.74
2019-02-10T22:53:05.263Z,9.33
2019-02-10T22:55:35.408Z,9.37
2019-02-10T22:58:07.473Z,9.62
2019-02-10T23:00:50.563Z,9.78
2019-02-10T23:03:21.772Z,9.41
2019-02-10T23:05:54.317Z,9.36
2019-02-10T23:08:25.366Z,9.62
2019-02-10T23:10:56.103Z,9.76
2019-02-10T23:13:28.133Z,9.50
2019-02-10T23:15:59.270Z,9.86
2019-02-10T23:18:30.830Z,9.82
2019-02-10T23:21:03.840Z,9.97
2019-02-10T23:23:39.472Z,9.78
2019-02-10T23:26:11.269Z,9.74
2019-02-10T23:28:44.250Z,10.01
2019-02-10T23:31:16.007Z,10.03
2019-02-10T23:33:47.463Z,10.06
2019-02-10T23:36:18.398Z,10.65
2019-02-10T23:38:50.066Z,10.37
2019-02-10T23:41:21.989Z,10.72
2019-02-10T23:43:54.022Z,10.95
2019-02-10T23:46:26.254Z,10.84
2019-02-10T23:48:56.588Z,10.80
2019-02-10T23:51:27.610Z,10.84
2019-02-10T23:53:58.862Z,11.06
2019-02-10T23:56:30.540Z,10.73
2019-02-10T23:59:05.052Z,10.96
