createdAt,value
2023-01-01T00:03:29.543Z,100.00
2023-01-01T00:07:31.415Z,100.00
2023-01-01T00:11:32.911Z,100.00
2023-01-01T00:15:34.422Z,100.00
2023-01-01T00:19:35.987Z,100.00
2023-01-01T00:23:38.070Z,100.00
2023-01-01T00:27:40.391Z,100.00
2023-01-01T00:31:42.555Z,100.00
2023-01-01T00:35:44.045Z,100.00
2023-01-01T00:39:45.584Z,100.00
2023-01-01T00:43:47.225Z,100.00
2023-01-01T00:47:49.508Z,100.00
2023-01-01T00:51:51.010Z,100.00
2023-01-01T00:55:53.506Z,99.73
2023-01-01T00:59:54.968Z,98.97
2023-01-01T01:03:56.530Z,98.78
2023-01-01T01:07:58.696Z,97.18
2023-01-01T01:12:17.317Z,97.49
2023-01-01T01:16:24.232Z,97.25
2023-01-01T01:20:25.708Z,95.06
2023-01-01T01:24:27.194Z,95.51
2023-01-01T01:28:31.009Z,94.99
2023-01-01T01:32:32.447Z,94.28
2023-01-01T01:36:33.919Z,94.23
2023-01-01T01:40:35.309Z,93.27
2023-01-01T01:44:48.959Z,92.13
2023-01-01T01:48:51.959Z,92.61
2023-01-01T01:53:06.011Z,90.22
2023-01-01T01:57:11.269Z,91.48
2023-01-01T02:01:13.135Z,90.37
2023-01-01T02:05:14.905Z,90.61
2023-01-01T02:09:17.063Z,90.04
2023-01-01T02:13:18.901Z,90.38
2023-01-01T02:17:39.047Z,89.13
2023-01-01T02:22:04.146Z,89.82
2023-01-01T02:26:38.405Z,90.68
2023-01-01T02:30:44.456Z,89.75
2023-01-01T02:34:54.979Z,90.18
2023-01-01T02:38:59.871Z,90.05
2023-01-01T02:43:02.645Z,90.49
2023-01-01T02:47:09.322Z,90.70
2023-01-01T02:51:35.647Z,89.03
2023-01-01T02:55:52.624Z,88.72
2023-01-01T03:00:24.121Z,87.60
2023-01-01T03:04:31.516Z,87.23
2023-01-01T03:09:12.338Z,86.67
2023-01-01T03:13:56.306Z,86.30
2023-01-01T03:18:20.142Z,84.42
2023-01-01T03:22:26.864Z,84.30
2023-01-01T03:26:31.742Z,81.42
2023-01-01T03:30:37.590Z,82.62
2023-01-01T03:34:45.307Z,84.49
2023-01-01T03:38:59.175Z,88.29
2023-01-01T03:43:18.894Z,87.96
2023-01-01T03:47:20.500Z,88.11
2023-01-01T03:51:37.302Z,89.04
2023-01-01T03:56:00.397Z,89.31
2023-01-01T04:00:18.214Z,87.08
2023-01-01T04:04:20.324Z,86.64
2023-01-01T04:08:22.506Z,87.31
2023-01-01T04:12:24.099Z,88.23
2023-01-01T04:16:25.623Z,87.66
2023-01-01T04:20:27.326Z,88.58
2023-01-01T04:24:29.019Z,89.16
2023-01-01T04:28:30.542Z,89.63
2023-01-01T04:32:32.094Z,90.93
2023-01-01T04:36:34.161Z,90.18
2023-01-01T04:40:35.663Z,92.26
2023-01-01T04:44:37.155Z,92.31
2023-01-01T04:48:38.647Z,93.22
2023-01-01T04:52:40.126Z,94.37
2023-01-01T04:56:41.605Z,96.30
2023-01-01T05:00:43.143Z,97.39
2023-01-01T05:04:44.681Z,97.77
2023-01-01T05:08:47.878Z,98.54
2023-01-01T05:12:49.345Z,98.58
2023-01-01T05:16:50.866Z,98.49
2023-01-01T05:20:52.333Z,99.63
2023-01-01T05:24:54.505Z,100.00
2023-01-01T05:28:57.052Z,100.00
2023-01-01T05:32:58.517Z,100.00
2023-01-01T05:36:59.948Z,100.00
2023-01-01T05:41:09.668Z,100.00
2023-01-01T05:45:11.201Z,100.00
2023-01-01T05:49:12.907Z,100.00
2023-01-01T05:53:14.326Z,100.00
2023-01-01T05:57:15.755Z,100.00
2023-01-01T06:01:26.780Z,100.00
2023-01-01T06:05:28.398Z,100.00
2023-01-01T06:09:29.885Z,100.00
2023-01-01T06:13:31.788Z,100.00
2023-01-01T06:17:34.229Z,100.00
2023-01-01T06:21:35.658Z,100.00
2023-01-01T06:25:37.060Z,97.65
2023-01-01T06:29:38.471Z,96.52
2023-01-01T06:33:40.487Z,95.84
2023-01-01T06:37:41.950Z,97.16
2023-01-01T06:41:43.796Z,96.58
2023-01-01T06:45:45.235Z,95.21
2023-01-01T06:49:46.725Z,92.95
2023-01-01T06:53:49.268Z,92.04
2023-01-01T06:57:52.359Z,89.07
2023-01-01T07:01:53.901Z,88.54
2023-01-01T07:05:55.457Z,87.88
2023-01-01T07:09:57.013Z,90.02
2023-01-01T07:13:58.573Z,89.25
2023-01-01T07:17:59.979Z,87.47
2023-01-01T07:22:01.488Z,88.12
2023-01-01T07:26:03.233Z,87.71
2023-01-01T07:30:05.417Z,93.85
2023-01-01T07:34:09.686Z,95.09
2023-01-01T07:38:11.344Z,96.49
2023-01-01T07:42:12.783Z,97.08
2023-01-01T07:46:16.417Z,99.28
2023-01-01T07:50:18.167Z,100.00
2023-01-01T07:54:19.686Z,100.00
2023-01-01T07:58:23.780Z,100.00
2023-01-01T08:02:25.320Z,100.00
2023-01-01T08:06:26.905Z,100.00
2023-01-01T08:10:28.515Z,100.00
2023-01-01T08:14:30.001Z,100.00
2023-01-01T08:18:31.516Z,100.00
2023-01-01T08:22:33.003Z,100.00
2023-01-01T08:26:36.565Z,100.00
2023-01-01T08:30:38.001Z,100.00
2023-01-01T08:34:39.848Z,100.00
2023-01-01T08:38:41.326Z,100.00
2023-01-01T08:42:42.782Z,100.00
2023-01-01T08:46:44.770Z,100.00
2023-01-01T08:50:55.267Z,100.00
2023-01-01T08:54:56.873Z,100.00
2023-01-01T08:59:04.258Z,99.78
2023-01-01T09:03:06.117Z,97.81
2023-01-01T09:07:07.898Z,92.05
2023-01-01T09:11:22.615Z,87.96
2023-01-01T09:15:24.125Z,86.40
2023-01-01T09:19:25.709Z,84.35
2023-01-01T09:23:27.128Z,82.07
2023-01-01T09:27:28.594Z,81.96
2023-01-01T09:31:30.063Z,78.39
2023-01-01T09:35:31.614Z,77.97
2023-01-01T09:39:33.313Z,76.02
2023-01-01T09:44:01.951Z,75.44
2023-01-01T09:48:11.729Z,75.00
2023-01-01T09:52:15.545Z,72.28
2023-01-01T09:56:26.760Z,69.05
2023-01-01T10:00:32.747Z,68.28
2023-01-01T10:04:49.078Z,68.08
2023-01-01T10:09:20.501Z,68.38
2023-01-01T10:13:26.749Z,66.32
2023-01-01T10:17:37.879Z,66.11
2023-01-01T10:21:47.156Z,65.35
2023-01-01T10:25:49.005Z,64.36
2023-01-01T10:29:53.706Z,62.08
2023-01-01T10:33:58.430Z,60.18
2023-01-01T10:38:01.073Z,62.40
2023-01-01T10:42:03.689Z,60.52
2023-01-01T10:46:05.966Z,58.85
2023-01-01T10:50:08.693Z,56.52
2023-01-01T10:54:33.550Z,57.50
2023-01-01T10:58:38.774Z,59.43
2023-01-01T11:02:40.393Z,59.29
2023-01-01T11:06:44.188Z,62.01
2023-01-01T11:10:51.791Z,62.66
2023-01-01T11:14:54.941Z,63.08
2023-01-01T11:19:05.213Z,63.68
2023-01-01T11:23:33.845Z,62.36
2023-01-01T11:27:35.399Z,59.98
2023-01-01T11:31:39.622Z,55.36
2023-01-01T11:35:50.568Z,53.52
2023-01-01T11:39:54.284Z,54.63
2023-01-01T11:43:55.838Z,55.98
2023-01-01T11:48:00.268Z,56.18
2023-01-01T11:52:28.866Z,57.86
2023-01-01T11:56:30.573Z,59.64
2023-01-01T12:00:36.175Z,58.90
2023-01-01T12:04:49.152Z,58.77
2023-01-01T12:09:18.103Z,60.31
2023-01-01T12:13:28.830Z,60.58
2023-01-01T12:17:37.923Z,60.25
2023-01-01T12:21:47.566Z,58.73
2023-01-01T12:26:11.053Z,58.53
2023-01-01T12:30:23.859Z,60.41
2023-01-01T12:34:36.309Z,58.92
2023-01-01T12:38:47.197Z,59.32
2023-01-01T12:42:54.236Z,59.72
2023-01-01T12:47:23.187Z,59.65
2023-01-01T12:51:40.700Z,60.11
2023-01-01T12:56:06.057Z,59.27
2023-01-01T13:00:19.329Z,59.16
2023-01-01T13:04:22.500Z,59.21
2023-01-01T13:08:23.916Z,59.49
2023-01-01T13:12:26.344Z,58.68
2023-01-01T13:16:39.034Z,58.41
2023-01-01T13:20:43.810Z,58.22
2023-01-01T13:25:11.309Z,59.78
2023-01-01T13:29:13.844Z,62.49
2023-01-01T13:33:32.431Z,63.95
2023-01-01T13:37:43.834Z,63.98
2023-01-01T13:41:46.450Z,62.73
2023-01-01T13:46:13.478Z,61.15
2023-01-01T13:50:25.137Z,58.83
2023-01-01T13:54:44.740Z,55.89
2023-01-01T13:59:09.695Z,56.31
2023-01-01T14:03:15.209Z,55.99
2023-01-01T14:07:51.138Z,56.67
2023-01-01T14:11:53.693Z,57.12
2023-01-01T14:16:02.926Z,58.07
2023-01-01T14:20:08.563Z,59.52
2023-01-01T14:24:16.225Z,60.51
2023-01-01T14:28:26.044Z,61.49
2023-01-01T14:32:33.069Z,62.03
2023-01-01T14:36:34.501Z,62.67
2023-01-01T14:40:35.968Z,64.62
2023-01-01T14:44:46.245Z,65.61
2023-01-01T14:48:51.549Z,65.46
2023-01-01T14:52:57.998Z,63.25
2023-01-01T14:57:00.513Z,62.53
2023-01-01T15:01:16.982Z,62.85
2023-01-01T15:05:34.693Z,63.37
2023-01-01T15:09:36.731Z,64.84
2023-01-01T15:13:38.311Z,65.36
2023-01-01T15:17:47.407Z,65.03
2023-01-01T15:21:48.925Z,65.73
2023-01-01T15:25:50.438Z,67.62
2023-01-01T15:29:52.167Z,67.03
2023-01-01T15:33:53.769Z,66.84
2023-01-01T15:38:00.507Z,70.42
2023-01-01T15:42:02.076Z,73.78
2023-01-01T15:46:26.097Z,73.25
2023-01-01T15:50:38.095Z,74.25
2023-01-01T15:54:39.900Z,77.36
2023-01-01T15:59:05.297Z,79.22
2023-01-01T16:03:21.238Z,79.69
2023-01-01T16:07:25.169Z,79.59
2023-01-01T16:11:26.703Z,81.13
2023-01-01T16:15:28.281Z,83.60
2023-01-01T16:19:31.545Z,84.12
2023-01-01T16:23:32.979Z,84.89
2023-01-01T16:27:34.427Z,86.58
2023-01-01T16:31:38.689Z,88.07
2023-01-01T16:35:40.163Z,87.32
2023-01-01T16:39:41.620Z,87.82
2023-01-01T16:43:46.435Z,88.90
2023-01-01T16:47:47.887Z,88.40
2023-01-01T16:51:51.730Z,91.81
2023-01-01T16:55:53.667Z,89.29
2023-01-01T16:59:55.082Z,90.33
2023-01-01T17:03:56.615Z,87.66
2023-01-01T17:07:58.036Z,87.22
2023-01-01T17:11:59.481Z,85.42
2023-01-01T17:16:01.906Z,84.23
2023-01-01T17:20:03.778Z,85.87
2023-01-01T17:24:05.720Z,88.47
2023-01-01T17:28:07.263Z,91.01
2023-01-01T17:32:08.777Z,92.60
2023-01-01T17:36:10.919Z,94.03
2023-01-01T17:40:12.564Z,97.60
2023-01-01T17:44:14.012Z,95.70
2023-01-01T17:48:15.431Z,96.45
2023-01-01T17:52:16.928Z,98.43
2023-01-01T17:56:19.723Z,100.00
2023-01-01T18:00:21.254Z,100.00
2023-01-01T18:04:22.917Z,100.00
2023-01-01T18:08:24.316Z,100.00
2023-01-01T18:12:25.795Z,100.00
2023-01-01T18:16:28.444Z,100.00
2023-01-01T18:20:29.904Z,100.00
2023-01-01T18:24:31.735Z,100.00
2023-01-01T18:28:33.880Z,100.00
2023-01-01T18:32:35.331Z,100.00
2023-01-01T18:36:36.811Z,100.00
2023-01-01T18:40:42.141Z,100.00
2023-01-01T18:44:43.691Z,100.00
2023-01-01T18:48:45.249Z,100.00
2023-01-01T18:52:47.397Z,100.00
2023-01-01T18:57:28.611Z,100.00
2023-01-01T19:01:32.173Z,100.00
2023-01-01T19:05:35.562Z,100.00
2023-01-01T19:09:37.086Z,100.00
2023-01-01T19:13:42.685Z,100.00
2023-01-01T19:17:44.407Z,100.00
2023-01-01T19:21:51.936Z,100.00
2023-01-01T19:25:57.010Z,100.00
2023-01-01T19:29:58.589Z,100.00
2023-01-01T19:34:00.118Z,100.00
2023-01-01T19:38:01.672Z,100.00
2023-01-01T19:42:05.005Z,100.00
2023-01-01T19:46:06.474Z,100.00
2023-01-01T19:50:08.273Z,100.00
2023-01-01T19:54:10.603Z,100.00
2023-01-01T19:58:12.157Z,100.00
2023-01-01T20:06:36.320Z,100.00
2023-01-01T20:10:37.843Z,100.00
2023-01-01T20:14:39.316Z,100.00
2023-01-01T20:18:40.845Z,100.00
2023-01-01T20:22:42.320Z,100.00
2023-01-01T20:26:43.867Z,100.00
2023-01-01T20:30:45.300Z,100.00
2023-01-01T20:34:47.135Z,100.00
2023-01-01T20:38:48.570Z,100.00
2023-01-01T20:42:49.982Z,100.00
2023-01-01T20:46:51.766Z,100.00
2023-01-01T20:50:53.178Z,100.00
2023-01-01T20:54:54.616Z,100.00
2023-01-01T20:59:00.421Z,100.00
2023-01-01T21:03:06.012Z,100.00
2023-01-01T21:07:09.761Z,100.00
2023-01-01T21:11:11.314Z,100.00
2023-01-01T21:15:15.889Z,100.00
2023-01-01T21:19:24.375Z,100.00
2023-01-01T21:23:29.191Z,100.00
2023-01-01T21:27:33.914Z,100.00
2023-01-01T21:31:38.199Z,100.00
2023-01-01T21:35:39.726Z,100.00
2023-01-01T21:39:41.841Z,100.00
2023-01-01T21:43:53.833Z,100.00
2023-01-01T21:47:55.983Z,100.00
2023-01-01T21:51:59.292Z,100.00
2023-01-01T21:56:27.589Z,100.00
2023-01-01T22:00:29.089Z,100.00
2023-01-01T22:04:40.790Z,100.00
2023-01-01T22:08:43.998Z,100.00
2023-01-01T22:12:46.725Z,100.00
2023-01-01T22:16:53.955Z,100.00
2023-01-01T22:20:56.182Z,100.00
2023-01-01T22:25:00.633Z,100.00
2023-01-01T22:29:08.029Z,100.00
2023-01-01T22:33:17.824Z,100.00
2023-01-01T22:37:32.759Z,100.00
2023-01-01T22:41:34.613Z,100.00
2023-01-01T22:45:43.531Z,100.00
2023-01-01T22:49:53.076Z,100.00
2023-01-01T22:53:54.507Z,100.00
2023-01-01T22:57:55.948Z,100.00
2023-01-01T23:01:57.493Z,100.00
2023-01-01T23:05:59.600Z,100.00
2023-01-01T23:10:01.213Z,100.00
2023-01-01T23:14:21.389Z,100.00
2023-01-01T23:18:22.802Z,100.00
2023-01-01T23:22:26.875Z,100.00
2023-01-01T23:26:28.426Z,100.00
2023-01-01T23:30:29.876Z,100.00
2023-01-01T23:34:31.446Z,100.00
2023-01-01T23:38:33.335Z,100.00
2023-01-01T23:42:34.845Z,100.00
2023-01-01T23:46:38.229Z,100.00
2023-01-01T23:50:39.940Z,100.00
2023-01-01T23:54:41.454Z,100.00
2023-01-01T23:58:42.889Z,100.00
