createdAt,value
2016-03-15T00:00:19.448Z,0
2016-03-15T00:01:19.467Z,0
2016-03-15T00:02:19.469Z,0
2016-03-15T00:03:19.503Z,0
2016-03-15T00:04:19.505Z,0
2016-03-15T00:05:19.525Z,0
2016-03-15T00:06:19.542Z,0
2016-03-15T00:07:19.660Z,0
2016-03-15T00:08:19.552Z,0
2016-03-15T00:09:19.571Z,0
2016-03-15T00:10:19.558Z,0
2016-03-15T00:11:19.592Z,0
2016-03-15T00:12:19.642Z,0
2016-03-15T00:13:19.613Z,0
2016-03-15T00:14:19.616Z,0
2016-03-15T00:15:19.634Z,0
2016-03-15T00:16:19.652Z,0
2016-03-15T00:17:19.640Z,0
2016-03-15T00:18:19.674Z,0
2016-03-15T00:19:19.707Z,0
2016-03-15T00:20:19.710Z,0
2016-03-15T00:21:19.697Z,0
2016-03-15T00:22:19.637Z,0
2016-03-15T00:23:19.718Z,0
2016-03-15T00:24:19.752Z,0
2016-03-15T00:25:19.756Z,0
2016-03-15T00:26:19.773Z,0
2016-03-15T00:27:19.775Z,0
2016-03-15T00:28:19.794Z,0
2016-03-15T00:29:19.812Z,0
2016-03-15T00:30:19.675Z,0
2016-03-15T00:31:19.662Z,0
2016-03-15T00:32:19.711Z,0
2016-03-15T00:33:19.855Z,0
2016-03-15T00:34:19.873Z,0
2016-03-15T00:35:19.907Z,0
2016-03-15T00:36:19.895Z,0
2016-03-15T00:37:19.929Z,0
2016-03-15T00:38:19.915Z,0
2016-03-15T00:39:19.965Z,0
2016-03-15T00:40:19.952Z,0
2016-03-15T00:41:19.939Z,0
2016-03-15T00:42:19.958Z,0
2016-03-15T00:43:19.976Z,0
2016-03-15T00:44:19.995Z,0
2016-03-15T00:45:20.013Z,0
2016-03-15T00:46:20.016Z,0
2016-03-15T00:47:20.033Z,0
2016-03-15T00:48:20.036Z,0
2016-03-15T00:49:20.054Z,0
2016-03-15T00:50:20.058Z,0
2016-03-15T00:51:20.108Z,0
2016-03-15T00:52:20.000Z,0
2016-03-15T00:53:20.081Z,0
2016-03-15T00:54:20.115Z,0
2016-03-15T00:55:20.133Z,0
2016-03-15T00:56:20.173Z,0
2016-03-15T00:57:20.144Z,0
2016-03-15T00:58:20.162Z,0
2016-03-15T00:59:20.196Z,0
2016-03-15T01:00:20.167Z,0
2016-03-15T01:01:20.201Z,0
2016-03-15T01:02:20.219Z,0
2016-03-15T01:03:20.207Z,0
2016-03-15T01:04:20.225Z,0
2016-03-15T01:05:20.243Z,0
2016-03-15T01:06:20.245Z,0
2016-03-15T01:07:20.280Z,0
2016-03-15T01:08:20.283Z,0
2016-03-15T01:09:20.286Z,0
2016-03-15T01:10:20.319Z,0
2016-03-15T01:11:20.306Z,0
2016-03-15T01:12:20.325Z,0
2016-03-15T01:13:20.343Z,0
2016-03-15T01:14:20.330Z,0
2016-03-15T01:15:20.349Z,0
2016-03-15T01:16:20.382Z,0
2016-03-15T01:17:20.400Z,0
2016-03-15T01:18:20.419Z,0
2016-03-15T01:19:20.421Z,0
2016-03-15T01:20:21.471Z,0
2016-03-15T01:21:20.443Z,0
2016-03-15T01:22:20.461Z,0
2016-03-15T01:23:20.432Z,0
2016-03-15T01:24:20.466Z,0
2016-03-15T01:25:20.454Z,0
2016-03-15T01:26:20.518Z,0
2016-03-15T01:27:20.490Z,0
2016-03-15T01:28:20.368Z,0
2016-03-15T01:29:20.526Z,0
2016-03-15T01:30:20.545Z,0
2016-03-15T01:31:20.407Z,0
2016-03-15T01:33:20.537Z,0
2016-03-15T01:34:20.540Z,0
2016-03-15T01:35:20.433Z,0
2016-03-15T01:36:20.406Z,0
2016-03-15T01:37:20.611Z,0
2016-03-15T01:38:20.597Z,0
2016-03-15T01:39:20.460Z,0
2016-03-15T01:40:20.619Z,0
2016-03-15T01:41:20.636Z,0
2016-03-15T01:42:20.672Z,0
2016-03-15T01:43:20.627Z,0
2016-03-15T01:44:20.708Z,0
2016-03-15T01:45:20.679Z,0
2016-03-15T01:46:20.416Z,0
2016-03-15T01:47:20.699Z,0
2016-03-15T01:48:20.703Z,0
2016-03-15T01:49:20.721Z,0
2016-03-15T01:50:20.723Z,0
2016-03-15T01:51:20.774Z,0
2016-03-15T01:52:20.760Z,0
2016-03-15T01:53:20.779Z,0
2016-03-15T01:54:20.797Z,0
2016-03-15T01:55:20.815Z,0
2016-03-15T01:56:20.802Z,0
2016-03-15T01:57:20.837Z,0
2016-03-15T01:58:20.839Z,0
2016-03-15T01:59:20.873Z,0
2016-03-15T02:00:20.891Z,0
2016-03-15T02:01:20.863Z,0
2016-03-15T02:02:20.912Z,0
2016-03-15T02:03:20.883Z,0
2016-03-15T02:04:20.918Z,0
2016-03-15T02:05:20.920Z,0
2016-03-15T02:06:20.939Z,0
2016-03-15T02:07:20.941Z,0
2016-03-15T02:08:20.975Z,0
2016-03-15T02:09:20.978Z,0
2016-03-15T02:10:20.997Z,0
2016-03-15T02:11:20.983Z,0
2016-03-15T02:12:20.986Z,0
2016-03-15T02:13:21.020Z,0
2016-03-15T02:14:21.022Z,0
2016-03-15T02:15:20.885Z,0
2016-03-15T02:16:21.044Z,0
2016-03-15T02:17:21.140Z,0
2016-03-15T02:18:21.064Z,0
2016-03-15T02:19:21.099Z,0
2016-03-15T02:20:21.117Z,0
2016-03-15T02:21:21.105Z,0
2016-03-15T02:22:21.107Z,0
2016-03-15T02:23:21.125Z,0
2016-03-15T02:24:21.143Z,0
2016-03-15T02:25:21.177Z,0
2016-03-15T02:26:21.180Z,0
2016-03-15T02:27:21.167Z,0
2016-03-15T02:28:21.201Z,0
2016-03-15T02:29:21.218Z,0
2016-03-15T02:30:21.206Z,0
2016-03-15T02:31:21.224Z,0
2016-03-15T02:32:21.226Z,0
2016-03-15T02:33:21.245Z,0
2016-03-15T02:34:21.264Z,0
2016-03-15T02:35:21.282Z,0
2016-03-15T02:36:21.270Z,0
2016-03-15T02:37:21.288Z,0
2016-03-15T02:38:21.306Z,0
2016-03-15T02:39:21.356Z,0
2016-03-15T02:40:21.342Z,0
2016-03-15T02:41:21.345Z,0
2016-03-15T02:42:21.363Z,0
2016-03-15T02:43:21.381Z,0
2016-03-15T02:44:21.384Z,0
2016-03-15T02:45:21.418Z,0
2016-03-15T02:46:21.406Z,0
2016-03-15T02:47:21.408Z,0
2016-03-15T02:48:21.427Z,0
2016-03-15T02:49:21.461Z,0
2016-03-15T02:50:21.447Z,0
2016-03-15T02:51:21.482Z,0
2016-03-15T02:52:21.468Z,0
2016-03-15T02:53:21.487Z,0
2016-03-15T02:54:21.521Z,0
2016-03-15T02:55:21.508Z,0
2016-03-15T02:56:21.558Z,0
2016-03-15T02:57:21.544Z,0
2016-03-15T02:58:21.547Z,0
2016-03-15T02:59:21.565Z,0
2016-03-15T03:00:21.584Z,0
2016-03-15T03:01:21.555Z,0
2016-03-15T03:02:21.620Z,0
2016-03-15T03:03:21.592Z,0
2016-03-15T03:04:21.641Z,0
2016-03-15T03:05:21.628Z,0
2016-03-15T03:06:21.662Z,0
2016-03-15T03:07:21.650Z,0
2016-03-15T03:08:21.667Z,0
2016-03-15T03:09:21.671Z,0
2016-03-15T03:10:21.689Z,0
2016-03-15T03:11:21.707Z,0
2016-03-15T03:12:21.709Z,0
2016-03-15T03:13:21.728Z,0
2016-03-15T03:14:21.747Z,0
2016-03-15T03:15:21.733Z,0
2016-03-15T03:16:21.752Z,0
2016-03-15T03:17:21.785Z,0
2016-03-15T03:18:21.788Z,0
2016-03-15T03:19:21.791Z,0
2016-03-15T03:20:21.824Z,0
2016-03-15T03:21:21.813Z,0
2016-03-15T03:22:21.862Z,0
2016-03-15T03:23:21.849Z,0
2016-03-15T03:24:21.836Z,0
2016-03-15T03:25:21.870Z,0
2016-03-15T03:26:21.872Z,0
2016-03-15T03:27:21.891Z,0
2016-03-15T03:28:21.909Z,0
2016-03-15T03:29:21.912Z,0
2016-03-15T03:30:21.930Z,0
2016-03-15T03:31:21.949Z,0
2016-03-15T03:32:21.951Z,0
2016-03-15T03:33:21.984Z,0
2016-03-15T03:34:21.973Z,0
2016-03-15T03:35:22.006Z,0
2016-03-15T03:36:21.993Z,0
2016-03-15T03:37:22.027Z,0
2016-03-15T03:38:22.029Z,0
2016-03-15T03:39:22.032Z,0
2016-03-15T03:40:22.035Z,0
2016-03-15T03:41:22.069Z,0
2016-03-15T03:42:22.056Z,0
2016-03-15T03:43:22.089Z,0
2016-03-15T03:44:22.124Z,0
2016-03-15T03:45:22.111Z,0
2016-03-15T03:46:22.130Z,0
2016-03-15T03:47:22.116Z,0
2016-03-15T03:48:22.150Z,0
2016-03-15T03:49:22.138Z,0
2016-03-15T03:50:22.186Z,0
2016-03-15T03:51:22.158Z,0
2016-03-15T03:52:22.208Z,0
2016-03-15T03:53:22.180Z,0
2016-03-15T03:54:22.213Z,0
2016-03-15T03:55:22.216Z,0
2016-03-15T03:56:22.234Z,0
2016-03-15T03:57:22.222Z,0
2016-03-15T03:58:22.255Z,0
2016-03-15T03:59:22.257Z,0
2016-03-15T04:00:22.293Z,0
2016-03-15T04:01:22.295Z,0
2016-03-15T04:02:22.313Z,0
2016-03-15T04:03:22.332Z,0
2016-03-15T04:04:22.349Z,0
2016-03-15T04:05:22.337Z,0
2016-03-15T04:06:22.370Z,0
2016-03-15T04:07:22.357Z,0
2016-03-15T04:08:22.359Z,0
2016-03-15T04:09:22.395Z,0
2016-03-15T04:10:22.397Z,0
2016-03-15T04:11:22.431Z,0
2016-03-15T04:12:22.403Z,0
2016-03-15T04:13:22.436Z,0
2016-03-15T04:14:22.455Z,0
2016-03-15T04:15:22.473Z,0
2016-03-15T04:16:22.491Z,0
2016-03-15T04:17:22.463Z,0
2016-03-15T04:18:22.497Z,0
2016-03-15T04:19:22.514Z,0
2016-03-15T04:20:22.518Z,0
2016-03-15T04:21:22.572Z,0
2016-03-15T04:22:22.543Z,0
2016-03-15T04:23:22.546Z,0
2016-03-15T04:24:22.565Z,0
2016-03-15T04:25:22.568Z,0
2016-03-15T04:26:22.616Z,0
2016-03-15T04:27:22.588Z,0
2016-03-15T04:28:22.637Z,0
2016-03-15T04:29:22.610Z,0
2016-03-15T04:30:22.612Z,0
2016-03-15T04:31:22.661Z,0
2016-03-15T04:32:22.649Z,0
2016-03-15T04:33:22.698Z,0
2016-03-15T04:34:22.654Z,0
2016-03-15T04:35:22.708Z,0
2016-03-15T04:36:22.710Z,0
2016-03-15T04:37:22.712Z,0
2016-03-15T04:38:22.591Z,0
2016-03-15T04:39:22.749Z,0
2016-03-15T04:40:22.768Z,0
2016-03-15T04:41:22.739Z,0
2016-03-15T04:42:22.804Z,0
2016-03-15T04:43:22.791Z,0
2016-03-15T04:44:22.826Z,0
2016-03-15T04:45:22.781Z,0
2016-03-15T04:46:22.815Z,0
2016-03-15T04:47:22.834Z,0
2016-03-15T04:48:22.851Z,0
2016-03-15T04:49:22.840Z,0
2016-03-15T04:50:22.873Z,0
2016-03-15T04:51:22.875Z,0
2016-03-15T04:52:22.910Z,0
2016-03-15T04:53:22.943Z,0
2016-03-15T04:54:22.914Z,0
2016-03-15T04:55:22.917Z,0
2016-03-15T04:56:22.811Z,0
2016-03-15T04:57:22.969Z,0
2016-03-15T04:58:23.004Z,0
2016-03-15T04:59:23.022Z,0
2016-03-15T05:00:22.977Z,0
2016-03-15T05:01:23.028Z,0
2016-03-15T05:02:23.014Z,0
2016-03-15T05:03:23.032Z,0
2016-03-15T05:04:23.020Z,0
2016-03-15T05:05:23.053Z,0
2016-03-15T05:06:23.056Z,0
2016-03-15T05:07:22.934Z,0
2016-03-15T05:08:23.093Z,0
2016-03-15T05:09:23.096Z,0
2016-03-15T05:10:23.130Z,0
2016-03-15T05:11:23.101Z,0
2016-03-15T05:12:23.135Z,0
2016-03-15T05:13:23.154Z,0
2016-03-15T05:14:23.187Z,0
2016-03-15T05:15:23.159Z,0
2016-03-15T05:16:23.193Z,0
2016-03-15T05:17:23.195Z,0
2016-03-15T05:18:23.213Z,0
2016-03-15T05:19:23.201Z,0
2016-03-15T05:20:23.250Z,0
2016-03-15T05:21:23.237Z,0
2016-03-15T05:22:23.240Z,0
2016-03-15T05:23:23.305Z,0
2016-03-15T05:24:23.277Z,0
2016-03-15T05:25:23.279Z,0
2016-03-15T05:26:23.297Z,0
2016-03-15T05:27:23.379Z,0
2016-03-15T05:28:23.162Z,0
2016-03-15T05:29:23.353Z,0
2016-03-15T05:30:23.355Z,0
2016-03-15T05:31:23.389Z,0
2016-03-15T05:32:23.376Z,0
2016-03-15T05:33:23.379Z,0
2016-03-15T05:34:23.397Z,0
2016-03-15T05:35:23.447Z,0
2016-03-15T05:36:23.434Z,0
2016-03-15T05:37:23.468Z,0
2016-03-15T05:38:23.486Z,0
2016-03-15T05:39:23.457Z,0
2016-03-15T05:40:23.460Z,0
2016-03-15T05:41:23.494Z,0
2016-03-15T05:42:23.528Z,0
2016-03-15T05:43:23.515Z,0
2016-03-15T05:44:23.533Z,0
2016-03-15T05:45:23.552Z,0
2016-03-15T05:46:23.554Z,0
2016-03-15T05:47:23.588Z,0
2016-03-15T05:48:23.575Z,0
2016-03-15T05:49:23.438Z,0
2016-03-15T05:50:23.596Z,0
2016-03-15T05:51:23.459Z,0
2016-03-15T05:52:23.618Z,5
2016-03-15T05:53:23.667Z,5
2016-03-15T05:54:23.639Z,5
2016-03-15T05:55:23.688Z,5
2016-03-15T05:56:23.690Z,5
2016-03-15T05:57:23.678Z,5
2016-03-15T05:58:23.712Z,5
2016-03-15T05:59:23.714Z,5
2016-03-15T06:00:23.717Z,10
2016-03-15T06:01:23.736Z,10
2016-03-15T06:02:23.753Z,10
2016-03-15T06:03:23.772Z,10
2016-03-15T06:04:23.775Z,10
2016-03-15T06:05:23.777Z,15
2016-03-15T06:06:23.811Z,15
2016-03-15T06:07:23.808Z,15
2016-03-15T06:08:23.967Z,15
2016-03-15T06:09:23.799Z,15
2016-03-15T06:10:23.880Z,15
2016-03-15T06:11:23.804Z,15
2016-03-15T06:12:23.859Z,15
2016-03-15T06:13:23.840Z,15
2016-03-15T06:14:23.884Z,15
2016-03-15T06:15:23.818Z,15
2016-03-15T06:16:23.878Z,15
2016-03-15T06:17:23.862Z,15
2016-03-15T06:18:23.909Z,15
2016-03-15T06:19:23.862Z,15
2016-03-15T06:20:23.909Z,15
2016-03-15T06:21:23.879Z,15
2016-03-15T06:22:23.911Z,15
2016-03-15T06:23:23.959Z,15
2016-03-15T06:24:23.946Z,15
2016-03-15T06:25:23.916Z,15
2016-03-15T06:26:23.918Z,15
2016-03-15T06:27:23.952Z,15
2016-03-15T06:28:23.970Z,15
2016-03-15T06:29:23.973Z,15
2016-03-15T06:30:24.007Z,15
2016-03-15T06:31:24.009Z,15
2016-03-15T06:32:23.997Z,15
2016-03-15T06:33:24.015Z,20
2016-03-15T06:34:24.033Z,20
2016-03-15T06:35:24.037Z,20
2016-03-15T06:36:24.039Z,20
2016-03-15T06:37:24.089Z,20
2016-03-15T06:38:24.434Z,20
2016-03-15T06:39:24.094Z,20
2016-03-15T06:40:23.939Z,20
2016-03-15T06:41:24.130Z,20
2016-03-15T06:42:24.133Z,25
2016-03-15T06:43:24.166Z,25
2016-03-15T06:44:24.155Z,25
2016-03-15T06:45:24.203Z,25
2016-03-15T06:46:24.191Z,25
2016-03-15T06:47:24.193Z,25
2016-03-15T06:48:24.211Z,30
2016-03-15T06:49:24.230Z,30
2016-03-15T06:50:24.232Z,30
2016-03-15T06:51:24.235Z,30
2016-03-15T06:52:24.268Z,30
2016-03-15T06:53:24.303Z,30
2016-03-15T06:54:24.290Z,30
2016-03-15T06:55:24.340Z,30
2016-03-15T06:56:24.279Z,30
2016-03-15T06:57:24.329Z,30
2016-03-15T06:58:24.317Z,30
2016-03-15T06:59:24.365Z,30
2016-03-15T07:00:24.353Z,30
2016-03-15T07:01:24.371Z,30
2016-03-15T07:02:24.390Z,30
2016-03-15T07:03:24.377Z,30
2016-03-15T07:04:24.411Z,30
2016-03-15T07:05:24.429Z,30
2016-03-15T07:06:24.510Z,30
2016-03-15T07:07:24.626Z,30
2016-03-15T07:08:24.488Z,30
2016-03-15T07:09:24.475Z,30
2016-03-15T07:10:24.477Z,30
2016-03-15T07:11:24.512Z,30
2016-03-15T07:12:24.530Z,30
2016-03-15T07:13:24.532Z,25
2016-03-15T07:14:24.520Z,25
2016-03-15T07:15:24.554Z,25
2016-03-15T07:16:24.541Z,25
2016-03-15T07:17:24.590Z,25
2016-03-15T07:18:24.531Z,25
2016-03-15T07:19:24.456Z,25
2016-03-15T07:20:24.629Z,25
2016-03-15T07:21:24.601Z,25
2016-03-15T07:22:24.650Z,30
2016-03-15T07:23:24.637Z,30
2016-03-15T07:24:24.656Z,30
2016-03-15T07:25:24.675Z,30
2016-03-15T07:26:24.677Z,35
2016-03-15T07:27:24.711Z,30
2016-03-15T07:28:24.698Z,30
2016-03-15T07:29:24.716Z,30
2016-03-15T07:30:24.735Z,30
2016-03-15T07:31:24.738Z,30
2016-03-15T07:32:24.740Z,30
2016-03-15T07:33:24.774Z,30
2016-03-15T07:34:24.777Z,30
2016-03-15T07:35:24.779Z,25
2016-03-15T07:36:24.814Z,30
2016-03-15T07:37:24.816Z,30
2016-03-15T07:38:24.849Z,30
2016-03-15T07:39:24.853Z,30
2016-03-15T07:40:24.855Z,30
2016-03-15T07:41:24.873Z,30
2016-03-15T07:42:24.892Z,30
2016-03-15T07:43:24.879Z,35
2016-03-15T07:44:24.897Z,35
2016-03-15T07:45:24.932Z,35
2016-03-15T07:46:24.934Z,35
2016-03-15T07:47:24.967Z,35
2016-03-15T07:48:24.955Z,35
2016-03-15T07:49:24.957Z,30
2016-03-15T07:50:24.976Z,35
2016-03-15T07:51:24.978Z,35
2016-03-15T07:52:24.997Z,35
2016-03-15T07:53:25.000Z,35
2016-03-15T07:54:25.034Z,35
2016-03-15T07:55:25.052Z,35
2016-03-15T07:56:24.883Z,40
2016-03-15T07:57:25.057Z,40
2016-03-15T07:58:25.075Z,40
2016-03-15T07:59:25.109Z,45
2016-03-15T08:00:25.111Z,45
2016-03-15T08:01:25.131Z,50
2016-03-15T08:02:25.149Z,50
2016-03-15T08:03:25.167Z,50
2016-03-15T08:04:25.154Z,50
2016-03-15T08:05:25.172Z,45
2016-03-15T08:06:25.191Z,40
2016-03-15T08:07:25.177Z,45
2016-03-15T08:08:25.196Z,45
2016-03-15T08:09:25.214Z,50
2016-03-15T08:10:25.249Z,50
2016-03-15T08:11:25.235Z,55
2016-03-15T08:12:25.285Z,55
2016-03-15T08:13:25.288Z,55
2016-03-15T08:14:25.306Z,55
2016-03-15T08:15:25.293Z,55
2016-03-15T08:16:25.312Z,55
2016-03-15T08:17:25.345Z,55
2016-03-15T08:18:25.332Z,60
2016-03-15T08:19:25.351Z,55
2016-03-15T08:20:25.369Z,55
2016-03-15T08:21:25.373Z,55
2016-03-15T08:22:25.390Z,60
2016-03-15T08:23:25.471Z,60
2016-03-15T08:24:25.412Z,60
2016-03-15T08:25:25.429Z,65
2016-03-15T08:26:25.431Z,65
2016-03-15T08:27:25.450Z,65
2016-03-15T08:28:25.469Z,65
2016-03-15T08:29:25.486Z,65
2016-03-15T08:30:25.490Z,65
2016-03-15T08:31:25.508Z,65
2016-03-15T08:32:25.510Z,70
2016-03-15T08:33:25.530Z,70
2016-03-15T08:34:25.547Z,65
2016-03-15T08:35:25.549Z,65
2016-03-15T08:36:25.584Z,70
2016-03-15T08:37:25.571Z,65
2016-03-15T08:38:25.605Z,65
2016-03-15T08:39:25.624Z,65
2016-03-15T08:40:25.610Z,65
2016-03-15T08:41:25.629Z,70
2016-03-15T08:42:25.647Z,70
2016-03-15T08:43:25.649Z,70
2016-03-15T08:44:25.746Z,70
2016-03-15T08:45:25.687Z,65
2016-03-15T08:46:25.689Z,65
2016-03-15T08:47:25.723Z,65
2016-03-15T08:48:25.038Z,65
2016-03-15T08:49:25.760Z,60
2016-03-15T08:50:25.763Z,65
2016-03-15T08:51:25.843Z,65
2016-03-15T08:52:25.767Z,65
2016-03-15T08:53:25.817Z,70
2016-03-15T08:54:25.804Z,70
2016-03-15T08:55:25.806Z,70
2016-03-15T08:56:25.873Z,70
2016-03-15T08:57:25.828Z,70
2016-03-15T08:58:25.924Z,70
2016-03-15T08:59:25.895Z,70
2016-03-15T09:00:25.898Z,75
2016-03-15T09:01:25.901Z,75
2016-03-15T09:02:25.903Z,75
2016-03-15T09:03:25.938Z,75
2016-03-15T09:04:25.925Z,80
2016-03-15T09:05:25.959Z,85
2016-03-15T09:06:25.961Z,95
2016-03-15T09:07:25.964Z,100
2016-03-15T09:08:26.014Z,85
2016-03-15T09:09:26.001Z,65
2016-03-15T09:10:26.049Z,65
2016-03-15T09:11:26.053Z,65
2016-03-15T09:12:26.055Z,65
2016-03-15T09:13:26.058Z,60
2016-03-15T09:14:26.077Z,60
2016-03-15T09:15:26.079Z,60
2016-03-15T09:16:26.129Z,55
2016-03-15T09:17:26.116Z,50
2016-03-15T09:18:26.134Z,50
2016-03-15T09:19:26.153Z,50
2016-03-15T09:20:26.171Z,50
2016-03-15T09:21:26.173Z,55
2016-03-15T09:22:26.177Z,65
2016-03-15T09:23:26.164Z,65
2016-03-15T09:24:26.212Z,65
2016-03-15T09:25:26.201Z,60
2016-03-15T09:26:26.250Z,55
2016-03-15T09:27:26.220Z,50
2016-03-15T09:28:26.270Z,50
2016-03-15T09:29:26.258Z,55
2016-03-15T09:30:26.291Z,55
2016-03-15T09:31:26.311Z,50
2016-03-15T09:32:26.344Z,50
2016-03-15T09:33:26.330Z,50
2016-03-15T09:34:26.365Z,55
2016-03-15T09:35:26.352Z,50
2016-03-15T09:36:26.385Z,50
2016-03-15T09:37:26.373Z,45
2016-03-15T09:38:26.407Z,40
2016-03-15T09:39:26.410Z,40
2016-03-15T09:40:26.444Z,40
2016-03-15T09:41:26.446Z,45
2016-03-15T09:42:26.465Z,45
2016-03-15T09:43:26.468Z,45
2016-03-15T09:44:26.470Z,40
2016-03-15T09:45:26.488Z,35
2016-03-15T09:46:26.506Z,35
2016-03-15T09:47:26.572Z,35
2016-03-15T09:48:26.512Z,35
2016-03-15T09:49:26.529Z,35
2016-03-15T09:50:26.565Z,40
2016-03-15T09:51:26.551Z,35
2016-03-15T09:52:26.584Z,35
2016-03-15T09:53:26.604Z,35
2016-03-15T09:54:26.606Z,40
2016-03-15T09:55:26.609Z,40
2016-03-15T09:56:26.659Z,40
2016-03-15T09:57:26.692Z,40
2016-03-15T09:58:26.711Z,45
2016-03-15T09:59:26.698Z,50
2016-03-15T10:00:26.669Z,50
2016-03-15T10:01:26.719Z,50
2016-03-15T10:02:26.737Z,55
2016-03-15T10:03:26.724Z,55
2016-03-15T10:04:27.383Z,55
2016-03-15T10:05:27.370Z,60
2016-03-15T10:06:26.794Z,60
2016-03-15T10:07:26.813Z,55
2016-03-15T10:08:26.878Z,50
2016-03-15T10:09:26.713Z,50
2016-03-15T10:10:26.857Z,55
2016-03-15T10:11:26.829Z,55
2016-03-15T10:12:26.863Z,55
2016-03-15T10:13:26.834Z,50
2016-03-15T10:14:26.899Z,50
2016-03-15T10:15:26.887Z,50
2016-03-15T10:16:26.889Z,50
2016-03-15T10:17:26.907Z,50
2016-03-15T10:18:26.973Z,50
2016-03-15T10:19:26.928Z,50
2016-03-15T10:20:27.071Z,50
2016-03-15T10:21:26.981Z,50
2016-03-15T10:22:27.092Z,50
2016-03-15T10:23:27.001Z,55
2016-03-15T10:24:27.067Z,55
2016-03-15T10:25:27.070Z,50
2016-03-15T10:26:27.119Z,50
2016-03-15T10:27:27.122Z,55
2016-03-15T10:28:27.125Z,55
2016-03-15T10:29:27.127Z,60
2016-03-15T10:30:27.130Z,65
2016-03-15T10:31:27.117Z,65
2016-03-15T10:32:27.166Z,65
2016-03-15T10:33:27.122Z,70
2016-03-15T10:34:27.188Z,70
2016-03-15T10:35:27.174Z,70
2016-03-15T10:36:27.177Z,65
2016-03-15T10:37:27.164Z,65
2016-03-15T10:38:27.182Z,65
2016-03-15T10:39:27.091Z,65
2016-03-15T10:40:27.219Z,65
2016-03-15T10:41:27.253Z,65
2016-03-15T10:42:27.255Z,65
2016-03-15T10:43:27.258Z,65
2016-03-15T10:44:27.293Z,65
2016-03-15T10:45:27.373Z,65
2016-03-15T10:46:27.313Z,60
2016-03-15T10:47:27.316Z,60
2016-03-15T10:48:27.318Z,65
2016-03-15T10:49:27.369Z,65
2016-03-15T10:50:27.356Z,65
2016-03-15T10:51:27.420Z,65
2016-03-15T10:52:27.407Z,65
2016-03-15T10:53:27.410Z,60
2016-03-15T10:54:27.444Z,60
2016-03-15T10:55:27.431Z,65
2016-03-15T10:56:27.418Z,65
2016-03-15T10:57:27.453Z,60
2016-03-15T10:58:27.455Z,60
2016-03-15T10:59:27.505Z,65
2016-03-15T11:00:27.492Z,60
2016-03-15T11:01:27.525Z,55
2016-03-15T11:02:27.528Z,50
2016-03-15T11:03:27.546Z,50
2016-03-15T11:04:27.534Z,50
2016-03-15T11:05:27.568Z,45
2016-03-15T11:06:27.570Z,50
2016-03-15T11:07:27.620Z,50
2016-03-15T11:08:27.591Z,55
2016-03-15T11:09:27.547Z,55
2016-03-15T11:10:27.643Z,50
2016-03-15T11:11:27.646Z,45
2016-03-15T11:12:27.649Z,45
2016-03-15T11:13:27.668Z,40
2016-03-15T11:14:27.686Z,40
2016-03-15T11:15:27.719Z,40
2016-03-15T11:16:27.721Z,40
2016-03-15T11:17:27.724Z,40
2016-03-15T11:18:27.743Z,45
2016-03-15T11:19:27.761Z,50
2016-03-15T11:20:27.733Z,45
2016-03-15T11:21:27.782Z,50
2016-03-15T11:22:27.801Z,50
2016-03-15T11:23:27.663Z,50
2016-03-15T11:24:27.822Z,55
2016-03-15T11:25:27.856Z,60
2016-03-15T11:26:27.873Z,65
2016-03-15T11:27:27.861Z,70
2016-03-15T11:28:27.879Z,70
2016-03-15T11:29:27.882Z,80
2016-03-15T11:30:27.900Z,90
2016-03-15T11:31:27.903Z,90
2016-03-15T11:32:27.937Z,90
2016-03-15T11:33:27.971Z,100
2016-03-15T11:34:27.974Z,110
2016-03-15T11:35:27.977Z,115
2016-03-15T11:36:27.979Z,115
2016-03-15T11:37:28.045Z,110
2016-03-15T11:38:28.110Z,105
2016-03-15T11:39:28.175Z,100
2016-03-15T11:40:28.037Z,110
2016-03-15T11:41:28.102Z,120
2016-03-15T11:42:28.074Z,135
2016-03-15T11:43:28.138Z,145
2016-03-15T11:44:28.079Z,160
2016-03-15T11:45:28.129Z,170
2016-03-15T11:46:28.131Z,175
2016-03-15T11:47:28.165Z,180
2016-03-15T11:48:28.215Z,180
2016-03-15T11:49:28.185Z,185
2016-03-15T11:50:28.173Z,185
2016-03-15T11:51:28.207Z,185
2016-03-15T11:52:28.225Z,180
2016-03-15T11:53:28.213Z,180
2016-03-15T11:54:28.246Z,175
2016-03-15T11:55:28.248Z,175
2016-03-15T11:56:28.268Z,170
2016-03-15T11:57:28.270Z,170
2016-03-15T11:58:28.303Z,170
2016-03-15T11:59:28.337Z,180
2016-03-15T12:00:28.325Z,195
2016-03-15T12:01:28.328Z,210
2016-03-15T12:02:28.377Z,210
2016-03-15T12:03:28.380Z,200
2016-03-15T12:04:28.398Z,190
2016-03-15T12:05:28.400Z,180
2016-03-15T12:06:28.435Z,170
2016-03-15T12:07:28.438Z,170
2016-03-15T12:08:28.455Z,165
2016-03-15T12:09:28.475Z,160
2016-03-15T12:10:28.352Z,155
2016-03-15T12:11:28.510Z,150
2016-03-15T12:12:28.514Z,145
2016-03-15T12:13:28.532Z,140
2016-03-15T12:14:28.534Z,140
2016-03-15T12:15:28.552Z,145
2016-03-15T12:16:28.571Z,150
2016-03-15T12:17:28.605Z,150
2016-03-15T12:18:28.592Z,155
2016-03-15T12:19:28.626Z,160
2016-03-15T12:20:28.613Z,165
2016-03-15T12:21:28.646Z,175
2016-03-15T12:22:28.665Z,170
2016-03-15T12:23:28.668Z,170
2016-03-15T12:24:28.686Z,180
2016-03-15T12:25:28.721Z,190
2016-03-15T12:26:28.739Z,195
2016-03-15T12:27:28.756Z,200
2016-03-15T12:28:27.995Z,235
2016-03-15T12:29:28.762Z,210
2016-03-15T12:30:28.780Z,215
2016-03-15T12:31:28.815Z,260
2016-03-15T12:32:28.817Z,230
2016-03-15T12:33:28.836Z,220
2016-03-15T12:34:28.838Z,235
2016-03-15T12:35:28.919Z,240
2016-03-15T12:36:28.891Z,225
2016-03-15T12:37:28.908Z,220
2016-03-15T12:38:28.942Z,225
2016-03-15T12:39:28.945Z,225
2016-03-15T12:40:28.963Z,215
2016-03-15T12:41:28.951Z,205
2016-03-15T12:42:29.016Z,205
2016-03-15T12:43:29.002Z,190
2016-03-15T12:44:29.022Z,180
2016-03-15T12:45:29.024Z,170
2016-03-15T12:46:29.135Z,165
2016-03-15T12:47:29.092Z,165
2016-03-15T12:48:29.157Z,170
2016-03-15T12:49:29.082Z,170
2016-03-15T12:50:29.116Z,180
2016-03-15T12:51:29.134Z,195
2016-03-15T12:52:29.152Z,200
2016-03-15T12:53:29.154Z,210
2016-03-15T12:54:29.189Z,210
2016-03-15T12:55:29.191Z,205
2016-03-15T12:56:29.226Z,195
2016-03-15T12:57:29.291Z,195
2016-03-15T12:58:29.262Z,200
2016-03-15T12:59:29.249Z,200
2016-03-15T13:00:29.315Z,195
2016-03-15T13:01:29.286Z,195
2016-03-15T13:02:29.351Z,195
2016-03-15T13:03:29.322Z,195
2016-03-15T13:04:29.356Z,195
2016-03-15T13:05:29.375Z,195
2016-03-15T13:06:29.206Z,190
2016-03-15T13:07:29.395Z,185
2016-03-15T13:08:29.429Z,185
2016-03-15T13:09:29.416Z,185
2016-03-15T13:10:29.466Z,185
2016-03-15T13:11:29.452Z,185
2016-03-15T13:12:28.722Z,190
2016-03-15T13:13:29.458Z,180
2016-03-15T13:14:29.383Z,185
2016-03-15T13:15:29.511Z,180
2016-03-15T13:16:29.529Z,175
2016-03-15T13:17:29.532Z,180
2016-03-15T13:18:29.550Z,185
2016-03-15T13:19:29.568Z,195
2016-03-15T13:20:29.587Z,200
2016-03-15T13:21:29.621Z,195
2016-03-15T13:22:29.640Z,195
2016-03-15T13:23:29.642Z,195
2016-03-15T13:24:29.660Z,195
2016-03-15T13:25:29.663Z,200
2016-03-15T13:26:29.681Z,195
2016-03-15T13:27:29.683Z,185
2016-03-15T13:28:29.702Z,180
2016-03-15T13:29:29.720Z,175
2016-03-15T13:30:29.754Z,170
2016-03-15T13:31:29.789Z,165
2016-03-15T13:32:29.791Z,165
2016-03-15T13:33:29.809Z,155
2016-03-15T13:34:29.812Z,150
2016-03-15T13:35:29.845Z,145
2016-03-15T13:36:29.848Z,145
2016-03-15T13:37:29.851Z,145
2016-03-15T13:38:29.886Z,150
2016-03-15T13:39:29.888Z,150
2016-03-15T13:40:29.922Z,155
2016-03-15T13:41:29.925Z,150
2016-03-15T13:42:29.959Z,145
2016-03-15T13:43:29.977Z,150
2016-03-15T13:44:29.964Z,150
2016-03-15T13:45:30.013Z,145
2016-03-15T13:46:29.266Z,145
2016-03-15T13:47:30.003Z,145
2016-03-15T13:48:30.021Z,140
2016-03-15T13:49:30.055Z,145
2016-03-15T13:50:30.074Z,145
2016-03-15T13:51:30.076Z,155
2016-03-15T13:52:30.141Z,160
2016-03-15T13:53:30.113Z,185
2016-03-15T13:54:30.146Z,225
2016-03-15T13:55:30.149Z,200
2016-03-15T13:56:30.152Z,205
2016-03-15T13:57:30.171Z,220
2016-03-15T13:58:30.251Z,210
2016-03-15T13:59:30.206Z,205
2016-03-15T14:00:30.257Z,210
2016-03-15T14:01:30.244Z,205
2016-03-15T14:02:30.293Z,205
2016-03-15T14:03:30.296Z,205
2016-03-15T14:04:30.361Z,210
2016-03-15T14:05:30.286Z,205
2016-03-15T14:06:29.617Z,200
2016-03-15T14:07:30.385Z,190
2016-03-15T14:08:30.450Z,150
2016-03-15T14:09:30.375Z,155
2016-03-15T14:10:29.737Z,155
2016-03-15T14:11:30.380Z,155
2016-03-15T14:12:30.445Z,165
2016-03-15T14:13:30.432Z,175
2016-03-15T14:14:30.467Z,160
2016-03-15T14:15:30.469Z,160
2016-03-15T14:16:30.487Z,160
2016-03-15T14:17:30.490Z,150
2016-03-15T14:18:30.524Z,180
2016-03-15T14:19:30.527Z,150
2016-03-15T14:20:30.529Z,150
2016-03-15T14:21:30.391Z,195
2016-03-15T14:22:30.566Z,150
2016-03-15T14:23:30.599Z,140