createdAt,value
2022-08-19T00:01:53.449Z,73.65
2022-08-19T00:04:28.846Z,73.69
2022-08-19T00:07:01.407Z,74.00
2022-08-19T00:09:33.463Z,74.14
2022-08-19T00:12:06.970Z,74.43
2022-08-19T00:14:39.264Z,74.43
2022-08-19T00:17:11.727Z,74.42
2022-08-19T00:19:43.550Z,74.28
2022-08-19T00:22:15.688Z,74.55
2022-08-19T00:24:50.830Z,74.41
2022-08-19T00:27:25.709Z,74.64
2022-08-19T00:30:01.197Z,74.59
2022-08-19T00:32:34.097Z,74.70
2022-08-19T00:35:07.286Z,75.05
2022-08-19T00:37:44.205Z,74.91
2022-08-19T00:40:16.737Z,74.91
2022-08-19T00:42:49.169Z,75.25
2022-08-19T00:45:24.549Z,75.26
2022-08-19T00:47:59.765Z,75.17
2022-08-19T00:50:32.460Z,75.47
2022-08-19T00:53:06.070Z,75.42
2022-08-19T00:55:39.654Z,75.54
2022-08-19T00:58:18.479Z,75.48
2022-08-19T01:00:51.176Z,75.61
2022-08-19T01:03:24.149Z,75.74
2022-08-19T01:05:57.973Z,75.86
2022-08-19T01:08:30.361Z,75.91
2022-08-19T01:11:03.133Z,75.84
2022-08-19T01:13:49.146Z,75.88
2022-08-19T01:16:27.553Z,76.05
2022-08-19T01:18:59.434Z,76.35
2022-08-19T01:21:36.607Z,76.23
2022-08-19T01:24:09.129Z,76.41
2022-08-19T01:26:45.788Z,76.62
2022-08-19T01:29:18.926Z,76.56
2022-08-19T01:31:54.356Z,76.58
2022-08-19T01:34:26.363Z,76.71
2022-08-19T01:36:58.224Z,76.88
2022-08-19T01:39:30.368Z,77.04
2022-08-19T01:42:07.306Z,77.17
2022-08-19T01:44:39.682Z,77.15
2022-08-19T01:47:12.135Z,77.12
2022-08-19T01:49:44.039Z,77.08
2022-08-19T01:52:15.961Z,77.19
2022-08-19T01:54:47.737Z,77.16
2022-08-19T01:57:19.975Z,77.37
2022-08-19T01:59:52.183Z,77.54
2022-08-19T02:02:24.111Z,77.48
2022-08-19T02:04:55.992Z,77.76
2022-08-19T02:09:36.653Z,78.00
2022-08-19T02:12:09.907Z,77.76
2022-08-19T02:14:42.126Z,78.14
2022-08-19T02:17:16.550Z,78.06
2022-08-19T02:19:50.093Z,78.20
2022-08-19T02:22:22.093Z,78.15
2022-08-19T02:24:54.157Z,78.25
2022-08-19T02:27:27.524Z,78.27
2022-08-19T02:29:59.355Z,78.14
2022-08-19T02:32:32.046Z,78.11
2022-08-19T02:35:12.148Z,78.42
2022-08-19T02:38:03.489Z,78.33
2022-08-19T02:40:36.287Z,78.62
2022-08-19T02:43:09.572Z,78.45
2022-08-19T02:45:42.492Z,78.56
2022-08-19T02:48:21.807Z,78.64
2022-08-19T02:50:56.132Z,78.90
2022-08-19T02:53:30.569Z,78.67
2022-08-19T02:56:02.413Z,78.69
2022-08-19T02:58:34.304Z,79.06
2022-08-19T03:01:06.880Z,78.90
2022-08-19T03:03:39.119Z,78.94
2022-08-19T03:06:14.650Z,79.03
2022-08-19T03:08:48.340Z,79.13
2022-08-19T03:11:22.539Z,79.18
2022-08-19T03:13:55.444Z,79.11
2022-08-19T03:16:33.540Z,79.31
2022-08-19T03:19:05.719Z,79.36
2022-08-19T03:21:37.657Z,79.28
2022-08-19T03:24:11.180Z,79.29
2022-08-19T03:26:44.940Z,79.62
2022-08-19T03:29:18.243Z,79.51
2022-08-19T03:32:05.076Z,79.77
2022-08-19T03:34:39.023Z,79.95
2022-08-19T03:37:15.932Z,79.89
2022-08-19T03:39:47.903Z,79.99
2022-08-19T03:42:38.297Z,79.92
2022-08-19T03:45:12.596Z,80.12
2022-08-19T03:47:44.620Z,80.15
2022-08-19T03:50:16.509Z,80.24
2022-08-19T03:52:52.658Z,80.13
2022-08-19T03:59:01.033Z,80.16
2022-08-19T04:01:35.533Z,80.40
2022-08-19T04:04:08.103Z,80.16
2022-08-19T04:06:42.484Z,80.14
2022-08-19T04:09:15.095Z,80.41
2022-08-19T04:11:49.202Z,80.38
2022-08-19T04:14:25.158Z,80.36
2022-08-19T04:16:57.313Z,80.27
2022-08-19T04:19:31.130Z,80.20
2022-08-19T04:22:03.395Z,80.25
2022-08-19T04:24:37.718Z,80.24
2022-08-19T04:27:09.806Z,80.15
2022-08-19T04:29:42.479Z,80.09
2022-08-19T04:32:16.879Z,80.11
2022-08-19T04:35:02.654Z,79.91
2022-08-19T04:37:41.898Z,79.93
2022-08-19T04:40:32.754Z,79.92
2022-08-19T04:43:04.606Z,79.84
2022-08-19T04:45:43.455Z,79.99
2022-08-19T04:48:26.143Z,79.92
2022-08-19T04:51:14.410Z,80.02
2022-08-19T04:53:46.893Z,80.03
2022-08-19T04:56:21.841Z,80.01
2022-08-19T04:58:54.676Z,79.93
2022-08-19T05:01:30.681Z,79.84
2022-08-19T05:04:05.265Z,79.67
2022-08-19T05:06:38.467Z,79.64
2022-08-19T05:09:10.301Z,79.32
2022-08-19T05:11:42.512Z,79.59
2022-08-19T05:14:14.883Z,79.44
2022-08-19T05:16:46.719Z,79.46
2022-08-19T05:19:37.371Z,79.21
2022-08-19T05:22:26.945Z,79.17
2022-08-19T05:25:12.092Z,79.13
2022-08-19T05:27:44.874Z,78.96
2022-08-19T05:30:17.458Z,78.79
2022-08-19T05:32:49.477Z,78.87
2022-08-19T05:35:21.418Z,78.69
2022-08-19T05:37:58.912Z,78.64
2022-08-19T05:40:31.474Z,78.54
2022-08-19T05:43:03.362Z,78.33
2022-08-19T05:45:39.802Z,78.26
2022-08-19T05:48:12.434Z,78.20
2022-08-19T05:50:46.378Z,78.19
2022-08-19T05:53:19.772Z,78.34
2022-08-19T05:55:51.829Z,78.28
2022-08-19T05:58:25.077Z,78.32
2022-08-19T06:01:05.316Z,78.21
2022-08-19T06:03:38.368Z,78.35
2022-08-19T06:06:11.922Z,78.27
2022-08-19T06:08:46.415Z,78.23
2022-08-19T06:11:22.292Z,78.06
2022-08-19T06:14:00.202Z,77.82
2022-08-19T06:16:36.158Z,77.68
2022-08-19T06:19:11.482Z,77.52
2022-08-19T06:21:44.867Z,77.33
2022-08-19T06:24:20.059Z,77.38
2022-08-19T06:26:56.727Z,77.30
2022-08-19T06:29:33.111Z,76.90
2022-08-19T06:32:06.067Z,76.65
2022-08-19T06:34:38.244Z,76.61
2022-08-19T06:37:10.629Z,76.48
2022-08-19T06:39:45.296Z,75.92
2022-08-19T06:42:19.537Z,75.69
2022-08-19T06:44:53.876Z,75.22
2022-08-19T06:47:28.713Z,74.91
2022-08-19T06:50:04.057Z,74.85
2022-08-19T06:52:38.567Z,74.70
2022-08-19T06:55:13.228Z,74.40
2022-08-19T06:57:47.359Z,73.94
2022-08-19T07:00:19.688Z,73.51
2022-08-19T07:02:57.260Z,72.96
2022-08-19T07:05:31.342Z,72.42
2022-08-19T07:08:06.565Z,72.32
2022-08-19T07:10:38.704Z,72.35
2022-08-19T07:13:15.218Z,71.58
2022-08-19T07:15:48.215Z,70.81
2022-08-19T07:18:22.590Z,71.01
2022-08-19T07:21:04.060Z,70.78
2022-08-19T07:26:16.887Z,70.14
2022-08-19T07:28:52.850Z,69.68
2022-08-19T07:31:28.077Z,69.17
2022-08-19T07:34:03.521Z,68.71
2022-08-19T07:36:36.886Z,68.42
2022-08-19T07:39:12.275Z,68.31
2022-08-19T07:41:45.376Z,68.18
2022-08-19T07:44:18.766Z,68.12
2022-08-19T07:46:53.585Z,67.62
2022-08-19T07:49:26.692Z,67.01
2022-08-19T07:52:03.167Z,67.30
2022-08-19T07:54:38.205Z,66.50
2022-08-19T07:57:10.292Z,66.86
2022-08-19T07:59:42.251Z,66.28
2022-08-19T08:02:14.084Z,65.83
2022-08-19T08:05:03.570Z,65.84
2022-08-19T08:07:53.292Z,65.02
2022-08-19T08:10:25.299Z,64.71
2022-08-19T08:13:10.224Z,64.75
2022-08-19T08:15:43.781Z,64.49
2022-08-19T08:18:15.788Z,63.91
2022-08-19T08:20:47.651Z,63.51
2022-08-19T08:23:26.166Z,63.60
2022-08-19T08:26:00.166Z,63.45
2022-08-19T08:28:32.055Z,62.79
2022-08-19T08:31:09.516Z,62.64
2022-08-19T08:33:43.011Z,62.46
2022-08-19T08:36:15.877Z,62.54
2022-08-19T08:38:48.184Z,62.76
2022-08-19T08:41:30.533Z,62.39
2022-08-19T08:44:05.179Z,61.92
2022-08-19T08:46:43.996Z,61.11
2022-08-19T08:49:27.446Z,61.24
2022-08-19T08:52:04.593Z,61.07
2022-08-19T08:54:41.178Z,60.37
2022-08-19T08:57:34.875Z,59.78
2022-08-19T09:00:20.742Z,58.80
2022-08-19T09:02:52.803Z,58.51
2022-08-19T09:05:29.159Z,58.62
2022-08-19T09:08:19.313Z,58.28
2022-08-19T09:10:55.696Z,58.46
2022-08-19T09:13:37.959Z,58.05
2022-08-19T09:16:15.078Z,58.85
2022-08-19T09:18:53.902Z,58.66
2022-08-19T09:21:33.170Z,58.36
2022-08-19T09:24:07.179Z,58.05
2022-08-19T09:26:48.416Z,58.22
2022-08-19T09:29:27.352Z,57.86
2022-08-19T09:31:59.247Z,57.48
2022-08-19T09:34:31.735Z,57.96
2022-08-19T09:37:09.988Z,57.65
2022-08-19T09:39:43.839Z,57.62
2022-08-19T09:42:30.002Z,57.87
2022-08-19T09:45:05.087Z,57.67
2022-08-19T09:47:42.580Z,57.45
2022-08-19T09:50:16.813Z,57.71
2022-08-19T09:52:55.098Z,57.08
2022-08-19T09:55:31.927Z,57.14
2022-08-19T09:58:05.985Z,57.41
2022-08-19T10:00:41.041Z,57.14
2022-08-19T10:03:13.651Z,56.85
2022-08-19T10:05:55.215Z,57.31
2022-08-19T10:08:31.320Z,57.34
2022-08-19T10:11:28.692Z,57.24
2022-08-19T10:13:58.059Z,56.56
2022-08-19T10:16:30.397Z,56.42
2022-08-19T10:19:05.918Z,56.51
2022-08-19T10:21:38.203Z,56.40
2022-08-19T10:24:12.650Z,56.55
2022-08-19T10:26:48.510Z,56.33
2022-08-19T10:29:31.937Z,56.16
2022-08-19T10:32:09.732Z,55.40
2022-08-19T10:34:48.919Z,55.44
2022-08-19T10:37:23.953Z,55.48
2022-08-19T10:40:02.967Z,55.81
2022-08-19T10:42:34.942Z,55.61
2022-08-19T10:45:10.643Z,54.89
2022-08-19T10:47:42.514Z,54.63
2022-08-19T10:50:32.569Z,54.93
2022-08-19T10:53:10.569Z,54.88
2022-08-19T10:56:00.185Z,54.98
2022-08-19T10:58:32.430Z,54.55
2022-08-19T11:01:04.637Z,54.58
2022-08-19T11:03:36.679Z,54.31
2022-08-19T11:06:10.836Z,54.14
2022-08-19T11:08:48.811Z,54.21
2022-08-19T11:11:21.065Z,53.64
2022-08-19T11:13:54.126Z,53.78
2022-08-19T11:16:31.227Z,54.09
2022-08-19T11:19:04.887Z,54.42
2022-08-19T11:21:41.054Z,54.73
2022-08-19T11:24:17.715Z,54.14
2022-08-19T11:26:57.914Z,53.73
2022-08-19T11:29:30.239Z,53.92
2022-08-19T11:32:05.698Z,54.16
2022-08-19T11:34:38.075Z,53.99
2022-08-19T11:37:10.400Z,53.38
2022-08-19T11:39:42.321Z,53.28
2022-08-19T11:42:34.681Z,54.00
2022-08-19T11:45:12.739Z,53.57
2022-08-19T11:47:45.135Z,52.80
2022-08-19T11:50:17.291Z,52.69
2022-08-19T11:52:51.118Z,53.09
2022-08-19T11:55:23.480Z,53.43
2022-08-19T11:57:55.630Z,52.72
2022-08-19T12:00:27.893Z,52.77
2022-08-19T12:03:00.566Z,52.66
2022-08-19T12:05:32.572Z,52.14
2022-08-19T12:08:07.511Z,51.84
2022-08-19T12:10:39.744Z,51.63
2022-08-19T12:13:12.242Z,51.59
2022-08-19T12:15:45.988Z,51.64
2022-08-19T12:18:19.258Z,51.81
2022-08-19T12:20:53.280Z,51.46
2022-08-19T12:23:25.526Z,51.71
2022-08-19T12:26:00.237Z,52.16
2022-08-19T12:28:32.679Z,52.11
2022-08-19T12:31:05.177Z,52.14
2022-08-19T12:33:37.522Z,51.86
2022-08-19T12:36:12.831Z,51.37
2022-08-19T12:38:46.295Z,50.81
2022-08-19T12:41:19.713Z,51.08
2022-08-19T12:43:52.451Z,50.92
2022-08-19T12:46:26.174Z,50.66
2022-08-19T12:49:00.589Z,50.23
2022-08-19T12:51:37.170Z,50.38
2022-08-19T12:54:09.209Z,50.59
2022-08-19T12:56:43.568Z,50.75
2022-08-19T12:59:17.711Z,50.99
2022-08-19T13:01:49.799Z,50.77
2022-08-19T13:04:23.926Z,50.54
2022-08-19T13:06:55.794Z,50.06
2022-08-19T13:09:28.197Z,50.30
2022-08-19T13:12:03.946Z,50.14
2022-08-19T13:14:36.681Z,50.04
2022-08-19T13:17:12.849Z,50.06
2022-08-19T13:19:44.714Z,50.06
2022-08-19T13:22:16.647Z,49.65
2022-08-19T13:24:54.375Z,49.71
2022-08-19T13:27:26.448Z,50.04
2022-08-19T13:30:16.190Z,49.70
2022-08-19T13:33:05.726Z,49.80
2022-08-19T13:35:40.858Z,49.34
2022-08-19T13:38:13.943Z,49.30
2022-08-19T13:40:47.518Z,49.58
2022-08-19T13:43:23.035Z,50.06
2022-08-19T13:45:57.877Z,49.98
2022-08-19T13:48:32.714Z,49.31
2022-08-19T13:51:07.101Z,49.46
2022-08-19T13:53:39.778Z,49.93
2022-08-19T13:56:22.984Z,49.93
2022-08-19T13:58:59.415Z,49.87
2022-08-19T14:01:32.946Z,49.97
2022-08-19T14:04:06.881Z,50.05
2022-08-19T14:06:39.124Z,49.65
2022-08-19T14:09:10.985Z,49.50
2022-08-19T14:11:42.827Z,48.74
2022-08-19T14:14:16.542Z,48.92
2022-08-19T14:16:49.753Z,49.43
2022-08-19T14:19:22.641Z,49.25
2022-08-19T14:21:58.912Z,49.18
2022-08-19T14:24:33.112Z,49.46
2022-08-19T14:27:05.380Z,49.23
2022-08-19T14:29:38.015Z,49.03
2022-08-19T14:32:13.043Z,48.89
2022-08-19T14:34:48.764Z,48.12
2022-08-19T14:37:20.695Z,48.25
2022-08-19T14:39:54.266Z,48.18
2022-08-19T14:42:26.316Z,48.28
2022-08-19T14:45:01.722Z,48.63
2022-08-19T14:47:33.650Z,49.12
2022-08-19T14:50:07.546Z,49.30
2022-08-19T14:52:45.241Z,49.11
2022-08-19T14:55:20.123Z,49.08
2022-08-19T14:57:55.893Z,48.97
2022-08-19T15:00:30.707Z,48.84
2022-08-19T15:03:02.748Z,49.01
2022-08-19T15:05:34.663Z,48.70
2022-08-19T15:08:13.451Z,49.19
2022-08-19T15:10:46.847Z,49.38
2022-08-19T15:13:18.964Z,49.83
2022-08-19T15:15:52.741Z,49.64
2022-08-19T15:18:25.494Z,49.61
2022-08-19T15:20:58.015Z,49.63
2022-08-19T15:23:30.045Z,50.07
2022-08-19T15:26:02.117Z,50.60
2022-08-19T15:28:34.096Z,51.15
2022-08-19T15:31:06.810Z,50.59
2022-08-19T15:33:45.196Z,49.66
2022-08-19T15:36:21.136Z,49.02
2022-08-19T15:38:54.126Z,49.48
2022-08-19T15:41:28.101Z,49.49
2022-08-19T15:44:02.377Z,49.21
2022-08-19T15:46:35.810Z,48.74
2022-08-19T15:49:09.258Z,49.41
2022-08-19T15:51:43.240Z,49.44
2022-08-19T15:54:21.571Z,48.72
2022-08-19T15:57:12.086Z,48.85
2022-08-19T16:00:02.851Z,48.42
2022-08-19T16:02:54.803Z,47.86
2022-08-19T16:05:45.855Z,48.04
2022-08-19T16:08:18.480Z,48.19
2022-08-19T16:10:50.479Z,47.86
2022-08-19T16:13:22.583Z,47.42
2022-08-19T16:15:57.245Z,47.12
2022-08-19T16:18:29.807Z,47.11
2022-08-19T16:21:01.919Z,47.15
2022-08-19T16:23:34.403Z,47.53
2022-08-19T16:26:06.854Z,47.44
2022-08-19T16:28:39.863Z,46.98
2022-08-19T16:31:13.604Z,47.34
2022-08-19T16:33:45.617Z,47.40
2022-08-19T16:36:17.869Z,47.12
2022-08-19T16:38:50.190Z,47.27
2022-08-19T16:41:23.298Z,47.50
2022-08-19T16:43:55.580Z,47.82
2022-08-19T16:46:28.302Z,48.71
2022-08-19T16:49:00.660Z,49.67
2022-08-19T16:51:33.904Z,50.39
2022-08-19T16:54:07.752Z,51.20
2022-08-19T16:56:39.989Z,51.66
2022-08-19T16:59:13.905Z,52.16
2022-08-19T17:01:45.960Z,52.52
2022-08-19T17:04:18.116Z,52.80
2022-08-19T17:06:52.368Z,53.14
2022-08-19T17:09:25.858Z,53.51
2022-08-19T17:11:58.918Z,53.60
2022-08-19T17:14:31.649Z,53.72
2022-08-19T17:17:03.704Z,54.31
2022-08-19T17:19:36.471Z,54.21
2022-08-19T17:22:11.453Z,54.33
2022-08-19T17:24:43.479Z,54.35
2022-08-19T17:27:15.492Z,54.64
2022-08-19T17:29:47.469Z,54.65
2022-08-19T17:32:25.445Z,54.88
2022-08-19T17:34:58.029Z,55.05
2022-08-19T17:37:30.031Z,54.92
2022-08-19T17:40:02.728Z,55.28
2022-08-19T17:42:35.352Z,55.07
2022-08-19T17:45:11.279Z,55.04
2022-08-19T17:47:43.612Z,55.26
2022-08-19T17:50:18.802Z,55.10
2022-08-19T17:52:52.495Z,55.15
2022-08-19T17:55:25.831Z,55.50
2022-08-19T17:57:58.213Z,55.62
2022-08-19T18:00:30.454Z,55.64
2022-08-19T18:03:07.646Z,55.83
2022-08-19T18:05:46.513Z,56.00
2022-08-19T18:08:18.677Z,55.98
2022-08-19T18:10:50.900Z,56.27
2022-08-19T18:13:25.520Z,56.48
2022-08-19T18:15:58.718Z,56.36
2022-08-19T18:18:32.732Z,56.59
2022-08-19T18:21:04.759Z,56.87
2022-08-19T18:23:43.852Z,56.62
2022-08-19T18:26:17.732Z,56.88
2022-08-19T18:28:51.828Z,56.97
2022-08-19T18:31:24.523Z,57.09
2022-08-19T18:33:56.702Z,57.02
2022-08-19T18:36:52.624Z,57.17
2022-08-19T18:39:39.423Z,57.37
2022-08-19T18:42:40.425Z,57.36
2022-08-19T18:45:30.878Z,57.39
2022-08-19T18:48:26.504Z,57.72
2022-08-19T18:51:01.940Z,57.87
2022-08-19T18:53:35.764Z,57.67
2022-08-19T18:56:09.095Z,57.79
2022-08-19T18:58:44.624Z,58.18
2022-08-19T19:01:19.058Z,58.29
2022-08-19T19:03:54.217Z,58.58
2022-08-19T19:06:35.856Z,58.44
2022-08-19T19:09:09.876Z,58.50
2022-08-19T19:11:55.962Z,58.85
2022-08-19T19:14:48.231Z,58.97
2022-08-19T19:17:28.547Z,59.25
2022-08-19T19:20:00.938Z,59.18
2022-08-19T19:22:33.688Z,59.62
2022-08-19T19:25:11.894Z,59.49
2022-08-19T19:27:43.969Z,59.82
2022-08-19T19:30:16.118Z,59.98
2022-08-19T19:32:48.635Z,60.12
2022-08-19T19:35:20.605Z,60.15
2022-08-19T19:37:52.893Z,60.21
2022-08-19T19:40:28.022Z,60.51
2022-08-19T19:43:04.888Z,60.10
2022-08-19T19:45:37.995Z,60.52
2022-08-19T19:48:10.012Z,60.28
2022-08-19T19:50:44.625Z,60.27
2022-08-19T19:53:20.207Z,60.54
2022-08-19T19:55:54.868Z,60.40
2022-08-19T19:58:31.310Z,60.58
2022-08-19T20:01:09.540Z,60.55
2022-08-19T20:03:42.960Z,60.37
2022-08-19T20:06:19.539Z,60.67
2022-08-19T20:09:10.642Z,60.62
2022-08-19T20:11:48.332Z,60.72
2022-08-19T20:14:28.128Z,60.66
2022-08-19T20:17:01.769Z,60.75
2022-08-19T20:19:37.408Z,60.69
2022-08-19T20:22:10.574Z,60.57
2022-08-19T20:24:44.873Z,60.89
2022-08-19T20:27:17.176Z,61.01
2022-08-19T20:29:50.093Z,61.10
2022-08-19T20:32:24.270Z,61.24
2022-08-19T20:34:58.966Z,61.30
2022-08-19T20:37:30.841Z,61.48
2022-08-19T20:40:06.444Z,61.97
2022-08-19T20:42:40.497Z,62.41
2022-08-19T20:45:33.074Z,62.77
2022-08-19T20:48:08.734Z,63.41
2022-08-19T20:50:41.101Z,63.68
2022-08-19T20:53:16.232Z,63.62
2022-08-19T20:55:50.388Z,63.72
2022-08-19T20:58:23.634Z,63.67
2022-08-19T21:01:01.499Z,64.01
2022-08-19T21:03:36.294Z,63.78
2022-08-19T21:06:16.288Z,64.05
2022-08-19T21:08:52.167Z,64.12
2022-08-19T21:11:26.791Z,64.09
2022-08-19T21:13:58.659Z,64.33
2022-08-19T21:16:32.732Z,64.53
2022-08-19T21:19:08.252Z,64.31
2022-08-19T21:21:40.140Z,64.07
2022-08-19T21:24:12.044Z,63.79
2022-08-19T21:26:49.442Z,63.89
2022-08-19T21:29:23.425Z,63.87
2022-08-19T21:31:55.445Z,63.78
2022-08-19T21:34:27.728Z,63.72
2022-08-19T21:37:02.392Z,63.79
2022-08-19T21:39:34.566Z,63.78
2022-08-19T21:42:07.630Z,64.26
2022-08-19T21:44:40.805Z,64.53
2022-08-19T21:47:18.028Z,65.20
2022-08-19T21:49:49.900Z,64.88
2022-08-19T21:52:25.971Z,65.43
2022-08-19T21:54:59.316Z,65.85
2022-08-19T21:57:31.169Z,65.88
2022-08-19T22:00:03.109Z,65.93
2022-08-19T22:02:37.711Z,66.12
2022-08-19T22:05:10.462Z,65.99
2022-08-19T22:07:42.918Z,66.27
2022-08-19T22:10:14.835Z,66.59
2022-08-19T22:12:51.766Z,66.49
2022-08-19T22:15:27.534Z,66.85
2022-08-19T22:18:01.644Z,67.46
2022-08-19T22:20:36.164Z,67.23
2022-08-19T22:23:09.490Z,67.48
2022-08-19T22:25:44.480Z,67.61
2022-08-19T22:28:27.769Z,67.56
2022-08-19T22:31:00.197Z,67.80
2022-08-19T22:33:37.452Z,68.57
2022-08-19T22:36:10.126Z,68.77
2022-08-19T22:38:42.061Z,69.16
2022-08-19T22:41:16.546Z,69.43
2022-08-19T22:43:48.940Z,69.51
2022-08-19T22:46:21.240Z,69.66
2022-08-19T22:49:01.164Z,70.22
2022-08-19T22:51:51.439Z,70.41
2022-08-19T22:54:23.365Z,70.80
2022-08-19T22:56:55.164Z,71.21
2022-08-19T22:59:27.149Z,71.39
2022-08-19T23:01:59.210Z,71.65
2022-08-19T23:04:31.247Z,71.92
2022-08-19T23:07:03.728Z,72.20
2022-08-19T23:09:35.887Z,72.27
2022-08-19T23:12:12.841Z,72.47
2022-08-19T23:14:47.274Z,72.60
2022-08-19T23:17:20.442Z,72.61
2022-08-19T23:19:53.448Z,72.38
2022-08-19T23:22:25.796Z,72.40
2022-08-19T23:25:02.674Z,72.49
2022-08-19T23:27:52.607Z,72.72
2022-08-19T23:30:27.473Z,72.77
2022-08-19T23:33:01.604Z,72.70
2022-08-19T23:35:41.763Z,72.74
2022-08-19T23:38:15.885Z,72.73
2022-08-19T23:40:49.995Z,72.74
2022-08-19T23:43:29.732Z,72.96
2022-08-19T23:46:03.994Z,72.82
2022-08-19T23:48:43.131Z,72.96
2022-08-19T23:51:17.583Z,72.96
2022-08-19T23:53:49.506Z,73.12
2022-08-19T23:56:22.514Z,73.32
2022-08-19T23:58:55.409Z,73.29
