createdAt,value
2019-03-25T00:00:10.950Z,6.50
2019-03-25T00:02:40.333Z,6.50
2019-03-25T00:05:09.695Z,6.50
2019-03-25T00:07:39.063Z,6.40
2019-03-25T00:10:08.611Z,6.40
2019-03-25T00:12:37.969Z,6.30
2019-03-25T00:15:07.430Z,6.30
2019-03-25T00:17:36.799Z,6.20
2019-03-25T00:20:06.735Z,6.20
2019-03-25T00:22:36.082Z,6.10
2019-03-25T00:25:06.505Z,6.00
2019-03-25T00:27:35.879Z,6.00
2019-03-25T00:30:06.978Z,6.00
2019-03-25T00:32:36.350Z,5.90
2019-03-25T00:35:06.369Z,5.90
2019-03-25T00:37:35.781Z,5.80
2019-03-25T00:40:06.285Z,5.90
2019-03-25T00:42:35.667Z,6.00
2019-03-25T00:45:07.168Z,6.00
2019-03-25T00:47:36.527Z,6.00
2019-03-25T00:50:07.036Z,5.90
2019-03-25T00:52:36.432Z,5.90
2019-03-25T00:55:06.557Z,6.00
2019-03-25T00:57:35.939Z,6.10
2019-03-25T01:00:07.546Z,6.10
2019-03-25T01:02:36.921Z,6.00
2019-03-25T01:05:06.429Z,5.90
2019-03-25T01:07:35.871Z,5.90
2019-03-25T01:10:08.671Z,5.80
2019-03-25T01:12:38.029Z,5.70
2019-03-25T01:15:07.779Z,5.70
2019-03-25T01:17:37.143Z,5.70
2019-03-25T01:20:08.297Z,5.70
2019-03-25T01:22:37.715Z,5.70
2019-03-25T01:25:07.138Z,5.70
2019-03-25T01:27:36.524Z,5.60
2019-03-25T01:30:08.520Z,5.60
2019-03-25T01:32:37.906Z,5.60
2019-03-25T01:35:07.913Z,5.50
2019-03-25T01:37:37.296Z,5.50
2019-03-25T01:40:07.622Z,5.50
2019-03-25T01:42:37.047Z,5.50
2019-03-25T01:45:06.974Z,5.50
2019-03-25T01:47:36.344Z,5.40
2019-03-25T01:50:06.776Z,5.30
2019-03-25T01:52:36.133Z,5.30
2019-03-25T01:55:13.299Z,5.30
2019-03-25T01:57:36.875Z,5.20
2019-03-25T02:00:08.365Z,5.20
2019-03-25T02:02:37.795Z,5.20
2019-03-25T02:05:07.530Z,5.20
2019-03-25T02:07:36.888Z,5.20
2019-03-25T02:10:07.504Z,5.10
2019-03-25T02:12:36.882Z,5.10
2019-03-25T02:15:07.182Z,5.00
2019-03-25T02:17:36.589Z,5.00
2019-03-25T02:20:06.759Z,4.90
2019-03-25T02:22:36.262Z,4.90
2019-03-25T02:25:06.624Z,4.90
2019-03-25T02:27:36.018Z,4.80
2019-03-25T02:30:09.396Z,4.80
2019-03-25T02:32:38.844Z,4.80
2019-03-25T02:35:08.659Z,4.80
2019-03-25T02:37:37.964Z,4.80
2019-03-25T02:40:07.496Z,4.70
2019-03-25T02:42:36.857Z,4.80
2019-03-25T02:45:07.098Z,4.70
2019-03-25T02:47:36.459Z,4.70
2019-03-25T02:50:06.195Z,4.70
2019-03-25T02:52:35.564Z,4.70
2019-03-25T02:55:06.579Z,4.60
2019-03-25T02:57:35.960Z,4.60
2019-03-25T03:00:07.493Z,4.60
2019-03-25T03:02:36.875Z,4.60
2019-03-25T03:05:07.473Z,4.60
2019-03-25T03:07:36.927Z,4.50
2019-03-25T03:10:07.898Z,4.50
2019-03-25T03:12:37.297Z,4.50
2019-03-25T03:15:07.721Z,4.60
2019-03-25T03:17:37.154Z,4.60
2019-03-25T03:20:07.602Z,4.60
2019-03-25T03:22:36.989Z,4.50
2019-03-25T03:25:06.590Z,4.50
2019-03-25T03:27:36.237Z,4.50
2019-03-25T03:30:07.245Z,4.50
2019-03-25T03:32:36.617Z,4.50
2019-03-25T03:35:07.216Z,4.40
2019-03-25T03:37:36.664Z,4.30
2019-03-25T03:40:06.795Z,4.30
2019-03-25T03:42:36.237Z,4.30
2019-03-25T03:45:06.571Z,4.40
2019-03-25T03:47:37.582Z,4.40
2019-03-25T03:50:08.928Z,4.50
2019-03-25T03:52:38.864Z,4.60
2019-03-25T03:55:08.249Z,4.70
2019-03-25T03:57:37.824Z,4.80
2019-03-25T04:00:07.675Z,5.00
2019-03-25T04:02:37.055Z,5.10
2019-03-25T04:05:06.590Z,5.10
2019-03-25T04:07:35.965Z,5.20
2019-03-25T04:10:06.792Z,5.30
2019-03-25T04:12:36.176Z,5.40
2019-03-25T04:15:06.765Z,5.40
2019-03-25T04:17:36.208Z,5.50
2019-03-25T04:20:07.211Z,5.50
2019-03-25T04:22:36.579Z,5.40
2019-03-25T04:25:06.799Z,5.40
2019-03-25T04:27:36.226Z,5.30
2019-03-25T04:30:06.249Z,5.30
2019-03-25T04:32:35.637Z,5.30
2019-03-25T04:35:05.668Z,5.20
2019-03-25T04:37:35.119Z,5.10
2019-03-25T04:40:07.410Z,5.10
2019-03-25T04:42:36.841Z,5.10
2019-03-25T04:45:07.352Z,5.10
2019-03-25T04:47:36.769Z,5.30
2019-03-25T04:50:07.269Z,5.40
2019-03-25T04:52:36.662Z,5.40
2019-03-25T04:55:06.864Z,5.40
2019-03-25T04:57:36.446Z,5.40
2019-03-25T05:00:06.699Z,5.40
2019-03-25T05:02:36.235Z,5.40
2019-03-25T05:05:07.689Z,5.40
2019-03-25T05:07:37.194Z,5.50
2019-03-25T05:10:07.636Z,5.50
2019-03-25T05:12:37.136Z,5.50
2019-03-25T05:15:07.012Z,5.60
2019-03-25T05:17:36.386Z,5.70
2019-03-25T05:20:06.105Z,5.70
2019-03-25T05:22:35.484Z,5.70
2019-03-25T05:25:06.405Z,5.70
2019-03-25T05:27:35.818Z,5.70
2019-03-25T05:30:07.219Z,5.80
2019-03-25T05:32:36.667Z,5.80
2019-03-25T05:35:07.506Z,5.80
2019-03-25T05:37:36.965Z,5.90
2019-03-25T05:40:06.397Z,5.90
2019-03-25T05:42:35.882Z,5.90
2019-03-25T05:45:06.976Z,6.00
2019-03-25T05:47:36.445Z,6.00
2019-03-25T05:50:09.107Z,6.00
2019-03-25T05:52:38.721Z,6.10
2019-03-25T05:55:08.185Z,6.10
2019-03-25T05:57:37.547Z,6.20
2019-03-25T06:00:07.485Z,6.30
2019-03-25T06:02:36.814Z,6.40
2019-03-25T06:05:07.308Z,6.40
2019-03-25T06:07:36.677Z,6.50
2019-03-25T06:10:06.900Z,6.50
2019-03-25T06:12:36.271Z,6.50
2019-03-25T06:15:06.809Z,6.50
2019-03-25T06:17:36.510Z,6.60
2019-03-25T06:20:07.461Z,6.60
2019-03-25T06:22:36.905Z,6.70
2019-03-25T06:25:07.427Z,6.80
2019-03-25T06:27:37.283Z,6.90
2019-03-25T06:30:08.869Z,7.00
2019-03-25T06:32:38.303Z,7.10
2019-03-25T06:35:09.046Z,7.10
2019-03-25T06:37:38.751Z,7.20
2019-03-25T06:40:08.614Z,7.20
2019-03-25T06:42:37.997Z,7.20
2019-03-25T06:45:08.905Z,7.20
2019-03-25T06:47:38.276Z,7.20
2019-03-25T06:50:08.979Z,7.20
2019-03-25T06:52:38.362Z,7.30
2019-03-25T06:55:08.478Z,7.20
2019-03-25T06:57:38.804Z,7.30
2019-03-25T07:00:09.658Z,7.30
2019-03-25T07:02:39.043Z,7.30
2019-03-25T07:05:08.750Z,7.30
2019-03-25T07:07:38.208Z,7.30
2019-03-25T07:10:07.839Z,7.30
2019-03-25T07:12:37.483Z,7.30
2019-03-25T07:15:08.982Z,7.30
2019-03-25T07:17:38.490Z,7.30
2019-03-25T07:20:09.752Z,7.20
2019-03-25T07:22:39.146Z,7.20
2019-03-25T07:25:08.593Z,7.40
2019-03-25T07:27:38.011Z,7.60
2019-03-25T07:30:08.236Z,7.60
2019-03-25T07:32:37.612Z,7.60
2019-03-25T07:35:08.258Z,7.70
2019-03-25T07:37:37.637Z,7.80
2019-03-25T07:40:08.738Z,7.80
2019-03-25T07:42:38.179Z,7.80
2019-03-25T07:45:09.529Z,7.90
2019-03-25T07:47:38.913Z,7.80
2019-03-25T07:50:08.696Z,7.60
2019-03-25T07:52:38.205Z,7.60
2019-03-25T07:55:07.731Z,7.70
2019-03-25T07:57:47.787Z,7.80
2019-03-25T08:00:13.869Z,8.20
2019-03-25T08:02:42.687Z,8.50
2019-03-25T08:05:12.379Z,8.80
2019-03-25T08:07:41.758Z,8.90
2019-03-25T08:10:11.365Z,8.90
2019-03-25T08:12:40.863Z,8.70
2019-03-25T08:15:10.470Z,8.60
2019-03-25T08:17:39.882Z,8.50
2019-03-25T08:20:11.156Z,8.40
2019-03-25T08:22:40.590Z,8.10
2019-03-25T08:25:10.132Z,7.60
2019-03-25T08:27:39.493Z,7.30
2019-03-25T08:30:09.671Z,7.00
2019-03-25T08:32:39.036Z,6.90
2019-03-25T08:35:10.163Z,6.80
2019-03-25T08:37:39.531Z,6.60
2019-03-25T08:40:09.848Z,6.70
2019-03-25T08:42:39.223Z,7.00
2019-03-25T08:45:09.059Z,7.40
2019-03-25T08:47:38.472Z,7.70
2019-03-25T08:50:08.792Z,7.90
2019-03-25T08:52:38.186Z,8.10
2019-03-25T08:55:08.178Z,8.20
2019-03-25T08:57:37.560Z,8.50
2019-03-25T09:00:09.739Z,8.80
2019-03-25T09:02:39.112Z,9.00
2019-03-25T09:05:08.919Z,9.10
2019-03-25T09:07:38.296Z,9.40
2019-03-25T09:10:09.623Z,9.60
2019-03-25T09:12:39.139Z,9.80
2019-03-25T09:15:10.623Z,9.90
2019-03-25T09:17:40.102Z,10.10
2019-03-25T09:20:10.405Z,10.00
2019-03-25T09:22:39.924Z,9.50
2019-03-25T09:25:09.734Z,9.40
2019-03-25T09:27:39.112Z,9.10
2019-03-25T09:30:11.421Z,8.90
2019-03-25T09:32:40.848Z,8.90
2019-03-25T09:35:10.570Z,9.00
2019-03-25T09:37:40.106Z,9.20
2019-03-25T09:40:11.089Z,9.50
2019-03-25T09:42:40.518Z,9.70
2019-03-25T09:45:10.366Z,9.60
2019-03-25T09:47:39.811Z,9.60
2019-03-25T09:50:09.974Z,10.10
2019-03-25T09:52:39.402Z,10.80
2019-03-25T09:55:08.995Z,11.00
2019-03-25T09:57:38.396Z,11.10
2019-03-25T10:00:10.899Z,11.30
2019-03-25T10:02:40.227Z,11.20
2019-03-25T10:05:09.894Z,10.90
2019-03-25T10:07:39.270Z,10.60
2019-03-25T10:10:09.214Z,10.90
2019-03-25T10:12:38.646Z,11.10
2019-03-25T10:15:09.653Z,11.00
2019-03-25T10:17:39.100Z,11.20
2019-03-25T10:20:08.807Z,11.20
2019-03-25T10:22:38.702Z,11.60
2019-03-25T10:25:08.913Z,12.20
2019-03-25T10:27:38.388Z,12.00
2019-03-25T10:30:13.562Z,11.80
2019-03-25T10:32:43.121Z,11.80
2019-03-25T10:35:13.462Z,11.80
2019-03-25T10:37:42.932Z,11.10
2019-03-25T10:40:13.131Z,10.80
2019-03-25T10:42:42.513Z,10.50
2019-03-25T10:45:12.446Z,10.80
2019-03-25T10:47:41.858Z,10.60
2019-03-25T10:50:12.871Z,10.80
2019-03-25T10:52:42.246Z,11.30
2019-03-25T10:55:11.711Z,11.80
2019-03-25T10:57:41.093Z,12.20
2019-03-25T11:00:12.346Z,12.50
2019-03-25T11:02:41.869Z,12.30
2019-03-25T11:05:11.350Z,11.80
2019-03-25T11:10:10.579Z,11.00
2019-03-25T11:12:39.995Z,11.20
2019-03-25T11:15:09.906Z,12.90
2019-03-25T11:17:39.284Z,14.30
2019-03-25T11:20:09.576Z,15.10
2019-03-25T11:22:39.014Z,17.00
2019-03-25T11:25:09.041Z,19.30
2019-03-25T11:27:38.445Z,18.80
2019-03-25T11:30:09.993Z,18.60
2019-03-25T11:32:39.318Z,18.60
2019-03-25T11:35:09.638Z,17.60
2019-03-25T11:37:39.035Z,16.00
2019-03-25T11:40:10.013Z,14.20
2019-03-25T11:42:39.395Z,13.00
2019-03-25T11:45:10.459Z,11.70
2019-03-25T11:47:39.824Z,10.30
2019-03-25T11:50:10.895Z,9.30
2019-03-25T11:52:40.363Z,8.40
2019-03-25T11:55:10.068Z,8.60
2019-03-25T11:57:39.351Z,11.70
2019-03-25T12:00:09.189Z,15.30
2019-03-25T12:02:38.618Z,17.30
2019-03-25T12:05:08.219Z,16.90
2019-03-25T12:07:37.937Z,15.80
2019-03-25T12:10:07.800Z,13.40
2019-03-25T12:12:37.176Z,14.50
2019-03-25T12:15:08.382Z,17.60
2019-03-25T12:17:37.686Z,18.30
2019-03-25T12:20:07.922Z,21.00
2019-03-25T12:22:37.384Z,19.70
2019-03-25T12:25:07.600Z,17.20
2019-03-25T12:27:37.348Z,14.40
2019-03-25T12:30:09.119Z,12.50
2019-03-25T12:32:38.463Z,11.50
2019-03-25T12:35:08.538Z,11.00
2019-03-25T12:37:38.015Z,10.60
2019-03-25T12:40:08.005Z,10.00
2019-03-25T12:42:37.557Z,9.70
2019-03-25T12:45:07.701Z,9.80
2019-03-25T12:47:37.058Z,9.70
2019-03-25T12:50:07.669Z,9.80
2019-03-25T12:52:37.020Z,10.50
2019-03-25T12:55:06.557Z,12.70
2019-03-25T12:57:35.936Z,16.40
2019-03-25T13:00:07.200Z,18.30
2019-03-25T13:02:36.639Z,20.70
2019-03-25T13:05:06.891Z,22.40
2019-03-25T13:07:36.249Z,23.10
2019-03-25T13:10:06.316Z,24.00
2019-03-25T13:12:35.769Z,23.30
2019-03-25T13:15:06.949Z,22.00
2019-03-25T13:17:36.336Z,20.60
2019-03-25T13:20:06.594Z,17.60
2019-03-25T13:22:36.105Z,17.10
2019-03-25T13:25:06.003Z,17.10
2019-03-25T13:27:35.395Z,17.30
2019-03-25T13:30:07.860Z,17.10
2019-03-25T13:32:39.430Z,17.20
2019-03-25T13:35:10.012Z,14.90
2019-03-25T13:37:39.486Z,13.80
2019-03-25T13:40:09.473Z,13.40
2019-03-25T13:42:38.927Z,12.80
2019-03-25T13:45:08.529Z,11.70
2019-03-25T13:47:37.903Z,10.70
2019-03-25T13:50:07.481Z,9.80
2019-03-25T13:52:36.909Z,9.30
2019-03-25T13:55:06.719Z,10.10
2019-03-25T13:57:36.083Z,12.50
2019-03-25T14:00:07.689Z,15.20
2019-03-25T14:02:37.048Z,17.70
2019-03-25T14:05:07.304Z,20.10
2019-03-25T14:07:38.658Z,20.50
2019-03-25T14:10:09.265Z,20.90
2019-03-25T14:12:38.647Z,21.90
2019-03-25T14:15:09.011Z,22.70
2019-03-25T14:17:38.423Z,22.50
2019-03-25T14:20:09.971Z,19.10
2019-03-25T14:22:39.335Z,15.50
2019-03-25T14:25:09.119Z,14.30
2019-03-25T14:27:38.576Z,13.70
2019-03-25T14:30:14.367Z,13.80
2019-03-25T14:32:40.287Z,14.70
2019-03-25T14:35:09.780Z,16.00
2019-03-25T14:37:39.180Z,17.30
2019-03-25T14:40:08.870Z,17.90
2019-03-25T14:42:38.272Z,18.40
2019-03-25T14:45:09.188Z,19.30
2019-03-25T14:47:38.578Z,19.90
2019-03-25T14:50:08.286Z,19.10
2019-03-25T14:52:37.595Z,16.60
2019-03-25T14:55:10.479Z,14.30
2019-03-25T14:57:39.880Z,12.90
2019-03-25T15:00:10.953Z,10.90
2019-03-25T15:02:40.326Z,10.40
2019-03-25T15:05:10.339Z,11.80
2019-03-25T15:07:39.721Z,14.00
2019-03-25T15:10:09.430Z,15.00
2019-03-25T15:12:38.795Z,15.70
2019-03-25T15:15:09.715Z,16.40
2019-03-25T15:17:39.178Z,15.40
2019-03-25T15:20:11.890Z,15.00
2019-03-25T15:22:41.247Z,13.40
2019-03-25T15:25:10.992Z,11.70
2019-03-25T15:27:40.356Z,11.20
2019-03-25T15:30:10.394Z,11.10
2019-03-25T15:32:39.775Z,11.60
2019-03-25T15:35:09.526Z,13.50
2019-03-25T15:37:38.989Z,16.00
2019-03-25T15:40:10.704Z,18.30
2019-03-25T15:42:40.230Z,17.70
2019-03-25T15:45:10.282Z,16.30
2019-03-25T15:47:40.475Z,13.80
2019-03-25T15:50:11.273Z,12.90
2019-03-25T15:52:42.345Z,12.10
2019-03-25T15:55:12.251Z,11.30
2019-03-25T15:57:41.755Z,10.70
2019-03-25T16:00:16.757Z,10.10
2019-03-25T16:02:46.284Z,9.60
2019-03-25T16:05:16.472Z,9.60
2019-03-25T16:07:46.010Z,9.50
2019-03-25T16:10:17.049Z,9.50
2019-03-25T16:12:46.950Z,9.60
2019-03-25T16:15:19.432Z,9.60
2019-03-25T16:17:48.834Z,9.50
2019-03-25T16:20:18.289Z,9.40
2019-03-25T16:22:47.695Z,9.20
2019-03-25T16:25:20.237Z,9.00
2019-03-25T16:27:49.587Z,8.80
2019-03-25T16:30:19.785Z,8.70
2019-03-25T16:32:49.190Z,8.70
2019-03-25T16:35:18.842Z,8.70
2019-03-25T16:37:48.225Z,8.70
2019-03-25T16:40:17.788Z,8.60
2019-03-25T16:42:47.222Z,8.50
2019-03-25T16:45:16.657Z,8.40
2019-03-25T16:47:46.084Z,8.30
2019-03-25T16:50:15.511Z,8.10
2019-03-25T16:52:44.990Z,8.00
2019-03-25T16:55:15.631Z,7.70
2019-03-25T16:57:45.822Z,7.40
2019-03-25T17:00:26.583Z,7.10
2019-03-25T17:02:46.551Z,6.70
2019-03-25T17:05:15.933Z,6.60
2019-03-25T17:07:45.352Z,6.80
2019-03-25T17:10:14.843Z,6.90
2019-03-25T17:12:44.273Z,6.90
2019-03-25T17:15:13.912Z,6.90
2019-03-25T17:17:43.284Z,7.00
2019-03-25T17:20:12.884Z,7.00
2019-03-25T17:22:44.989Z,7.00
2019-03-25T17:25:15.516Z,7.00
2019-03-25T17:27:44.891Z,7.10
2019-03-25T17:30:15.920Z,7.20
2019-03-25T17:32:45.301Z,7.20
2019-03-25T17:35:14.790Z,7.30
2019-03-25T17:37:44.245Z,7.20
2019-03-25T17:40:14.042Z,7.20
2019-03-25T17:42:43.590Z,7.10
2019-03-25T17:45:13.290Z,7.00
2019-03-25T17:47:42.688Z,6.80
2019-03-25T17:50:12.542Z,6.80
2019-03-25T17:52:42.010Z,6.70
2019-03-25T17:55:11.494Z,6.60
2019-03-25T17:57:40.947Z,6.40
2019-03-25T18:00:13.442Z,6.30
2019-03-25T18:02:42.813Z,6.20
2019-03-25T18:05:12.641Z,6.10
2019-03-25T18:07:42.016Z,6.20
2019-03-25T18:10:11.633Z,6.20
2019-03-25T18:12:41.062Z,6.30
2019-03-25T18:15:11.212Z,6.40
2019-03-25T18:17:40.593Z,6.50
2019-03-25T18:20:18.675Z,6.50
2019-03-25T18:22:41.219Z,6.50
2019-03-25T18:25:10.662Z,6.50
2019-03-25T18:27:40.115Z,6.40
2019-03-25T18:30:10.164Z,6.40
2019-03-25T18:32:39.653Z,6.50
2019-03-25T18:35:10.595Z,6.50
2019-03-25T18:37:39.992Z,6.60
2019-03-25T18:40:09.505Z,6.60
2019-03-25T18:42:38.900Z,6.50
2019-03-25T18:45:09.886Z,6.50
2019-03-25T18:47:39.273Z,6.40
2019-03-25T18:50:08.781Z,6.50
2019-03-25T18:52:38.245Z,6.50
2019-03-25T18:55:07.979Z,6.50
2019-03-25T18:57:37.488Z,6.50
2019-03-25T19:00:12.207Z,6.50
2019-03-25T19:02:41.648Z,6.50
2019-03-25T19:05:11.141Z,6.50
2019-03-25T19:07:43.207Z,6.60
2019-03-25T19:10:15.702Z,6.60
2019-03-25T19:12:45.106Z,6.60
2019-03-25T19:15:17.899Z,6.70
2019-03-25T19:17:50.606Z,6.80
2019-03-25T19:20:22.612Z,6.80
2019-03-25T19:22:58.202Z,6.90
2019-03-25T19:25:33.168Z,7.00
2019-03-25T19:28:03.703Z,7.00
2019-03-25T19:30:33.832Z,7.00
2019-03-25T19:33:03.924Z,7.00
2019-03-25T19:35:33.438Z,6.90
2019-03-25T19:38:02.856Z,6.80
2019-03-25T19:40:32.315Z,6.70
2019-03-25T19:43:01.807Z,6.60
2019-03-25T19:45:31.206Z,6.50
2019-03-25T19:48:00.632Z,6.50
2019-03-25T19:50:30.057Z,6.40
2019-03-25T19:52:59.526Z,6.40
2019-03-25T19:55:28.918Z,6.40
2019-03-25T19:57:58.361Z,6.40
2019-03-25T20:00:38.906Z,6.40
2019-03-25T20:03:08.419Z,6.40
2019-03-25T20:05:37.934Z,6.40
2019-03-25T20:08:07.405Z,6.50
2019-03-25T20:10:37.480Z,6.50
2019-03-25T20:13:07.200Z,6.60
2019-03-25T20:15:45.879Z,6.70
2019-03-25T20:18:11.827Z,6.70
2019-03-25T20:20:41.333Z,6.70
2019-03-25T20:23:10.927Z,6.70
2019-03-25T20:25:40.411Z,6.70
2019-03-25T20:28:09.997Z,6.70
2019-03-25T20:30:39.637Z,6.70
2019-03-25T20:33:09.297Z,6.60
2019-03-25T20:35:38.803Z,6.60
2019-03-25T20:38:08.351Z,6.60
2019-03-25T20:40:38.374Z,6.60
2019-03-25T20:43:07.897Z,6.80
2019-03-25T20:45:37.398Z,6.70
2019-03-25T20:48:06.864Z,6.70
2019-03-25T20:50:36.794Z,6.70
2019-03-25T20:53:08.450Z,6.70
2019-03-25T20:55:39.103Z,6.70
2019-03-25T20:58:11.489Z,6.70
2019-03-25T21:00:54.334Z,6.70
2019-03-25T21:03:24.090Z,6.70
2019-03-25T21:05:53.851Z,6.70
2019-03-25T21:08:23.672Z,6.70
2019-03-25T21:10:53.658Z,6.80
2019-03-25T21:13:24.227Z,6.80
2019-03-25T21:15:55.241Z,6.70
2019-03-25T21:18:26.614Z,6.80
2019-03-25T21:20:56.566Z,6.90
2019-03-25T21:23:26.635Z,6.80
2019-03-25T21:25:56.419Z,6.90
2019-03-25T21:28:26.144Z,7.00
2019-03-25T21:30:56.067Z,7.00
2019-03-25T21:33:27.779Z,7.10
2019-03-25T21:35:59.875Z,7.20
2019-03-25T21:38:29.549Z,7.20
2019-03-25T21:40:59.451Z,7.30
2019-03-25T21:43:29.314Z,7.30
2019-03-25T21:45:59.590Z,7.30
2019-03-25T21:48:30.763Z,7.20
2019-03-25T21:51:00.600Z,7.10
2019-03-25T21:53:31.531Z,7.00
2019-03-25T21:56:01.857Z,7.00
2019-03-25T21:58:31.941Z,7.00
2019-03-25T22:01:02.275Z,7.00
2019-03-25T22:03:32.162Z,7.00
2019-03-25T22:06:02.019Z,7.00
2019-03-25T22:08:33.312Z,7.00
2019-03-25T22:11:03.148Z,7.00
2019-03-25T22:13:32.568Z,7.00
2019-03-25T22:16:01.936Z,6.90
2019-03-25T22:18:31.333Z,6.70
2019-03-25T22:21:00.762Z,6.70
2019-03-25T22:23:30.250Z,6.60
2019-03-25T22:25:59.721Z,6.60
2019-03-25T22:28:29.092Z,6.60
2019-03-25T22:30:58.475Z,6.50
2019-03-25T22:33:27.888Z,6.60
2019-03-25T22:35:57.268Z,6.50
2019-03-25T22:38:26.860Z,6.60
2019-03-25T22:40:56.248Z,6.50
2019-03-25T22:43:25.678Z,6.50
2019-03-25T22:45:55.125Z,6.50
2019-03-25T22:48:24.559Z,6.50
2019-03-25T22:50:53.943Z,6.60
2019-03-25T22:53:23.309Z,6.50
2019-03-25T22:55:52.673Z,6.60
2019-03-25T22:58:22.057Z,6.50
2019-03-25T23:00:51.689Z,6.50
2019-03-25T23:03:21.155Z,6.50
2019-03-25T23:05:50.600Z,6.50
2019-03-25T23:08:19.962Z,6.50
2019-03-25T23:10:49.372Z,6.50
2019-03-25T23:13:18.798Z,6.50
2019-03-25T23:15:48.189Z,6.50
2019-03-25T23:18:17.570Z,6.50
2019-03-25T23:20:46.954Z,6.50
2019-03-25T23:23:16.341Z,6.50
2019-03-25T23:25:45.733Z,6.50
2019-03-25T23:28:15.165Z,6.40
2019-03-25T23:30:44.544Z,6.40
2019-03-25T23:33:13.917Z,6.40
2019-03-25T23:35:43.305Z,6.40
2019-03-25T23:38:12.693Z,6.50
2019-03-25T23:40:42.124Z,6.50
2019-03-25T23:43:11.506Z,6.50
2019-03-25T23:45:40.899Z,6.50
2019-03-25T23:48:10.263Z,6.50
2019-03-25T23:50:39.655Z,6.50
2019-03-25T23:53:09.034Z,6.40
2019-03-25T23:55:38.501Z,6.40
2019-03-25T23:58:07.895Z,6.40
