createdAt,value
2023-04-01T00:01:50.983Z,20.25
2023-04-01T00:04:18.012Z,26.10
2023-04-01T00:06:45.654Z,21.42
2023-04-01T00:09:12.663Z,24.55
2023-04-01T00:11:40.578Z,24.02
2023-04-01T00:14:08.838Z,22.10
2023-04-01T00:16:36.446Z,16.92
2023-04-01T00:19:04.036Z,21.92
2023-04-01T00:21:31.837Z,22.17
2023-04-01T00:23:58.976Z,19.40
2023-04-01T00:26:26.381Z,22.30
2023-04-01T00:28:53.363Z,21.02
2023-04-01T00:31:21.777Z,20.90
2023-04-01T00:33:49.128Z,20.05
2023-04-01T00:36:19.872Z,22.13
2023-04-01T00:38:47.851Z,19.58
2023-04-01T00:41:17.006Z,21.10
2023-04-01T00:43:47.064Z,21.10
2023-04-01T00:46:15.558Z,22.75
2023-04-01T00:48:48.199Z,24.13
2023-04-01T00:51:18.689Z,21.55
2023-04-01T00:53:49.664Z,20.55
2023-04-01T00:56:22.128Z,22.25
2023-04-01T00:58:56.218Z,21.20
2023-04-01T01:01:25.629Z,24.45
2023-04-01T01:03:52.882Z,20.88
2023-04-01T01:06:24.889Z,21.83
2023-04-01T01:09:33.196Z,23.10
2023-04-01T01:12:21.533Z,24.73
2023-04-01T01:14:59.286Z,21.48
2023-04-01T01:17:34.256Z,23.55
2023-04-01T01:20:26.580Z,28.02
2023-04-01T01:23:32.111Z,22.25
2023-04-01T01:26:07.895Z,25.17
2023-04-01T01:28:47.007Z,21.35
2023-04-01T01:31:22.306Z,21.00
2023-04-01T01:34:07.736Z,19.08
2023-04-01T01:36:38.606Z,14.98
2023-04-01T01:39:08.773Z,17.25
2023-04-01T01:41:38.680Z,19.05
2023-04-01T01:44:08.774Z,19.92
2023-04-01T01:46:36.939Z,16.17
2023-04-01T01:49:07.288Z,14.15
2023-04-01T01:51:35.262Z,13.07
2023-04-01T01:54:02.504Z,14.95
2023-04-01T01:56:31.425Z,15.38
2023-04-01T01:59:06.479Z,14.98
2023-04-01T02:01:39.377Z,14.40
2023-04-01T02:04:07.799Z,14.63
2023-04-01T02:06:39.332Z,16.73
2023-04-01T02:09:12.331Z,12.82
2023-04-01T02:11:58.615Z,13.35
2023-04-01T02:14:59.055Z,14.20
2023-04-01T02:17:30.234Z,14.00
2023-04-01T02:20:02.917Z,13.95
2023-04-01T02:22:36.274Z,14.82
2023-04-01T02:25:09.822Z,14.18
2023-04-01T02:27:37.203Z,16.83
2023-04-01T02:30:04.992Z,13.50
2023-04-01T02:32:34.544Z,14.60
2023-04-01T02:35:06.840Z,15.88
2023-04-01T02:37:35.163Z,15.38
2023-04-01T02:40:07.484Z,15.20
2023-04-01T02:42:35.085Z,13.52
2023-04-01T02:45:03.887Z,12.88
2023-04-01T02:47:30.990Z,14.43
2023-04-01T02:49:59.686Z,14.82
2023-04-01T02:52:27.155Z,14.05
2023-04-01T02:54:56.962Z,14.18
2023-04-01T02:57:24.699Z,13.90
2023-04-01T02:59:52.589Z,13.20
2023-04-01T03:02:19.783Z,10.90
2023-04-01T03:04:47.071Z,10.48
2023-04-01T03:07:14.281Z,11.48
2023-04-01T03:09:41.802Z,12.68
2023-04-01T03:12:08.791Z,12.27
2023-04-01T03:14:36.381Z,11.98
2023-04-01T03:17:03.402Z,12.40
2023-04-01T03:19:30.787Z,16.27
2023-04-01T03:21:57.835Z,15.48
2023-04-01T03:24:25.102Z,15.05
2023-04-01T03:26:52.079Z,14.23
2023-04-01T03:29:19.405Z,13.95
2023-04-01T03:31:46.409Z,15.80
2023-04-01T03:34:13.712Z,16.35
2023-04-01T03:36:40.794Z,13.77
2023-04-01T03:39:08.015Z,15.70
2023-04-01T03:41:39.333Z,14.43
2023-04-01T03:44:07.058Z,13.27
2023-04-01T03:46:34.247Z,11.95
2023-04-01T03:49:01.892Z,17.60
2023-04-01T03:51:29.502Z,13.93
2023-04-01T03:53:56.898Z,13.07
2023-04-01T03:56:23.867Z,16.95
2023-04-01T03:58:51.405Z,14.93
2023-04-01T04:01:22.882Z,14.10
2023-04-01T04:03:51.160Z,17.05
2023-04-01T04:06:19.739Z,12.25
2023-04-01T04:08:47.573Z,12.30
2023-04-01T04:11:14.868Z,13.15
2023-04-01T04:13:42.686Z,11.73
2023-04-01T04:16:11.004Z,12.77
2023-04-01T04:18:39.093Z,12.68
2023-04-01T04:21:06.688Z,23.88
2023-04-01T04:23:34.687Z,106.20
2023-04-01T04:26:07.571Z,154.10
2023-04-01T04:28:35.984Z,99.72
2023-04-01T04:31:03.552Z,96.85
2023-04-01T04:33:31.280Z,71.72
2023-04-01T04:35:59.484Z,31.55
2023-04-01T04:38:27.704Z,31.20
2023-04-01T04:40:55.346Z,38.13
2023-04-01T04:43:23.035Z,31.10
2023-04-01T04:45:50.198Z,22.92
2023-04-01T04:48:19.960Z,21.23
2023-04-01T04:50:49.624Z,20.27
2023-04-01T04:53:19.444Z,21.38
2023-04-01T04:55:48.054Z,18.20
2023-04-01T04:58:16.131Z,15.27
2023-04-01T05:00:43.603Z,15.25
2023-04-01T05:03:11.793Z,15.38
2023-04-01T05:05:39.420Z,17.88
2023-04-01T05:08:07.353Z,14.55
2023-04-01T05:10:34.385Z,16.25
2023-04-01T05:13:01.696Z,16.70
2023-04-01T05:15:28.642Z,13.88
2023-04-01T05:17:55.946Z,16.92
2023-04-01T05:20:22.999Z,17.75
2023-04-01T05:22:50.349Z,16.23
2023-04-01T05:25:17.426Z,16.55
2023-04-01T05:27:45.133Z,16.60
2023-04-01T05:30:12.772Z,18.48
2023-04-01T05:32:40.687Z,17.73
2023-04-01T05:35:08.228Z,19.95
2023-04-01T05:37:36.336Z,26.08
2023-04-01T05:40:05.028Z,93.82
2023-04-01T05:42:32.826Z,35.85
2023-04-01T05:44:59.861Z,23.65
2023-04-01T05:47:27.509Z,19.52
2023-04-01T05:49:54.673Z,21.38
2023-04-01T05:52:21.926Z,23.52
2023-04-01T05:54:48.962Z,25.90
2023-04-01T05:57:16.405Z,23.48
2023-04-01T05:59:43.541Z,21.25
2023-04-01T06:02:11.889Z,18.40
2023-04-01T06:04:40.577Z,21.55
2023-04-01T06:07:16.418Z,17.15
2023-04-01T06:09:45.222Z,18.77
2023-04-01T06:12:38.495Z,18.90
2023-04-01T06:15:11.791Z,16.83
2023-04-01T06:17:58.767Z,16.85
2023-04-01T06:20:25.933Z,16.25
2023-04-01T06:23:02.110Z,12.40
2023-04-01T06:25:46.396Z,16.50
2023-04-01T06:28:40.673Z,14.90
2023-04-01T06:31:25.014Z,14.85
2023-04-01T06:34:27.042Z,11.88
2023-04-01T06:37:28.117Z,13.18
2023-04-01T06:40:30.197Z,12.57
2023-04-01T06:43:18.794Z,12.45
2023-04-01T06:45:54.840Z,15.05
2023-04-01T06:48:46.448Z,11.77
2023-04-01T06:51:40.016Z,10.40
2023-04-01T06:54:17.548Z,10.95
2023-04-01T06:56:49.608Z,9.85
2023-04-01T06:59:26.190Z,10.77
2023-04-01T07:02:19.902Z,7.93
2023-04-01T07:07:43.046Z,5.65
2023-04-01T07:10:26.826Z,5.63
2023-04-01T07:12:57.550Z,4.32
2023-04-01T07:15:34.999Z,5.43
2023-04-01T07:18:17.219Z,5.78
2023-04-01T07:20:44.531Z,5.05
2023-04-01T07:23:43.698Z,8.68
2023-04-01T07:26:36.914Z,5.82
2023-04-01T07:29:11.349Z,4.40
2023-04-01T07:32:11.680Z,4.68
2023-04-01T07:35:16.662Z,4.93
2023-04-01T07:38:05.385Z,5.50
2023-04-01T07:41:07.835Z,4.10
2023-04-01T07:43:46.868Z,4.15
2023-04-01T07:46:36.414Z,6.47
2023-04-01T07:49:29.167Z,3.60
2023-04-01T07:52:28.984Z,3.70
2023-04-01T07:55:15.329Z,4.07
2023-04-01T07:58:00.994Z,5.50
2023-04-01T08:01:00.817Z,4.80
2023-04-01T08:03:49.543Z,6.13
2023-04-01T08:06:41.684Z,6.25
2023-04-01T08:09:32.018Z,5.95
2023-04-01T08:12:28.138Z,3.88
2023-04-01T08:15:12.158Z,3.08
2023-04-01T08:18:03.823Z,6.25
2023-04-01T08:21:05.115Z,7.15
2023-04-01T08:23:38.175Z,7.35
2023-04-01T08:26:11.844Z,8.25
2023-04-01T08:28:43.855Z,7.22
2023-04-01T08:31:15.444Z,5.53
2023-04-01T08:33:44.194Z,9.07
2023-04-01T08:36:21.370Z,8.82
2023-04-01T08:39:07.996Z,7.40
2023-04-01T08:41:50.096Z,6.85
2023-04-01T08:44:54.557Z,6.22
2023-04-01T08:47:51.712Z,6.60
2023-04-01T08:50:43.162Z,6.00
2023-04-01T08:53:13.645Z,9.18
2023-04-01T08:55:57.450Z,8.65
2023-04-01T08:59:07.073Z,8.63
2023-04-01T09:01:55.170Z,8.70
2023-04-01T09:04:47.644Z,8.80
2023-04-01T09:07:23.501Z,5.80
2023-04-01T09:10:07.756Z,6.30
2023-04-01T09:12:53.019Z,5.57
2023-04-01T09:15:45.063Z,6.65
2023-04-01T09:18:30.877Z,8.10
2023-04-01T09:21:50.226Z,6.45
2023-04-01T09:24:41.818Z,9.93
2023-04-01T09:27:16.169Z,9.07
2023-04-01T09:29:51.913Z,6.35
2023-04-01T09:32:25.611Z,4.18
2023-04-01T09:34:58.259Z,2.10
2023-04-01T09:37:53.541Z,3.33
2023-04-01T09:40:38.691Z,7.80
2023-04-01T09:43:24.187Z,3.97
2023-04-01T09:46:00.133Z,4.47
2023-04-01T09:48:52.867Z,5.25
2023-04-01T09:51:37.846Z,3.55
2023-04-01T09:54:18.558Z,7.15
2023-04-01T09:57:21.031Z,4.38
2023-04-01T10:00:11.403Z,6.45
2023-04-01T10:02:58.270Z,6.68
2023-04-01T10:05:37.576Z,7.22
2023-04-01T10:08:32.674Z,10.07
2023-04-01T10:11:28.436Z,6.05
2023-04-01T10:14:17.944Z,6.25
2023-04-01T10:17:03.839Z,4.72
2023-04-01T10:19:55.423Z,6.43
2023-04-01T10:22:55.632Z,5.47
2023-04-01T10:25:44.709Z,5.38
2023-04-01T10:28:38.871Z,5.40
2023-04-01T10:31:09.021Z,8.00
2023-04-01T10:33:46.820Z,7.25
2023-04-01T10:36:50.128Z,11.13
2023-04-01T10:39:48.207Z,7.97
2023-04-01T10:42:45.827Z,11.18
2023-04-01T10:45:22.238Z,12.52
2023-04-01T10:48:14.260Z,14.73
2023-04-01T10:51:00.983Z,12.87
2023-04-01T10:54:05.341Z,13.25
2023-04-01T10:56:46.255Z,11.20
2023-04-01T10:59:22.273Z,14.57
2023-04-01T11:02:15.051Z,11.07
2023-04-01T11:05:07.043Z,14.02
2023-04-01T11:08:10.546Z,11.32
2023-04-01T11:11:15.727Z,15.90
2023-04-01T11:14:14.144Z,15.77
2023-04-01T11:17:13.847Z,16.67
2023-04-01T11:20:19.072Z,21.25
2023-04-01T11:23:17.994Z,16.80
2023-04-01T11:26:01.769Z,18.20
2023-04-01T11:28:38.263Z,15.00
2023-04-01T11:31:18.674Z,18.85
2023-04-01T11:33:54.078Z,17.85
2023-04-01T11:36:40.485Z,17.38
2023-04-01T11:39:34.392Z,14.00
2023-04-01T11:42:20.211Z,12.98
2023-04-01T11:45:21.964Z,15.45
2023-04-01T11:48:21.724Z,13.63
2023-04-01T11:51:03.215Z,13.43
2023-04-01T11:53:36.396Z,13.32
2023-04-01T11:56:28.651Z,15.75
2023-04-01T11:59:33.808Z,12.63
2023-04-01T12:02:10.567Z,13.13
2023-04-01T12:04:55.405Z,10.73
2023-04-01T12:10:59.304Z,23.60
2023-04-01T12:13:57.299Z,20.67
2023-04-01T12:16:55.470Z,26.70
2023-04-01T12:19:57.404Z,16.88
2023-04-01T12:22:57.271Z,15.15
2023-04-01T12:25:44.924Z,18.38
2023-04-01T12:28:21.216Z,14.77
2023-04-01T12:30:57.313Z,19.05
2023-04-01T12:33:43.528Z,18.52
2023-04-01T12:36:38.619Z,19.05
2023-04-01T12:39:27.756Z,18.00
2023-04-01T12:42:02.178Z,18.80
2023-04-01T12:44:38.602Z,20.85
2023-04-01T12:47:14.706Z,21.08
2023-04-01T12:50:07.127Z,25.13
2023-04-01T12:52:53.642Z,23.85
2023-04-01T12:55:43.412Z,19.85
2023-04-01T12:58:44.190Z,20.73
2023-04-01T13:01:30.493Z,18.05
2023-04-01T13:04:40.941Z,24.90
2023-04-01T13:07:24.138Z,23.35
2023-04-01T13:10:09.602Z,21.75
2023-04-01T13:13:04.665Z,20.10
2023-04-01T13:15:43.834Z,21.15
2023-04-01T13:18:29.633Z,17.90
2023-04-01T13:21:30.567Z,18.65
2023-04-01T13:24:23.658Z,23.35
2023-04-01T13:26:59.726Z,18.70
2023-04-01T13:30:07.811Z,17.58
2023-04-01T13:32:43.386Z,16.90
2023-04-01T13:35:17.507Z,18.30
2023-04-01T13:40:49.369Z,17.42
2023-04-01T13:43:37.013Z,13.82
2023-04-01T13:46:19.546Z,13.77
2023-04-01T13:48:52.766Z,18.75
2023-04-01T13:51:28.488Z,14.65
2023-04-01T13:54:31.372Z,14.13
2023-04-01T13:57:06.841Z,15.73
2023-04-01T13:59:55.835Z,14.43
2023-04-01T14:02:42.221Z,14.82
2023-04-01T14:05:41.749Z,15.00
2023-04-01T14:08:30.822Z,17.08
2023-04-01T14:11:01.086Z,20.90
2023-04-01T14:13:56.091Z,23.00
2023-04-01T14:16:41.680Z,25.52
2023-04-01T14:19:51.667Z,18.45
2023-04-01T14:22:56.241Z,17.52
2023-04-01T14:25:53.577Z,15.32
2023-04-01T14:28:46.778Z,16.50
2023-04-01T14:31:44.205Z,18.80
2023-04-01T14:34:17.004Z,22.00
2023-04-01T14:37:23.756Z,17.63
2023-04-01T14:40:31.997Z,18.85
2023-04-01T14:43:34.928Z,16.58
2023-04-01T14:46:50.637Z,19.67
2023-04-01T14:49:31.626Z,18.10
2023-04-01T14:52:10.404Z,22.77
2023-04-01T14:54:43.401Z,17.92
2023-04-01T14:57:24.740Z,20.23
2023-04-01T15:00:03.572Z,21.98
2023-04-01T15:02:43.160Z,21.98
2023-04-01T15:05:44.247Z,22.75
2023-04-01T15:08:31.189Z,28.17
2023-04-01T15:11:30.625Z,21.45
2023-04-01T15:14:06.118Z,17.67
2023-04-01T15:16:55.694Z,17.23
2023-04-01T15:19:51.800Z,16.60
2023-04-01T15:23:14.494Z,15.43
2023-04-01T15:25:47.736Z,15.55
2023-04-01T15:28:26.526Z,14.25
2023-04-01T15:30:56.656Z,13.65
2023-04-01T15:33:45.707Z,17.88
2023-04-01T15:36:36.829Z,14.50
2023-04-01T15:39:13.033Z,22.48
2023-04-01T15:42:18.404Z,17.50
2023-04-01T15:44:52.291Z,14.90
2023-04-01T15:47:25.816Z,17.08
2023-04-01T15:50:15.517Z,19.50
2023-04-01T15:53:24.313Z,15.88
2023-04-01T15:56:00.625Z,14.30
2023-04-01T15:58:41.114Z,15.63
2023-04-01T16:01:09.656Z,14.48
2023-04-01T16:03:58.501Z,14.07
2023-04-01T16:06:40.902Z,14.32
2023-04-01T16:09:35.980Z,15.18
2023-04-01T16:12:18.180Z,13.00
2023-04-01T16:15:23.775Z,13.73
2023-04-01T16:17:54.135Z,13.95
2023-04-01T16:20:47.920Z,10.60
2023-04-01T16:23:47.834Z,14.60
2023-04-01T16:26:28.113Z,7.40
2023-04-01T16:29:08.321Z,12.13
2023-04-01T16:31:55.893Z,12.05
2023-04-01T16:34:30.625Z,13.77
2023-04-01T16:37:08.313Z,9.63
2023-04-01T16:40:03.782Z,8.55
2023-04-01T16:43:08.721Z,9.57
2023-04-01T16:46:14.390Z,8.73
2023-04-01T16:48:56.433Z,10.27
2023-04-01T16:51:25.133Z,9.02
2023-04-01T16:54:28.761Z,8.05
2023-04-01T16:57:03.992Z,7.30
2023-04-01T16:59:49.134Z,8.02
2023-04-01T17:02:19.730Z,8.02
2023-04-01T17:04:58.542Z,10.13
2023-04-01T17:07:44.124Z,8.48
2023-04-01T17:10:29.733Z,10.98
2023-04-01T17:13:28.303Z,13.73
2023-04-01T17:16:29.026Z,15.65
2023-04-01T17:19:15.085Z,21.63
2023-04-01T17:22:23.536Z,13.10
2023-04-01T17:24:59.069Z,8.80
2023-04-01T17:27:43.097Z,10.52
2023-04-01T17:30:19.762Z,12.07
2023-04-01T17:33:21.481Z,10.70
2023-04-01T17:36:09.027Z,11.57
2023-04-01T17:38:50.386Z,10.85
2023-04-01T17:41:30.683Z,10.73
2023-04-01T17:44:06.422Z,11.40
2023-04-01T17:46:46.221Z,11.75
2023-04-01T17:49:34.466Z,13.02
2023-04-01T17:52:32.091Z,10.45
2023-04-01T17:55:23.273Z,17.50
2023-04-01T17:58:01.607Z,12.55
2023-04-01T18:03:42.162Z,11.77
2023-04-01T18:06:12.364Z,12.02
2023-04-01T18:08:42.754Z,11.57
2023-04-01T18:11:34.256Z,10.25
2023-04-01T18:14:23.190Z,11.52
2023-04-01T18:17:08.476Z,13.20
2023-04-01T18:20:17.499Z,13.98
2023-04-01T18:22:49.613Z,14.30
2023-04-01T18:25:22.665Z,16.10
2023-04-01T18:27:58.612Z,13.23
2023-04-01T18:30:35.449Z,12.88
2023-04-01T18:33:26.378Z,17.40
2023-04-01T18:36:17.086Z,17.83
2023-04-01T18:39:08.737Z,18.13
2023-04-01T18:41:44.922Z,16.40
2023-04-01T18:44:28.627Z,17.70
2023-04-01T18:47:25.947Z,17.35
2023-04-01T18:50:24.657Z,15.05
2023-04-01T18:52:59.585Z,16.15
2023-04-01T18:55:50.394Z,12.75
2023-04-01T18:58:25.858Z,14.80
2023-04-01T19:01:16.755Z,15.48
2023-04-01T19:04:08.330Z,16.00
2023-04-01T19:06:45.699Z,16.05
2023-04-01T19:09:33.501Z,18.30
2023-04-01T19:12:34.208Z,17.17
2023-04-01T19:15:08.675Z,15.40
2023-04-01T19:17:54.606Z,16.25
2023-04-01T19:20:38.735Z,17.33
2023-04-01T19:23:27.360Z,17.27
2023-04-01T19:26:06.005Z,28.17
2023-04-01T19:28:56.131Z,26.08
2023-04-01T19:32:01.799Z,17.73
2023-04-01T19:34:43.925Z,19.30
2023-04-01T19:37:49.081Z,11.93
2023-04-01T19:40:25.978Z,17.23
2023-04-01T19:43:19.442Z,22.08
2023-04-01T19:46:03.561Z,17.38
2023-04-01T19:49:05.430Z,19.45
2023-04-01T19:51:48.501Z,14.95
2023-04-01T19:54:22.157Z,17.30
2023-04-01T19:59:43.388Z,13.23
2023-04-01T20:02:14.296Z,15.48
2023-04-01T20:04:57.365Z,14.65
2023-04-01T20:07:52.696Z,15.73
2023-04-01T20:10:41.340Z,18.10
2023-04-01T20:13:23.960Z,19.90
2023-04-01T20:16:04.506Z,12.73
2023-04-01T20:18:56.967Z,19.92
2023-04-01T20:21:43.483Z,17.65
2023-04-01T20:24:26.357Z,17.15
2023-04-01T20:27:10.997Z,17.10
2023-04-01T20:30:02.602Z,19.67
2023-04-01T20:32:41.930Z,15.25
2023-04-01T20:35:47.538Z,14.52
2023-04-01T20:38:38.937Z,17.80
2023-04-01T20:41:24.499Z,15.60
2023-04-01T20:44:15.348Z,12.10
2023-04-01T20:47:05.672Z,17.10
2023-04-01T20:49:39.081Z,15.38
2023-04-01T20:52:22.229Z,17.00
2023-04-01T20:55:23.915Z,10.02
2023-04-01T20:57:59.900Z,13.02
2023-04-01T21:01:05.157Z,11.77
2023-04-01T21:03:55.453Z,12.55
2023-04-01T21:06:44.645Z,10.65
2023-04-01T21:09:11.547Z,16.17
2023-04-01T21:11:54.594Z,13.18
2023-04-01T21:14:45.743Z,11.00
2023-04-01T21:17:39.245Z,10.65
2023-04-01T21:20:24.092Z,14.10
2023-04-01T21:23:12.174Z,11.90
2023-04-01T21:25:51.741Z,10.70
2023-04-01T21:28:34.524Z,13.32
2023-04-01T21:31:26.347Z,12.88
2023-04-01T21:34:12.186Z,11.93
2023-04-01T21:36:44.948Z,12.70
2023-04-01T21:42:16.016Z,11.05
2023-04-01T21:44:58.110Z,10.60
2023-04-01T21:47:57.424Z,10.23
2023-04-01T21:50:36.380Z,11.50
2023-04-01T21:53:36.645Z,17.58
2023-04-01T21:56:03.964Z,13.30
2023-04-01T21:58:52.143Z,8.43
2023-04-01T22:02:04.250Z,9.23
2023-04-01T22:04:49.746Z,10.10
2023-04-01T22:07:24.762Z,8.98
2023-04-01T22:10:23.317Z,9.00
2023-04-01T22:13:09.406Z,7.47
2023-04-01T22:15:42.298Z,12.60
2023-04-01T22:18:23.319Z,11.65
2023-04-01T22:21:09.380Z,11.50
2023-04-01T22:23:58.673Z,11.20
2023-04-01T22:26:34.593Z,8.60
2023-04-01T22:29:11.859Z,8.23
2023-04-01T22:31:50.489Z,9.50
2023-04-01T22:34:32.703Z,10.75
2023-04-01T22:37:18.040Z,9.73
2023-04-01T22:40:08.448Z,10.48
2023-04-01T22:42:53.014Z,10.77
2023-04-01T22:45:45.087Z,9.43
2023-04-01T22:48:42.443Z,10.48
2023-04-01T22:51:16.660Z,10.15
2023-04-01T22:54:12.618Z,8.73
2023-04-01T22:56:52.947Z,8.40
2023-04-01T22:59:25.405Z,9.00
2023-04-01T23:01:58.318Z,8.73
2023-04-01T23:04:31.966Z,8.07
2023-04-01T23:07:04.942Z,7.80
2023-04-01T23:09:35.464Z,11.23
2023-04-01T23:12:12.149Z,12.07
2023-04-01T23:14:50.882Z,6.63
2023-04-01T23:17:37.306Z,8.25
2023-04-01T23:20:22.739Z,10.13
2023-04-01T23:22:59.023Z,11.20
2023-04-01T23:25:50.861Z,10.77
2023-04-01T23:28:34.582Z,7.68
2023-04-01T23:31:01.764Z,7.00
2023-04-01T23:33:31.336Z,6.63
2023-04-01T23:36:18.391Z,7.55
2023-04-01T23:38:50.317Z,8.88
2023-04-01T23:41:23.104Z,8.60
2023-04-01T23:44:16.706Z,8.60
2023-04-01T23:46:47.291Z,6.65
2023-04-01T23:49:34.239Z,10.43
2023-04-01T23:52:25.392Z,6.63
2023-04-01T23:55:04.310Z,7.28
2023-04-01T23:57:34.202Z,10.98
