createdAt,value
2019-03-27T00:00:13.748Z,4.40
2019-03-27T00:02:42.393Z,4.42
2019-03-27T00:05:11.219Z,5.87
2019-03-27T00:07:39.788Z,3.37
2019-03-27T00:10:10.652Z,6.47
2019-03-27T00:12:39.374Z,5.25
2019-03-27T00:15:13.224Z,5.85
2019-03-27T00:17:40.023Z,22.37
2019-03-27T00:20:12.823Z,11.80
2019-03-27T00:22:41.402Z,14.28
2019-03-27T00:25:10.105Z,7.60
2019-03-27T00:27:38.926Z,7.80
2019-03-27T00:30:09.450Z,8.43
2019-03-27T00:32:38.091Z,10.50
2019-03-27T00:35:07.566Z,12.33
2019-03-27T00:37:36.231Z,8.30
2019-03-27T00:40:06.933Z,9.88
2019-03-27T00:42:35.615Z,12.33
2019-03-27T00:45:07.132Z,11.70
2019-03-27T00:47:35.830Z,9.28
2019-03-27T00:50:08.456Z,9.03
2019-03-27T00:55:06.990Z,10.20
2019-03-27T00:57:35.635Z,10.50
2019-03-27T01:00:10.291Z,10.35
2019-03-27T01:02:38.842Z,9.18
2019-03-27T01:05:07.631Z,8.03
2019-03-27T01:07:36.336Z,13.25
2019-03-27T01:10:05.769Z,17.27
2019-03-27T01:12:34.461Z,14.28
2019-03-27T01:15:03.426Z,20.43
2019-03-27T01:17:32.037Z,12.85
2019-03-27T01:20:00.826Z,19.27
2019-03-27T01:22:29.481Z,18.90
2019-03-27T01:24:58.117Z,22.25
2019-03-27T01:27:26.822Z,30.23
2019-03-27T01:29:55.435Z,32.45
2019-03-27T01:32:24.109Z,26.17
2019-03-27T01:34:52.644Z,27.25
2019-03-27T01:37:21.248Z,26.82
2019-03-27T01:39:49.850Z,25.40
2019-03-27T01:42:18.461Z,30.17
2019-03-27T01:44:47.134Z,27.90
2019-03-27T01:47:15.706Z,17.98
2019-03-27T01:49:44.301Z,21.15
2019-03-27T01:52:12.946Z,13.50
2019-03-27T01:54:41.627Z,14.10
2019-03-27T01:57:10.184Z,14.83
2019-03-27T01:59:38.823Z,18.42
2019-03-27T02:02:07.597Z,17.12
2019-03-27T02:04:36.178Z,12.35
2019-03-27T02:07:04.889Z,9.90
2019-03-27T02:09:33.571Z,13.13
2019-03-27T02:12:02.213Z,12.80
2019-03-27T02:14:30.916Z,11.25
2019-03-27T02:16:59.633Z,36.98
2019-03-27T02:19:28.314Z,42.55
2019-03-27T02:21:56.890Z,20.43
2019-03-27T02:24:25.570Z,18.57
2019-03-27T02:26:54.203Z,14.13
2019-03-27T02:29:22.803Z,14.70
2019-03-27T02:31:51.496Z,14.47
2019-03-27T02:34:20.260Z,13.78
2019-03-27T02:36:48.850Z,15.08
2019-03-27T02:39:17.522Z,19.48
2019-03-27T02:41:46.269Z,13.60
2019-03-27T02:44:14.825Z,16.23
2019-03-27T02:46:43.418Z,20.55
2019-03-27T02:49:12.037Z,19.07
2019-03-27T02:51:40.789Z,15.38
2019-03-27T02:54:09.484Z,10.32
2019-03-27T02:56:38.077Z,14.68
2019-03-27T02:59:06.826Z,15.88
2019-03-27T03:01:35.500Z,19.57
2019-03-27T03:04:04.239Z,10.08
2019-03-27T03:06:32.917Z,11.57
2019-03-27T03:09:01.515Z,11.80
2019-03-27T03:11:30.551Z,9.90
2019-03-27T03:13:59.244Z,8.05
2019-03-27T03:16:41.421Z,9.08
2019-03-27T03:18:58.090Z,6.60
2019-03-27T03:21:26.726Z,7.15
2019-03-27T03:23:55.253Z,9.43
2019-03-27T03:26:23.847Z,8.50
2019-03-27T03:28:52.447Z,14.03
2019-03-27T03:31:21.224Z,7.58
2019-03-27T03:33:49.869Z,9.53
2019-03-27T03:36:18.579Z,11.08
2019-03-27T03:38:47.162Z,5.78
2019-03-27T03:41:15.816Z,12.10
2019-03-27T03:43:44.496Z,9.95
2019-03-27T03:46:13.206Z,9.05
2019-03-27T03:48:41.905Z,11.10
2019-03-27T03:51:10.979Z,10.05
2019-03-27T03:53:39.678Z,4.97
2019-03-27T03:56:09.743Z,7.55
2019-03-27T03:58:40.185Z,8.60
2019-03-27T04:01:10.261Z,8.88
2019-03-27T04:03:41.677Z,10.25
2019-03-27T04:06:10.287Z,11.05
2019-03-27T04:08:38.941Z,9.20
2019-03-27T04:11:07.591Z,10.60
2019-03-27T04:13:36.307Z,15.35
2019-03-27T04:16:05.048Z,10.32
2019-03-27T04:18:33.615Z,9.70
2019-03-27T04:21:02.363Z,11.12
2019-03-27T04:23:31.305Z,11.43
2019-03-27T04:26:09.836Z,12.07
2019-03-27T04:28:30.229Z,16.67
2019-03-27T04:30:58.865Z,16.67
2019-03-27T04:33:27.480Z,10.82
2019-03-27T04:35:56.122Z,14.38
2019-03-27T04:38:24.735Z,12.55
2019-03-27T04:40:53.431Z,13.20
2019-03-27T04:43:22.059Z,13.83
2019-03-27T04:45:50.804Z,14.55
2019-03-27T04:48:19.410Z,12.95
2019-03-27T04:50:48.146Z,9.58
2019-03-27T04:53:16.765Z,11.93
2019-03-27T04:55:45.350Z,22.70
2019-03-27T04:58:14.020Z,29.45
2019-03-27T05:00:42.786Z,53.40
2019-03-27T05:03:11.495Z,33.63
2019-03-27T05:05:40.081Z,19.60
2019-03-27T05:08:08.730Z,28.90
2019-03-27T05:10:37.340Z,20.12
2019-03-27T05:13:06.234Z,21.57
2019-03-27T05:15:34.809Z,22.30
2019-03-27T05:18:03.579Z,29.07
2019-03-27T05:20:32.146Z,13.58
2019-03-27T05:23:00.742Z,10.10
2019-03-27T05:25:29.367Z,13.48
2019-03-27T05:27:57.975Z,12.45
2019-03-27T05:30:30.381Z,15.35
2019-03-27T05:32:59.008Z,10.78
2019-03-27T05:35:27.740Z,24.87
2019-03-27T05:37:56.400Z,20.68
2019-03-27T05:40:25.025Z,26.60
2019-03-27T05:43:00.451Z,21.05
2019-03-27T05:45:24.457Z,21.48
2019-03-27T05:47:59.490Z,21.65
2019-03-27T05:50:23.337Z,18.52
2019-03-27T05:52:51.939Z,20.90
2019-03-27T05:55:20.583Z,17.70
2019-03-27T05:57:49.268Z,20.65
2019-03-27T06:00:18.875Z,22.35
2019-03-27T06:02:47.510Z,15.40
2019-03-27T06:05:16.097Z,15.72
2019-03-27T06:07:44.846Z,18.37
2019-03-27T06:10:16.354Z,18.77
2019-03-27T06:12:44.024Z,18.80
2019-03-27T06:15:12.775Z,10.98
2019-03-27T06:17:41.361Z,11.03
2019-03-27T06:20:10.534Z,10.82
2019-03-27T06:22:39.123Z,12.30
2019-03-27T06:25:08.126Z,7.87
2019-03-27T06:27:36.879Z,18.40
2019-03-27T06:30:06.854Z,12.33
2019-03-27T06:32:36.222Z,11.63
2019-03-27T06:35:07.728Z,13.95
2019-03-27T06:37:36.493Z,9.05
2019-03-27T06:40:07.209Z,9.78
2019-03-27T06:42:35.874Z,10.28
2019-03-27T06:45:06.592Z,13.55
2019-03-27T06:47:35.194Z,9.75
2019-03-27T06:50:04.941Z,11.63
2019-03-27T06:52:33.505Z,8.20
2019-03-27T06:55:02.343Z,15.95
2019-03-27T06:57:31.010Z,6.83
2019-03-27T06:59:59.581Z,9.08
2019-03-27T07:02:29.000Z,6.17
2019-03-27T07:04:57.702Z,6.85
2019-03-27T07:07:26.334Z,11.63
2019-03-27T07:09:56.066Z,13.88
2019-03-27T07:12:24.985Z,7.12
2019-03-27T07:14:53.608Z,5.92
2019-03-27T07:17:22.328Z,14.33
2019-03-27T07:19:51.081Z,9.15
2019-03-27T07:22:19.751Z,6.87
2019-03-27T07:24:48.433Z,10.20
2019-03-27T07:27:17.019Z,12.33
2019-03-27T07:29:45.622Z,5.67
2019-03-27T07:32:14.214Z,7.58
2019-03-27T07:34:42.810Z,8.40
2019-03-27T07:37:11.446Z,8.55
2019-03-27T07:39:40.112Z,8.58
2019-03-27T07:42:08.770Z,8.78
2019-03-27T07:44:37.546Z,7.75
2019-03-27T07:47:06.279Z,8.30
2019-03-27T07:49:36.690Z,9.50
2019-03-27T07:52:05.409Z,7.70
2019-03-27T07:54:34.031Z,8.28
2019-03-27T07:57:02.637Z,4.25
2019-03-27T07:59:31.275Z,5.80
2019-03-27T08:02:00.034Z,5.58
2019-03-27T08:04:28.707Z,4.17
2019-03-27T08:06:57.408Z,8.88
2019-03-27T08:09:26.094Z,7.53
2019-03-27T08:11:54.764Z,7.28
2019-03-27T08:14:23.337Z,4.30
2019-03-27T08:16:51.982Z,9.30
2019-03-27T08:19:20.556Z,7.75
2019-03-27T08:21:50.774Z,9.38
2019-03-27T08:24:19.444Z,6.10
2019-03-27T08:26:48.135Z,9.80
2019-03-27T08:29:16.879Z,11.00
2019-03-27T08:31:45.543Z,3.67
2019-03-27T08:34:14.269Z,5.25
2019-03-27T08:36:42.934Z,8.38
2019-03-27T08:39:11.543Z,6.62
2019-03-27T08:41:40.500Z,9.93
2019-03-27T08:44:09.097Z,3.20
2019-03-27T08:46:37.797Z,6.90
2019-03-27T08:49:20.455Z,6.10
2019-03-27T08:51:36.760Z,4.80
2019-03-27T08:54:05.397Z,12.58
2019-03-27T08:56:34.046Z,14.13
2019-03-27T08:59:02.720Z,13.60
2019-03-27T09:01:31.409Z,12.78
2019-03-27T09:04:00.022Z,8.83
2019-03-27T09:06:33.981Z,4.72
2019-03-27T09:08:59.082Z,5.65
2019-03-27T09:11:27.733Z,5.50
2019-03-27T09:13:56.557Z,4.85
2019-03-27T09:16:25.236Z,5.62
2019-03-27T09:18:53.891Z,7.42
2019-03-27T09:21:22.682Z,6.12
2019-03-27T09:23:51.499Z,8.43
2019-03-27T09:26:20.059Z,5.70
2019-03-27T09:28:49.630Z,4.87
2019-03-27T09:31:18.228Z,5.97
2019-03-27T09:33:46.914Z,4.10
2019-03-27T09:36:15.781Z,7.22
2019-03-27T09:38:44.433Z,33.10
2019-03-27T09:41:13.119Z,35.90
2019-03-27T09:43:41.743Z,11.93
2019-03-27T09:46:10.407Z,5.87
2019-03-27T09:48:38.973Z,8.33
2019-03-27T09:51:07.727Z,6.22
2019-03-27T09:53:36.438Z,3.42
2019-03-27T09:56:18.347Z,3.15
2019-03-27T09:58:35.646Z,11.33
2019-03-27T10:01:04.980Z,3.52
2019-03-27T10:03:33.618Z,7.53
2019-03-27T10:06:02.553Z,13.60
2019-03-27T10:08:31.403Z,3.77
2019-03-27T10:11:00.123Z,6.55
2019-03-27T10:13:28.766Z,2.52
2019-03-27T10:15:57.396Z,5.33
2019-03-27T10:18:26.129Z,9.33
2019-03-27T10:20:54.817Z,5.15
2019-03-27T10:23:23.452Z,5.65
2019-03-27T10:25:52.250Z,9.50
2019-03-27T10:28:20.855Z,4.62
2019-03-27T10:30:49.594Z,9.13
2019-03-27T10:33:18.405Z,14.00
2019-03-27T10:35:46.982Z,7.80
2019-03-27T10:38:15.570Z,9.93
2019-03-27T10:40:44.140Z,12.55
2019-03-27T10:43:13.021Z,9.98
2019-03-27T10:45:41.598Z,8.20
2019-03-27T10:48:10.274Z,6.05
2019-03-27T10:50:38.884Z,9.83
2019-03-27T10:53:07.533Z,14.00
2019-03-27T10:55:36.098Z,3.00
2019-03-27T10:58:04.805Z,3.65
2019-03-27T11:00:33.504Z,4.10
2019-03-27T11:03:02.130Z,8.48
2019-03-27T11:05:30.801Z,9.05
2019-03-27T11:07:59.457Z,3.05
2019-03-27T11:10:28.194Z,14.80
2019-03-27T11:12:56.866Z,4.65
2019-03-27T11:15:25.771Z,4.47
2019-03-27T11:17:54.371Z,3.35
2019-03-27T11:20:30.870Z,3.47
2019-03-27T11:22:53.381Z,4.70
2019-03-27T11:25:22.088Z,16.37
2019-03-27T11:27:50.859Z,4.20
2019-03-27T11:30:22.527Z,9.33
2019-03-27T11:32:51.181Z,2.85
2019-03-27T11:35:19.779Z,6.35
2019-03-27T11:37:48.441Z,5.45
2019-03-27T11:40:17.168Z,3.27
2019-03-27T11:42:45.772Z,5.45
2019-03-27T11:45:14.537Z,9.18
2019-03-27T11:47:43.223Z,4.60
2019-03-27T11:50:12.137Z,4.53
2019-03-27T11:52:40.967Z,3.75
2019-03-27T11:55:09.803Z,5.70
2019-03-27T11:57:38.673Z,9.28
2019-03-27T12:00:11.249Z,6.47
2019-03-27T12:02:39.897Z,5.97
2019-03-27T12:05:09.097Z,4.00
2019-03-27T12:07:37.790Z,6.28
2019-03-27T12:10:07.269Z,6.78
2019-03-27T12:12:35.930Z,4.60
2019-03-27T12:15:07.556Z,10.23
2019-03-27T12:17:36.110Z,5.25
2019-03-27T12:20:06.209Z,7.40
2019-03-27T12:22:34.942Z,5.90
2019-03-27T12:25:04.611Z,4.97
2019-03-27T12:27:33.297Z,12.75
2019-03-27T12:30:02.034Z,10.48
2019-03-27T12:32:30.797Z,6.33
2019-03-27T12:34:59.404Z,13.75
2019-03-27T12:37:27.958Z,4.00
2019-03-27T12:39:56.552Z,3.98
2019-03-27T12:42:25.246Z,1.42
2019-03-27T12:44:53.891Z,1.25
2019-03-27T12:47:22.583Z,4.33
2019-03-27T12:49:52.010Z,5.97
2019-03-27T12:52:20.777Z,9.40
2019-03-27T12:54:49.480Z,3.05
2019-03-27T12:57:18.175Z,5.78
2019-03-27T12:59:47.027Z,4.10
2019-03-27T13:02:15.694Z,3.33
2019-03-27T13:04:44.285Z,9.25
2019-03-27T13:07:12.996Z,12.65
2019-03-27T13:09:41.630Z,7.47
2019-03-27T13:12:10.272Z,13.28
2019-03-27T13:14:38.983Z,9.75
2019-03-27T13:17:07.567Z,15.43
2019-03-27T13:19:36.159Z,10.20
2019-03-27T13:22:04.785Z,5.50
2019-03-27T13:24:33.392Z,4.60
2019-03-27T13:27:02.047Z,10.78
2019-03-27T13:29:30.656Z,17.27
2019-03-27T13:31:59.289Z,15.08
2019-03-27T13:34:27.969Z,4.67
2019-03-27T13:36:56.611Z,7.97
2019-03-27T13:39:25.324Z,5.62
2019-03-27T13:41:53.897Z,6.78
2019-03-27T13:44:31.401Z,8.08
2019-03-27T13:46:52.891Z,23.52
2019-03-27T13:49:21.583Z,7.62
2019-03-27T13:51:50.258Z,14.30
2019-03-27T13:54:18.858Z,9.95
2019-03-27T13:56:47.637Z,16.50
2019-03-27T13:59:16.297Z,30.62
2019-03-27T14:01:45.470Z,29.30
2019-03-27T14:04:14.026Z,17.25
2019-03-27T14:06:44.753Z,5.97
2019-03-27T14:09:13.103Z,38.98
2019-03-27T14:11:41.684Z,60.60
2019-03-27T14:14:11.577Z,34.55
2019-03-27T14:16:40.534Z,7.12
2019-03-27T14:19:09.284Z,8.43
2019-03-27T14:21:37.885Z,12.18
2019-03-27T14:24:06.522Z,8.80
2019-03-27T14:26:44.898Z,40.17
2019-03-27T14:29:05.458Z,7.75
2019-03-27T14:31:34.154Z,29.20
2019-03-27T14:34:02.861Z,15.38
2019-03-27T14:36:31.492Z,16.37
2019-03-27T14:39:00.090Z,19.42
2019-03-27T14:41:28.695Z,16.37
2019-03-27T14:43:57.378Z,18.30
2019-03-27T14:46:26.015Z,15.78
2019-03-27T14:48:54.619Z,20.90
2019-03-27T14:51:23.257Z,26.10
2019-03-27T14:53:51.862Z,19.98
2019-03-27T14:56:20.489Z,9.75
2019-03-27T14:58:49.289Z,6.30
2019-03-27T15:01:17.985Z,10.60
2019-03-27T15:03:46.691Z,7.78
2019-03-27T15:06:15.412Z,15.83
2019-03-27T15:08:44.021Z,22.65
2019-03-27T15:11:12.633Z,9.88
2019-03-27T15:13:41.355Z,11.38
2019-03-27T15:16:09.919Z,8.50
2019-03-27T15:18:38.536Z,23.57
2019-03-27T15:21:07.122Z,15.55
2019-03-27T15:23:35.774Z,8.48
2019-03-27T15:26:04.444Z,16.27
2019-03-27T15:28:33.186Z,24.50
2019-03-27T15:31:01.836Z,18.85
2019-03-27T15:33:30.444Z,12.28
2019-03-27T15:35:59.097Z,16.62
2019-03-27T15:38:27.792Z,19.37
2019-03-27T15:40:56.450Z,17.85
2019-03-27T15:43:25.114Z,16.05
2019-03-27T15:45:53.810Z,16.60
2019-03-27T15:48:22.442Z,20.60
2019-03-27T15:50:58.384Z,22.15
2019-03-27T15:53:21.422Z,26.25
2019-03-27T15:55:50.127Z,28.23
2019-03-27T15:58:18.709Z,22.15
2019-03-27T16:00:47.445Z,24.55
2019-03-27T16:03:16.123Z,34.70
2019-03-27T16:05:44.738Z,31.82
2019-03-27T16:08:13.395Z,29.00
2019-03-27T16:10:42.069Z,30.40
2019-03-27T16:13:10.783Z,32.60
2019-03-27T16:15:39.558Z,23.35
2019-03-27T16:18:08.273Z,47.73
2019-03-27T16:20:39.456Z,22.55
2019-03-27T16:23:08.118Z,21.87
2019-03-27T16:25:36.686Z,40.90
2019-03-27T16:28:05.442Z,40.78
2019-03-27T16:30:34.042Z,27.37
2019-03-27T16:33:02.651Z,37.53
2019-03-27T16:35:31.311Z,49.35
2019-03-27T16:37:59.879Z,29.85
2019-03-27T16:40:48.421Z,34.43
2019-03-27T16:43:17.082Z,46.13
2019-03-27T16:45:45.946Z,28.87
2019-03-27T16:48:14.661Z,29.10
2019-03-27T16:50:43.418Z,26.37
2019-03-27T16:53:12.003Z,26.80
2019-03-27T16:55:40.700Z,31.00
2019-03-27T16:58:09.430Z,25.05
2019-03-27T17:00:38.108Z,37.40
2019-03-27T17:03:06.751Z,28.92
2019-03-27T17:05:35.364Z,26.90
2019-03-27T17:08:04.024Z,26.75
2019-03-27T17:10:32.581Z,25.50
2019-03-27T17:13:01.244Z,25.05
2019-03-27T17:15:29.908Z,43.15
2019-03-27T17:17:58.530Z,33.67
2019-03-27T17:20:27.201Z,38.98
2019-03-27T17:22:56.035Z,38.90
2019-03-27T17:25:24.759Z,34.23
2019-03-27T17:27:55.755Z,34.45
2019-03-27T17:30:24.044Z,57.08
2019-03-27T17:32:52.828Z,48.33
2019-03-27T17:35:23.325Z,48.58
2019-03-27T17:37:51.994Z,52.33
2019-03-27T17:40:20.803Z,42.03
2019-03-27T17:42:49.385Z,46.50
2019-03-27T17:45:18.133Z,35.50
2019-03-27T17:47:46.712Z,32.65
2019-03-27T17:50:15.767Z,47.00
2019-03-27T17:52:44.493Z,37.38
2019-03-27T17:55:13.215Z,42.40
2019-03-27T17:57:41.943Z,53.68
2019-03-27T18:00:14.187Z,61.58
2019-03-27T18:02:42.899Z,35.92
2019-03-27T18:05:11.629Z,45.25
2019-03-27T18:07:40.215Z,37.60
2019-03-27T18:10:10.139Z,29.80
2019-03-27T18:12:38.876Z,34.70
2019-03-27T18:15:09.045Z,28.07
2019-03-27T18:17:37.668Z,34.13
2019-03-27T18:20:06.701Z,30.48
2019-03-27T18:22:35.953Z,45.80
2019-03-27T18:25:06.419Z,98.87
2019-03-27T18:27:35.290Z,89.28
2019-03-27T18:30:06.388Z,69.47
2019-03-27T18:32:35.342Z,73.15
2019-03-27T18:35:05.284Z,48.98
2019-03-27T18:37:33.858Z,67.05
2019-03-27T18:40:02.597Z,57.75
2019-03-27T18:42:31.231Z,31.65
2019-03-27T18:44:59.799Z,48.05
2019-03-27T18:47:28.476Z,61.40
2019-03-27T18:49:57.082Z,58.48
2019-03-27T18:52:25.772Z,41.98
2019-03-27T18:54:54.519Z,45.67
2019-03-27T18:57:23.194Z,53.68
2019-03-27T18:59:51.798Z,42.27
2019-03-27T19:02:20.690Z,27.20
2019-03-27T19:04:49.336Z,22.48
2019-03-27T19:07:17.945Z,50.80
2019-03-27T19:09:46.655Z,77.45
2019-03-27T19:12:15.333Z,98.58
2019-03-27T19:14:44.119Z,81.00
2019-03-27T19:17:12.779Z,57.08
2019-03-27T19:19:41.482Z,49.63
2019-03-27T19:22:10.141Z,75.12
2019-03-27T19:24:38.770Z,59.45
2019-03-27T19:27:07.668Z,64.03
2019-03-27T19:29:36.267Z,63.28
2019-03-27T19:32:04.956Z,71.20
2019-03-27T19:34:33.719Z,64.55
2019-03-27T19:37:02.500Z,68.85
2019-03-27T19:39:31.291Z,84.15
2019-03-27T19:41:59.917Z,85.32
2019-03-27T19:44:28.637Z,64.95
2019-03-27T19:46:57.272Z,77.35
2019-03-27T19:49:25.960Z,72.50
2019-03-27T19:51:54.460Z,56.58
2019-03-27T19:54:27.268Z,59.85
2019-03-27T19:56:53.406Z,52.50
2019-03-27T19:59:22.211Z,58.35
2019-03-27T20:01:50.864Z,51.83
2019-03-27T20:04:19.457Z,48.75
2019-03-27T20:06:48.188Z,61.40
2019-03-27T20:09:16.794Z,60.65
2019-03-27T20:11:45.458Z,66.53
2019-03-27T20:14:14.190Z,62.88
2019-03-27T20:16:42.858Z,65.95
2019-03-27T20:19:11.452Z,62.75
2019-03-27T20:21:40.065Z,88.12
2019-03-27T20:24:08.624Z,59.75
2019-03-27T20:26:37.305Z,67.80
2019-03-27T20:29:05.973Z,70.00
2019-03-27T20:31:34.565Z,72.03
2019-03-27T20:34:03.134Z,70.30
2019-03-27T20:36:31.747Z,86.90
2019-03-27T20:39:00.366Z,87.80
2019-03-27T20:41:29.065Z,60.80
2019-03-27T20:43:57.774Z,75.37
2019-03-27T20:46:29.152Z,75.03
2019-03-27T20:48:56.691Z,76.00
2019-03-27T20:51:25.302Z,66.60
2019-03-27T20:53:53.903Z,58.65
2019-03-27T20:56:22.527Z,51.60
2019-03-27T20:58:51.139Z,56.40
2019-03-27T21:01:19.887Z,51.53
2019-03-27T21:03:48.446Z,53.68
2019-03-27T21:06:17.040Z,50.33
2019-03-27T21:08:45.729Z,61.40
2019-03-27T21:11:14.309Z,61.40
2019-03-27T21:13:43.007Z,56.30
2019-03-27T21:16:11.525Z,46.53
2019-03-27T21:18:40.158Z,52.48
2019-03-27T21:21:08.733Z,58.02
2019-03-27T21:23:37.429Z,56.88
2019-03-27T21:26:09.466Z,54.77
2019-03-27T21:28:36.676Z,41.42
2019-03-27T21:31:05.229Z,38.92
2019-03-27T21:33:33.805Z,47.43
2019-03-27T21:36:02.519Z,50.12
2019-03-27T21:38:31.133Z,43.28
2019-03-27T21:40:59.774Z,43.87
2019-03-27T21:43:28.381Z,47.40
2019-03-27T21:45:56.979Z,41.70
2019-03-27T21:48:25.639Z,46.77
2019-03-27T21:50:54.265Z,58.08
2019-03-27T21:53:22.867Z,83.82
2019-03-27T21:55:51.505Z,64.53
2019-03-27T21:58:20.109Z,74.95
2019-03-27T22:00:48.835Z,76.65
2019-03-27T22:03:17.561Z,66.72
2019-03-27T22:05:46.251Z,47.40
2019-03-27T22:08:15.048Z,43.08
2019-03-27T22:10:43.641Z,31.90
2019-03-27T22:13:12.266Z,36.08
2019-03-27T22:15:41.016Z,37.20
2019-03-27T22:18:09.648Z,39.13
2019-03-27T22:20:39.848Z,41.13
2019-03-27T22:23:08.614Z,39.38
2019-03-27T22:25:37.248Z,43.48
2019-03-27T22:28:05.995Z,48.28
2019-03-27T22:30:34.564Z,46.83
2019-03-27T22:33:03.228Z,39.60
2019-03-27T22:35:31.834Z,34.48
2019-03-27T22:38:00.425Z,34.10
2019-03-27T22:40:29.110Z,32.13
2019-03-27T22:42:57.653Z,28.60
2019-03-27T22:45:26.338Z,32.90
2019-03-27T22:47:54.913Z,30.23
2019-03-27T22:50:23.629Z,30.65
2019-03-27T22:52:52.208Z,27.02
2019-03-27T22:55:20.850Z,23.73
2019-03-27T22:57:49.487Z,25.85
2019-03-27T23:00:19.765Z,21.95
2019-03-27T23:02:48.578Z,28.83
2019-03-27T23:05:17.225Z,26.05
2019-03-27T23:07:45.883Z,25.45
2019-03-27T23:10:14.758Z,23.85
2019-03-27T23:12:43.350Z,21.90
2019-03-27T23:15:12.097Z,23.10
2019-03-27T23:17:40.755Z,23.73
2019-03-27T23:20:10.633Z,23.75
2019-03-27T23:22:39.262Z,24.45
2019-03-27T23:25:08.372Z,21.23
2019-03-27T23:27:37.051Z,24.40
2019-03-27T23:30:08.194Z,22.32
2019-03-27T23:32:37.055Z,23.07
2019-03-27T23:35:08.505Z,25.60
2019-03-27T23:37:37.329Z,36.63
2019-03-27T23:40:06.711Z,32.35
2019-03-27T23:42:35.321Z,27.48
2019-03-27T23:45:05.058Z,31.23
2019-03-27T23:47:33.846Z,39.63
2019-03-27T23:50:02.540Z,38.92
2019-03-27T23:52:31.113Z,58.13
2019-03-27T23:54:59.726Z,138.90
2019-03-27T23:57:28.336Z,81.55
2019-03-27T23:59:56.905Z,39.15
