createdAt,value
2022-09-20T00:01:32.035Z,53.40
2022-09-20T00:04:00.877Z,53.80
2022-09-20T00:06:29.983Z,54.20
2022-09-20T00:08:57.417Z,54.00
2022-09-20T00:11:27.570Z,54.20
2022-09-20T00:13:56.322Z,55.40
2022-09-20T00:16:32.452Z,55.40
2022-09-20T00:19:01.215Z,54.90
2022-09-20T00:21:30.244Z,55.10
2022-09-20T00:23:58.235Z,56.20
2022-09-20T00:26:26.441Z,57.10
2022-09-20T00:28:53.709Z,57.00
2022-09-20T00:31:20.958Z,57.50
2022-09-20T00:34:06.273Z,58.00
2022-09-20T00:36:33.114Z,58.60
2022-09-20T00:39:02.243Z,60.00
2022-09-20T00:41:30.663Z,60.30
2022-09-20T00:43:57.401Z,61.30
2022-09-20T00:46:41.707Z,63.00
2022-09-20T00:49:16.804Z,62.80
2022-09-20T00:51:51.426Z,62.30
2022-09-20T00:54:20.809Z,63.10
2022-09-20T00:56:48.699Z,64.20
2022-09-20T00:59:32.606Z,64.60
2022-09-20T01:02:06.805Z,65.00
2022-09-20T01:04:35.074Z,65.20
2022-09-20T01:07:05.040Z,64.70
2022-09-20T01:09:31.788Z,64.70
2022-09-20T01:12:02.375Z,64.50
2022-09-20T01:14:29.328Z,66.90
2022-09-20T01:17:00.799Z,66.00
2022-09-20T01:19:39.876Z,66.20
2022-09-20T01:22:17.185Z,66.90
2022-09-20T01:24:58.913Z,67.60
2022-09-20T01:27:43.621Z,69.80
2022-09-20T01:30:18.380Z,70.40
2022-09-20T01:32:51.287Z,71.90
2022-09-20T01:35:21.296Z,72.00
2022-09-20T01:38:06.192Z,72.70
2022-09-20T01:40:38.881Z,74.30
2022-09-20T01:43:47.004Z,75.20
2022-09-20T01:46:34.268Z,76.20
2022-09-20T01:49:16.239Z,80.10
2022-09-20T01:51:48.816Z,78.90
2022-09-20T01:54:46.666Z,77.80
2022-09-20T01:57:31.804Z,77.50
2022-09-20T02:00:07.569Z,76.50
2022-09-20T02:03:07.312Z,75.20
2022-09-20T02:05:49.156Z,74.70
2022-09-20T02:08:36.991Z,76.20
2022-09-20T02:11:12.920Z,75.60
2022-09-20T02:13:39.810Z,73.60
2022-09-20T02:16:24.626Z,71.90
2022-09-20T02:19:03.476Z,71.50
2022-09-20T02:21:48.029Z,71.20
2022-09-20T02:24:39.078Z,70.70
2022-09-20T02:27:17.627Z,72.30
2022-09-20T02:30:18.722Z,72.60
2022-09-20T02:32:45.332Z,71.30
2022-09-20T02:35:34.199Z,70.70
2022-09-20T02:38:35.714Z,72.70
2022-09-20T02:41:08.196Z,71.90
2022-09-20T02:44:09.470Z,71.50
2022-09-20T02:46:53.355Z,73.70
2022-09-20T02:49:48.289Z,75.60
2022-09-20T02:52:29.509Z,74.90
2022-09-20T02:55:18.217Z,74.60
2022-09-20T02:58:25.860Z,75.90
2022-09-20T03:01:05.493Z,76.50
2022-09-20T03:03:46.388Z,74.70
2022-09-20T03:06:27.457Z,75.50
2022-09-20T03:09:25.150Z,76.70
2022-09-20T03:12:04.358Z,74.70
2022-09-20T03:14:42.502Z,77.00
2022-09-20T03:17:36.591Z,77.40
2022-09-20T03:20:21.788Z,75.40
2022-09-20T03:23:06.171Z,76.00
2022-09-20T03:25:58.817Z,76.10
2022-09-20T03:28:48.051Z,78.30
2022-09-20T03:31:37.381Z,77.80
2022-09-20T03:34:32.656Z,76.80
2022-09-20T03:37:28.616Z,75.60
2022-09-20T03:40:17.825Z,74.30
2022-09-20T03:42:48.678Z,73.70
2022-09-20T03:45:54.266Z,72.50
2022-09-20T03:48:39.974Z,73.90
2022-09-20T03:51:23.727Z,76.50
2022-09-20T03:53:51.161Z,76.70
2022-09-20T03:56:20.857Z,77.10
2022-09-20T03:59:08.471Z,77.70
2022-09-20T04:01:41.431Z,77.70
2022-09-20T04:04:33.126Z,77.70
2022-09-20T04:07:23.570Z,78.40
2022-09-20T04:10:01.224Z,79.10
2022-09-20T04:12:53.024Z,78.70
2022-09-20T04:15:43.220Z,79.80
2022-09-20T04:18:23.459Z,80.90
2022-09-20T04:21:28.289Z,80.80
2022-09-20T04:24:04.271Z,83.80
2022-09-20T04:26:36.562Z,82.50
2022-09-20T04:29:23.545Z,84.80
2022-09-20T04:32:14.368Z,83.10
2022-09-20T04:35:12.861Z,86.10
2022-09-20T04:37:41.970Z,88.00
2022-09-20T04:40:37.667Z,89.40
2022-09-20T04:43:43.295Z,87.90
2022-09-20T04:46:38.365Z,87.40
2022-09-20T04:49:33.727Z,90.20
2022-09-20T04:52:17.553Z,90.00
2022-09-20T04:55:19.596Z,89.80
2022-09-20T04:58:17.037Z,90.50
2022-09-20T05:00:46.465Z,90.10
2022-09-20T05:03:34.942Z,91.40
2022-09-20T05:06:44.402Z,91.10
2022-09-20T05:09:13.583Z,91.60
2022-09-20T05:12:17.673Z,91.30
2022-09-20T05:15:10.987Z,91.80
2022-09-20T05:18:10.780Z,91.40
2022-09-20T05:20:59.421Z,91.20
2022-09-20T05:23:35.172Z,91.60
2022-09-20T05:26:19.047Z,92.20
2022-09-20T05:28:57.962Z,91.30
2022-09-20T05:32:06.824Z,92.00
2022-09-20T05:34:56.955Z,91.20
2022-09-20T05:37:49.781Z,91.30
2022-09-20T05:40:19.542Z,91.20
2022-09-20T05:43:12.806Z,90.50
2022-09-20T05:46:04.240Z,90.90
2022-09-20T05:48:49.780Z,90.90
2022-09-20T05:51:54.240Z,91.20
2022-09-20T05:54:57.856Z,91.20
2022-09-20T05:57:33.433Z,90.40
2022-09-20T06:00:07.816Z,90.50
2022-09-20T06:02:48.516Z,90.20
2022-09-20T06:05:42.691Z,90.50
2022-09-20T06:08:35.654Z,90.40
2022-09-20T06:11:39.769Z,89.20
2022-09-20T06:14:30.130Z,88.80
2022-09-20T06:17:13.928Z,88.70
2022-09-20T06:19:46.891Z,88.60
2022-09-20T06:22:23.432Z,88.40
2022-09-20T06:25:16.141Z,89.50
2022-09-20T06:27:49.324Z,89.10
2022-09-20T06:30:20.958Z,88.30
2022-09-20T06:32:55.671Z,89.70
2022-09-20T06:35:27.884Z,90.00
2022-09-20T06:38:44.879Z,90.10
2022-09-20T06:41:28.337Z,90.20
2022-09-20T06:43:58.661Z,90.80
2022-09-20T06:46:28.092Z,90.40
2022-09-20T06:48:55.652Z,90.50
2022-09-20T06:51:23.452Z,90.60
2022-09-20T06:53:50.423Z,91.10
2022-09-20T06:56:20.525Z,91.50
2022-09-20T06:58:47.245Z,91.70
2022-09-20T07:01:14.057Z,91.90
2022-09-20T07:03:42.309Z,91.90
2022-09-20T07:06:10.097Z,91.90
2022-09-20T07:08:37.264Z,92.20
2022-09-20T07:11:10.683Z,92.20
2022-09-20T07:13:37.524Z,92.00
2022-09-20T07:16:06.566Z,91.90
2022-09-20T07:18:34.602Z,91.80
2022-09-20T07:21:01.731Z,92.00
2022-09-20T07:23:32.508Z,91.60
2022-09-20T07:26:00.655Z,91.60
2022-09-20T07:28:28.908Z,91.60
2022-09-20T07:30:55.618Z,91.50
2022-09-20T07:33:23.171Z,91.80
2022-09-20T07:35:50.419Z,91.60
2022-09-20T07:38:17.550Z,91.60
2022-09-20T07:40:46.200Z,91.40
2022-09-20T07:43:13.079Z,91.40
2022-09-20T07:45:39.912Z,91.20
2022-09-20T07:48:09.645Z,91.20
2022-09-20T07:50:36.927Z,91.40
2022-09-20T07:53:04.857Z,90.90
2022-09-20T07:55:32.801Z,90.50
2022-09-20T07:57:59.870Z,90.30
2022-09-20T08:00:26.958Z,90.30
2022-09-20T08:03:00.515Z,90.00
2022-09-20T08:05:28.624Z,88.90
2022-09-20T08:07:56.246Z,89.00
2022-09-20T08:10:23.968Z,88.70
2022-09-20T08:15:38.167Z,87.90
2022-09-20T08:18:08.624Z,88.10
2022-09-20T08:20:39.587Z,87.90
2022-09-20T08:23:23.077Z,87.20
2022-09-20T08:25:50.734Z,86.80
2022-09-20T08:28:17.646Z,87.30
2022-09-20T08:30:44.765Z,87.00
2022-09-20T08:33:14.947Z,87.60
2022-09-20T08:35:42.394Z,87.80
2022-09-20T08:41:00.528Z,89.60
2022-09-20T08:43:32.555Z,89.50
2022-09-20T08:46:05.556Z,88.90
2022-09-20T08:48:34.041Z,89.20
2022-09-20T08:51:08.261Z,89.10
2022-09-20T08:53:35.534Z,90.00
2022-09-20T08:56:04.724Z,89.70
2022-09-20T08:58:32.288Z,90.00
2022-09-20T09:01:00.315Z,90.10
2022-09-20T09:03:28.649Z,90.30
2022-09-20T09:05:58.278Z,90.70
2022-09-20T09:08:37.913Z,90.20
2022-09-20T09:11:17.374Z,90.30
2022-09-20T09:14:27.518Z,90.40
2022-09-20T09:16:55.208Z,91.20
2022-09-20T09:19:34.523Z,91.20
2022-09-20T09:22:04.515Z,91.10
2022-09-20T09:24:31.565Z,91.30
2022-09-20T09:27:16.723Z,91.00
2022-09-20T09:29:52.561Z,91.20
2022-09-20T09:32:23.558Z,90.80
2022-09-20T09:34:50.820Z,91.70
2022-09-20T09:37:31.169Z,91.70
2022-09-20T09:40:06.955Z,92.20
2022-09-20T09:42:34.194Z,92.40
2022-09-20T09:45:28.352Z,92.70
2022-09-20T09:47:59.317Z,92.40
2022-09-20T09:50:30.559Z,92.10
2022-09-20T09:53:13.840Z,92.10
2022-09-20T09:56:04.470Z,92.10
2022-09-20T09:59:04.492Z,91.80
2022-09-20T10:01:39.812Z,91.40
2022-09-20T10:04:24.771Z,92.00
2022-09-20T10:07:07.764Z,91.60
2022-09-20T10:10:03.693Z,91.50
2022-09-20T10:12:49.117Z,91.90
2022-09-20T10:15:25.497Z,91.40
2022-09-20T10:18:08.692Z,91.10
2022-09-20T10:20:53.206Z,91.00
2022-09-20T10:23:51.403Z,91.70
2022-09-20T10:26:52.904Z,91.60
2022-09-20T10:29:38.180Z,90.70
2022-09-20T10:32:23.775Z,90.20
2022-09-20T10:35:00.217Z,90.90
2022-09-20T10:37:49.085Z,90.60
2022-09-20T10:40:16.336Z,90.40
2022-09-20T10:43:15.743Z,90.30
2022-09-20T10:46:30.973Z,89.30
2022-09-20T10:49:04.953Z,88.40
2022-09-20T10:51:52.999Z,86.90
2022-09-20T10:54:50.116Z,88.00
2022-09-20T10:57:19.728Z,84.50
2022-09-20T11:00:18.976Z,82.80
2022-09-20T11:03:18.322Z,81.50
2022-09-20T11:06:24.730Z,85.10
2022-09-20T11:08:57.349Z,80.40
2022-09-20T11:11:32.761Z,75.70
2022-09-20T11:14:06.249Z,76.30
2022-09-20T11:16:54.868Z,76.70
2022-09-20T11:19:50.785Z,75.00
2022-09-20T11:22:34.776Z,72.60
2022-09-20T11:25:18.154Z,72.40
2022-09-20T11:27:53.276Z,72.40
2022-09-20T11:30:22.033Z,68.10
2022-09-20T11:33:04.753Z,67.00
2022-09-20T11:35:40.501Z,66.80
2022-09-20T11:38:11.264Z,65.10
2022-09-20T11:40:46.370Z,64.10
2022-09-20T11:43:14.151Z,62.20
2022-09-20T11:45:43.127Z,62.90
2022-09-20T11:48:16.273Z,60.40
2022-09-20T11:51:08.776Z,63.20
2022-09-20T11:53:58.042Z,61.90
2022-09-20T11:56:35.993Z,63.30
2022-09-20T11:59:05.812Z,56.80
2022-09-20T12:01:36.878Z,56.70
2022-09-20T12:07:18.079Z,52.80
2022-09-20T12:10:01.582Z,54.80
2022-09-20T12:12:45.573Z,51.30
2022-09-20T12:15:29.024Z,50.90
2022-09-20T12:17:59.148Z,46.30
2022-09-20T12:20:47.580Z,45.20
2022-09-20T12:23:45.928Z,43.70
2022-09-20T12:26:21.975Z,47.30
2022-09-20T12:29:05.454Z,42.40
2022-09-20T12:31:32.463Z,42.10
2022-09-20T12:34:04.269Z,41.90
2022-09-20T12:36:38.834Z,39.90
2022-09-20T12:39:22.414Z,40.90
2022-09-20T12:42:03.853Z,40.60
2022-09-20T12:44:47.311Z,40.40
2022-09-20T12:47:14.777Z,36.50
2022-09-20T12:50:06.679Z,34.60
2022-09-20T12:52:52.439Z,34.30
2022-09-20T12:55:46.395Z,36.30
2022-09-20T12:58:16.276Z,36.00
2022-09-20T13:01:14.626Z,35.40
2022-09-20T13:03:49.945Z,33.60
2022-09-20T13:06:19.688Z,35.40
2022-09-20T13:09:04.497Z,33.50
2022-09-20T13:11:34.792Z,36.50
2022-09-20T13:14:24.758Z,34.40
2022-09-20T13:16:54.336Z,34.00
2022-09-20T13:19:38.286Z,33.80
2022-09-20T13:22:18.303Z,33.70
2022-09-20T13:24:48.122Z,32.70
2022-09-20T13:27:19.342Z,31.80
2022-09-20T13:29:46.446Z,32.60
2022-09-20T13:32:26.661Z,31.60
2022-09-20T13:35:24.700Z,30.40
2022-09-20T13:38:00.872Z,31.10
2022-09-20T13:40:44.993Z,31.50
2022-09-20T13:43:40.719Z,32.30
2022-09-20T13:46:17.203Z,31.20
2022-09-20T13:48:47.581Z,31.00
2022-09-20T13:51:23.184Z,33.10
2022-09-20T13:53:49.981Z,37.60
2022-09-20T13:56:28.695Z,40.20
2022-09-20T13:58:58.932Z,40.00
2022-09-20T14:01:32.866Z,42.20
2022-09-20T14:04:16.108Z,42.70
2022-09-20T14:06:43.467Z,43.30
2022-09-20T14:09:34.280Z,44.70
2022-09-20T14:12:03.351Z,45.20
2022-09-20T14:14:31.827Z,44.90
2022-09-20T14:17:02.208Z,45.10
2022-09-20T14:19:37.299Z,46.70
2022-09-20T14:22:05.350Z,47.90
2022-09-20T14:24:37.542Z,47.50
2022-09-20T14:27:22.693Z,48.10
2022-09-20T14:29:53.752Z,48.70
2022-09-20T14:32:25.218Z,48.60
2022-09-20T14:35:11.499Z,49.80
2022-09-20T14:37:43.610Z,49.60
2022-09-20T14:40:30.915Z,50.50
2022-09-20T14:43:06.873Z,49.90
2022-09-20T14:45:36.588Z,50.20
2022-09-20T14:48:11.008Z,49.60
2022-09-20T14:50:46.031Z,49.10
2022-09-20T14:53:13.399Z,50.50
2022-09-20T14:55:57.720Z,49.80
2022-09-20T14:58:26.278Z,50.30
2022-09-20T15:01:05.181Z,53.00
2022-09-20T15:03:40.176Z,51.60
2022-09-20T15:06:11.142Z,50.90
2022-09-20T15:08:41.673Z,51.20
2022-09-20T15:11:15.266Z,50.60
2022-09-20T15:13:42.241Z,51.20
2022-09-20T15:16:10.735Z,50.70
2022-09-20T15:18:41.597Z,50.50
2022-09-20T15:21:10.919Z,51.10
2022-09-20T15:23:39.285Z,51.20
2022-09-20T15:26:07.348Z,51.30
2022-09-20T15:28:35.194Z,51.70
2022-09-20T15:31:02.244Z,52.30
2022-09-20T15:33:31.415Z,52.20
2022-09-20T15:35:59.125Z,51.90
2022-09-20T15:38:27.076Z,48.50
2022-09-20T15:40:54.368Z,46.20
2022-09-20T15:43:24.203Z,42.90
2022-09-20T15:45:56.702Z,41.20
2022-09-20T15:48:25.700Z,40.40
2022-09-20T15:51:04.087Z,38.90
2022-09-20T15:53:33.601Z,38.00
2022-09-20T15:56:02.459Z,38.20
2022-09-20T15:58:35.614Z,37.20
2022-09-20T16:01:07.967Z,36.90
2022-09-20T16:03:36.153Z,36.90
2022-09-20T16:06:06.385Z,37.50
2022-09-20T16:08:34.826Z,37.20
2022-09-20T16:11:02.318Z,39.00
2022-09-20T16:13:29.427Z,41.30
2022-09-20T16:16:01.204Z,43.30
2022-09-20T16:18:47.808Z,47.30
2022-09-20T16:21:17.154Z,47.70
2022-09-20T16:23:49.964Z,48.30
2022-09-20T16:26:17.734Z,49.70
2022-09-20T16:28:55.792Z,50.50
2022-09-20T16:31:39.984Z,50.70
2022-09-20T16:34:21.189Z,51.60
2022-09-20T16:36:54.232Z,53.20
2022-09-20T16:39:25.144Z,53.20
2022-09-20T16:41:53.038Z,53.80
2022-09-20T16:44:19.796Z,54.00
2022-09-20T16:46:47.221Z,54.90
2022-09-20T16:49:14.152Z,55.40
2022-09-20T16:51:42.781Z,55.40
2022-09-20T16:54:12.595Z,55.70
2022-09-20T16:56:42.235Z,55.60
2022-09-20T16:59:09.352Z,55.90
2022-09-20T17:01:37.035Z,56.30
2022-09-20T17:04:08.257Z,56.20
2022-09-20T17:06:37.747Z,56.90
2022-09-20T17:09:06.056Z,57.20
2022-09-20T17:11:49.064Z,58.10
2022-09-20T17:14:17.742Z,58.90
2022-09-20T17:16:48.122Z,59.10
2022-09-20T17:19:18.608Z,59.10
2022-09-20T17:21:49.863Z,59.30
2022-09-20T17:24:21.463Z,59.40
2022-09-20T17:26:50.231Z,60.30
2022-09-20T17:29:18.624Z,60.10
2022-09-20T17:31:53.943Z,59.80
2022-09-20T17:34:21.765Z,59.90
2022-09-20T17:36:50.289Z,60.50
2022-09-20T17:39:17.693Z,61.40
2022-09-20T17:41:46.845Z,61.50
2022-09-20T17:44:14.819Z,62.20
2022-09-20T17:46:43.757Z,62.70
2022-09-20T17:49:13.050Z,62.60
2022-09-20T17:51:45.303Z,62.50
2022-09-20T17:54:15.645Z,62.40
2022-09-20T17:56:43.980Z,62.40
2022-09-20T17:59:12.146Z,63.00
2022-09-20T18:01:40.280Z,63.40
2022-09-20T18:04:07.890Z,66.10
2022-09-20T18:06:42.276Z,65.00
2022-09-20T18:09:11.662Z,66.20
2022-09-20T18:11:46.658Z,66.10
2022-09-20T18:14:13.466Z,66.30
2022-09-20T18:16:40.493Z,66.70
2022-09-20T18:19:08.770Z,66.70
2022-09-20T18:21:37.558Z,67.40
2022-09-20T18:24:09.906Z,67.80
2022-09-20T18:26:38.012Z,67.70
2022-09-20T18:29:08.027Z,67.90
2022-09-20T18:31:42.206Z,68.30
2022-09-20T18:34:18.095Z,68.50
2022-09-20T18:36:48.554Z,69.00
2022-09-20T18:39:15.280Z,69.40
2022-09-20T18:41:44.656Z,69.70
2022-09-20T18:44:15.218Z,70.90
2022-09-20T18:46:41.951Z,70.50
2022-09-20T18:49:10.656Z,71.70
2022-09-20T18:51:39.992Z,71.90
2022-09-20T18:54:11.577Z,72.20
2022-09-20T18:56:43.766Z,72.50
2022-09-20T18:59:14.982Z,74.00
2022-09-20T19:01:50.884Z,74.80
2022-09-20T19:04:36.693Z,74.70
2022-09-20T19:07:29.131Z,75.50
2022-09-20T19:10:26.661Z,76.90
2022-09-20T19:13:17.151Z,77.70
2022-09-20T19:15:43.842Z,76.90
2022-09-20T19:18:25.916Z,77.30
2022-09-20T19:21:27.469Z,77.80
2022-09-20T19:24:03.325Z,78.20
2022-09-20T19:26:32.315Z,78.60
2022-09-20T19:29:00.675Z,78.80
2022-09-20T19:31:30.892Z,79.20
2022-09-20T19:33:59.946Z,80.10
2022-09-20T19:36:49.177Z,80.60
2022-09-20T19:39:36.698Z,80.80
2022-09-20T19:42:24.865Z,81.70
2022-09-20T19:45:19.960Z,81.60
2022-09-20T19:47:55.288Z,82.10
2022-09-20T19:50:40.242Z,83.50
2022-09-20T19:53:10.173Z,83.70
2022-09-20T19:55:38.263Z,84.40
2022-09-20T19:58:05.911Z,84.50
2022-09-20T20:00:33.633Z,85.90
2022-09-20T20:03:01.302Z,85.90
2022-09-20T20:05:29.451Z,87.20
2022-09-20T20:08:16.210Z,88.20
2022-09-20T20:11:01.303Z,87.20
2022-09-20T20:14:00.018Z,86.70
2022-09-20T20:16:48.978Z,87.20
2022-09-20T20:20:05.579Z,88.90
2022-09-20T20:22:51.284Z,89.20
2022-09-20T20:25:48.011Z,89.30
2022-09-20T20:28:14.769Z,90.30
2022-09-20T20:30:41.649Z,89.90
2022-09-20T20:33:13.793Z,89.60
2022-09-20T20:35:40.609Z,90.10
2022-09-20T20:38:10.424Z,90.30
2022-09-20T20:40:37.854Z,90.30
2022-09-20T20:43:06.118Z,90.30
2022-09-20T20:45:32.993Z,90.80
2022-09-20T20:48:00.361Z,91.00
2022-09-20T20:50:29.325Z,91.10
2022-09-20T20:52:57.094Z,91.00
2022-09-20T20:55:24.984Z,91.00
2022-09-20T20:57:57.319Z,90.90
2022-09-20T21:00:26.307Z,91.10
2022-09-20T21:03:01.171Z,91.00
2022-09-20T21:05:29.429Z,91.00
2022-09-20T21:07:56.370Z,91.10
2022-09-20T21:10:23.688Z,91.10
2022-09-20T21:12:54.153Z,91.50
2022-09-20T21:15:21.399Z,91.60
2022-09-20T21:17:52.650Z,91.50
2022-09-20T21:20:21.327Z,91.90
2022-09-20T21:22:48.049Z,92.00
2022-09-20T21:25:14.917Z,91.90
2022-09-20T21:27:42.104Z,91.90
2022-09-20T21:30:09.309Z,91.90
2022-09-20T21:32:36.546Z,91.80
2022-09-20T21:35:03.513Z,91.80
2022-09-20T21:37:30.533Z,91.80
2022-09-20T21:39:57.210Z,91.90
2022-09-20T21:42:25.528Z,92.20
2022-09-20T21:44:52.972Z,92.30
2022-09-20T21:47:20.561Z,92.30
2022-09-20T21:49:50.132Z,92.10
2022-09-20T21:52:16.816Z,91.90
2022-09-20T21:54:45.723Z,92.00
2022-09-20T21:57:13.813Z,92.00
2022-09-20T21:59:40.647Z,92.20
2022-09-20T22:02:07.425Z,92.20
2022-09-20T22:04:34.246Z,92.20
2022-09-20T22:07:03.896Z,92.30
2022-09-20T22:09:30.762Z,92.50
2022-09-20T22:11:57.745Z,92.50
2022-09-20T22:14:24.628Z,92.70
2022-09-20T22:16:51.487Z,93.10
2022-09-20T22:19:19.094Z,93.40
2022-09-20T22:21:48.235Z,93.70
2022-09-20T22:24:16.131Z,93.80
2022-09-20T22:26:48.433Z,93.80
2022-09-20T22:29:16.044Z,93.80
2022-09-20T22:31:45.526Z,94.10
2022-09-20T22:34:20.477Z,94.40
2022-09-20T22:36:47.672Z,94.40
2022-09-20T22:39:14.642Z,94.60
2022-09-20T22:41:42.577Z,94.60
2022-09-20T22:44:09.647Z,95.10
2022-09-20T22:46:36.474Z,95.60
2022-09-20T22:49:05.814Z,95.70
2022-09-20T22:51:33.580Z,95.80
2022-09-20T22:54:04.571Z,96.00
2022-09-20T22:56:31.903Z,96.00
2022-09-20T22:59:05.818Z,96.40
2022-09-20T23:01:35.669Z,96.60
2022-09-20T23:04:04.379Z,96.80
2022-09-20T23:06:34.358Z,97.20
2022-09-20T23:09:03.317Z,97.70
2022-09-20T23:11:30.439Z,98.10
2022-09-20T23:14:03.330Z,98.50
2022-09-20T23:16:31.593Z,98.80
2022-09-20T23:19:00.224Z,99.40
2022-09-20T23:21:28.479Z,99.70
2022-09-20T23:23:57.046Z,99.90
2022-09-20T23:26:25.431Z,99.90
2022-09-20T23:28:54.473Z,99.90
2022-09-20T23:31:21.685Z,99.90
2022-09-20T23:33:53.913Z,99.90
2022-09-20T23:36:21.469Z,99.90
2022-09-20T23:38:48.697Z,99.90
2022-09-20T23:41:18.477Z,99.90
2022-09-20T23:43:45.603Z,99.90
2022-09-20T23:46:14.143Z,99.90
2022-09-20T23:48:41.939Z,99.90
2022-09-20T23:51:11.276Z,99.90
2022-09-20T23:53:38.738Z,99.90
2022-09-20T23:56:06.586Z,99.90
2022-09-20T23:58:36.203Z,99.90
