createdAt,value
2017-09-10T00:01:04.738Z,0.00
2017-09-10T00:02:04.786Z,0.00
2017-09-10T00:03:57.792Z,0.00
2017-09-10T00:04:57.827Z,0.00
2017-09-10T00:06:50.832Z,0.00
2017-09-10T00:07:50.873Z,0.00
2017-09-10T00:09:43.884Z,0.00
2017-09-10T00:10:43.924Z,0.00
2017-09-10T00:12:36.910Z,0.00
2017-09-10T00:13:36.985Z,0.00
2017-09-10T00:15:29.986Z,0.00
2017-09-10T00:16:30.028Z,0.00
2017-09-10T00:18:23.022Z,0.00
2017-09-10T00:19:23.081Z,0.00
2017-09-10T00:21:16.595Z,0.00
2017-09-10T00:22:16.636Z,0.00
2017-09-10T00:24:09.668Z,0.00
2017-09-10T00:25:09.683Z,0.00
2017-09-10T00:27:02.676Z,0.00
2017-09-10T00:28:02.733Z,0.00
2017-09-10T00:29:55.741Z,0.00
2017-09-10T00:30:55.783Z,0.00
2017-09-10T00:32:48.773Z,0.00
2017-09-10T00:33:48.830Z,0.00
2017-09-10T00:35:41.839Z,0.00
2017-09-10T00:36:41.880Z,0.00
2017-09-10T00:38:34.870Z,0.00
2017-09-10T00:39:34.928Z,0.00
2017-09-10T00:41:27.935Z,0.00
2017-09-10T00:42:27.981Z,0.00
2017-09-10T00:44:20.998Z,0.00
2017-09-10T00:45:21.027Z,0.00
2017-09-10T00:47:14.011Z,0.00
2017-09-10T00:48:14.070Z,0.00
2017-09-10T00:50:07.081Z,0.00
2017-09-10T00:51:07.123Z,0.00
2017-09-10T00:53:00.113Z,0.00
2017-09-10T00:54:00.174Z,0.00
2017-09-10T00:55:53.181Z,0.00
2017-09-10T00:56:53.223Z,0.00
2017-09-10T00:58:46.210Z,0.00
2017-09-10T00:59:46.269Z,0.00
2017-09-10T01:01:39.284Z,0.00
2017-09-10T01:02:39.323Z,0.00
2017-09-10T01:04:32.341Z,0.00
2017-09-10T01:05:32.369Z,0.00
2017-09-10T01:07:25.360Z,0.00
2017-09-10T01:08:25.416Z,0.00
2017-09-10T01:10:18.423Z,0.00
2017-09-10T01:11:18.463Z,0.00
2017-09-10T01:13:11.454Z,0.00
2017-09-10T01:14:11.512Z,0.00
2017-09-10T01:16:04.517Z,0.00
2017-09-10T01:17:04.559Z,0.00
2017-09-10T01:18:57.545Z,0.00
2017-09-10T01:19:57.607Z,0.00
2017-09-10T01:21:50.614Z,0.00
2017-09-10T01:22:50.655Z,0.00
2017-09-10T01:24:43.659Z,0.00
2017-09-10T01:25:43.700Z,0.00
2017-09-10T01:27:36.708Z,0.00
2017-09-10T01:28:36.750Z,0.00
2017-09-10T01:30:29.761Z,0.00
2017-09-10T01:31:29.799Z,0.00
2017-09-10T01:33:22.789Z,0.00
2017-09-10T01:34:22.851Z,0.00
2017-09-10T01:36:15.859Z,0.00
2017-09-10T01:37:15.899Z,0.00
2017-09-10T01:39:08.889Z,0.00
2017-09-10T01:40:08.949Z,0.00
2017-09-10T01:42:01.954Z,0.00
2017-09-10T01:43:01.991Z,0.00
2017-09-10T01:44:54.999Z,0.00
2017-09-10T01:45:55.038Z,0.00
2017-09-10T01:47:53.086Z,0.00
2017-09-10T01:48:48.106Z,0.00
2017-09-10T01:50:41.112Z,0.00
2017-09-10T01:51:41.153Z,0.00
2017-09-10T01:53:34.142Z,0.00
2017-09-10T01:54:34.201Z,0.00
2017-09-10T01:56:27.208Z,0.00
2017-09-10T01:57:27.248Z,0.00
2017-09-10T01:59:20.237Z,0.00
2017-09-10T02:00:20.299Z,0.00
2017-09-10T02:02:13.306Z,0.00
2017-09-10T02:03:13.347Z,0.00
2017-09-10T02:05:06.336Z,0.00
2017-09-10T02:06:06.394Z,0.00
2017-09-10T02:07:59.403Z,0.00
2017-09-10T02:08:59.443Z,0.00
2017-09-10T02:10:52.431Z,0.00
2017-09-10T02:11:52.492Z,0.00
2017-09-10T02:13:45.495Z,0.00
2017-09-10T02:14:45.536Z,0.00
2017-09-10T02:16:38.544Z,0.00
2017-09-10T02:17:38.583Z,0.00
2017-09-10T02:19:31.571Z,0.00
2017-09-10T02:20:31.629Z,0.00
2017-09-10T02:22:24.635Z,0.00
2017-09-10T02:23:24.673Z,0.00
2017-09-10T02:25:17.662Z,0.00
2017-09-10T02:26:17.722Z,0.00
2017-09-10T02:28:10.728Z,0.00
2017-09-10T02:29:10.770Z,0.00
2017-09-10T02:31:03.799Z,0.00
2017-09-10T02:32:03.816Z,0.00
2017-09-10T02:33:56.806Z,0.00
2017-09-10T02:34:56.865Z,0.00
2017-09-10T02:36:49.874Z,0.00
2017-09-10T02:37:49.914Z,0.00
2017-09-10T02:39:42.906Z,0.00
2017-09-10T02:40:42.959Z,0.00
2017-09-10T02:42:35.966Z,0.00
2017-09-10T02:43:36.006Z,0.00
2017-09-10T02:45:28.992Z,0.00
2017-09-10T02:46:29.052Z,0.00
2017-09-10T02:48:22.060Z,0.00
2017-09-10T02:49:22.100Z,0.00
2017-09-10T02:51:15.086Z,0.00
2017-09-10T02:52:15.147Z,0.00
2017-09-10T02:54:08.151Z,0.00
2017-09-10T02:55:08.194Z,0.00
2017-09-10T02:57:01.197Z,0.00
2017-09-10T02:58:01.268Z,0.00
2017-09-10T02:59:54.229Z,0.00
2017-09-10T03:00:54.286Z,0.00
2017-09-10T03:02:47.293Z,0.00
2017-09-10T03:03:47.332Z,0.00
2017-09-10T03:05:40.321Z,0.00
2017-09-10T03:06:40.384Z,0.00
2017-09-10T03:08:33.389Z,0.00
2017-09-10T03:09:33.428Z,0.00
2017-09-10T03:11:26.417Z,0.00
2017-09-10T03:12:26.476Z,0.00
2017-09-10T03:14:19.485Z,0.00
2017-09-10T03:15:19.522Z,0.00
2017-09-10T03:17:12.529Z,0.00
2017-09-10T03:18:12.570Z,0.00
2017-09-10T03:20:05.556Z,0.00
2017-09-10T03:21:05.614Z,0.00
2017-09-10T03:22:58.618Z,0.00
2017-09-10T03:23:58.667Z,0.00
2017-09-10T03:25:51.645Z,0.00
2017-09-10T03:26:51.704Z,0.00
2017-09-10T03:28:44.713Z,0.00
2017-09-10T03:29:44.751Z,0.00
2017-09-10T03:31:37.740Z,0.00
2017-09-10T03:32:37.800Z,0.00
2017-09-10T03:34:30.825Z,0.00
2017-09-10T03:35:30.865Z,0.00
2017-09-10T03:37:23.871Z,0.00
2017-09-10T03:38:23.911Z,0.00
2017-09-10T03:40:16.899Z,0.00
2017-09-10T03:41:16.957Z,0.00
2017-09-10T03:43:09.963Z,0.00
2017-09-10T03:44:10.004Z,0.00
2017-09-10T03:46:02.986Z,0.00
2017-09-10T03:47:03.048Z,0.00
2017-09-10T03:48:56.052Z,0.00
2017-09-10T03:49:56.097Z,0.00
2017-09-10T03:51:49.081Z,0.00
2017-09-10T03:52:49.136Z,0.00
2017-09-10T03:54:42.144Z,0.00
2017-09-10T03:55:42.182Z,0.00
2017-09-10T03:57:35.187Z,0.00
2017-09-10T03:58:35.227Z,0.00
2017-09-10T04:00:28.211Z,0.00
2017-09-10T04:01:28.271Z,0.00
2017-09-10T04:03:21.276Z,0.00
2017-09-10T04:04:21.316Z,0.00
2017-09-10T04:06:14.303Z,0.00
2017-09-10T04:07:14.359Z,0.00
2017-09-10T04:09:07.365Z,0.00
2017-09-10T04:10:07.412Z,0.00
2017-09-10T04:12:00.387Z,0.00
2017-09-10T04:13:00.446Z,0.00
2017-09-10T04:14:53.451Z,0.00
2017-09-10T04:15:53.492Z,0.00
2017-09-10T04:17:46.499Z,0.00
2017-09-10T04:18:46.538Z,0.00
2017-09-10T04:20:39.528Z,0.00
2017-09-10T04:21:39.589Z,0.00
2017-09-10T04:23:32.601Z,0.00
2017-09-10T04:24:32.641Z,0.00
2017-09-10T04:26:25.629Z,0.00
2017-09-10T04:27:25.689Z,0.00
2017-09-10T04:29:18.698Z,0.00
2017-09-10T04:30:18.741Z,0.00
2017-09-10T04:32:11.724Z,0.00
2017-09-10T04:33:11.781Z,0.00
2017-09-10T04:35:04.788Z,0.00
2017-09-10T04:36:04.828Z,0.00
2017-09-10T04:37:57.832Z,0.00
2017-09-10T04:38:57.874Z,0.00
2017-09-10T04:40:50.860Z,0.00
2017-09-10T04:41:50.918Z,0.00
2017-09-10T04:43:43.923Z,0.00
2017-09-10T04:44:43.962Z,0.00
2017-09-10T04:46:36.948Z,0.00
2017-09-10T04:47:37.005Z,0.00
2017-09-10T04:49:30.016Z,5.63
2017-09-10T04:50:30.055Z,5.63
2017-09-10T04:52:23.044Z,5.63
2017-09-10T04:53:23.103Z,5.63
2017-09-10T04:55:16.109Z,5.63
2017-09-10T04:56:16.149Z,11.25
2017-09-10T04:58:09.154Z,11.25
2017-09-10T04:59:09.198Z,11.25
2017-09-10T05:01:02.180Z,11.25
2017-09-10T05:02:02.241Z,16.88
2017-09-10T05:03:55.246Z,16.88
2017-09-10T05:04:55.287Z,16.88
2017-09-10T05:06:48.275Z,22.50
2017-09-10T05:07:48.331Z,22.50
2017-09-10T05:09:41.336Z,28.13
2017-09-10T05:10:41.376Z,28.13
2017-09-10T05:12:34.364Z,33.75
2017-09-10T05:13:34.419Z,33.75
2017-09-10T05:15:27.431Z,39.38
2017-09-10T05:16:27.471Z,39.38
2017-09-10T05:18:20.482Z,45.00
2017-09-10T05:19:20.531Z,50.63
2017-09-10T05:21:14.020Z,56.25
2017-09-10T05:22:14.073Z,61.88
2017-09-10T05:24:08.579Z,78.75
2017-09-10T05:25:08.620Z,84.38
2017-09-10T05:27:01.608Z,84.38
2017-09-10T05:28:01.664Z,90.00
2017-09-10T05:29:54.705Z,101.25
2017-09-10T05:30:54.711Z,112.50
2017-09-10T05:32:47.699Z,118.13
2017-09-10T05:33:47.759Z,123.75
2017-09-10T05:35:40.765Z,135.00
2017-09-10T05:36:40.804Z,135.00
2017-09-10T05:38:33.813Z,135.00
2017-09-10T05:39:33.858Z,135.00
2017-09-10T05:41:26.837Z,146.25
2017-09-10T05:42:26.899Z,157.50
2017-09-10T05:44:19.909Z,163.13
2017-09-10T05:45:19.947Z,168.75
2017-09-10T05:47:12.934Z,180.00
2017-09-10T05:48:12.992Z,185.63
2017-09-10T05:50:05.998Z,191.25
2017-09-10T05:51:06.036Z,196.88
2017-09-10T05:52:59.024Z,213.75
2017-09-10T05:53:59.081Z,225.00
2017-09-10T05:55:52.085Z,241.88
2017-09-10T05:56:52.127Z,236.25
2017-09-10T05:58:45.132Z,253.13
2017-09-10T05:59:45.172Z,258.75
2017-09-10T06:01:38.164Z,258.75
2017-09-10T06:02:38.225Z,258.75
2017-09-10T06:04:31.231Z,264.38
2017-09-10T06:05:31.272Z,264.38
2017-09-10T06:07:24.420Z,281.25
2017-09-10T06:08:24.321Z,281.25
2017-09-10T06:10:17.327Z,298.13
2017-09-10T06:11:17.367Z,298.13
2017-09-10T06:13:10.354Z,309.38
2017-09-10T06:14:10.414Z,315.00
2017-09-10T06:16:03.422Z,320.63
2017-09-10T06:17:03.462Z,331.88
2017-09-10T06:18:56.475Z,348.75
2017-09-10T06:19:56.515Z,360.00
2017-09-10T06:21:50.049Z,382.50
2017-09-10T06:22:50.106Z,388.13
2017-09-10T06:24:43.113Z,405.00
2017-09-10T06:25:43.154Z,388.13
2017-09-10T06:27:36.149Z,455.63
2017-09-10T06:28:36.215Z,450.00
2017-09-10T06:30:29.208Z,489.38
2017-09-10T06:31:29.248Z,500.63
2017-09-10T06:33:22.238Z,540.00
2017-09-10T06:34:22.299Z,551.25
2017-09-10T06:36:15.309Z,663.75
2017-09-10T06:37:15.347Z,956.25
2017-09-10T06:39:08.356Z,1057.50
2017-09-10T06:40:08.398Z,1170.00
2017-09-10T06:42:01.390Z,1282.50
2017-09-10T06:43:01.452Z,1203.75
2017-09-10T06:44:54.475Z,1344.38
2017-09-10T06:45:54.510Z,1282.50
2017-09-10T06:47:47.494Z,1552.50
2017-09-10T06:48:47.557Z,1490.63
2017-09-10T06:50:40.573Z,1631.25
2017-09-10T06:51:40.622Z,1597.50
2017-09-10T06:53:33.627Z,1771.88
2017-09-10T06:54:33.675Z,1698.75
2017-09-10T06:56:26.692Z,1845.00
2017-09-10T06:57:26.732Z,1839.38
2017-09-10T06:59:19.747Z,1816.88
2017-09-10T07:00:19.792Z,1906.88
2017-09-10T07:02:12.787Z,2013.75
2017-09-10T07:03:12.854Z,1794.38
2017-09-10T07:05:05.889Z,1996.88
2017-09-10T07:06:05.915Z,826.88
2017-09-10T07:07:58.913Z,2092.50
2017-09-10T07:08:58.978Z,1029.38
2017-09-10T07:10:51.999Z,1496.25
2017-09-10T07:11:52.043Z,2300.63
2017-09-10T07:13:45.042Z,2401.88
2017-09-10T07:14:45.108Z,2306.25
2017-09-10T07:16:38.130Z,2272.50
2017-09-10T07:17:38.176Z,2390.63
2017-09-10T07:19:31.201Z,2306.25
2017-09-10T07:20:31.245Z,2261.25
2017-09-10T07:22:24.248Z,2373.75
2017-09-10T07:23:24.318Z,2407.50
2017-09-10T07:25:17.336Z,2311.88
2017-09-10T07:26:17.383Z,2385.00
2017-09-10T07:28:10.390Z,2143.13
2017-09-10T07:29:10.457Z,2469.38
2017-09-10T07:31:03.556Z,2469.38
2017-09-10T07:32:03.528Z,2615.63
2017-09-10T07:33:56.531Z,2593.13
2017-09-10T07:34:56.600Z,2615.63
2017-09-10T07:36:49.628Z,2553.75
2017-09-10T07:37:49.711Z,2829.38
2017-09-10T07:39:42.699Z,2643.75
2017-09-10T07:40:42.749Z,1125.00
2017-09-10T07:42:35.752Z,2688.75
2017-09-10T07:43:35.836Z,2891.25
2017-09-10T07:45:28.852Z,2823.75
2017-09-10T07:46:28.899Z,2908.13
2017-09-10T07:48:21.902Z,3015.00
2017-09-10T07:49:21.971Z,1923.75
2017-09-10T07:51:15.100Z,3071.25
2017-09-10T07:52:15.046Z,3251.25
2017-09-10T07:54:08.047Z,3037.50
2017-09-10T07:55:08.118Z,1366.88
2017-09-10T07:57:01.146Z,3262.50
2017-09-10T07:58:01.194Z,3341.25
2017-09-10T07:59:54.221Z,3397.50
2017-09-10T08:00:54.277Z,3217.50
2017-09-10T08:02:47.276Z,3217.50
2017-09-10T08:03:47.346Z,3251.25
2017-09-10T08:05:40.373Z,3341.25
2017-09-10T08:06:40.427Z,2548.13
2017-09-10T08:08:33.429Z,748.13
2017-09-10T08:09:33.499Z,1951.88
2017-09-10T08:11:26.527Z,2925.00
2017-09-10T08:12:26.578Z,2587.50
2017-09-10T08:14:19.584Z,3144.38
2017-09-10T08:15:19.652Z,1794.38
2017-09-10T08:17:12.678Z,579.38
2017-09-10T08:18:12.728Z,2216.25
2017-09-10T08:20:05.757Z,2778.75
2017-09-10T08:21:05.811Z,849.38
2017-09-10T08:22:58.810Z,1035.00
2017-09-10T08:23:58.878Z,601.88
2017-09-10T08:25:51.900Z,3391.88
2017-09-10T08:26:51.949Z,630.00
2017-09-10T08:28:44.952Z,478.13
2017-09-10T08:29:45.019Z,433.13
2017-09-10T08:31:38.053Z,545.63
2017-09-10T08:32:38.094Z,461.25
2017-09-10T08:34:31.096Z,455.63
2017-09-10T08:35:31.161Z,421.88
2017-09-10T08:37:24.185Z,506.25
2017-09-10T08:38:24.234Z,405.00
2017-09-10T08:40:17.261Z,585.00
2017-09-10T08:41:17.311Z,545.63
2017-09-10T08:43:10.306Z,483.75
2017-09-10T08:44:10.370Z,523.13
2017-09-10T08:46:03.392Z,483.75
2017-09-10T08:47:03.436Z,2868.75
2017-09-10T08:48:56.432Z,3178.13
2017-09-10T08:49:56.497Z,3262.50
2017-09-10T08:51:49.517Z,3313.13
2017-09-10T08:52:49.561Z,3420.00
2017-09-10T08:54:42.561Z,2666.25
2017-09-10T08:55:42.633Z,3110.63
2017-09-10T08:57:35.650Z,3054.38
2017-09-10T08:58:35.696Z,2947.50
2017-09-10T09:00:28.720Z,360.00
2017-09-10T09:01:28.768Z,478.13
2017-09-10T09:03:21.769Z,742.50
2017-09-10T09:04:21.838Z,613.13
2017-09-10T09:06:14.857Z,680.63
2017-09-10T09:07:14.905Z,798.75
2017-09-10T09:09:07.912Z,506.25
2017-09-10T09:10:07.983Z,523.13
2017-09-10T09:12:00.992Z,466.88
2017-09-10T09:13:01.041Z,528.75
2017-09-10T09:14:54.038Z,523.13
2017-09-10T09:15:54.102Z,551.25
2017-09-10T09:17:47.161Z,517.50
2017-09-10T09:18:47.167Z,613.13
2017-09-10T09:20:40.185Z,495.00
2017-09-10T09:21:40.230Z,573.75
2017-09-10T09:23:33.230Z,500.63
2017-09-10T09:24:33.293Z,461.25
2017-09-10T09:26:26.309Z,517.50
2017-09-10T09:27:26.354Z,511.88
2017-09-10T09:29:19.389Z,433.13
2017-09-10T09:30:19.415Z,562.50
2017-09-10T09:32:12.432Z,635.63
2017-09-10T09:33:12.478Z,849.38
2017-09-10T09:35:05.474Z,933.75
2017-09-10T09:36:05.537Z,815.63
2017-09-10T09:37:58.552Z,596.25
2017-09-10T09:38:58.598Z,697.50
2017-09-10T09:40:51.618Z,742.50
2017-09-10T09:41:51.661Z,787.50
2017-09-10T09:43:44.659Z,821.25
2017-09-10T09:44:44.724Z,646.88
2017-09-10T09:46:37.743Z,573.75
2017-09-10T09:47:37.790Z,534.38
2017-09-10T09:49:30.786Z,731.25
2017-09-10T09:50:30.853Z,686.25
2017-09-10T09:52:23.869Z,770.63
2017-09-10T09:53:23.917Z,585.00
2017-09-10T09:55:16.915Z,697.50
2017-09-10T09:56:16.983Z,438.75
2017-09-10T09:58:10.007Z,382.50
2017-09-10T09:59:10.047Z,618.75
2017-09-10T10:01:03.065Z,517.50
2017-09-10T10:02:03.115Z,399.38
2017-09-10T10:03:56.108Z,292.50
2017-09-10T10:04:56.173Z,399.38
2017-09-10T10:06:49.191Z,433.13
2017-09-10T10:07:49.237Z,421.88
2017-09-10T10:09:42.237Z,495.00
2017-09-10T10:10:42.297Z,427.50
2017-09-10T10:12:35.314Z,382.50
2017-09-10T10:13:35.381Z,388.13
2017-09-10T10:15:28.370Z,540.00
2017-09-10T10:16:28.422Z,534.38
2017-09-10T10:18:21.436Z,556.88
2017-09-10T10:19:21.481Z,568.13
2017-09-10T10:21:15.006Z,438.75
2017-09-10T10:22:15.049Z,551.25
2017-09-10T10:24:08.048Z,691.88
2017-09-10T10:25:08.113Z,624.38
2017-09-10T10:27:01.143Z,511.88
2017-09-10T10:28:01.185Z,399.38
2017-09-10T10:29:54.180Z,326.25
2017-09-10T10:30:54.245Z,331.88
2017-09-10T10:32:47.263Z,388.13
2017-09-10T10:33:47.308Z,326.25
2017-09-10T10:35:40.306Z,466.88
2017-09-10T10:36:40.374Z,500.63
2017-09-10T10:38:33.393Z,365.63
2017-09-10T10:39:33.436Z,382.50
2017-09-10T10:41:26.452Z,416.25
2017-09-10T10:42:26.499Z,348.75
2017-09-10T10:44:19.508Z,427.50
2017-09-10T10:45:19.559Z,382.50
2017-09-10T10:47:12.579Z,444.38
2017-09-10T10:48:12.665Z,444.38
2017-09-10T10:50:05.620Z,416.25
2017-09-10T10:51:05.686Z,382.50
2017-09-10T10:52:58.706Z,337.50
2017-09-10T10:53:58.747Z,337.50
2017-09-10T10:55:51.757Z,337.50
2017-09-10T10:56:51.823Z,360.00
2017-09-10T10:58:44.844Z,382.50
2017-09-10T10:59:44.890Z,348.75
2017-09-10T11:01:37.908Z,360.00
2017-09-10T11:02:37.950Z,365.63
2017-09-10T11:04:30.946Z,388.13
2017-09-10T11:05:31.009Z,388.13
2017-09-10T11:07:24.042Z,371.25
2017-09-10T11:08:24.072Z,315.00
2017-09-10T11:10:17.067Z,343.13
2017-09-10T11:11:17.132Z,371.25
2017-09-10T11:13:10.152Z,360.00
2017-09-10T11:14:10.198Z,343.13
2017-09-10T11:16:03.192Z,326.25
2017-09-10T11:17:03.256Z,438.75
2017-09-10T11:18:56.270Z,450.00
2017-09-10T11:19:56.317Z,444.38
2017-09-10T11:21:49.843Z,354.38
2017-09-10T11:22:49.900Z,320.63
2017-09-10T11:24:42.878Z,517.50
2017-09-10T11:25:42.943Z,523.13
2017-09-10T11:27:35.982Z,444.38
2017-09-10T11:28:36.021Z,511.88
2017-09-10T11:30:29.020Z,624.38
2017-09-10T11:31:29.079Z,556.88
2017-09-10T11:33:22.093Z,579.38
2017-09-10T11:34:22.138Z,455.63
2017-09-10T11:36:15.140Z,466.88
2017-09-10T11:37:15.234Z,568.13
2017-09-10T11:39:08.240Z,551.25
2017-09-10T11:40:08.284Z,483.75
2017-09-10T11:42:01.300Z,489.38
2017-09-10T11:43:01.345Z,528.75
2017-09-10T11:44:54.339Z,658.13
2017-09-10T11:45:54.405Z,731.25
2017-09-10T11:47:47.422Z,540.00
2017-09-10T11:48:47.467Z,500.63
2017-09-10T11:50:40.463Z,731.25
2017-09-10T11:51:40.529Z,781.88
2017-09-10T11:53:33.544Z,579.38
2017-09-10T11:54:33.592Z,450.00
2017-09-10T11:56:26.587Z,506.25
2017-09-10T11:57:26.652Z,551.25
2017-09-10T11:59:19.670Z,680.63
2017-09-10T12:00:19.715Z,624.38
2017-09-10T12:02:12.731Z,579.38
2017-09-10T12:03:12.780Z,663.75
2017-09-10T12:05:05.774Z,663.75
2017-09-10T12:06:05.842Z,607.50
2017-09-10T12:07:58.865Z,686.25
2017-09-10T12:08:58.911Z,646.88
2017-09-10T12:10:51.915Z,601.88
2017-09-10T12:11:51.980Z,624.38
2017-09-10T12:13:45.008Z,506.25
2017-09-10T12:14:45.052Z,461.25
2017-09-10T12:16:38.054Z,450.00
2017-09-10T12:17:38.120Z,495.00
2017-09-10T12:19:31.139Z,438.75
2017-09-10T12:20:31.185Z,478.13
2017-09-10T12:22:24.202Z,568.13
2017-09-10T12:23:24.248Z,579.38
2017-09-10T12:25:17.243Z,590.63
2017-09-10T12:26:17.309Z,601.88
2017-09-10T12:28:10.326Z,725.63
2017-09-10T12:29:10.370Z,635.63
2017-09-10T12:31:03.369Z,551.25
2017-09-10T12:32:03.437Z,630.00
2017-09-10T12:33:56.449Z,573.75
2017-09-10T12:34:56.496Z,489.38
2017-09-10T12:36:49.492Z,416.25
2017-09-10T12:37:49.561Z,371.25
2017-09-10T12:39:42.577Z,433.13
2017-09-10T12:40:42.622Z,472.50
2017-09-10T12:42:35.637Z,354.38
2017-09-10T12:43:35.685Z,309.38
2017-09-10T12:45:28.681Z,421.88
2017-09-10T12:46:28.745Z,511.88
2017-09-10T12:48:21.768Z,399.38
2017-09-10T12:49:21.808Z,461.25
2017-09-10T12:51:14.802Z,590.63
2017-09-10T12:52:14.867Z,601.88
2017-09-10T12:54:07.883Z,444.38
2017-09-10T12:55:07.932Z,455.63
2017-09-10T12:57:00.925Z,511.88
2017-09-10T12:58:00.990Z,635.63
2017-09-10T12:59:54.007Z,337.50
2017-09-10T13:00:54.052Z,309.38
2017-09-10T13:02:47.082Z,326.25
2017-09-10T13:03:47.116Z,309.38
2017-09-10T13:05:40.112Z,303.75
2017-09-10T13:06:40.179Z,270.00
2017-09-10T13:08:33.201Z,230.63
2017-09-10T13:09:33.238Z,230.63
2017-09-10T13:11:26.235Z,253.13
2017-09-10T13:12:26.299Z,275.63
2017-09-10T13:14:19.315Z,416.25
2017-09-10T13:15:19.360Z,579.38
2017-09-10T13:17:12.356Z,461.25
2017-09-10T13:18:12.420Z,376.88
2017-09-10T13:20:05.438Z,281.25
2017-09-10T13:21:05.479Z,286.88
2017-09-10T13:22:58.495Z,365.63
2017-09-10T13:23:58.543Z,399.38
2017-09-10T13:25:51.542Z,393.75
2017-09-10T13:26:51.607Z,590.63
2017-09-10T13:28:44.622Z,405.00
2017-09-10T13:29:44.668Z,388.13
2017-09-10T13:31:37.662Z,478.13
2017-09-10T13:32:37.728Z,478.13
2017-09-10T13:34:30.743Z,376.88
2017-09-10T13:35:30.788Z,388.13
2017-09-10T13:37:23.781Z,517.50
2017-09-10T13:38:23.846Z,472.50
2017-09-10T13:40:17.373Z,376.88
2017-09-10T13:41:17.415Z,292.50
2017-09-10T13:43:10.433Z,236.25
2017-09-10T13:44:10.478Z,247.50
2017-09-10T13:46:03.473Z,393.75
2017-09-10T13:47:03.559Z,461.25
2017-09-10T13:48:56.554Z,433.13
2017-09-10T13:49:56.600Z,421.88
2017-09-10T13:51:49.598Z,382.50
2017-09-10T13:52:49.663Z,360.00
2017-09-10T13:54:42.677Z,315.00
2017-09-10T13:55:42.722Z,343.13
2017-09-10T13:57:35.718Z,298.13
2017-09-10T13:58:35.785Z,337.50
2017-09-10T14:00:28.801Z,331.88
2017-09-10T14:01:28.846Z,326.25
2017-09-10T14:03:21.844Z,444.38
2017-09-10T14:04:21.906Z,590.63
2017-09-10T14:06:14.927Z,450.00
2017-09-10T14:07:14.972Z,337.50
2017-09-10T14:09:07.974Z,326.25
2017-09-10T14:10:08.039Z,298.13
2017-09-10T14:12:01.058Z,281.25
2017-09-10T14:13:01.101Z,326.25
2017-09-10T14:14:54.119Z,315.00
2017-09-10T14:15:54.167Z,303.75
2017-09-10T14:17:47.162Z,331.88
2017-09-10T14:18:47.228Z,348.75
2017-09-10T14:20:40.249Z,292.50
2017-09-10T14:21:40.295Z,241.88
2017-09-10T14:23:33.298Z,241.88
2017-09-10T14:24:33.358Z,331.88
2017-09-10T14:26:26.378Z,450.00
2017-09-10T14:27:26.426Z,450.00
2017-09-10T14:29:19.421Z,410.63
2017-09-10T14:30:19.487Z,354.38
2017-09-10T14:32:12.503Z,354.38
2017-09-10T14:33:12.548Z,376.88
2017-09-10T14:35:05.569Z,421.88
2017-09-10T14:36:05.613Z,466.88
2017-09-10T14:37:58.607Z,388.13
2017-09-10T14:38:58.673Z,315.00
2017-09-10T14:40:53.201Z,309.38
2017-09-10T14:41:53.246Z,258.75
2017-09-10T14:43:46.240Z,315.00
2017-09-10T14:44:46.310Z,303.75
2017-09-10T14:46:39.321Z,337.50
2017-09-10T14:47:39.366Z,388.13
2017-09-10T14:49:32.362Z,348.75
2017-09-10T14:50:32.428Z,337.50
2017-09-10T14:52:25.443Z,281.25
2017-09-10T14:53:25.488Z,337.50
2017-09-10T14:55:18.502Z,326.25
2017-09-10T14:56:18.549Z,331.88
2017-09-10T14:58:11.545Z,337.50
2017-09-10T14:59:11.609Z,264.38
2017-09-10T15:01:04.623Z,219.38
2017-09-10T15:02:04.668Z,230.63
2017-09-10T15:03:57.670Z,236.25
2017-09-10T15:04:57.763Z,202.50
2017-09-10T15:06:50.750Z,275.63
2017-09-10T15:07:50.794Z,298.13
2017-09-10T15:09:43.789Z,309.38
2017-09-10T15:10:43.855Z,309.38
2017-09-10T15:12:36.871Z,281.25
2017-09-10T15:13:36.920Z,241.88
2017-09-10T15:15:29.929Z,174.38
2017-09-10T15:16:29.974Z,180.00
2017-09-10T15:18:22.970Z,258.75
2017-09-10T15:19:23.050Z,292.50
2017-09-10T15:21:16.058Z,230.63
2017-09-10T15:22:16.094Z,185.63
2017-09-10T15:24:09.092Z,230.63
2017-09-10T15:25:09.160Z,315.00
2017-09-10T15:27:02.177Z,292.50
2017-09-10T15:28:02.222Z,270.00
2017-09-10T15:29:55.214Z,202.50
2017-09-10T15:30:55.280Z,174.38
2017-09-10T15:32:48.298Z,208.13
2017-09-10T15:33:48.342Z,281.25
2017-09-10T15:35:41.377Z,292.50
2017-09-10T15:36:41.405Z,270.00
2017-09-10T15:38:34.413Z,286.88
2017-09-10T15:39:34.497Z,286.88
2017-09-10T15:41:27.507Z,264.38
2017-09-10T15:42:27.540Z,270.00
2017-09-10T15:44:20.536Z,298.13
2017-09-10T15:45:20.618Z,270.00
2017-09-10T15:47:13.626Z,292.50
2017-09-10T15:48:13.669Z,264.38
2017-09-10T15:50:06.664Z,230.63
2017-09-10T15:51:06.725Z,236.25
2017-09-10T15:52:59.741Z,236.25
2017-09-10T15:53:59.786Z,241.88
2017-09-10T15:55:52.811Z,236.25
2017-09-10T15:56:52.867Z,247.50
2017-09-10T15:58:45.844Z,241.88
2017-09-10T15:59:45.906Z,225.00
2017-09-10T16:01:38.923Z,230.63
2017-09-10T16:02:38.972Z,236.25
2017-09-10T16:04:31.961Z,225.00
2017-09-10T16:05:32.026Z,241.88
2017-09-10T16:07:25.049Z,286.88
2017-09-10T16:08:25.094Z,286.88
2017-09-10T16:10:18.146Z,241.88
2017-09-10T16:11:18.170Z,225.00
2017-09-10T16:13:11.169Z,196.88
2017-09-10T16:14:11.245Z,191.25
2017-09-10T16:16:04.262Z,225.00
2017-09-10T16:17:04.303Z,196.88
2017-09-10T16:18:57.300Z,157.50
2017-09-10T16:19:57.366Z,163.13
2017-09-10T16:21:50.389Z,163.13
2017-09-10T16:22:50.433Z,135.00
2017-09-10T16:24:43.439Z,84.38
2017-09-10T16:25:43.493Z,67.50
2017-09-10T16:27:36.517Z,73.13
2017-09-10T16:28:36.555Z,56.25
2017-09-10T16:30:29.595Z,118.13
2017-09-10T16:31:29.624Z,135.00
2017-09-10T16:33:22.631Z,151.88
2017-09-10T16:34:22.692Z,151.88
2017-09-10T16:36:15.713Z,151.88
2017-09-10T16:37:15.770Z,157.50
2017-09-10T16:39:08.760Z,123.75
2017-09-10T16:40:08.828Z,118.13
2017-09-10T16:42:01.849Z,123.75
2017-09-10T16:43:01.892Z,118.13
2017-09-10T16:44:54.887Z,101.25
2017-09-10T16:45:54.958Z,90.00
2017-09-10T16:47:47.976Z,78.75
2017-09-10T16:48:48.020Z,73.13
2017-09-10T16:50:41.051Z,73.13
2017-09-10T16:51:41.100Z,67.50
2017-09-10T16:53:34.095Z,61.88
2017-09-10T16:54:34.153Z,56.25
2017-09-10T16:56:27.165Z,39.38
2017-09-10T16:57:27.213Z,33.75
2017-09-10T16:59:20.207Z,28.13
2017-09-10T17:00:20.276Z,39.38
2017-09-10T17:02:13.285Z,56.25
2017-09-10T17:03:13.329Z,61.88
2017-09-10T17:05:06.325Z,67.50
2017-09-10T17:06:06.392Z,73.13
2017-09-10T17:07:59.405Z,67.50
2017-09-10T17:08:59.458Z,67.50
2017-09-10T17:10:52.476Z,61.88
2017-09-10T17:11:52.516Z,56.25
2017-09-10T17:13:45.519Z,56.25
2017-09-10T17:14:45.580Z,56.25
2017-09-10T17:16:38.598Z,50.63
2017-09-10T17:17:38.643Z,50.63
2017-09-10T17:19:31.634Z,50.63
2017-09-10T17:20:31.702Z,45.00
2017-09-10T17:22:24.746Z,45.00
2017-09-10T17:23:24.756Z,45.00
2017-09-10T17:25:17.747Z,45.00
2017-09-10T17:26:17.817Z,45.00
2017-09-10T17:28:10.831Z,39.38
2017-09-10T17:29:10.881Z,39.38
2017-09-10T17:31:03.891Z,39.38
2017-09-10T17:32:03.932Z,39.38
2017-09-10T17:33:56.927Z,39.38
2017-09-10T17:34:56.990Z,33.75
2017-09-10T17:36:50.005Z,33.75
2017-09-10T17:37:50.047Z,33.75
2017-09-10T17:39:43.039Z,28.13
2017-09-10T17:40:43.103Z,28.13
2017-09-10T17:42:36.117Z,22.50
2017-09-10T17:43:36.163Z,22.50
2017-09-10T17:45:29.155Z,22.50
2017-09-10T17:46:29.217Z,16.88
2017-09-10T17:48:22.239Z,16.88
2017-09-10T17:49:22.277Z,11.25
2017-09-10T17:51:15.297Z,11.25
2017-09-10T17:52:15.335Z,11.25
2017-09-10T17:54:08.331Z,5.63
2017-09-10T17:55:08.386Z,5.63
2017-09-10T17:57:01.401Z,5.63
2017-09-10T17:58:01.446Z,5.63
2017-09-10T17:59:54.447Z,5.63
2017-09-10T18:00:54.504Z,5.63
2017-09-10T18:02:47.520Z,0.00
2017-09-10T18:03:47.561Z,0.00
2017-09-10T18:05:40.564Z,0.00
2017-09-10T18:06:40.647Z,0.00
2017-09-10T18:08:33.642Z,0.00
2017-09-10T18:09:33.686Z,0.00
2017-09-10T18:11:26.672Z,0.00
2017-09-10T18:12:26.743Z,0.00
2017-09-10T18:14:19.748Z,0.00
2017-09-10T18:15:19.792Z,0.00
2017-09-10T18:17:12.814Z,0.00
2017-09-10T18:18:12.860Z,0.00
2017-09-10T18:20:06.359Z,0.00