createdAt,value
2023-10-26T00:01:43.822Z,4.75
2023-10-26T00:04:12.615Z,4.58
2023-10-26T00:06:44.686Z,4.44
2023-10-26T00:09:13.519Z,4.09
2023-10-26T00:11:42.509Z,3.89
2023-10-26T00:14:11.362Z,3.65
2023-10-26T00:16:40.146Z,3.42
2023-10-26T00:19:08.925Z,3.27
2023-10-26T00:21:37.905Z,2.95
2023-10-26T00:24:07.222Z,2.82
2023-10-26T00:26:36.463Z,2.64
2023-10-26T00:29:05.442Z,2.55
2023-10-26T00:31:34.217Z,2.33
2023-10-26T00:34:03.507Z,2.07
2023-10-26T00:36:32.276Z,1.75
2023-10-26T00:39:01.260Z,1.65
2023-10-26T00:41:30.091Z,1.58
2023-10-26T00:43:58.792Z,1.50
2023-10-26T00:46:27.987Z,1.33
2023-10-26T00:48:57.172Z,1.22
2023-10-26T00:51:26.419Z,1.15
2023-10-26T00:53:55.536Z,1.13
2023-10-26T00:56:24.774Z,1.04
2023-10-26T00:58:53.888Z,0.99
2023-10-26T01:01:23.027Z,0.99
2023-10-26T01:03:54.268Z,0.98
2023-10-26T01:06:22.950Z,0.89
2023-10-26T01:08:52.085Z,0.79
2023-10-26T01:11:23.353Z,0.71
2023-10-26T01:13:52.575Z,0.70
2023-10-26T01:16:21.793Z,0.64
2023-10-26T01:18:50.631Z,0.45
2023-10-26T01:21:19.465Z,0.54
2023-10-26T01:23:48.114Z,0.37
2023-10-26T01:26:16.855Z,0.33
2023-10-26T01:28:45.693Z,0.25
2023-10-26T01:31:21.025Z,0.16
2023-10-26T01:33:49.762Z,0.16
2023-10-26T01:36:18.938Z,0.14
2023-10-26T01:38:47.873Z,-0.17
2023-10-26T01:41:16.891Z,0.09
2023-10-26T01:43:45.510Z,0.07
2023-10-26T01:46:14.229Z,0.08
2023-10-26T01:48:43.254Z,0.07
2023-10-26T01:51:11.836Z,0.02
2023-10-26T01:53:42.340Z,-0.02
2023-10-26T01:56:12.475Z,0.02
2023-10-26T01:58:41.889Z,-0.04
2023-10-26T02:01:11.001Z,-0.07
2023-10-26T02:03:40.119Z,-0.03
2023-10-26T02:06:11.168Z,-0.02
2023-10-26T02:08:41.328Z,-0.04
2023-10-26T02:11:10.188Z,-0.06
2023-10-26T02:13:39.023Z,-0.01
2023-10-26T02:16:09.346Z,-0.13
2023-10-26T02:18:38.068Z,-0.10
2023-10-26T02:21:07.923Z,-0.23
2023-10-26T02:23:36.452Z,-0.43
2023-10-26T02:26:08.010Z,-0.32
2023-10-26T02:28:36.758Z,-0.40
2023-10-26T02:31:06.292Z,-0.34
2023-10-26T02:33:35.161Z,-0.46
2023-10-26T02:36:06.386Z,-0.41
2023-10-26T02:38:35.133Z,-0.40
2023-10-26T02:41:07.571Z,-0.41
2023-10-26T02:43:36.131Z,-0.40
2023-10-26T02:46:08.850Z,-0.42
2023-10-26T02:48:37.906Z,-0.49
2023-10-26T02:51:06.901Z,-0.46
2023-10-26T02:53:35.670Z,-0.46
2023-10-26T02:56:05.210Z,-0.42
2023-10-26T02:58:34.374Z,-0.45
2023-10-26T03:01:03.460Z,-0.60
2023-10-26T03:03:32.357Z,-0.43
2023-10-26T03:06:01.669Z,-0.42
2023-10-26T03:08:30.495Z,-0.50
2023-10-26T03:10:59.775Z,-0.53
2023-10-26T03:13:28.532Z,-0.53
2023-10-26T03:15:57.057Z,-0.52
2023-10-26T03:18:25.810Z,-0.58
2023-10-26T03:20:54.529Z,-0.55
2023-10-26T03:23:22.919Z,-0.51
2023-10-26T03:25:51.940Z,-0.50
2023-10-26T03:28:20.409Z,-0.53
2023-10-26T03:30:49.348Z,-0.58
2023-10-26T03:33:17.930Z,-0.64
2023-10-26T03:35:47.125Z,-0.63
2023-10-26T03:38:16.167Z,-0.69
2023-10-26T03:40:44.954Z,-0.71
2023-10-26T03:43:13.887Z,-0.72
2023-10-26T03:45:47.386Z,-0.66
2023-10-26T03:48:16.367Z,-0.70
2023-10-26T03:50:45.868Z,-0.72
2023-10-26T03:53:14.512Z,-0.66
2023-10-26T03:55:43.102Z,-0.74
2023-10-26T03:58:14.247Z,-0.73
2023-10-26T04:00:43.043Z,-0.91
2023-10-26T04:03:12.155Z,-0.84
2023-10-26T04:05:41.355Z,-0.76
2023-10-26T04:08:11.421Z,-0.84
2023-10-26T04:10:40.464Z,-0.71
2023-10-26T04:13:11.116Z,-0.74
2023-10-26T04:15:40.040Z,-0.84
2023-10-26T04:18:08.983Z,-0.83
2023-10-26T04:20:37.890Z,-0.86
2023-10-26T04:23:06.903Z,-0.99
2023-10-26T04:25:53.018Z,-0.96
2023-10-26T04:28:23.352Z,-0.96
2023-10-26T04:30:52.586Z,-0.98
2023-10-26T04:33:21.449Z,-0.94
2023-10-26T04:35:51.327Z,-0.99
2023-10-26T04:38:20.323Z,-0.93
2023-10-26T04:40:48.878Z,-0.93
2023-10-26T04:43:18.119Z,-0.92
2023-10-26T04:45:48.493Z,-0.91
2023-10-26T04:48:16.989Z,-0.90
2023-10-26T04:50:45.748Z,-0.87
2023-10-26T04:53:14.162Z,-1.04
2023-10-26T04:55:42.865Z,-0.96
2023-10-26T04:58:15.529Z,-0.93
2023-10-26T05:00:44.378Z,-0.89
2023-10-26T05:03:13.263Z,-0.96
2023-10-26T05:05:41.761Z,-0.89
2023-10-26T05:08:10.602Z,-0.89
2023-10-26T05:10:39.555Z,-0.87
2023-10-26T05:13:08.327Z,-0.81
2023-10-26T05:15:36.923Z,-0.93
2023-10-26T05:18:10.484Z,-0.97
2023-10-26T05:20:40.246Z,-0.99
2023-10-26T05:23:10.240Z,-1.07
2023-10-26T05:25:38.841Z,-1.17
2023-10-26T05:28:07.615Z,-1.28
2023-10-26T05:30:42.746Z,-1.26
2023-10-26T05:33:11.429Z,-1.34
2023-10-26T05:35:40.165Z,-1.37
2023-10-26T05:38:10.514Z,-1.40
2023-10-26T05:40:39.349Z,-1.45
2023-10-26T05:43:07.978Z,-1.40
2023-10-26T05:45:41.870Z,-1.46
2023-10-26T05:48:12.158Z,-1.48
2023-10-26T05:50:45.185Z,-1.53
2023-10-26T05:53:13.746Z,-1.55
2023-10-26T05:55:43.105Z,-1.48
2023-10-26T05:58:11.697Z,-1.51
2023-10-26T06:00:40.778Z,-1.46
2023-10-26T06:03:09.649Z,-1.49
2023-10-26T06:05:38.516Z,-1.52
2023-10-26T06:08:07.570Z,-1.52
2023-10-26T06:10:36.666Z,-1.56
2023-10-26T06:13:09.543Z,-1.63
2023-10-26T06:15:38.389Z,-1.59
2023-10-26T06:18:07.277Z,-1.57
2023-10-26T06:20:35.811Z,-1.56
2023-10-26T06:23:04.702Z,-1.56
2023-10-26T06:25:40.854Z,-1.62
2023-10-26T06:28:09.542Z,-1.66
2023-10-26T06:30:38.245Z,-1.85
2023-10-26T06:33:06.995Z,-1.70
2023-10-26T06:35:35.915Z,-1.74
2023-10-26T06:38:04.699Z,-1.92
2023-10-26T06:40:33.318Z,-1.71
2023-10-26T06:43:05.029Z,-1.78
2023-10-26T06:45:33.501Z,-1.78
2023-10-26T06:48:02.188Z,-1.86
2023-10-26T06:50:30.899Z,-2.01
2023-10-26T06:53:02.396Z,-1.80
2023-10-26T06:55:37.297Z,-1.86
2023-10-26T06:58:08.852Z,-2.29
2023-10-26T07:00:37.450Z,-1.79
2023-10-26T07:03:06.210Z,-2.06
2023-10-26T07:05:35.678Z,-1.91
2023-10-26T07:08:04.695Z,-2.05
2023-10-26T07:10:33.415Z,-1.89
2023-10-26T07:13:01.994Z,-2.06
2023-10-26T07:15:30.639Z,-1.93
2023-10-26T07:17:59.273Z,-1.96
2023-10-26T07:20:27.987Z,-2.14
2023-10-26T07:22:56.742Z,-2.03
2023-10-26T07:25:28.285Z,-2.15
2023-10-26T07:27:57.097Z,-2.11
2023-10-26T07:30:25.779Z,-2.10
2023-10-26T07:32:55.022Z,-2.16
2023-10-26T07:35:23.710Z,-2.19
2023-10-26T07:38:09.094Z,-2.15
2023-10-26T07:40:54.288Z,-2.23
2023-10-26T07:43:23.107Z,-2.24
2023-10-26T07:45:53.235Z,-2.23
2023-10-26T07:48:22.428Z,-2.27
2023-10-26T07:50:52.681Z,-2.26
2023-10-26T07:53:21.363Z,-2.37
2023-10-26T07:55:49.876Z,-2.49
2023-10-26T07:58:18.737Z,-2.31
2023-10-26T08:00:47.329Z,-2.32
2023-10-26T08:03:16.084Z,-2.47
2023-10-26T08:05:44.911Z,-2.32
2023-10-26T08:08:13.538Z,-2.30
2023-10-26T08:10:42.230Z,-2.30
2023-10-26T08:13:11.586Z,-2.32
2023-10-26T08:16:33.807Z,-2.29
2023-10-26T08:18:32.601Z,-2.36
2023-10-26T08:21:01.880Z,-2.50
2023-10-26T08:23:31.837Z,-2.28
2023-10-26T08:26:08.705Z,-2.32
2023-10-26T08:28:38.300Z,-2.28
2023-10-26T08:31:08.693Z,-2.31
2023-10-26T08:33:37.534Z,-2.24
2023-10-26T08:36:07.466Z,-2.30
2023-10-26T08:38:36.082Z,-2.24
2023-10-26T08:41:08.346Z,-2.21
2023-10-26T08:43:37.083Z,-2.22
2023-10-26T08:46:08.386Z,-2.16
2023-10-26T08:48:42.486Z,-2.15
2023-10-26T08:51:11.217Z,-2.14
2023-10-26T08:53:41.838Z,-2.21
2023-10-26T08:56:13.032Z,-2.24
2023-10-26T08:58:41.797Z,-2.20
2023-10-26T09:01:10.715Z,-2.22
2023-10-26T09:03:39.488Z,-2.21
2023-10-26T09:06:08.116Z,-2.21
2023-10-26T09:08:36.778Z,-2.13
2023-10-26T09:11:27.741Z,-2.22
2023-10-26T09:13:56.865Z,-2.14
2023-10-26T09:16:42.220Z,-2.13
2023-10-26T09:19:10.926Z,-2.15
2023-10-26T09:21:58.270Z,-2.14
2023-10-26T09:24:29.013Z,-2.10
2023-10-26T09:27:06.751Z,-2.09
2023-10-26T09:29:42.597Z,-1.99
2023-10-26T09:32:11.853Z,-1.95
2023-10-26T09:34:42.500Z,-1.97
2023-10-26T09:37:12.181Z,-2.28
2023-10-26T09:39:44.854Z,-1.94
2023-10-26T09:42:14.481Z,-1.91
2023-10-26T09:44:43.311Z,-1.85
2023-10-26T09:47:13.309Z,-1.80
2023-10-26T09:49:42.333Z,-1.90
2023-10-26T09:52:11.157Z,-1.97
2023-10-26T09:54:42.880Z,-1.98
2023-10-26T09:57:20.656Z,-1.99
2023-10-26T09:59:55.345Z,-2.09
2023-10-26T10:02:25.780Z,-2.10
2023-10-26T10:04:54.454Z,-2.13
2023-10-26T10:07:43.057Z,-2.04
2023-10-26T10:10:13.858Z,-2.08
2023-10-26T10:12:44.422Z,-2.08
2023-10-26T10:15:40.127Z,-2.09
2023-10-26T10:18:08.658Z,-2.06
2023-10-26T10:20:38.526Z,-2.02
2023-10-26T10:23:07.242Z,-2.06
2023-10-26T10:25:51.074Z,-2.00
2023-10-26T10:28:22.986Z,-2.07
2023-10-26T10:31:02.498Z,-2.08
2023-10-26T10:33:31.185Z,-2.31
2023-10-26T10:36:07.138Z,-2.18
2023-10-26T10:38:35.661Z,-2.07
2023-10-26T10:41:04.433Z,-2.05
2023-10-26T10:43:42.053Z,-2.07
2023-10-26T10:46:22.246Z,-2.07
2023-10-26T10:48:59.167Z,-2.04
2023-10-26T10:51:32.571Z,-1.99
2023-10-26T10:54:07.614Z,-2.01
2023-10-26T10:56:49.756Z,-2.21
2023-10-26T10:59:28.075Z,-2.08
2023-10-26T11:02:14.051Z,-2.18
2023-10-26T11:07:32.160Z,-2.34
2023-10-26T11:10:02.175Z,-2.39
2023-10-26T11:12:31.099Z,-2.58
2023-10-26T11:15:00.335Z,-2.43
2023-10-26T11:17:31.581Z,-2.49
2023-10-26T11:20:00.127Z,-2.62
2023-10-26T11:22:29.914Z,-2.67
2023-10-26T11:24:58.655Z,-2.64
2023-10-26T11:27:27.364Z,-2.70
2023-10-26T11:30:05.874Z,-2.63
2023-10-26T11:32:35.187Z,-2.65
2023-10-26T11:35:20.659Z,-2.75
2023-10-26T11:37:57.989Z,-2.98
2023-10-26T11:40:34.108Z,-2.76
2023-10-26T11:43:07.593Z,-2.69
2023-10-26T11:45:50.162Z,-2.71
2023-10-26T11:48:29.092Z,-2.76
2023-10-26T11:50:57.828Z,-2.81
2023-10-26T11:53:28.059Z,-2.78
2023-10-26T11:55:57.145Z,-2.82
2023-10-26T11:58:25.926Z,-2.94
2023-10-26T12:00:57.073Z,-3.00
2023-10-26T12:03:25.902Z,-3.16
2023-10-26T12:05:55.959Z,-3.03
2023-10-26T12:08:24.789Z,-3.00
2023-10-26T12:10:53.788Z,-3.23
2023-10-26T12:13:22.297Z,-3.10
2023-10-26T12:15:51.377Z,-3.12
2023-10-26T12:18:20.649Z,-3.16
2023-10-26T12:20:49.234Z,-3.14
2023-10-26T12:23:20.898Z,-3.23
2023-10-26T12:25:49.530Z,-3.19
2023-10-26T12:28:24.086Z,-3.17
2023-10-26T12:30:55.328Z,-3.23
2023-10-26T12:33:24.202Z,-3.45
2023-10-26T12:35:52.708Z,-3.28
2023-10-26T12:38:21.743Z,-3.25
2023-10-26T12:40:50.511Z,-3.29
2023-10-26T12:43:19.318Z,-3.29
2023-10-26T12:45:50.105Z,-3.29
2023-10-26T12:48:18.669Z,-3.26
2023-10-26T12:50:47.307Z,-3.33
2023-10-26T12:53:18.650Z,-3.23
2023-10-26T12:55:49.795Z,-3.30
2023-10-26T12:58:18.785Z,-3.25
2023-10-26T13:00:50.203Z,-3.36
2023-10-26T13:03:19.017Z,-3.36
2023-10-26T13:05:47.642Z,-3.39
2023-10-26T13:08:16.392Z,-3.40
2023-10-26T13:10:45.112Z,-3.46
2023-10-26T13:13:14.796Z,-3.42
2023-10-26T13:15:43.379Z,-3.48
2023-10-26T13:18:11.844Z,-3.67
2023-10-26T13:20:40.360Z,-3.48
2023-10-26T13:23:09.076Z,-3.55
2023-10-26T13:25:41.494Z,-3.54
2023-10-26T13:28:10.330Z,-3.69
2023-10-26T13:30:39.232Z,-3.56
2023-10-26T13:33:10.779Z,-3.62
2023-10-26T13:35:40.099Z,-3.65
2023-10-26T13:38:18.567Z,-3.71
2023-10-26T13:40:49.550Z,-3.72
2023-10-26T13:43:18.259Z,-3.82
2023-10-26T13:45:47.470Z,-3.75
2023-10-26T13:48:17.277Z,-3.80
2023-10-26T13:50:59.575Z,-3.84
2023-10-26T13:53:29.654Z,-3.80
2023-10-26T13:56:02.956Z,-3.82
2023-10-26T13:58:31.683Z,-3.92
2023-10-26T14:01:01.013Z,-3.93
2023-10-26T14:03:29.883Z,-4.03
2023-10-26T14:05:58.681Z,-3.95
2023-10-26T14:08:31.172Z,-3.97
2023-10-26T14:11:02.540Z,-4.04
2023-10-26T14:13:34.087Z,-4.00
2023-10-26T14:16:02.886Z,-4.05
2023-10-26T14:18:31.741Z,-4.07
2023-10-26T14:21:00.782Z,-4.04
2023-10-26T14:23:29.480Z,-4.13
2023-10-26T14:26:02.300Z,-4.08
2023-10-26T14:28:31.078Z,-4.04
2023-10-26T14:31:02.371Z,-4.05
2023-10-26T14:33:31.101Z,-4.08
2023-10-26T14:36:00.048Z,-4.22
2023-10-26T14:38:28.752Z,-4.08
2023-10-26T14:40:59.372Z,-4.21
2023-10-26T14:43:28.971Z,-4.17
2023-10-26T14:45:57.932Z,-4.14
2023-10-26T14:48:26.816Z,-4.22
2023-10-26T14:51:02.982Z,-4.23
2023-10-26T14:53:32.018Z,-4.31
2023-10-26T14:56:05.922Z,-4.28
2023-10-26T14:58:34.886Z,-4.31
2023-10-26T15:01:03.831Z,-4.36
2023-10-26T15:03:32.762Z,-4.30
2023-10-26T15:06:02.727Z,-4.34
2023-10-26T15:08:31.422Z,-4.41
2023-10-26T15:11:22.747Z,-4.43
2023-10-26T15:13:52.857Z,-4.46
2023-10-26T15:16:24.729Z,-4.44
2023-10-26T15:18:53.948Z,-4.56
2023-10-26T15:21:22.650Z,-4.57
2023-10-26T15:23:51.568Z,-4.58
2023-10-26T15:26:20.227Z,-4.59
2023-10-26T15:28:49.246Z,-4.61
2023-10-26T15:31:17.873Z,-4.66
2023-10-26T15:33:47.827Z,-4.72
2023-10-26T15:36:17.915Z,-4.62
2023-10-26T15:38:46.658Z,-4.71
2023-10-26T15:41:15.301Z,-4.66
2023-10-26T15:43:45.277Z,-4.64
2023-10-26T15:46:18.268Z,-4.62
2023-10-26T15:49:31.631Z,-4.58
2023-10-26T15:51:36.542Z,-4.58
2023-10-26T15:54:05.455Z,-4.65
2023-10-26T15:56:34.659Z,-4.63
2023-10-26T15:59:03.577Z,-4.68
2023-10-26T16:01:32.424Z,-4.82
2023-10-26T16:04:01.353Z,-4.80
2023-10-26T16:06:30.438Z,-4.83
2023-10-26T16:09:00.077Z,-4.79
2023-10-26T16:11:31.118Z,-5.02
2023-10-26T16:14:00.259Z,-4.90
2023-10-26T16:16:28.988Z,-4.89
2023-10-26T16:18:57.849Z,-4.98
2023-10-26T16:21:26.960Z,-5.07
2023-10-26T16:23:55.762Z,-5.16
2023-10-26T16:26:24.521Z,-4.99
2023-10-26T16:28:53.374Z,-4.98
2023-10-26T16:31:22.265Z,-5.00
2023-10-26T16:33:51.413Z,-4.97
2023-10-26T16:36:20.535Z,-4.89
2023-10-26T16:38:49.795Z,-4.94
2023-10-26T16:41:19.949Z,-5.11
2023-10-26T16:43:51.610Z,-4.90
2023-10-26T16:46:22.019Z,-4.90
2023-10-26T16:48:50.945Z,-4.87
2023-10-26T16:51:19.603Z,-4.87
2023-10-26T16:53:48.302Z,-4.78
2023-10-26T16:56:17.043Z,-4.76
2023-10-26T16:58:45.686Z,-4.93
2023-10-26T17:01:14.757Z,-4.71
2023-10-26T17:03:47.174Z,-4.60
2023-10-26T17:06:16.020Z,-4.57
2023-10-26T17:08:46.362Z,-4.77
2023-10-26T17:11:15.718Z,-4.52
2023-10-26T17:13:44.441Z,-4.51
2023-10-26T17:16:19.013Z,-4.44
2023-10-26T17:18:47.648Z,-4.62
2023-10-26T17:21:17.716Z,-4.43
2023-10-26T17:23:48.523Z,-4.34
2023-10-26T17:26:18.438Z,-4.36
2023-10-26T17:28:49.797Z,-4.38
2023-10-26T17:31:18.521Z,-4.41
2023-10-26T17:33:47.243Z,-4.44
2023-10-26T17:36:16.439Z,-4.50
2023-10-26T17:38:45.157Z,-4.51
2023-10-26T17:41:15.415Z,-4.56
2023-10-26T17:43:45.862Z,-4.53
2023-10-26T17:46:17.298Z,-4.62
2023-10-26T17:48:47.104Z,-4.73
2023-10-26T17:51:19.942Z,-4.83
2023-10-26T17:53:49.914Z,-4.74
2023-10-26T17:56:20.407Z,-4.73
2023-10-26T17:58:49.489Z,-4.61
2023-10-26T18:01:19.976Z,-4.65
2023-10-26T18:03:50.126Z,-4.55
2023-10-26T18:06:22.358Z,-4.51
2023-10-26T18:08:53.656Z,-4.59
2023-10-26T18:11:25.837Z,-4.56
2023-10-26T18:13:54.654Z,-4.51
2023-10-26T18:16:23.761Z,-4.50
2023-10-26T18:18:52.527Z,-4.59
2023-10-26T18:21:21.704Z,-4.55
2023-10-26T18:23:50.640Z,-4.60
2023-10-26T18:26:19.382Z,-4.56
2023-10-26T18:28:48.476Z,-4.65
2023-10-26T18:31:19.131Z,-4.61
2023-10-26T18:33:52.540Z,-4.86
2023-10-26T18:36:23.324Z,-4.73
2023-10-26T18:38:55.149Z,-4.88
2023-10-26T18:41:25.938Z,-4.64
2023-10-26T18:43:55.562Z,-4.69
2023-10-26T18:46:26.873Z,-4.82
2023-10-26T18:48:55.670Z,-4.63
2023-10-26T18:51:25.255Z,-4.53
2023-10-26T18:53:57.975Z,-4.56
2023-10-26T18:56:27.047Z,-4.72
2023-10-26T18:58:57.217Z,-4.56
2023-10-26T19:01:27.446Z,-4.44
2023-10-26T19:04:02.708Z,-4.46
2023-10-26T19:06:32.440Z,-4.47
2023-10-26T19:09:01.876Z,-4.45
2023-10-26T19:11:30.816Z,-4.45
2023-10-26T19:14:00.023Z,-4.40
2023-10-26T19:16:29.562Z,-4.44
2023-10-26T19:18:58.191Z,-4.37
2023-10-26T19:21:26.723Z,-4.44
2023-10-26T19:23:57.321Z,-4.33
2023-10-26T19:26:26.139Z,-4.38
2023-10-26T19:28:54.615Z,-4.58
2023-10-26T19:31:25.510Z,-4.40
2023-10-26T19:33:58.048Z,-4.59
2023-10-26T19:36:30.102Z,-4.32
2023-10-26T19:38:58.588Z,-4.41
2023-10-26T19:41:27.159Z,-4.43
2023-10-26T19:43:55.687Z,-4.34
2023-10-26T19:46:24.369Z,-4.37
2023-10-26T19:48:52.843Z,-4.31
2023-10-26T19:51:24.408Z,-4.36
2023-10-26T19:53:54.083Z,-4.34
2023-10-26T19:56:23.809Z,-4.36
2023-10-26T19:58:52.560Z,-4.33
2023-10-26T20:01:21.663Z,-4.30
2023-10-26T20:03:54.869Z,-4.23
2023-10-26T20:06:23.584Z,-4.29
2023-10-26T20:08:53.456Z,-4.37
2023-10-26T20:11:24.335Z,-4.33
2023-10-26T20:13:54.015Z,-4.34
2023-10-26T20:16:23.180Z,-4.33
2023-10-26T20:18:53.216Z,-4.38
2023-10-26T20:21:23.451Z,-4.55
2023-10-26T20:23:52.334Z,-4.39
2023-10-26T20:26:22.891Z,-4.49
2023-10-26T20:28:51.798Z,-4.48
2023-10-26T20:31:20.339Z,-4.72
2023-10-26T20:33:49.122Z,-4.56
2023-10-26T20:36:17.722Z,-4.57
2023-10-26T20:38:46.357Z,-4.57
2023-10-26T20:41:14.917Z,-4.62
2023-10-26T20:43:43.438Z,-4.64
2023-10-26T20:46:13.558Z,-4.72
2023-10-26T20:48:45.507Z,-4.71
2023-10-26T20:51:15.759Z,-4.66
2023-10-26T20:53:45.489Z,-4.83
2023-10-26T20:56:15.627Z,-4.71
2023-10-26T20:58:46.437Z,-4.96
2023-10-26T21:01:15.276Z,-4.75
2023-10-26T21:03:45.486Z,-4.79
2023-10-26T21:06:14.754Z,-4.84
2023-10-26T21:08:46.241Z,-4.90
2023-10-26T21:11:16.774Z,-4.82
2023-10-26T21:13:45.969Z,-4.90
2023-10-26T21:16:15.927Z,-4.98
2023-10-26T21:18:44.587Z,-5.04
2023-10-26T21:21:13.157Z,-5.19
2023-10-26T21:23:41.918Z,-5.12
2023-10-26T21:26:11.933Z,-5.17
2023-10-26T21:28:43.300Z,-5.16
2023-10-26T21:31:12.569Z,-5.17
2023-10-26T21:33:43.717Z,-5.19
2023-10-26T21:36:13.085Z,-5.30
2023-10-26T21:38:41.858Z,-5.28
2023-10-26T21:41:10.397Z,-5.31
2023-10-26T21:43:39.290Z,-5.34
2023-10-26T21:46:08.711Z,-5.35
2023-10-26T21:48:40.175Z,-5.32
2023-10-26T21:51:12.513Z,-5.27
2023-10-26T21:53:41.773Z,-5.31
2023-10-26T21:56:10.360Z,-5.28
2023-10-26T21:58:40.634Z,-5.33
2023-10-26T22:01:10.695Z,-5.26
2023-10-26T22:03:45.360Z,-5.33
2023-10-26T22:06:17.223Z,-5.35
2023-10-26T22:08:45.941Z,-5.42
2023-10-26T22:11:14.634Z,-5.47
2023-10-26T22:13:43.793Z,-5.53
2023-10-26T22:16:13.023Z,-5.70
2023-10-26T22:18:41.948Z,-5.54
2023-10-26T22:21:14.544Z,-5.61
2023-10-26T22:23:43.310Z,-5.59
2023-10-26T22:26:11.829Z,-5.70
2023-10-26T22:28:41.211Z,-5.68
2023-10-26T22:31:11.174Z,-5.71
2023-10-26T22:33:39.832Z,-5.64
2023-10-26T22:36:10.092Z,-5.70
2023-10-26T22:38:40.276Z,-5.67
2023-10-26T22:41:12.355Z,-5.80
2023-10-26T22:43:41.277Z,-5.88
2023-10-26T22:46:12.875Z,-5.61
2023-10-26T22:48:41.442Z,-5.59
2023-10-26T22:51:10.032Z,-5.58
2023-10-26T22:53:38.893Z,-5.58
2023-10-26T22:56:07.589Z,-5.63
2023-10-26T22:58:38.753Z,-5.62
2023-10-26T23:01:07.884Z,-5.67
2023-10-26T23:03:36.439Z,-5.64
2023-10-26T23:06:05.058Z,-5.68
2023-10-26T23:08:35.314Z,-5.66
2023-10-26T23:11:04.574Z,-5.61
2023-10-26T23:13:33.891Z,-5.63
2023-10-26T23:16:02.600Z,-5.56
2023-10-26T23:18:31.414Z,-5.54
2023-10-26T23:21:00.089Z,-5.46
2023-10-26T23:23:29.033Z,-5.55
2023-10-26T23:25:57.839Z,-5.53
2023-10-26T23:28:26.411Z,-5.81
2023-10-26T23:30:54.867Z,-5.54
2023-10-26T23:33:23.678Z,-5.53
2023-10-26T23:35:52.271Z,-5.53
2023-10-26T23:38:21.963Z,-5.47
2023-10-26T23:40:50.837Z,-5.58
2023-10-26T23:43:19.301Z,-5.58
2023-10-26T23:45:47.792Z,-5.63
2023-10-26T23:48:16.561Z,-5.87
2023-10-26T23:50:45.146Z,-5.51
2023-10-26T23:53:18.171Z,-5.50
2023-10-26T23:55:47.172Z,-5.65
2023-10-26T23:58:16.753Z,-5.44
