createdAt,value
2023-11-23T00:00:12.958Z,99201.68
2023-11-23T00:03:00.400Z,99193.75
2023-11-23T00:05:29.603Z,99194.59
2023-11-23T00:07:56.662Z,99199.83
2023-11-23T00:10:23.743Z,99199.95
2023-11-23T00:12:50.740Z,99204.35
2023-11-23T00:15:17.643Z,99204.61
2023-11-23T00:17:44.833Z,99205.37
2023-11-23T00:20:11.979Z,99209.88
2023-11-23T00:22:38.872Z,99209.27
2023-11-23T00:25:06.092Z,99210.17
2023-11-23T00:27:34.823Z,99213.17
2023-11-23T00:30:02.436Z,99215.94
2023-11-23T00:32:29.656Z,99214.91
2023-11-23T00:34:56.798Z,99209.40
2023-11-23T00:37:23.660Z,99206.18
2023-11-23T00:39:50.813Z,99204.87
2023-11-23T00:42:18.009Z,99211.73
2023-11-23T00:44:45.055Z,99210.02
2023-11-23T00:47:12.512Z,99214.52
2023-11-23T00:49:39.501Z,99216.67
2023-11-23T00:52:06.478Z,99222.20
2023-11-23T00:54:38.738Z,99222.94
2023-11-23T00:57:06.945Z,99232.33
2023-11-23T00:59:34.650Z,99235.27
2023-11-23T01:02:03.100Z,99233.70
2023-11-23T01:04:30.627Z,99233.02
2023-11-23T01:06:57.497Z,99234.03
2023-11-23T01:09:24.883Z,99234.36
2023-11-23T01:11:51.920Z,99233.42
2023-11-23T01:14:18.952Z,99230.35
2023-11-23T01:16:46.496Z,99226.10
2023-11-23T01:19:13.939Z,99221.98
2023-11-23T01:21:40.946Z,99218.73
2023-11-23T01:24:09.205Z,99214.77
2023-11-23T01:26:37.053Z,99215.98
2023-11-23T01:29:04.160Z,99213.73
2023-11-23T01:31:30.971Z,99207.16
2023-11-23T01:33:58.404Z,99201.27
2023-11-23T01:36:25.512Z,99203.31
2023-11-23T01:38:52.565Z,99203.11
2023-11-23T01:41:19.822Z,99202.60
2023-11-23T01:43:47.222Z,99206.08
2023-11-23T01:46:14.619Z,99209.19
2023-11-23T01:48:43.400Z,99220.57
2023-11-23T01:51:12.935Z,99219.92
2023-11-23T01:53:40.892Z,99219.09
2023-11-23T01:56:09.111Z,99217.73
2023-11-23T01:58:36.188Z,99222.99
2023-11-23T02:01:04.540Z,99222.62
2023-11-23T02:03:31.651Z,99219.31
2023-11-23T02:05:59.947Z,99212.20
2023-11-23T02:08:27.456Z,99211.46
2023-11-23T02:10:55.321Z,99210.09
2023-11-23T02:13:22.672Z,99212.33
2023-11-23T02:15:49.896Z,99215.94
2023-11-23T02:18:17.272Z,99221.80
2023-11-23T02:20:50.117Z,99223.17
2023-11-23T02:23:17.157Z,99222.64
2023-11-23T02:25:44.286Z,99223.30
2023-11-23T02:28:11.430Z,99220.76
2023-11-23T02:30:38.582Z,99218.88
2023-11-23T02:33:05.874Z,99221.89
2023-11-23T02:35:33.146Z,99221.44
2023-11-23T02:38:00.281Z,99221.09
2023-11-23T02:40:27.950Z,99222.11
2023-11-23T02:42:54.870Z,99218.84
2023-11-23T02:45:21.924Z,99223.48
2023-11-23T02:47:50.013Z,99225.70
2023-11-23T02:50:17.069Z,99226.75
2023-11-23T02:52:44.117Z,99227.15
2023-11-23T02:55:11.786Z,99224.21
2023-11-23T02:57:38.724Z,99221.33
2023-11-23T03:00:07.833Z,99219.31
2023-11-23T03:02:35.039Z,99218.62
2023-11-23T03:05:02.342Z,99212.79
2023-11-23T03:07:29.296Z,99213.20
2023-11-23T03:09:56.139Z,99209.45
2023-11-23T03:12:23.856Z,99209.16
2023-11-23T03:14:51.003Z,99200.45
2023-11-23T03:17:19.802Z,99197.29
2023-11-23T03:19:47.027Z,99204.92
2023-11-23T03:22:14.075Z,99199.60
2023-11-23T03:24:41.148Z,99201.88
2023-11-23T03:27:09.873Z,99206.21
2023-11-23T03:29:36.851Z,99209.15
2023-11-23T03:32:04.224Z,99215.42
2023-11-23T03:34:31.062Z,99215.23
2023-11-23T03:36:57.962Z,99216.58
2023-11-23T03:39:24.916Z,99226.33
2023-11-23T03:41:51.798Z,99232.80
2023-11-23T03:44:18.987Z,99236.41
2023-11-23T03:46:45.938Z,99239.33
2023-11-23T03:49:12.888Z,99238.15
2023-11-23T03:51:40.042Z,99239.34
2023-11-23T03:54:07.770Z,99240.55
2023-11-23T03:56:38.347Z,99237.09
2023-11-23T03:59:05.798Z,99236.91
2023-11-23T04:01:33.522Z,99239.66
2023-11-23T04:04:00.852Z,99242.53
2023-11-23T04:06:28.093Z,99233.05
2023-11-23T04:08:55.197Z,99229.77
2023-11-23T04:11:23.916Z,99223.86
2023-11-23T04:13:50.987Z,99228.66
2023-11-23T04:16:18.188Z,99229.48
2023-11-23T04:18:46.918Z,99224.97
2023-11-23T04:21:14.505Z,99214.30
2023-11-23T04:23:41.674Z,99209.12
2023-11-23T04:26:08.607Z,99204.64
2023-11-23T04:28:36.280Z,99201.54
2023-11-23T04:31:04.040Z,99202.52
2023-11-23T04:33:31.237Z,99197.16
2023-11-23T04:35:58.575Z,99190.60
2023-11-23T04:38:25.708Z,99203.96
2023-11-23T04:40:52.586Z,99205.85
2023-11-23T04:43:19.625Z,99205.31
2023-11-23T04:45:46.667Z,99207.50
2023-11-23T04:48:13.857Z,99215.95
2023-11-23T04:50:42.097Z,99223.80
2023-11-23T04:53:09.251Z,99223.60
2023-11-23T04:55:37.741Z,99225.96
2023-11-23T04:58:04.803Z,99226.95
2023-11-23T05:00:32.007Z,99224.15
2023-11-23T05:02:59.267Z,99218.13
2023-11-23T05:05:27.010Z,99212.45
2023-11-23T05:07:54.023Z,99203.49
2023-11-23T05:10:21.178Z,99204.48
2023-11-23T05:12:50.898Z,99208.71
2023-11-23T05:15:17.766Z,99220.16
2023-11-23T05:17:44.820Z,99236.21
2023-11-23T05:20:13.281Z,99246.17
2023-11-23T05:22:40.353Z,99246.64
2023-11-23T05:25:08.160Z,99253.30
2023-11-23T05:27:35.385Z,99257.66
2023-11-23T05:30:02.949Z,99260.23
2023-11-23T05:32:30.102Z,99250.95
2023-11-23T05:34:57.236Z,99256.43
2023-11-23T05:37:24.350Z,99251.94
2023-11-23T05:39:51.396Z,99246.61
2023-11-23T05:42:18.648Z,99243.35
2023-11-23T05:44:45.683Z,99241.94
2023-11-23T05:47:12.568Z,99237.45
2023-11-23T05:49:39.455Z,99232.59
2023-11-23T05:52:08.376Z,99235.98
2023-11-23T05:54:35.214Z,99237.66
2023-11-23T05:57:02.297Z,99244.63
2023-11-23T05:59:29.158Z,99241.27
2023-11-23T06:01:56.184Z,99234.14
2023-11-23T06:04:23.512Z,99226.04
2023-11-23T06:06:52.156Z,99229.13
2023-11-23T06:09:19.068Z,99228.20
2023-11-23T06:11:46.028Z,99232.18
2023-11-23T06:14:12.967Z,99235.52
2023-11-23T06:16:39.750Z,99239.06
2023-11-23T06:19:07.417Z,99239.83
2023-11-23T06:21:34.326Z,99243.55
2023-11-23T06:24:01.304Z,99243.30
2023-11-23T06:26:28.526Z,99245.68
2023-11-23T06:28:55.567Z,99235.88
2023-11-23T06:31:22.776Z,99238.05
2023-11-23T06:33:50.267Z,99240.99
2023-11-23T06:36:17.255Z,99248.39
2023-11-23T06:38:44.415Z,99244.41
2023-11-23T06:41:19.374Z,99244.56
2023-11-23T06:43:50.342Z,99248.19
2023-11-23T06:46:17.523Z,99248.03
2023-11-23T06:48:47.348Z,99251.14
2023-11-23T06:51:14.537Z,99248.12
2023-11-23T06:53:45.771Z,99253.91
2023-11-23T06:56:14.160Z,99260.48
2023-11-23T06:58:42.070Z,99258.13
2023-11-23T07:01:12.545Z,99257.98
2023-11-23T07:03:39.774Z,99259.08
2023-11-23T07:06:07.006Z,99258.06
2023-11-23T07:08:38.187Z,99268.08
2023-11-23T07:11:05.276Z,99272.05
2023-11-23T07:13:33.083Z,99272.77
2023-11-23T07:16:00.539Z,99268.52
2023-11-23T07:18:27.891Z,99269.29
2023-11-23T07:20:55.803Z,99267.05
2023-11-23T07:23:23.087Z,99267.72
2023-11-23T07:25:50.211Z,99268.48
2023-11-23T07:28:17.551Z,99263.89
2023-11-23T07:30:45.111Z,99260.31
2023-11-23T07:33:12.296Z,99254.65
2023-11-23T07:35:39.675Z,99244.63
2023-11-23T07:38:06.697Z,99239.22
2023-11-23T07:40:35.888Z,99239.64
2023-11-23T07:43:04.637Z,99233.36
2023-11-23T07:45:31.904Z,99229.81
2023-11-23T07:48:00.193Z,99224.47
2023-11-23T07:50:27.344Z,99227.28
2023-11-23T07:52:54.263Z,99227.65
2023-11-23T07:55:21.372Z,99227.27
2023-11-23T07:57:52.134Z,99226.69
2023-11-23T08:00:20.103Z,99224.58
2023-11-23T08:02:47.415Z,99221.71
2023-11-23T08:05:14.324Z,99217.27
2023-11-23T08:07:42.106Z,99212.59
2023-11-23T08:10:09.638Z,99205.37
2023-11-23T08:12:36.489Z,99197.52
2023-11-23T08:15:05.733Z,99194.33
2023-11-23T08:17:32.807Z,99191.64
2023-11-23T08:19:59.747Z,99191.98
2023-11-23T08:22:26.797Z,99195.55
2023-11-23T08:24:54.162Z,99194.84
2023-11-23T08:27:20.978Z,99198.34
2023-11-23T08:29:48.166Z,99198.77
2023-11-23T08:32:16.446Z,99205.27
2023-11-23T08:34:44.855Z,99207.10
2023-11-23T08:37:12.186Z,99214.55
2023-11-23T08:39:40.781Z,99213.79
2023-11-23T08:42:07.811Z,99214.25
2023-11-23T08:44:34.972Z,99209.36
2023-11-23T08:47:01.846Z,99205.76
2023-11-23T08:49:28.790Z,99201.46
2023-11-23T08:51:55.632Z,99196.14
2023-11-23T08:54:23.668Z,99192.73
2023-11-23T08:56:50.720Z,99181.39
2023-11-23T08:59:18.020Z,99171.05
2023-11-23T09:01:46.532Z,99159.91
2023-11-23T09:04:14.608Z,99154.28
2023-11-23T09:06:42.062Z,99146.60
2023-11-23T09:09:08.949Z,99142.48
2023-11-23T09:11:35.998Z,99137.61
2023-11-23T09:14:03.292Z,99137.78
2023-11-23T09:16:33.046Z,99131.04
2023-11-23T09:18:59.962Z,99130.29
2023-11-23T09:21:28.181Z,99128.68
2023-11-23T09:23:55.292Z,99125.04
2023-11-23T09:26:22.779Z,99121.45
2023-11-23T09:28:49.616Z,99121.81
2023-11-23T09:31:18.713Z,99112.88
2023-11-23T09:33:45.693Z,99111.41
2023-11-23T09:36:12.961Z,99106.55
2023-11-23T09:38:39.996Z,99104.89
2023-11-23T09:41:09.856Z,99106.14
2023-11-23T09:43:36.770Z,99109.48
2023-11-23T09:46:04.189Z,99110.73
2023-11-23T09:48:34.648Z,99109.84
2023-11-23T09:51:01.783Z,99101.27
2023-11-23T09:53:28.950Z,99093.87
2023-11-23T09:55:56.553Z,99089.30
2023-11-23T09:58:23.434Z,99091.91
2023-11-23T10:00:50.475Z,99089.36
2023-11-23T10:03:18.779Z,99082.56
2023-11-23T10:05:45.802Z,99083.98
2023-11-23T10:08:12.537Z,99079.59
2023-11-23T10:10:39.731Z,99074.27
2023-11-23T10:13:09.435Z,99068.16
2023-11-23T10:15:36.997Z,99068.80
2023-11-23T10:18:04.109Z,99070.46
2023-11-23T10:20:31.999Z,99061.33
2023-11-23T10:22:58.983Z,99058.89
2023-11-23T10:25:30.028Z,99057.02
2023-11-23T10:27:57.048Z,99054.23
2023-11-23T10:30:24.667Z,99049.03
2023-11-23T10:32:55.684Z,99046.58
2023-11-23T10:35:24.359Z,99035.02
2023-11-23T10:37:55.034Z,99025.36
2023-11-23T10:40:24.788Z,99017.48
2023-11-23T10:42:52.008Z,99007.85
2023-11-23T10:45:22.583Z,99005.54
2023-11-23T10:47:53.157Z,98999.76
2023-11-23T10:50:20.753Z,98993.39
2023-11-23T10:52:47.961Z,98987.61
2023-11-23T10:55:14.730Z,98986.77
2023-11-23T10:57:46.835Z,98986.00
2023-11-23T11:00:17.284Z,98982.92
2023-11-23T11:02:47.457Z,98974.91
2023-11-23T11:05:21.235Z,98974.05
2023-11-23T11:08:08.024Z,98967.10
2023-11-23T11:10:37.953Z,98965.58
2023-11-23T11:13:06.558Z,98965.66
2023-11-23T11:15:33.595Z,98956.68
2023-11-23T11:18:07.827Z,98948.67
2023-11-23T11:20:35.088Z,98952.99
2023-11-23T11:23:02.045Z,98952.79
2023-11-23T11:25:39.717Z,98952.05
2023-11-23T11:28:24.918Z,98950.10
2023-11-23T11:30:52.514Z,98936.95
2023-11-23T11:33:24.059Z,98931.02
2023-11-23T11:35:51.343Z,98929.42
2023-11-23T11:38:18.208Z,98928.71
2023-11-23T11:40:48.585Z,98928.35
2023-11-23T11:43:20.460Z,98927.98
2023-11-23T11:45:51.152Z,98928.97
2023-11-23T11:48:19.313Z,98927.25
2023-11-23T11:50:54.113Z,98916.52
2023-11-23T11:53:21.150Z,98903.81
2023-11-23T11:55:50.257Z,98896.77
2023-11-23T11:58:19.186Z,98895.17
2023-11-23T12:00:46.145Z,98891.85
2023-11-23T12:03:13.137Z,98891.80
2023-11-23T12:05:41.346Z,98887.98
2023-11-23T12:08:09.547Z,98886.41
2023-11-23T12:10:37.734Z,98885.78
2023-11-23T12:13:04.640Z,98885.21
2023-11-23T12:15:31.594Z,98882.41
2023-11-23T12:17:58.856Z,98878.91
2023-11-23T12:20:35.603Z,98874.77
2023-11-23T12:23:05.716Z,98872.45
2023-11-23T12:25:33.954Z,98871.77
2023-11-23T12:28:03.013Z,98871.65
2023-11-23T12:30:30.513Z,98872.23
2023-11-23T12:32:58.797Z,98875.92
2023-11-23T12:35:27.762Z,98879.64
2023-11-23T12:37:54.782Z,98864.84
2023-11-23T12:40:21.648Z,98857.33
2023-11-23T12:42:49.209Z,98859.48
2023-11-23T12:45:16.752Z,98859.92
2023-11-23T12:47:44.395Z,98851.86
2023-11-23T12:50:11.779Z,98846.81
2023-11-23T12:52:42.110Z,98846.58
2023-11-23T12:55:10.077Z,98837.11
2023-11-23T12:57:40.191Z,98833.88
2023-11-23T13:00:13.973Z,98824.55
2023-11-23T13:02:41.346Z,98822.45
2023-11-23T13:05:09.089Z,98817.72
2023-11-23T13:07:36.210Z,98810.80
2023-11-23T13:10:03.631Z,98810.05
2023-11-23T13:12:30.547Z,98798.70
2023-11-23T13:14:57.503Z,98793.49
2023-11-23T13:17:24.398Z,98788.49
2023-11-23T13:19:51.590Z,98780.37
2023-11-23T13:22:18.834Z,98774.08
2023-11-23T13:24:49.050Z,98770.08
2023-11-23T13:27:16.717Z,98772.37
2023-11-23T13:29:43.885Z,98769.61
2023-11-23T13:32:11.183Z,98768.20
2023-11-23T13:34:38.093Z,98768.91
2023-11-23T13:37:05.147Z,98763.27
2023-11-23T13:39:32.242Z,98762.28
2023-11-23T13:41:59.408Z,98764.73
2023-11-23T13:44:26.397Z,98762.73
2023-11-23T13:46:53.482Z,98759.04
2023-11-23T13:49:21.584Z,98764.13
2023-11-23T13:51:48.444Z,98758.88
2023-11-23T13:54:15.535Z,98755.90
2023-11-23T13:56:44.039Z,98759.81
2023-11-23T13:59:11.479Z,98760.66
2023-11-23T14:01:38.544Z,98761.65
2023-11-23T14:04:06.775Z,98763.30
2023-11-23T14:06:33.866Z,98756.80
2023-11-23T14:09:02.462Z,98751.73
2023-11-23T14:11:29.248Z,98746.34
2023-11-23T14:13:56.157Z,98742.86
2023-11-23T14:16:22.981Z,98743.64
2023-11-23T14:18:50.557Z,98737.77
2023-11-23T14:21:18.051Z,98735.21
2023-11-23T14:23:49.509Z,98733.64
2023-11-23T14:26:20.078Z,98732.75
2023-11-23T14:28:50.369Z,98727.33
2023-11-23T14:31:19.466Z,98730.83
2023-11-23T14:33:46.564Z,98726.91
2023-11-23T14:36:13.409Z,98723.14
2023-11-23T14:38:40.405Z,98719.23
2023-11-23T14:41:09.023Z,98718.38
2023-11-23T14:43:35.861Z,98723.66
2023-11-23T14:46:03.052Z,98721.96
2023-11-23T14:48:30.024Z,98721.61
2023-11-23T14:50:57.245Z,98719.19
2023-11-23T14:53:27.720Z,98716.10
2023-11-23T14:55:56.714Z,98714.58
2023-11-23T14:58:25.670Z,98717.63
2023-11-23T15:00:53.493Z,98713.11
2023-11-23T15:03:20.445Z,98708.20
2023-11-23T15:05:49.364Z,98710.08
2023-11-23T15:08:16.393Z,98704.83
2023-11-23T15:10:45.366Z,98708.12
2023-11-23T15:15:44.206Z,98712.09
2023-11-23T15:18:12.328Z,98713.86
2023-11-23T15:20:39.404Z,98715.23
2023-11-23T15:23:08.361Z,98711.73
2023-11-23T15:25:35.850Z,98696.48
2023-11-23T15:28:08.024Z,98693.47
2023-11-23T15:30:35.144Z,98683.96
2023-11-23T15:33:03.548Z,98674.98
2023-11-23T15:35:30.813Z,98667.33
2023-11-23T15:37:57.930Z,98668.61
2023-11-23T15:40:24.878Z,98671.36
2023-11-23T15:42:52.760Z,98665.10
2023-11-23T15:45:19.906Z,98661.34
2023-11-23T15:47:46.886Z,98665.67
2023-11-23T15:50:13.991Z,98658.76
2023-11-23T15:52:42.165Z,98655.77
2023-11-23T15:55:12.168Z,98661.92
2023-11-23T15:57:42.157Z,98653.96
2023-11-23T16:00:12.343Z,98647.73
2023-11-23T16:02:43.681Z,98644.32
2023-11-23T16:05:14.138Z,98641.52
2023-11-23T16:07:41.145Z,98637.98
2023-11-23T16:10:09.782Z,98631.61
2023-11-23T16:12:36.647Z,98630.47
2023-11-23T16:15:03.967Z,98621.14
2023-11-23T16:17:32.376Z,98609.00
2023-11-23T16:19:59.419Z,98608.98
2023-11-23T16:22:26.260Z,98609.29
2023-11-23T16:24:53.194Z,98602.70
2023-11-23T16:27:20.099Z,98599.04
2023-11-23T16:29:48.666Z,98595.69
2023-11-23T16:32:15.988Z,98594.80
2023-11-23T16:34:42.976Z,98594.58
2023-11-23T16:37:12.426Z,98597.50
2023-11-23T16:39:40.208Z,98595.09
2023-11-23T16:42:07.418Z,98592.33
2023-11-23T16:44:35.316Z,98593.93
2023-11-23T16:47:03.660Z,98590.48
2023-11-23T16:49:30.541Z,98584.63
2023-11-23T16:51:57.882Z,98579.05
2023-11-23T16:54:24.869Z,98575.65
2023-11-23T16:56:52.159Z,98577.21
2023-11-23T16:59:19.505Z,98570.66
2023-11-23T17:01:46.653Z,98569.77
2023-11-23T17:04:13.721Z,98565.60
2023-11-23T17:06:42.346Z,98561.98
2023-11-23T17:09:10.461Z,98560.85
2023-11-23T17:11:37.460Z,98558.33
2023-11-23T17:14:04.425Z,98547.98
2023-11-23T17:16:31.873Z,98544.72
2023-11-23T17:18:58.787Z,98547.58
2023-11-23T17:21:26.692Z,98543.30
2023-11-23T17:23:53.559Z,98540.38
2023-11-23T17:26:20.450Z,98535.33
2023-11-23T17:28:48.412Z,98533.42
2023-11-23T17:31:15.418Z,98533.92
2023-11-23T17:33:42.370Z,98537.70
2023-11-23T17:36:09.604Z,98533.35
2023-11-23T17:38:36.576Z,98528.14
2023-11-23T17:41:05.283Z,98516.54
2023-11-23T17:43:32.973Z,98506.67
2023-11-23T17:46:00.046Z,98504.42
2023-11-23T17:48:28.325Z,98496.04
2023-11-23T17:50:55.695Z,98490.11
2023-11-23T17:53:23.219Z,98484.30
2023-11-23T17:55:50.075Z,98480.06
2023-11-23T17:58:16.842Z,98479.48
2023-11-23T18:00:45.443Z,98476.29
2023-11-23T18:03:12.394Z,98467.83
2023-11-23T18:05:43.085Z,98467.55
2023-11-23T18:08:10.213Z,98468.45
2023-11-23T18:10:37.606Z,98463.64
2023-11-23T18:13:05.815Z,98461.45
2023-11-23T18:15:35.708Z,98454.55
2023-11-23T18:18:02.978Z,98445.07
2023-11-23T18:20:32.965Z,98445.80
2023-11-23T18:22:59.882Z,98436.48
2023-11-23T18:25:26.915Z,98435.33
2023-11-23T18:27:54.103Z,98428.42
2023-11-23T18:32:48.117Z,98406.79
2023-11-23T18:35:18.521Z,98398.80
2023-11-23T18:37:45.324Z,98395.67
2023-11-23T18:40:15.693Z,98394.34
2023-11-23T18:42:43.689Z,98393.64
2023-11-23T18:45:13.670Z,98394.01
2023-11-23T18:47:42.017Z,98392.85
2023-11-23T18:50:12.092Z,98384.84
2023-11-23T18:52:40.809Z,98381.68
2023-11-23T18:55:15.167Z,98379.38
2023-11-23T18:57:42.884Z,98375.86
2023-11-23T19:00:10.455Z,98371.30
2023-11-23T19:02:38.511Z,98367.70
2023-11-23T19:05:06.304Z,98361.34
2023-11-23T19:07:33.745Z,98357.30
2023-11-23T19:10:00.889Z,98356.17
2023-11-23T19:12:28.842Z,98356.77
2023-11-23T19:14:57.271Z,98355.34
2023-11-23T19:17:24.096Z,98350.94
2023-11-23T19:19:51.031Z,98346.11
2023-11-23T19:22:17.905Z,98346.59
2023-11-23T19:24:44.929Z,98347.98
2023-11-23T19:27:12.245Z,98344.04
2023-11-23T19:29:46.008Z,98343.19
2023-11-23T19:32:19.757Z,98345.89
2023-11-23T19:34:47.547Z,98336.59
2023-11-23T19:37:16.669Z,98325.05
2023-11-23T19:39:45.264Z,98319.48
2023-11-23T19:42:16.635Z,98311.20
2023-11-23T19:44:43.986Z,98304.36
2023-11-23T19:47:11.450Z,98303.33
2023-11-23T19:49:38.713Z,98295.98
2023-11-23T19:52:11.193Z,98292.08
2023-11-23T19:54:38.352Z,98289.35
2023-11-23T19:57:05.280Z,98293.63
2023-11-23T19:59:32.039Z,98292.38
2023-11-23T20:02:01.440Z,98295.80
2023-11-23T20:04:28.830Z,98287.58
2023-11-23T20:06:55.902Z,98283.83
2023-11-23T20:09:25.064Z,98286.97
2023-11-23T20:11:52.179Z,98278.21
2023-11-23T20:14:18.982Z,98277.61
2023-11-23T20:16:46.437Z,98269.48
2023-11-23T20:19:13.224Z,98261.05
2023-11-23T20:21:40.464Z,98253.06
2023-11-23T20:24:07.643Z,98251.65
2023-11-23T20:26:37.305Z,98251.11
2023-11-23T20:29:04.218Z,98249.20
2023-11-23T20:31:35.547Z,98239.97
2023-11-23T20:34:02.644Z,98234.06
2023-11-23T20:36:29.757Z,98226.27
2023-11-23T20:38:56.995Z,98228.29
2023-11-23T20:41:23.945Z,98214.25
2023-11-23T20:43:51.233Z,98209.56
2023-11-23T20:46:18.016Z,98196.99
2023-11-23T20:48:45.115Z,98194.95
2023-11-23T20:51:14.074Z,98186.58
2023-11-23T20:53:41.120Z,98178.19
2023-11-23T20:56:09.260Z,98177.67
2023-11-23T20:58:36.414Z,98167.11
2023-11-23T21:01:03.604Z,98163.20
2023-11-23T21:03:31.038Z,98165.89
2023-11-23T21:05:58.459Z,98158.80
2023-11-23T21:08:25.536Z,98158.05
2023-11-23T21:10:52.406Z,98156.42
2023-11-23T21:13:19.508Z,98149.05
2023-11-23T21:15:46.466Z,98144.99
2023-11-23T21:18:13.675Z,98147.97
2023-11-23T21:20:42.239Z,98142.27
2023-11-23T21:23:09.191Z,98124.56
2023-11-23T21:25:37.066Z,98122.38
2023-11-23T21:28:05.414Z,98126.02
2023-11-23T21:30:32.459Z,98126.70
2023-11-23T21:32:59.608Z,98123.29
2023-11-23T21:35:32.052Z,98122.39
2023-11-23T21:37:59.670Z,98111.48
2023-11-23T21:40:26.718Z,98106.83
2023-11-23T21:42:53.748Z,98100.08
2023-11-23T21:45:20.752Z,98103.84
2023-11-23T21:47:47.640Z,98104.89
2023-11-23T21:50:14.621Z,98097.33
2023-11-23T21:52:42.904Z,98087.66
2023-11-23T21:55:09.988Z,98081.33
2023-11-23T21:57:37.027Z,98078.25
2023-11-23T22:00:04.430Z,98068.46
2023-11-23T22:02:31.264Z,98064.86
2023-11-23T22:04:58.284Z,98064.25
2023-11-23T22:07:26.481Z,98060.02
2023-11-23T22:09:53.247Z,98053.39
2023-11-23T22:12:20.154Z,98043.13
2023-11-23T22:14:47.098Z,98031.55
2023-11-23T22:17:14.050Z,98026.02
2023-11-23T22:19:41.089Z,98014.56
2023-11-23T22:22:09.750Z,98009.51
2023-11-23T22:24:38.238Z,98002.92
2023-11-23T22:27:05.562Z,98001.48
2023-11-23T22:29:32.480Z,97992.90
2023-11-23T22:31:59.821Z,97981.71
2023-11-23T22:34:26.658Z,97975.83
2023-11-23T22:36:55.853Z,97967.44
2023-11-23T22:39:23.137Z,97966.68
2023-11-23T22:41:50.232Z,97955.30
2023-11-23T22:44:17.204Z,97949.15
2023-11-23T22:46:44.380Z,97938.20
2023-11-23T22:49:11.398Z,97943.34
2023-11-23T22:51:38.406Z,97944.10
2023-11-23T22:54:06.647Z,97942.64
2023-11-23T22:56:33.369Z,97935.97
2023-11-23T22:59:00.278Z,97925.02
2023-11-23T23:01:28.301Z,97919.83
2023-11-23T23:03:55.219Z,97919.80
2023-11-23T23:06:22.185Z,97915.48
2023-11-23T23:08:49.407Z,97910.11
2023-11-23T23:11:18.143Z,97903.94
2023-11-23T23:13:45.221Z,97905.66
2023-11-23T23:16:12.178Z,97905.02
2023-11-23T23:18:38.974Z,97910.91
2023-11-23T23:21:06.107Z,97903.55
2023-11-23T23:23:33.004Z,97900.23
2023-11-23T23:26:02.217Z,97890.57
2023-11-23T23:28:32.283Z,97879.88
2023-11-23T23:31:00.129Z,97871.50
2023-11-23T23:33:27.606Z,97872.73
2023-11-23T23:35:54.683Z,97869.60
2023-11-23T23:38:21.597Z,97859.94
2023-11-23T23:40:50.568Z,97853.23
2023-11-23T23:43:17.768Z,97853.13
2023-11-23T23:45:45.086Z,97849.30
2023-11-23T23:48:12.249Z,97849.96
2023-11-23T23:50:40.799Z,97842.35
2023-11-23T23:53:07.670Z,97837.49
2023-11-23T23:55:34.581Z,97832.23
2023-11-23T23:58:04.722Z,97822.80
