createdAt,value
2023-01-20T00:01:43.633Z,-4.84
2023-01-20T00:04:11.828Z,-4.96
2023-01-20T00:06:39.809Z,-5.07
2023-01-20T00:09:07.965Z,-5.12
2023-01-20T00:11:35.956Z,-5.22
2023-01-20T00:14:04.006Z,-5.28
2023-01-20T00:16:33.549Z,-5.13
2023-01-20T00:19:01.505Z,-5.15
2023-01-20T00:21:29.738Z,-5.20
2023-01-20T00:23:57.870Z,-5.29
2023-01-20T00:26:28.180Z,-5.41
2023-01-20T00:28:57.703Z,-5.42
2023-01-20T00:31:27.447Z,-5.46
2023-01-20T00:33:58.977Z,-5.59
2023-01-20T00:36:29.214Z,-5.49
2023-01-20T00:38:57.079Z,-5.36
2023-01-20T00:41:25.082Z,-5.44
2023-01-20T00:43:53.152Z,-5.63
2023-01-20T00:46:23.010Z,-5.60
2023-01-20T00:48:50.989Z,-5.70
2023-01-20T00:51:20.268Z,-5.71
2023-01-20T00:53:48.164Z,-5.85
2023-01-20T00:56:16.238Z,-5.94
2023-01-20T00:58:45.284Z,-6.04
2023-01-20T01:01:13.518Z,-6.05
2023-01-20T01:03:41.466Z,-6.04
2023-01-20T01:06:11.208Z,-6.05
2023-01-20T01:08:42.697Z,-6.09
2023-01-20T01:11:11.339Z,-6.08
2023-01-20T01:13:39.544Z,-5.93
2023-01-20T01:16:11.608Z,-5.97
2023-01-20T01:18:39.566Z,-5.98
2023-01-20T01:21:08.934Z,-6.06
2023-01-20T01:23:36.867Z,-6.09
2023-01-20T01:26:06.409Z,-6.06
2023-01-20T01:28:34.307Z,-6.10
2023-01-20T01:31:03.057Z,-6.14
2023-01-20T01:33:31.435Z,-6.19
2023-01-20T01:36:02.380Z,-6.28
2023-01-20T01:38:30.666Z,-6.29
2023-01-20T01:40:58.644Z,-6.10
2023-01-20T01:43:32.025Z,-6.16
2023-01-20T01:46:00.088Z,-5.79
2023-01-20T01:48:30.467Z,-5.54
2023-01-20T01:51:01.597Z,-5.66
2023-01-20T01:53:32.337Z,-5.71
2023-01-20T01:56:02.581Z,-5.79
2023-01-20T01:58:36.272Z,-5.88
2023-01-20T02:01:04.657Z,-5.72
2023-01-20T02:03:37.428Z,-6.03
2023-01-20T02:06:06.466Z,-6.25
2023-01-20T02:08:34.655Z,-6.28
2023-01-20T02:11:02.533Z,-6.41
2023-01-20T02:13:31.866Z,-6.43
2023-01-20T02:16:13.040Z,-6.42
2023-01-20T02:18:59.639Z,-6.21
2023-01-20T02:21:55.371Z,-6.11
2023-01-20T02:24:48.595Z,-5.95
2023-01-20T02:27:23.905Z,-5.93
2023-01-20T02:30:36.944Z,-5.81
2023-01-20T02:33:09.241Z,-5.85
2023-01-20T02:35:40.131Z,-5.99
2023-01-20T02:38:15.009Z,-6.14
2023-01-20T02:40:49.476Z,-6.20
2023-01-20T02:43:21.991Z,-6.08
2023-01-20T02:45:53.620Z,-6.18
2023-01-20T02:48:26.202Z,-6.28
2023-01-20T02:50:59.933Z,-6.26
2023-01-20T02:53:31.839Z,-6.18
2023-01-20T02:56:01.398Z,-6.05
2023-01-20T02:58:33.569Z,-6.14
2023-01-20T03:01:04.781Z,-5.98
2023-01-20T03:03:36.539Z,-6.22
2023-01-20T03:06:10.531Z,-6.32
2023-01-20T03:08:40.298Z,-6.42
2023-01-20T03:11:09.793Z,-6.47
2023-01-20T03:13:41.178Z,-6.52
2023-01-20T03:16:11.169Z,-6.56
2023-01-20T03:18:40.883Z,-6.58
2023-01-20T03:21:11.622Z,-6.55
2023-01-20T03:23:42.328Z,-6.49
2023-01-20T03:26:12.033Z,-6.63
2023-01-20T03:28:40.085Z,-6.61
2023-01-20T03:31:15.269Z,-6.66
2023-01-20T03:33:45.790Z,-6.66
2023-01-20T03:36:14.211Z,-6.65
2023-01-20T03:38:42.421Z,-6.53
2023-01-20T03:41:15.997Z,-6.42
2023-01-20T03:43:46.764Z,-6.44
2023-01-20T03:46:19.841Z,-6.37
2023-01-20T03:48:51.411Z,-6.25
2023-01-20T03:51:22.368Z,-5.98
2023-01-20T03:53:54.528Z,-5.92
2023-01-20T03:56:25.999Z,-5.87
2023-01-20T03:58:55.237Z,-5.82
2023-01-20T04:01:26.041Z,-5.57
2023-01-20T04:03:56.218Z,-5.57
2023-01-20T04:06:27.490Z,-5.51
2023-01-20T04:08:57.458Z,-5.56
2023-01-20T04:11:26.147Z,-5.55
2023-01-20T04:13:54.314Z,-5.54
2023-01-20T04:16:22.717Z,-5.52
2023-01-20T04:18:52.127Z,-5.59
2023-01-20T04:21:26.210Z,-5.69
2023-01-20T04:23:56.830Z,-5.77
2023-01-20T04:26:24.762Z,-5.81
2023-01-20T04:28:52.642Z,-5.85
2023-01-20T04:31:30.190Z,-5.92
2023-01-20T04:34:01.421Z,-5.98
2023-01-20T04:36:30.738Z,-5.99
2023-01-20T04:38:58.602Z,-5.88
2023-01-20T04:41:26.551Z,-6.01
2023-01-20T04:43:54.470Z,-6.08
2023-01-20T04:46:22.408Z,-6.13
2023-01-20T04:48:50.298Z,-6.01
2023-01-20T04:51:18.182Z,-6.03
2023-01-20T04:53:47.424Z,-6.04
2023-01-20T04:56:16.185Z,-6.13
2023-01-20T04:58:44.422Z,-6.06
2023-01-20T05:01:12.537Z,-6.17
2023-01-20T05:03:40.471Z,-6.09
2023-01-20T05:06:08.506Z,-6.01
2023-01-20T05:08:36.394Z,-6.16
2023-01-20T05:11:08.348Z,-6.15
2023-01-20T05:13:39.321Z,-6.04
2023-01-20T05:16:08.118Z,-6.02
2023-01-20T05:18:38.219Z,-5.98
2023-01-20T05:21:10.932Z,-5.93
2023-01-20T05:23:38.834Z,-5.92
2023-01-20T05:26:10.352Z,-5.97
2023-01-20T05:28:38.271Z,-5.96
2023-01-20T05:31:12.547Z,-5.92
2023-01-20T05:33:40.937Z,-6.01
2023-01-20T05:36:09.935Z,-5.95
2023-01-20T05:38:38.091Z,-5.83
2023-01-20T05:41:09.536Z,-5.86
2023-01-20T05:43:37.852Z,-5.86
2023-01-20T05:46:08.074Z,-5.89
2023-01-20T05:48:36.486Z,-5.92
2023-01-20T05:51:04.435Z,-5.95
2023-01-20T05:53:34.910Z,-5.96
2023-01-20T05:56:03.289Z,-5.96
2023-01-20T05:58:33.357Z,-5.93
2023-01-20T06:01:08.530Z,-5.91
2023-01-20T06:03:38.933Z,-5.86
2023-01-20T06:06:09.973Z,-5.85
2023-01-20T06:08:37.908Z,-5.99
2023-01-20T06:11:07.503Z,-6.02
2023-01-20T06:13:36.803Z,-5.99
2023-01-20T06:16:07.567Z,-5.93
2023-01-20T06:18:35.912Z,-5.85
2023-01-20T06:21:03.976Z,-5.72
2023-01-20T06:23:32.476Z,-5.66
2023-01-20T06:26:01.232Z,-5.57
2023-01-20T06:28:29.471Z,-5.35
2023-01-20T06:31:04.360Z,-5.37
2023-01-20T06:33:32.990Z,-5.13
2023-01-20T06:36:00.991Z,-5.09
2023-01-20T06:38:31.120Z,-5.08
2023-01-20T06:41:01.822Z,-5.21
2023-01-20T06:43:30.068Z,-5.24
2023-01-20T06:46:03.035Z,-5.23
2023-01-20T06:48:31.301Z,-5.28
2023-01-20T06:51:02.479Z,-4.96
2023-01-20T06:53:30.423Z,-5.15
2023-01-20T06:55:59.542Z,-5.33
2023-01-20T06:58:29.023Z,-5.34
2023-01-20T07:00:57.769Z,-5.08
2023-01-20T07:03:27.082Z,-5.04
2023-01-20T07:05:56.638Z,-4.92
2023-01-20T07:08:26.799Z,-4.92
2023-01-20T07:10:54.718Z,-4.86
2023-01-20T07:13:22.588Z,-4.80
2023-01-20T07:15:51.480Z,-4.70
2023-01-20T07:18:19.337Z,-4.84
2023-01-20T07:20:48.605Z,-4.84
2023-01-20T07:23:16.483Z,-4.80
2023-01-20T07:25:44.339Z,-4.92
2023-01-20T07:28:13.330Z,-4.99
2023-01-20T07:30:41.222Z,-4.99
2023-01-20T07:33:09.101Z,-4.99
2023-01-20T07:35:36.971Z,-4.84
2023-01-20T07:38:06.260Z,-4.75
2023-01-20T07:40:34.117Z,-4.59
2023-01-20T07:43:06.801Z,-4.38
2023-01-20T07:45:34.719Z,-4.25
2023-01-20T07:48:03.808Z,-4.25
2023-01-20T07:50:31.731Z,-4.30
2023-01-20T07:52:59.613Z,-4.21
2023-01-20T07:55:28.891Z,-4.11
2023-01-20T07:57:57.245Z,-4.13
2023-01-20T08:00:26.324Z,-4.13
2023-01-20T08:02:56.000Z,-4.02
2023-01-20T08:05:26.870Z,-4.13
2023-01-20T08:07:54.819Z,-3.99
2023-01-20T08:10:22.702Z,-3.98
2023-01-20T08:12:51.994Z,-3.97
2023-01-20T08:15:22.503Z,-3.95
2023-01-20T08:17:54.885Z,-4.20
2023-01-20T08:20:23.947Z,-4.08
2023-01-20T08:22:54.837Z,-4.00
2023-01-20T08:25:27.673Z,-4.08
2023-01-20T08:27:56.904Z,-3.93
2023-01-20T08:30:24.920Z,-3.81
2023-01-20T08:32:52.860Z,-3.87
2023-01-20T08:35:20.781Z,-3.78
2023-01-20T08:37:48.697Z,-3.58
2023-01-20T08:40:17.166Z,-3.56
2023-01-20T08:42:45.069Z,-3.36
2023-01-20T08:45:17.454Z,-3.32
2023-01-20T08:47:46.177Z,-3.37
2023-01-20T08:50:15.842Z,-3.45
2023-01-20T08:52:43.786Z,-3.23
2023-01-20T08:55:14.281Z,-3.17
2023-01-20T08:57:42.330Z,-3.21
2023-01-20T09:00:11.679Z,-2.97
2023-01-20T09:02:41.280Z,-2.78
2023-01-20T09:05:12.575Z,-2.68
2023-01-20T09:07:40.585Z,-2.48
2023-01-20T09:10:09.813Z,-2.05
2023-01-20T09:12:37.783Z,-1.82
2023-01-20T09:15:07.654Z,-1.45
2023-01-20T09:17:38.446Z,-1.47
2023-01-20T09:20:08.873Z,-1.44
2023-01-20T09:22:44.969Z,-1.42
2023-01-20T09:25:13.828Z,-1.78
2023-01-20T09:27:41.978Z,-1.93
2023-01-20T09:30:10.980Z,-1.71
2023-01-20T09:32:40.991Z,-1.35
2023-01-20T09:35:11.194Z,-1.61
2023-01-20T09:37:56.811Z,-1.71
2023-01-20T09:40:51.571Z,-1.38
2023-01-20T09:43:48.059Z,-1.63
2023-01-20T09:46:19.402Z,-1.46
2023-01-20T09:49:10.994Z,-1.23
2023-01-20T09:52:05.823Z,-1.02
2023-01-20T09:54:41.600Z,-1.09
2023-01-20T09:57:10.251Z,-0.92
2023-01-20T09:59:41.065Z,-0.91
2023-01-20T10:02:15.201Z,-0.77
2023-01-20T10:04:48.568Z,-0.69
2023-01-20T10:07:25.349Z,-1.04
2023-01-20T10:09:58.570Z,-1.13
2023-01-20T10:12:30.565Z,-1.45
2023-01-20T10:15:06.809Z,-1.64
2023-01-20T10:17:38.132Z,-1.61
2023-01-20T10:20:10.686Z,-1.63
2023-01-20T10:22:42.298Z,-1.48
2023-01-20T10:25:14.260Z,-1.64
2023-01-20T10:27:49.203Z,-1.61
2023-01-20T10:30:19.298Z,-1.56
2023-01-20T10:32:51.736Z,-1.56
2023-01-20T10:35:22.409Z,-1.34
2023-01-20T10:37:53.140Z,-1.24
2023-01-20T10:40:32.924Z,-1.03
2023-01-20T10:43:13.307Z,-1.18
2023-01-20T10:45:53.540Z,-1.08
2023-01-20T10:48:34.257Z,-1.08
2023-01-20T10:51:08.417Z,-1.11
2023-01-20T10:53:43.385Z,-1.01
2023-01-20T10:56:39.535Z,-0.88
2023-01-20T10:59:14.755Z,-0.90
2023-01-20T11:01:46.433Z,-0.80
2023-01-20T11:04:22.550Z,-0.86
2023-01-20T11:06:53.967Z,-0.46
2023-01-20T11:09:30.375Z,-0.17
2023-01-20T11:11:59.060Z,0.33
2023-01-20T11:14:29.186Z,0.20
2023-01-20T11:17:02.001Z,0.53
2023-01-20T11:19:46.195Z,0.68
2023-01-20T11:22:14.648Z,0.48
2023-01-20T11:24:45.626Z,0.74
2023-01-20T11:27:16.326Z,0.68
2023-01-20T11:29:46.558Z,0.84
2023-01-20T11:32:34.844Z,0.24
2023-01-20T11:35:04.411Z,0.01
2023-01-20T11:37:42.600Z,0.26
2023-01-20T11:40:21.568Z,0.49
2023-01-20T11:42:51.092Z,0.43
2023-01-20T11:45:32.540Z,0.84
2023-01-20T11:48:06.467Z,0.82
2023-01-20T11:50:36.843Z,0.99
2023-01-20T11:53:30.377Z,1.12
2023-01-20T11:56:01.093Z,0.97
2023-01-20T11:58:32.240Z,1.08
2023-01-20T12:01:04.025Z,1.09
2023-01-20T12:03:51.915Z,0.99
2023-01-20T12:06:24.102Z,0.93
2023-01-20T12:08:55.044Z,1.18
2023-01-20T12:11:35.279Z,1.02
2023-01-20T12:14:24.990Z,1.24
2023-01-20T12:17:09.467Z,0.98
2023-01-20T12:19:46.411Z,1.16
2023-01-20T12:22:19.344Z,1.02
2023-01-20T12:25:13.203Z,0.78
2023-01-20T12:27:51.674Z,1.08
2023-01-20T12:30:43.397Z,0.92
2023-01-20T12:33:20.642Z,0.79
2023-01-20T12:36:16.824Z,0.92
2023-01-20T12:39:07.240Z,0.91
2023-01-20T12:41:51.363Z,0.82
2023-01-20T12:44:24.826Z,0.77
2023-01-20T12:46:56.002Z,0.68
2023-01-20T12:49:37.757Z,0.64
2023-01-20T12:52:17.320Z,0.81
2023-01-20T12:55:00.355Z,0.64
2023-01-20T12:57:43.326Z,0.84
2023-01-20T13:00:34.599Z,0.71
2023-01-20T13:03:31.454Z,0.62
2023-01-20T13:06:23.280Z,0.68
2023-01-20T13:08:55.595Z,0.78
2023-01-20T13:11:35.788Z,0.88
2023-01-20T13:14:09.548Z,0.75
2023-01-20T13:16:44.048Z,0.74
2023-01-20T13:19:15.008Z,0.56
2023-01-20T13:21:42.993Z,0.82
2023-01-20T13:24:21.006Z,0.94
2023-01-20T13:26:50.675Z,0.89
2023-01-20T13:29:44.969Z,0.77
2023-01-20T13:32:33.732Z,0.71
2023-01-20T13:35:02.698Z,0.96
2023-01-20T13:37:39.418Z,0.83
2023-01-20T13:40:39.900Z,0.90
2023-01-20T13:43:45.820Z,0.89
2023-01-20T13:46:52.198Z,0.72
2023-01-20T13:49:46.334Z,0.72
2023-01-20T13:52:16.015Z,0.43
2023-01-20T13:54:49.127Z,0.53
2023-01-20T13:57:49.776Z,0.73
2023-01-20T14:00:19.832Z,0.46
2023-01-20T14:02:49.344Z,0.51
2023-01-20T14:05:30.567Z,0.58
2023-01-20T14:08:00.911Z,0.62
2023-01-20T14:10:29.047Z,0.62
2023-01-20T14:12:56.913Z,0.75
2023-01-20T14:15:27.551Z,0.89
2023-01-20T14:17:56.956Z,0.70
2023-01-20T14:20:28.523Z,0.64
2023-01-20T14:22:56.512Z,0.56
2023-01-20T14:25:26.142Z,0.51
2023-01-20T14:30:35.987Z,0.62
2023-01-20T14:33:09.607Z,0.83
2023-01-20T14:35:42.207Z,0.85
2023-01-20T14:38:17.797Z,0.59
2023-01-20T14:40:45.899Z,0.47
2023-01-20T14:43:18.129Z,0.50
2023-01-20T14:45:48.726Z,0.66
2023-01-20T14:48:32.912Z,0.61
2023-01-20T14:51:04.268Z,0.51
2023-01-20T14:53:32.280Z,0.47
2023-01-20T14:56:04.011Z,0.58
2023-01-20T14:58:36.057Z,0.68
2023-01-20T15:01:05.904Z,0.66
2023-01-20T15:03:34.183Z,0.57
2023-01-20T15:06:10.572Z,0.50
2023-01-20T15:09:05.186Z,0.38
2023-01-20T15:11:35.935Z,0.57
2023-01-20T15:14:18.820Z,0.32
2023-01-20T15:16:51.027Z,0.17
2023-01-20T15:19:36.641Z,0.14
2023-01-20T15:22:27.050Z,0.28
2023-01-20T15:24:57.551Z,0.27
2023-01-20T15:27:31.509Z,0.24
2023-01-20T15:30:05.027Z,0.04
2023-01-20T15:32:33.008Z,0.21
2023-01-20T15:35:01.155Z,0.31
2023-01-20T15:37:35.366Z,0.33
2023-01-20T15:40:05.131Z,0.13
2023-01-20T15:42:32.992Z,0.07
2023-01-20T15:45:00.844Z,0.08
2023-01-20T15:47:32.933Z,0.24
2023-01-20T15:50:02.552Z,0.01
2023-01-20T15:52:33.866Z,0.04
2023-01-20T15:55:01.800Z,-0.07
2023-01-20T15:57:32.037Z,-0.03
2023-01-20T15:59:59.898Z,-0.13
2023-01-20T16:02:29.366Z,-0.18
2023-01-20T16:04:57.252Z,-0.10
2023-01-20T16:07:27.457Z,-0.06
2023-01-20T16:09:59.556Z,-0.14
2023-01-20T16:12:27.862Z,-0.14
2023-01-20T16:14:55.782Z,-0.29
2023-01-20T16:17:31.310Z,-0.04
2023-01-20T16:19:59.225Z,-0.25
2023-01-20T16:22:27.701Z,-0.28
2023-01-20T16:24:56.955Z,-0.03
2023-01-20T16:27:24.824Z,-0.04
2023-01-20T16:29:53.155Z,-0.02
2023-01-20T16:32:22.452Z,-0.04
2023-01-20T16:34:50.674Z,-0.03
2023-01-20T16:37:18.561Z,-0.03
2023-01-20T16:39:46.435Z,0.14
2023-01-20T16:42:16.210Z,0.05
2023-01-20T16:44:45.877Z,0.12
2023-01-20T16:47:13.821Z,-0.03
2023-01-20T16:49:41.725Z,0.13
2023-01-20T16:52:12.017Z,0.06
2023-01-20T16:54:39.891Z,0.00
2023-01-20T16:57:11.993Z,0.08
2023-01-20T16:59:41.276Z,0.06
2023-01-20T17:02:11.023Z,0.01
2023-01-20T17:04:42.538Z,0.11
2023-01-20T17:07:15.120Z,0.03
2023-01-20T17:09:43.710Z,0.05
2023-01-20T17:12:11.594Z,0.06
2023-01-20T17:14:40.858Z,0.17
2023-01-20T17:17:08.717Z,0.17
2023-01-20T17:19:36.601Z,0.14
2023-01-20T17:22:07.145Z,-0.09
2023-01-20T17:24:35.121Z,-0.11
2023-01-20T17:27:03.026Z,-0.12
2023-01-20T17:29:30.911Z,-0.03
2023-01-20T17:32:00.225Z,0.00
2023-01-20T17:34:28.306Z,-0.07
2023-01-20T17:36:56.213Z,-0.16
2023-01-20T17:39:24.113Z,-0.14
2023-01-20T17:41:52.010Z,-0.08
2023-01-20T17:44:19.886Z,-0.14
2023-01-20T17:46:49.847Z,-0.20
2023-01-20T17:49:19.099Z,-0.33
2023-01-20T17:51:50.755Z,-0.24
2023-01-20T17:54:18.924Z,-0.38
2023-01-20T17:56:47.960Z,-0.58
2023-01-20T17:59:15.974Z,-0.57
2023-01-20T18:01:44.256Z,-0.54
2023-01-20T18:04:12.112Z,-0.63
2023-01-20T18:06:41.403Z,-0.59
2023-01-20T18:09:09.296Z,-0.52
2023-01-20T18:11:38.096Z,-0.50
2023-01-20T18:14:08.522Z,-0.58
2023-01-20T18:16:39.704Z,-0.51
2023-01-20T18:19:07.630Z,-0.57
2023-01-20T18:21:36.659Z,-0.68
2023-01-20T18:24:09.547Z,-0.50
2023-01-20T18:26:41.103Z,-0.69
2023-01-20T18:29:11.940Z,-0.69
2023-01-20T18:31:40.153Z,-0.67
2023-01-20T18:34:09.690Z,-0.65
2023-01-20T18:36:41.234Z,-0.62
2023-01-20T18:39:14.390Z,-0.57
2023-01-20T18:41:42.425Z,-0.48
2023-01-20T18:44:10.700Z,-0.35
2023-01-20T18:46:38.726Z,-0.35
2023-01-20T18:49:09.399Z,-0.37
2023-01-20T18:51:40.021Z,-0.48
2023-01-20T18:54:11.707Z,-0.43
2023-01-20T18:56:40.047Z,-0.49
2023-01-20T18:59:08.570Z,-0.52
2023-01-20T19:01:39.834Z,-0.40
2023-01-20T19:04:09.652Z,-0.31
2023-01-20T19:06:39.030Z,-0.59
2023-01-20T19:09:07.951Z,-0.45
2023-01-20T19:11:39.599Z,-0.63
2023-01-20T19:14:09.388Z,-0.60
2023-01-20T19:16:39.171Z,-0.64
2023-01-20T19:19:08.339Z,-0.77
2023-01-20T19:21:37.443Z,-0.65
2023-01-20T19:24:08.140Z,-0.48
2023-01-20T19:26:39.030Z,-0.48
2023-01-20T19:29:08.599Z,-0.47
2023-01-20T19:31:38.446Z,-0.75
2023-01-20T19:34:06.735Z,-0.63
2023-01-20T19:36:36.087Z,-0.65
2023-01-20T19:39:04.021Z,-0.62
2023-01-20T19:41:33.463Z,-0.66
2023-01-20T19:44:04.933Z,-0.66
2023-01-20T19:46:39.338Z,-0.69
2023-01-20T19:49:09.918Z,-0.69
2023-01-20T19:51:37.966Z,-0.82
2023-01-20T19:54:06.842Z,-0.90
2023-01-20T19:56:36.645Z,-1.05
2023-01-20T19:59:06.974Z,-0.88
2023-01-20T20:01:38.560Z,-1.02
2023-01-20T20:04:13.399Z,-1.15
2023-01-20T20:06:48.061Z,-1.02
2023-01-20T20:09:20.895Z,-0.78
2023-01-20T20:11:50.286Z,-0.79
2023-01-20T20:14:22.837Z,-0.92
2023-01-20T20:16:51.320Z,-0.85
2023-01-20T20:19:21.439Z,-0.77
2023-01-20T20:21:52.004Z,-0.80
2023-01-20T20:24:19.851Z,-0.71
2023-01-20T20:26:48.024Z,-0.78
2023-01-20T20:29:17.512Z,-0.79
2023-01-20T20:31:46.961Z,-0.75
2023-01-20T20:34:16.464Z,-0.76
2023-01-20T20:36:44.669Z,-0.77
2023-01-20T20:39:15.128Z,-0.76
2023-01-20T20:41:43.092Z,-0.64
2023-01-20T20:44:15.882Z,-0.82
2023-01-20T20:46:44.473Z,-0.79
2023-01-20T20:49:15.993Z,-0.82
2023-01-20T20:51:44.254Z,-0.78
2023-01-20T20:54:13.143Z,-0.81
2023-01-20T20:56:41.243Z,-0.79
2023-01-20T20:59:12.002Z,-0.68
2023-01-20T21:01:39.947Z,-0.86
2023-01-20T21:04:07.890Z,-0.88
2023-01-20T21:06:37.145Z,-0.76
2023-01-20T21:09:05.218Z,-0.68
2023-01-20T21:11:33.379Z,-0.65
2023-01-20T21:14:01.791Z,-0.76
2023-01-20T21:16:31.904Z,-0.79
2023-01-20T21:19:01.409Z,-0.67
2023-01-20T21:21:29.905Z,-0.65
2023-01-20T21:24:00.084Z,-0.64
2023-01-20T21:26:30.657Z,-0.58
2023-01-20T21:29:01.602Z,-0.77
2023-01-20T21:31:30.994Z,-0.85
2023-01-20T21:34:00.361Z,-0.71
2023-01-20T21:36:29.020Z,-0.67
2023-01-20T21:38:56.964Z,-0.73
2023-01-20T21:41:26.243Z,-0.40
2023-01-20T21:44:11.571Z,-0.39
2023-01-20T21:46:40.749Z,-0.54
2023-01-20T21:49:26.699Z,-0.72
2023-01-20T21:52:11.623Z,-0.64
2023-01-20T21:54:41.268Z,-0.57
2023-01-20T21:57:10.760Z,-0.54
2023-01-20T21:59:39.379Z,-0.55
2023-01-20T22:02:12.651Z,-0.64
2023-01-20T22:04:40.976Z,-0.50
2023-01-20T22:07:08.987Z,-0.45
2023-01-20T22:09:36.911Z,-0.51
2023-01-20T22:12:05.346Z,-0.55
2023-01-20T22:14:34.591Z,-0.38
2023-01-20T22:17:02.786Z,-0.33
2023-01-20T22:19:30.675Z,-0.51
2023-01-20T22:21:58.782Z,-0.42
2023-01-20T22:24:27.343Z,-0.56
2023-01-20T22:26:55.678Z,-0.59
2023-01-20T22:29:24.323Z,-0.50
2023-01-20T22:31:54.470Z,-0.51
2023-01-20T22:34:23.049Z,-0.38
2023-01-20T22:36:53.200Z,-0.44
2023-01-20T22:39:22.246Z,-0.39
2023-01-20T22:41:58.287Z,-0.50
2023-01-20T22:44:26.221Z,-0.55
2023-01-20T22:46:57.826Z,-0.34
2023-01-20T22:49:25.741Z,-0.59
2023-01-20T22:51:55.534Z,-0.55
2023-01-20T22:54:23.414Z,-0.87
2023-01-20T22:56:54.143Z,-1.01
2023-01-20T22:59:22.041Z,-1.07
2023-01-20T23:01:49.960Z,-1.12
2023-01-20T23:04:19.284Z,-1.30
2023-01-20T23:06:49.471Z,-1.35
2023-01-20T23:09:19.141Z,-1.34
2023-01-20T23:11:48.824Z,-1.40
2023-01-20T23:14:16.763Z,-1.41
2023-01-20T23:16:45.014Z,-1.47
2023-01-20T23:19:12.879Z,-1.58
2023-01-20T23:21:49.570Z,-1.48
2023-01-20T23:24:17.462Z,-1.34
2023-01-20T23:26:45.354Z,-1.43
2023-01-20T23:29:13.242Z,-1.40
2023-01-20T23:31:42.261Z,-1.27
2023-01-20T23:34:10.146Z,-1.20
2023-01-20T23:36:38.006Z,-0.98
2023-01-20T23:39:07.272Z,-1.25
2023-01-20T23:41:37.465Z,-1.02
2023-01-20T23:44:06.946Z,-0.88
2023-01-20T23:46:34.837Z,-0.91
2023-01-20T23:49:02.713Z,-0.91
2023-01-20T23:51:32.139Z,-0.80
2023-01-20T23:54:02.629Z,-0.96
2023-01-20T23:56:31.901Z,-1.09
2023-01-20T23:58:59.759Z,-1.10
