createdAt,value
2022-12-18T00:02:13.155Z,21.27
2022-12-18T00:04:40.265Z,19.33
2022-12-18T00:07:07.456Z,21.40
2022-12-18T00:09:39.654Z,19.95
2022-12-18T00:14:45.729Z,20.38
2022-12-18T00:17:12.939Z,21.23
2022-12-18T00:19:40.083Z,19.95
2022-12-18T00:22:07.493Z,19.75
2022-12-18T00:24:34.697Z,19.10
2022-12-18T00:27:01.923Z,23.77
2022-12-18T00:29:29.063Z,20.60
2022-12-18T00:31:56.285Z,22.10
2022-12-18T00:34:23.454Z,20.42
2022-12-18T00:36:50.561Z,20.25
2022-12-18T00:39:18.367Z,21.00
2022-12-18T00:42:04.666Z,19.90
2022-12-18T00:44:31.921Z,20.58
2022-12-18T00:46:59.156Z,18.23
2022-12-18T00:49:26.313Z,19.48
2022-12-18T00:51:53.641Z,20.70
2022-12-18T00:54:20.812Z,18.95
2022-12-18T00:56:49.835Z,19.27
2022-12-18T00:59:18.278Z,18.77
2022-12-18T01:01:46.007Z,19.05
2022-12-18T01:04:13.302Z,17.48
2022-12-18T01:06:40.518Z,15.93
2022-12-18T01:09:07.653Z,11.45
2022-12-18T01:11:34.913Z,17.48
2022-12-18T01:14:02.356Z,18.42
2022-12-18T01:16:29.589Z,18.90
2022-12-18T01:18:56.896Z,17.38
2022-12-18T01:21:25.060Z,17.58
2022-12-18T01:23:56.477Z,19.15
2022-12-18T01:26:23.892Z,16.02
2022-12-18T01:28:51.076Z,18.27
2022-12-18T01:31:20.510Z,19.75
2022-12-18T01:33:50.977Z,19.80
2022-12-18T01:36:22.862Z,20.08
2022-12-18T01:38:50.422Z,24.33
2022-12-18T01:41:18.581Z,20.45
2022-12-18T01:43:50.916Z,23.90
2022-12-18T01:46:18.587Z,20.65
2022-12-18T01:48:46.900Z,20.10
2022-12-18T01:51:14.285Z,17.83
2022-12-18T01:53:43.289Z,17.77
2022-12-18T01:56:14.206Z,18.45
2022-12-18T01:58:45.323Z,17.52
2022-12-18T02:01:12.825Z,18.33
2022-12-18T02:03:42.968Z,20.42
2022-12-18T02:06:21.009Z,25.30
2022-12-18T02:09:05.022Z,21.98
2022-12-18T02:11:38.501Z,19.98
2022-12-18T02:14:13.745Z,19.38
2022-12-18T02:16:44.034Z,19.35
2022-12-18T02:19:22.790Z,16.65
2022-12-18T02:22:16.386Z,17.35
2022-12-18T02:24:43.479Z,17.25
2022-12-18T02:27:11.323Z,17.98
2022-12-18T02:29:57.924Z,18.88
2022-12-18T02:32:30.392Z,18.55
2022-12-18T02:34:58.127Z,17.95
2022-12-18T02:37:26.583Z,17.25
2022-12-18T02:39:54.899Z,18.08
2022-12-18T02:42:22.263Z,18.10
2022-12-18T02:44:50.986Z,17.15
2022-12-18T02:47:23.539Z,18.80
2022-12-18T02:49:59.813Z,14.45
2022-12-18T02:52:45.563Z,18.85
2022-12-18T02:55:20.874Z,18.92
2022-12-18T02:57:51.735Z,19.83
2022-12-18T03:00:30.458Z,19.63
2022-12-18T03:03:20.758Z,17.90
2022-12-18T03:05:52.158Z,18.38
2022-12-18T03:08:29.687Z,19.40
2022-12-18T03:11:15.810Z,19.10
2022-12-18T03:13:43.195Z,18.67
2022-12-18T03:16:12.698Z,18.02
2022-12-18T03:19:06.357Z,16.67
2022-12-18T03:21:41.976Z,17.98
2022-12-18T03:24:09.767Z,18.83
2022-12-18T03:26:39.410Z,18.75
2022-12-18T03:29:09.734Z,19.75
2022-12-18T03:31:41.588Z,19.80
2022-12-18T03:34:16.124Z,19.08
2022-12-18T03:36:43.274Z,19.50
2022-12-18T03:39:10.515Z,19.63
2022-12-18T03:41:45.792Z,20.35
2022-12-18T03:44:22.159Z,18.58
2022-12-18T03:46:52.106Z,17.08
2022-12-18T03:49:19.290Z,19.75
2022-12-18T03:51:55.609Z,21.20
2022-12-18T03:54:23.693Z,20.65
2022-12-18T03:56:53.351Z,17.55
2022-12-18T03:59:21.207Z,20.95
2022-12-18T04:01:49.927Z,20.33
2022-12-18T04:04:18.135Z,17.60
2022-12-18T04:06:45.618Z,21.35
2022-12-18T04:09:12.823Z,18.85
2022-12-18T04:11:39.977Z,14.02
2022-12-18T04:14:07.553Z,22.23
2022-12-18T04:16:34.901Z,12.43
2022-12-18T04:19:02.060Z,20.83
2022-12-18T04:21:29.285Z,20.70
2022-12-18T04:23:56.414Z,22.50
2022-12-18T04:26:23.787Z,22.60
2022-12-18T04:28:50.998Z,17.25
2022-12-18T04:31:18.261Z,21.77
2022-12-18T04:33:45.492Z,21.13
2022-12-18T04:36:13.476Z,22.83
2022-12-18T04:38:40.667Z,21.42
2022-12-18T04:41:07.883Z,22.33
2022-12-18T04:43:35.040Z,24.35
2022-12-18T04:46:09.161Z,22.63
2022-12-18T04:48:36.835Z,22.60
2022-12-18T04:51:04.567Z,22.40
2022-12-18T04:53:31.735Z,23.17
2022-12-18T04:56:10.387Z,22.70
2022-12-18T04:58:38.077Z,19.17
2022-12-18T05:01:05.341Z,21.35
2022-12-18T05:03:33.035Z,22.83
2022-12-18T05:06:00.291Z,22.30
2022-12-18T05:08:27.450Z,23.92
2022-12-18T05:11:05.188Z,21.90
2022-12-18T05:13:33.265Z,22.30
2022-12-18T05:16:00.649Z,20.98
2022-12-18T05:18:27.937Z,17.45
2022-12-18T05:20:55.889Z,21.25
2022-12-18T05:23:23.901Z,16.80
2022-12-18T05:25:58.456Z,16.83
2022-12-18T05:28:26.506Z,15.85
2022-12-18T05:30:54.661Z,23.80
2022-12-18T05:33:22.508Z,23.13
2022-12-18T05:35:56.561Z,23.13
2022-12-18T05:38:24.214Z,20.95
2022-12-18T05:40:52.023Z,22.27
2022-12-18T05:43:21.520Z,23.40
2022-12-18T05:45:49.365Z,23.45
2022-12-18T05:48:16.962Z,18.60
2022-12-18T05:50:46.422Z,21.80
2022-12-18T05:53:13.792Z,26.60
2022-12-18T05:55:41.797Z,24.58
2022-12-18T05:58:09.702Z,24.38
2022-12-18T06:00:40.808Z,28.38
2022-12-18T06:03:08.777Z,26.50
2022-12-18T06:05:37.784Z,25.60
2022-12-18T06:08:05.423Z,21.52
2022-12-18T06:10:33.366Z,23.58
2022-12-18T06:13:01.870Z,22.70
2022-12-18T06:15:29.357Z,20.33
2022-12-18T06:17:56.565Z,21.40
2022-12-18T06:20:26.002Z,19.67
2022-12-18T06:22:55.191Z,20.98
2022-12-18T06:25:22.521Z,14.82
2022-12-18T06:27:49.796Z,18.98
2022-12-18T06:30:17.170Z,22.52
2022-12-18T06:32:44.411Z,16.52
2022-12-18T06:35:16.097Z,26.45
2022-12-18T06:37:43.344Z,21.88
2022-12-18T06:40:10.842Z,26.13
2022-12-18T06:42:38.088Z,19.90
2022-12-18T06:45:05.675Z,24.98
2022-12-18T06:47:32.965Z,22.45
2022-12-18T06:50:00.188Z,24.38
2022-12-18T06:52:27.350Z,20.85
2022-12-18T06:54:54.513Z,22.98
2022-12-18T06:57:22.062Z,23.67
2022-12-18T06:59:49.263Z,20.17
2022-12-18T07:02:16.494Z,22.88
2022-12-18T07:04:43.699Z,17.25
2022-12-18T07:07:10.843Z,20.25
2022-12-18T07:09:38.022Z,21.45
2022-12-18T07:12:05.994Z,24.70
2022-12-18T07:14:33.315Z,24.95
2022-12-18T07:17:00.481Z,22.83
2022-12-18T07:19:27.651Z,20.10
2022-12-18T07:21:54.887Z,22.30
2022-12-18T07:24:22.091Z,22.92
2022-12-18T07:26:49.332Z,23.02
2022-12-18T07:29:16.579Z,23.83
2022-12-18T07:31:43.844Z,24.55
2022-12-18T07:34:14.603Z,25.33
2022-12-18T07:36:41.809Z,24.63
2022-12-18T07:39:10.165Z,25.75
2022-12-18T07:41:38.714Z,19.63
2022-12-18T07:44:10.404Z,26.37
2022-12-18T07:46:37.547Z,25.52
2022-12-18T07:49:04.713Z,22.52
2022-12-18T07:51:31.860Z,24.83
2022-12-18T07:53:59.025Z,22.27
2022-12-18T07:56:28.285Z,22.98
2022-12-18T07:58:56.706Z,22.90
2022-12-18T08:01:24.078Z,21.08
2022-12-18T08:03:52.091Z,19.98
2022-12-18T08:06:19.492Z,21.92
2022-12-18T08:08:49.964Z,21.05
2022-12-18T08:11:17.521Z,22.05
2022-12-18T08:13:44.669Z,23.55
2022-12-18T08:16:11.869Z,19.17
2022-12-18T08:18:39.348Z,22.60
2022-12-18T08:21:32.662Z,21.02
2022-12-18T08:24:00.970Z,20.23
2022-12-18T08:26:29.227Z,21.45
2022-12-18T08:28:57.433Z,18.17
2022-12-18T08:31:25.052Z,17.92
2022-12-18T08:33:53.239Z,20.85
2022-12-18T08:36:21.506Z,19.75
2022-12-18T08:38:48.717Z,19.33
2022-12-18T08:41:16.953Z,21.33
2022-12-18T08:44:02.967Z,19.63
2022-12-18T08:46:33.367Z,18.77
2022-12-18T08:49:00.632Z,21.17
2022-12-18T08:51:28.118Z,20.23
2022-12-18T08:53:55.552Z,15.77
2022-12-18T08:56:22.706Z,18.98
2022-12-18T08:58:52.670Z,17.08
2022-12-18T09:01:19.910Z,19.30
2022-12-18T09:03:50.906Z,19.38
2022-12-18T09:06:18.959Z,19.65
2022-12-18T09:08:46.700Z,20.05
2022-12-18T09:11:20.497Z,18.15
2022-12-18T09:13:47.659Z,19.60
2022-12-18T09:16:14.949Z,18.88
2022-12-18T09:18:42.620Z,16.98
2022-12-18T09:21:11.142Z,18.35
2022-12-18T09:23:38.335Z,17.17
2022-12-18T09:26:05.556Z,17.92
2022-12-18T09:28:32.849Z,17.38
2022-12-18T09:31:00.160Z,18.80
2022-12-18T09:33:27.446Z,17.60
2022-12-18T09:35:55.083Z,14.52
2022-12-18T09:38:24.083Z,15.77
2022-12-18T09:40:53.801Z,15.77
2022-12-18T09:43:24.121Z,18.02
2022-12-18T09:45:53.723Z,13.20
2022-12-18T09:48:23.882Z,15.55
2022-12-18T09:50:51.873Z,15.38
2022-12-18T09:53:24.411Z,16.77
2022-12-18T09:55:53.129Z,17.40
2022-12-18T09:58:32.695Z,15.95
2022-12-18T10:01:00.497Z,17.38
2022-12-18T10:03:27.800Z,15.30
2022-12-18T10:06:01.418Z,14.02
2022-12-18T10:08:44.250Z,16.25
2022-12-18T10:11:27.803Z,16.08
2022-12-18T10:14:18.231Z,13.68
2022-12-18T10:16:48.413Z,16.38
2022-12-18T10:19:15.613Z,14.90
2022-12-18T10:21:42.884Z,12.85
2022-12-18T10:24:13.110Z,13.07
2022-12-18T10:26:40.362Z,13.52
2022-12-18T10:29:14.373Z,15.38
2022-12-18T10:31:41.996Z,15.95
2022-12-18T10:34:12.855Z,15.15
2022-12-18T10:36:40.137Z,14.65
2022-12-18T10:39:17.858Z,15.80
2022-12-18T10:41:45.741Z,16.17
2022-12-18T10:44:19.178Z,12.43
2022-12-18T10:46:47.708Z,17.98
2022-12-18T10:49:23.508Z,16.48
2022-12-18T10:51:50.915Z,17.75
2022-12-18T10:54:19.756Z,13.07
2022-12-18T10:56:47.017Z,16.92
2022-12-18T10:59:15.609Z,17.95
2022-12-18T11:01:58.860Z,16.88
2022-12-18T11:04:30.830Z,15.82
2022-12-18T11:07:05.850Z,16.83
2022-12-18T11:09:37.202Z,17.52
2022-12-18T11:12:07.129Z,17.17
2022-12-18T11:14:35.775Z,16.92
2022-12-18T11:17:25.402Z,18.02
2022-12-18T11:19:57.731Z,18.80
2022-12-18T11:22:27.616Z,16.48
2022-12-18T11:25:36.618Z,14.57
2022-12-18T11:27:58.726Z,16.98
2022-12-18T11:30:25.882Z,16.75
2022-12-18T11:32:55.915Z,18.85
2022-12-18T11:35:32.286Z,17.88
2022-12-18T11:38:03.879Z,15.75
2022-12-18T11:40:41.305Z,16.10
2022-12-18T11:43:09.888Z,14.82
2022-12-18T11:45:42.002Z,15.27
2022-12-18T11:48:21.827Z,17.33
2022-12-18T11:50:53.420Z,16.85
2022-12-18T11:53:21.010Z,21.47
2022-12-18T11:56:00.595Z,14.88
2022-12-18T11:58:39.471Z,17.23
2022-12-18T12:01:18.900Z,14.80
2022-12-18T12:03:46.215Z,18.77
2022-12-18T12:06:23.789Z,17.58
2022-12-18T12:09:00.165Z,17.05
2022-12-18T12:11:56.706Z,13.80
2022-12-18T12:14:32.707Z,18.55
2022-12-18T12:17:18.394Z,19.15
2022-12-18T12:19:50.110Z,13.68
2022-12-18T12:22:20.266Z,16.00
2022-12-18T12:24:47.411Z,17.60
2022-12-18T12:27:20.528Z,18.60
2022-12-18T12:30:08.463Z,15.85
2022-12-18T12:32:38.968Z,17.15
2022-12-18T12:35:25.104Z,16.15
2022-12-18T12:38:11.181Z,18.38
2022-12-18T12:40:52.475Z,14.98
2022-12-18T12:43:43.333Z,16.60
2022-12-18T12:46:18.131Z,16.48
2022-12-18T12:48:48.692Z,18.63
2022-12-18T12:51:21.253Z,17.05
2022-12-18T12:56:17.302Z,16.67
2022-12-18T12:59:03.744Z,18.20
2022-12-18T13:01:49.460Z,16.02
2022-12-18T13:04:22.999Z,16.60
2022-12-18T13:07:08.539Z,14.73
2022-12-18T13:09:38.253Z,16.45
2022-12-18T13:12:25.373Z,17.27
2022-12-18T13:14:52.612Z,18.13
2022-12-18T13:17:22.677Z,16.60
2022-12-18T13:19:52.189Z,16.63
2022-12-18T13:22:26.803Z,16.52
2022-12-18T13:24:54.015Z,16.33
2022-12-18T13:27:41.290Z,17.58
2022-12-18T13:30:37.613Z,15.90
2022-12-18T13:33:22.775Z,17.38
2022-12-18T13:35:50.248Z,16.98
2022-12-18T13:38:36.719Z,17.08
2022-12-18T13:41:06.000Z,16.02
2022-12-18T13:43:36.201Z,16.20
2022-12-18T13:46:03.425Z,17.95
2022-12-18T13:48:32.096Z,17.35
2022-12-18T13:51:02.996Z,18.15
2022-12-18T13:53:49.935Z,16.70
2022-12-18T13:56:18.350Z,18.50
2022-12-18T13:58:45.712Z,18.55
2022-12-18T14:01:24.027Z,17.02
2022-12-18T14:04:10.286Z,18.08
2022-12-18T14:06:37.845Z,18.10
2022-12-18T14:09:05.027Z,16.80
2022-12-18T14:11:36.776Z,16.13
2022-12-18T14:14:08.377Z,16.60
2022-12-18T14:16:35.828Z,16.20
2022-12-18T14:19:11.750Z,17.60
2022-12-18T14:21:46.880Z,17.27
2022-12-18T14:24:16.782Z,17.07
2022-12-18T14:26:47.063Z,17.52
2022-12-18T14:29:24.388Z,18.95
2022-12-18T14:32:16.599Z,17.60
2022-12-18T14:34:49.338Z,18.83
2022-12-18T14:37:17.552Z,19.00
2022-12-18T14:39:58.990Z,19.25
2022-12-18T14:42:29.131Z,18.38
2022-12-18T14:45:15.420Z,19.58
2022-12-18T14:47:46.661Z,19.58
2022-12-18T14:50:15.890Z,20.52
2022-12-18T14:52:43.101Z,19.58
2022-12-18T14:55:17.394Z,19.83
2022-12-18T14:57:45.535Z,21.05
2022-12-18T15:00:39.079Z,22.23
2022-12-18T15:03:09.567Z,19.67
2022-12-18T15:05:37.273Z,22.20
2022-12-18T15:08:04.566Z,16.92
2022-12-18T15:10:33.289Z,19.98
2022-12-18T15:13:00.758Z,19.23
2022-12-18T15:15:37.297Z,19.98
2022-12-18T15:18:09.863Z,19.25
2022-12-18T15:20:43.113Z,19.88
2022-12-18T15:23:19.536Z,18.88
2022-12-18T15:25:47.741Z,18.88
2022-12-18T15:28:28.955Z,17.77
2022-12-18T15:31:02.284Z,18.08
2022-12-18T15:33:33.057Z,21.55
2022-12-18T15:36:05.253Z,19.83
2022-12-18T15:38:32.843Z,18.73
2022-12-18T15:41:00.558Z,18.42
2022-12-18T15:43:38.129Z,19.40
2022-12-18T15:46:06.976Z,18.58
2022-12-18T15:48:39.290Z,18.52
2022-12-18T15:53:34.898Z,20.90
2022-12-18T15:56:20.652Z,18.45
2022-12-18T15:58:47.910Z,20.27
2022-12-18T16:01:15.336Z,21.40
2022-12-18T16:03:42.970Z,19.98
2022-12-18T16:06:11.057Z,20.73
2022-12-18T16:08:38.288Z,17.90
2022-12-18T16:11:07.270Z,22.00
2022-12-18T16:13:34.565Z,21.17
2022-12-18T16:16:01.935Z,20.80
2022-12-18T16:18:29.089Z,21.20
2022-12-18T16:20:56.235Z,18.10
2022-12-18T16:23:23.362Z,18.05
2022-12-18T16:25:50.534Z,19.30
2022-12-18T16:28:17.684Z,19.55
2022-12-18T16:30:45.879Z,16.95
2022-12-18T16:33:13.227Z,20.30
2022-12-18T16:35:40.365Z,19.48
2022-12-18T16:38:07.567Z,19.85
2022-12-18T16:40:54.762Z,16.10
2022-12-18T16:43:21.979Z,19.13
2022-12-18T16:45:50.393Z,20.38
2022-12-18T16:48:18.270Z,22.48
2022-12-18T16:50:45.391Z,22.67
2022-12-18T16:53:12.609Z,22.83
2022-12-18T16:55:39.757Z,22.85
2022-12-18T16:58:06.957Z,21.63
2022-12-18T17:00:34.284Z,20.73
2022-12-18T17:03:01.584Z,20.88
2022-12-18T17:05:28.860Z,21.15
2022-12-18T17:07:56.079Z,21.88
2022-12-18T17:10:23.187Z,21.58
2022-12-18T17:12:51.873Z,21.30
2022-12-18T17:15:18.983Z,22.55
2022-12-18T17:17:47.130Z,21.85
2022-12-18T17:20:14.303Z,23.02
2022-12-18T17:22:41.482Z,22.20
2022-12-18T17:25:09.067Z,21.95
2022-12-18T17:27:36.238Z,21.42
2022-12-18T17:30:03.613Z,21.98
2022-12-18T17:32:30.774Z,22.98
2022-12-18T17:35:00.522Z,22.02
2022-12-18T17:37:31.192Z,21.58
2022-12-18T17:39:58.340Z,23.33
2022-12-18T17:42:26.394Z,20.65
2022-12-18T17:44:53.522Z,20.77
2022-12-18T17:47:20.732Z,22.80
2022-12-18T17:49:48.306Z,21.08
2022-12-18T17:52:15.550Z,23.55
2022-12-18T17:54:43.794Z,21.35
2022-12-18T17:57:11.074Z,23.02
2022-12-18T17:59:38.238Z,23.40
2022-12-18T18:02:05.615Z,23.17
2022-12-18T18:04:33.695Z,22.70
2022-12-18T18:07:00.841Z,23.77
2022-12-18T18:09:28.146Z,24.98
2022-12-18T18:12:13.779Z,23.10
2022-12-18T18:14:41.037Z,26.10
2022-12-18T18:17:08.327Z,24.30
2022-12-18T18:19:35.741Z,22.85
2022-12-18T18:22:03.668Z,20.90
2022-12-18T18:24:31.413Z,20.90
2022-12-18T18:27:01.406Z,21.42
2022-12-18T18:29:32.226Z,19.88
2022-12-18T18:31:59.756Z,21.13
2022-12-18T18:34:28.664Z,21.73
2022-12-18T18:36:55.845Z,21.77
2022-12-18T18:39:23.155Z,19.38
2022-12-18T18:41:50.605Z,19.42
2022-12-18T18:44:18.519Z,20.20
2022-12-18T18:46:46.088Z,19.60
2022-12-18T18:49:13.926Z,20.98
2022-12-18T18:51:41.619Z,20.73
2022-12-18T18:54:09.446Z,22.42
2022-12-18T18:59:30.911Z,21.65
2022-12-18T19:01:59.961Z,22.80
2022-12-18T19:06:58.557Z,19.92
2022-12-18T19:09:26.625Z,21.40
2022-12-18T19:12:12.786Z,19.63
2022-12-18T19:14:39.948Z,16.67
2022-12-18T19:17:07.203Z,22.27
2022-12-18T19:19:34.461Z,22.08
2022-12-18T19:22:01.697Z,22.50
2022-12-18T19:24:29.590Z,21.27
2022-12-18T19:26:58.192Z,19.02
2022-12-18T19:29:25.719Z,19.05
2022-12-18T19:31:53.187Z,19.27
2022-12-18T19:34:20.475Z,19.10
2022-12-18T19:36:47.668Z,19.52
2022-12-18T19:39:16.652Z,19.42
2022-12-18T19:41:45.411Z,19.67
2022-12-18T19:44:13.776Z,18.63
2022-12-18T19:46:42.385Z,20.15
2022-12-18T19:49:16.283Z,19.33
2022-12-18T19:51:45.493Z,19.48
2022-12-18T19:54:17.182Z,22.08
2022-12-18T19:56:45.058Z,16.75
2022-12-18T19:59:12.819Z,17.27
2022-12-18T20:01:40.331Z,17.23
2022-12-18T20:04:07.830Z,18.70
2022-12-18T20:06:36.701Z,18.42
2022-12-18T20:09:05.479Z,17.05
2022-12-18T20:11:33.334Z,19.90
2022-12-18T20:14:04.008Z,18.92
2022-12-18T20:16:31.486Z,16.67
2022-12-18T20:18:59.227Z,18.00
2022-12-18T20:21:26.495Z,18.95
2022-12-18T20:23:55.713Z,19.70
2022-12-18T20:26:23.411Z,21.98
2022-12-18T20:28:50.631Z,23.23
2022-12-18T20:31:17.904Z,23.50
2022-12-18T20:33:47.685Z,21.13
2022-12-18T20:36:22.496Z,18.73
2022-12-18T20:38:54.652Z,19.05
2022-12-18T20:41:24.836Z,18.50
2022-12-18T20:43:52.131Z,17.73
2022-12-18T20:46:19.569Z,17.98
2022-12-18T20:48:47.872Z,17.85
2022-12-18T20:51:16.726Z,17.60
2022-12-18T20:53:44.439Z,17.85
2022-12-18T20:56:21.180Z,18.27
2022-12-18T20:58:49.698Z,17.10
2022-12-18T21:01:18.835Z,16.08
2022-12-18T21:03:46.769Z,16.65
2022-12-18T21:06:15.362Z,18.85
2022-12-18T21:08:42.690Z,18.17
2022-12-18T21:11:32.530Z,19.85
2022-12-18T21:14:00.272Z,21.35
2022-12-18T21:16:27.641Z,20.30
2022-12-18T21:18:56.078Z,18.48
2022-12-18T21:21:26.802Z,17.13
2022-12-18T21:23:54.501Z,22.73
2022-12-18T21:26:23.658Z,22.45
2022-12-18T21:28:58.107Z,19.65
2022-12-18T21:31:26.311Z,21.35
2022-12-18T21:33:54.112Z,16.98
2022-12-18T21:36:27.121Z,19.88
2022-12-18T21:38:55.247Z,20.27
2022-12-18T21:41:42.290Z,18.15
2022-12-18T21:44:11.429Z,18.17
2022-12-18T21:46:39.704Z,17.73
2022-12-18T21:49:09.361Z,18.73
2022-12-18T21:51:37.002Z,15.57
2022-12-18T21:54:04.832Z,16.20
2022-12-18T21:56:45.243Z,14.23
2022-12-18T21:59:16.600Z,14.80
2022-12-18T22:01:44.015Z,14.63
2022-12-18T22:04:11.634Z,15.50
2022-12-18T22:06:39.069Z,14.73
2022-12-18T22:09:06.808Z,16.05
2022-12-18T22:11:34.052Z,16.67
2022-12-18T22:14:01.183Z,15.90
2022-12-18T22:16:28.765Z,16.30
2022-12-18T22:18:59.925Z,16.85
2022-12-18T22:21:29.729Z,18.48
2022-12-18T22:23:58.052Z,17.05
2022-12-18T22:26:26.013Z,16.10
2022-12-18T22:29:11.971Z,16.60
2022-12-18T22:31:39.343Z,17.15
2022-12-18T22:34:06.989Z,18.52
2022-12-18T22:36:41.720Z,17.73
2022-12-18T22:39:11.584Z,16.55
2022-12-18T22:41:38.901Z,19.67
2022-12-18T22:44:06.195Z,21.55
2022-12-18T22:46:38.732Z,20.58
2022-12-18T22:49:05.919Z,21.65
2022-12-18T22:51:33.051Z,19.40
2022-12-18T22:54:01.273Z,19.20
2022-12-18T22:56:29.311Z,20.58
2022-12-18T22:58:56.445Z,21.27
2022-12-18T23:01:26.929Z,19.70
2022-12-18T23:03:54.684Z,19.30
2022-12-18T23:06:22.649Z,24.88
2022-12-18T23:08:55.721Z,20.13
2022-12-18T23:11:23.257Z,19.65
2022-12-18T23:13:50.537Z,15.63
2022-12-18T23:16:21.855Z,15.77
2022-12-18T23:18:53.549Z,16.95
2022-12-18T23:21:21.184Z,19.48
2022-12-18T23:23:48.645Z,17.95
2022-12-18T23:26:17.601Z,15.88
2022-12-18T23:28:45.054Z,14.88
2022-12-18T23:31:17.139Z,18.05
2022-12-18T23:33:45.058Z,19.75
2022-12-18T23:36:12.863Z,16.13
2022-12-18T23:38:40.473Z,15.73
2022-12-18T23:41:11.550Z,15.70
2022-12-18T23:43:39.003Z,16.45
2022-12-18T23:46:19.558Z,15.75
2022-12-18T23:48:47.290Z,18.88
2022-12-18T23:51:15.326Z,19.20
2022-12-18T23:53:42.780Z,18.90
2022-12-18T23:56:11.036Z,19.63
2022-12-18T23:58:38.946Z,15.43
