createdAt,value
2023-01-03T00:02:07.509Z,11.85
2023-01-03T00:04:33.964Z,11.45
2023-01-03T00:07:00.513Z,10.20
2023-01-03T00:09:28.599Z,11.55
2023-01-03T00:12:13.861Z,14.32
2023-01-03T00:14:42.887Z,14.13
2023-01-03T00:17:11.072Z,13.18
2023-01-03T00:19:43.100Z,13.73
2023-01-03T00:22:10.713Z,14.10
2023-01-03T00:24:37.219Z,18.07
2023-01-03T00:27:03.826Z,17.27
2023-01-03T00:29:30.641Z,18.45
2023-01-03T00:31:57.750Z,18.30
2023-01-03T00:34:24.548Z,17.52
2023-01-03T00:36:50.959Z,16.90
2023-01-03T00:39:17.636Z,17.55
2023-01-03T00:41:44.124Z,17.92
2023-01-03T00:44:10.539Z,16.63
2023-01-03T00:46:37.299Z,14.73
2023-01-03T00:49:05.280Z,20.75
2023-01-03T00:51:33.784Z,16.48
2023-01-03T00:56:30.720Z,15.10
2023-01-03T00:58:57.691Z,14.55
2023-01-03T01:01:43.977Z,17.30
2023-01-03T01:04:17.047Z,24.27
2023-01-03T01:06:46.426Z,21.13
2023-01-03T01:09:17.391Z,19.85
2023-01-03T01:11:44.037Z,22.75
2023-01-03T01:14:22.592Z,18.00
2023-01-03T01:16:52.150Z,16.40
2023-01-03T01:19:21.328Z,18.50
2023-01-03T01:21:48.374Z,16.30
2023-01-03T01:24:17.923Z,14.73
2023-01-03T01:26:45.167Z,15.45
2023-01-03T01:29:12.818Z,14.48
2023-01-03T01:31:39.990Z,14.53
2023-01-03T01:34:06.587Z,13.68
2023-01-03T01:36:37.416Z,12.98
2023-01-03T01:39:06.308Z,13.90
2023-01-03T01:41:53.719Z,12.48
2023-01-03T01:44:44.945Z,12.33
2023-01-03T01:47:41.396Z,11.93
2023-01-03T01:50:19.721Z,10.30
2023-01-03T01:53:09.222Z,9.93
2023-01-03T01:55:44.420Z,9.80
2023-01-03T01:58:12.733Z,9.27
2023-01-03T02:00:41.163Z,9.30
2023-01-03T02:03:08.019Z,8.23
2023-01-03T02:05:37.245Z,8.43
2023-01-03T02:08:04.215Z,6.40
2023-01-03T02:10:49.109Z,7.40
2023-01-03T02:13:23.068Z,6.15
2023-01-03T02:16:15.250Z,6.88
2023-01-03T02:19:11.336Z,6.38
2023-01-03T02:21:59.935Z,5.90
2023-01-03T02:24:48.224Z,6.47
2023-01-03T02:30:31.401Z,5.55
2023-01-03T02:33:10.921Z,6.22
2023-01-03T02:35:48.209Z,5.50
2023-01-03T02:38:34.454Z,6.10
2023-01-03T02:41:16.942Z,5.18
2023-01-03T02:44:18.000Z,6.20
2023-01-03T02:47:07.319Z,6.20
2023-01-03T02:49:42.243Z,5.90
2023-01-03T02:52:13.746Z,5.47
2023-01-03T02:54:48.458Z,5.72
2023-01-03T02:57:18.769Z,5.45
2023-01-03T02:59:55.197Z,5.20
2023-01-03T03:02:25.094Z,5.57
2023-01-03T03:04:56.796Z,5.60
2023-01-03T03:07:36.192Z,4.88
2023-01-03T03:10:22.765Z,5.35
2023-01-03T03:13:12.217Z,5.28
2023-01-03T03:15:51.520Z,6.30
2023-01-03T03:18:28.911Z,5.22
2023-01-03T03:21:18.209Z,5.40
2023-01-03T03:24:06.001Z,6.75
2023-01-03T03:26:39.419Z,6.00
2023-01-03T03:29:10.831Z,6.43
2023-01-03T03:31:43.200Z,6.43
2023-01-03T03:34:18.508Z,6.03
2023-01-03T03:37:04.399Z,6.55
2023-01-03T03:39:51.842Z,6.45
2023-01-03T03:42:42.480Z,6.17
2023-01-03T03:45:35.833Z,6.25
2023-01-03T03:48:11.647Z,5.72
2023-01-03T03:50:45.380Z,6.10
2023-01-03T03:53:19.921Z,5.75
2023-01-03T03:55:52.645Z,6.65
2023-01-03T03:58:27.189Z,6.03
2023-01-03T04:00:55.916Z,5.90
2023-01-03T04:03:25.099Z,6.43
2023-01-03T04:06:00.065Z,6.00
2023-01-03T04:08:26.599Z,6.47
2023-01-03T04:11:05.617Z,6.50
2023-01-03T04:13:34.380Z,6.07
2023-01-03T04:18:27.673Z,6.22
2023-01-03T04:20:54.138Z,6.57
2023-01-03T04:23:21.340Z,6.18
2023-01-03T04:25:49.154Z,6.57
2023-01-03T04:28:16.525Z,6.22
2023-01-03T04:30:43.464Z,6.70
2023-01-03T04:33:10.289Z,6.38
2023-01-03T04:35:36.990Z,6.75
2023-01-03T04:38:04.577Z,6.55
2023-01-03T04:40:33.148Z,7.60
2023-01-03T04:45:44.603Z,6.28
2023-01-03T04:48:11.113Z,7.20
2023-01-03T04:50:37.467Z,6.40
2023-01-03T04:53:03.879Z,7.57
2023-01-03T04:55:30.200Z,7.32
2023-01-03T04:57:56.547Z,8.07
2023-01-03T05:00:22.886Z,7.88
2023-01-03T05:02:49.255Z,8.70
2023-01-03T05:05:15.760Z,8.13
2023-01-03T05:07:42.307Z,8.77
2023-01-03T05:10:08.840Z,8.80
2023-01-03T05:12:36.540Z,10.00
2023-01-03T05:15:02.912Z,10.52
2023-01-03T05:17:29.420Z,9.65
2023-01-03T05:20:14.539Z,10.20
2023-01-03T05:22:59.435Z,9.23
2023-01-03T05:25:44.429Z,10.45
2023-01-03T05:28:15.376Z,11.95
2023-01-03T05:30:43.858Z,12.65
2023-01-03T05:33:10.379Z,12.82
2023-01-03T05:35:36.912Z,12.63
2023-01-03T05:38:03.514Z,11.75
2023-01-03T05:40:32.827Z,11.00
2023-01-03T05:43:01.673Z,10.30
2023-01-03T05:45:28.042Z,10.23
2023-01-03T05:47:58.511Z,9.63
2023-01-03T05:50:25.318Z,9.65
2023-01-03T05:52:52.302Z,8.60
2023-01-03T05:55:18.968Z,9.45
2023-01-03T05:57:47.451Z,9.85
2023-01-03T06:02:40.956Z,11.13
2023-01-03T06:05:08.098Z,11.35
2023-01-03T06:07:36.551Z,12.55
2023-01-03T06:12:30.501Z,13.75
2023-01-03T06:14:56.804Z,13.32
2023-01-03T06:17:41.842Z,12.43
2023-01-03T06:20:08.772Z,12.45
2023-01-03T06:22:35.419Z,12.40
2023-01-03T06:25:01.869Z,11.63
2023-01-03T06:27:28.611Z,11.18
2023-01-03T06:29:55.008Z,11.18
2023-01-03T06:32:21.410Z,10.82
2023-01-03T06:34:47.958Z,10.30
2023-01-03T06:37:14.363Z,10.25
2023-01-03T06:39:41.402Z,10.50
2023-01-03T06:42:26.561Z,11.20
2023-01-03T06:45:11.333Z,9.35
2023-01-03T06:47:56.495Z,8.95
2023-01-03T06:50:41.685Z,10.00
2023-01-03T06:53:21.529Z,9.98
2023-01-03T06:55:56.132Z,10.48
2023-01-03T06:58:23.438Z,10.77
2023-01-03T07:00:49.885Z,11.07
2023-01-03T07:03:16.197Z,11.05
2023-01-03T07:05:42.581Z,9.07
2023-01-03T07:08:09.061Z,10.32
2023-01-03T07:10:35.395Z,9.60
2023-01-03T07:13:20.342Z,10.18
2023-01-03T07:15:46.997Z,10.75
2023-01-03T07:18:13.606Z,10.55
2023-01-03T07:20:44.332Z,10.43
2023-01-03T07:23:12.022Z,9.68
2023-01-03T07:25:42.245Z,9.82
2023-01-03T07:28:13.477Z,10.13
2023-01-03T07:30:42.223Z,10.25
2023-01-03T07:33:10.159Z,9.55
2023-01-03T07:35:37.758Z,10.48
2023-01-03T07:38:05.388Z,9.57
2023-01-03T07:40:32.097Z,9.03
2023-01-03T07:43:17.060Z,8.63
2023-01-03T07:45:44.852Z,8.90
2023-01-03T07:48:11.901Z,9.38
2023-01-03T07:50:39.058Z,8.65
2023-01-03T07:53:06.922Z,9.02
2023-01-03T07:55:35.428Z,9.45
2023-01-03T07:58:02.159Z,8.80
2023-01-03T08:00:28.643Z,9.65
2023-01-03T08:02:56.264Z,8.45
2023-01-03T08:05:23.769Z,8.48
2023-01-03T08:07:51.371Z,8.00
2023-01-03T08:10:37.500Z,8.07
2023-01-03T08:13:19.687Z,7.63
2023-01-03T08:15:57.623Z,7.55
2023-01-03T08:18:26.347Z,7.57
2023-01-03T08:20:56.174Z,7.32
2023-01-03T08:23:26.238Z,6.72
2023-01-03T08:25:59.041Z,6.85
2023-01-03T08:28:26.602Z,6.82
2023-01-03T08:30:53.158Z,6.22
2023-01-03T08:33:20.260Z,6.65
2023-01-03T08:35:56.227Z,6.40
2023-01-03T08:38:29.364Z,6.30
2023-01-03T08:40:57.828Z,7.13
2023-01-03T08:43:24.671Z,6.57
2023-01-03T08:45:51.193Z,5.70
2023-01-03T08:48:22.141Z,5.88
2023-01-03T08:50:52.076Z,5.40
2023-01-03T08:53:18.600Z,5.00
2023-01-03T08:55:45.306Z,4.68
2023-01-03T08:58:11.739Z,4.25
2023-01-03T09:00:39.949Z,4.95
2023-01-03T09:03:06.646Z,4.55
2023-01-03T09:05:33.280Z,4.35
2023-01-03T09:08:00.148Z,3.97
2023-01-03T09:10:26.744Z,4.03
2023-01-03T09:12:53.186Z,4.13
2023-01-03T09:15:19.867Z,4.50
2023-01-03T09:17:48.587Z,4.20
2023-01-03T09:20:17.686Z,3.78
2023-01-03T09:22:44.195Z,3.40
2023-01-03T09:25:11.027Z,3.95
2023-01-03T09:27:37.464Z,3.60
2023-01-03T09:30:04.699Z,3.70
2023-01-03T09:32:31.038Z,3.58
2023-01-03T09:34:57.619Z,3.08
2023-01-03T09:37:25.485Z,3.67
2023-01-03T09:39:52.368Z,3.33
2023-01-03T09:42:43.407Z,3.20
2023-01-03T09:45:15.740Z,3.63
2023-01-03T09:47:43.734Z,3.00
2023-01-03T09:50:35.260Z,3.47
2023-01-03T09:53:42.993Z,3.47
2023-01-03T09:56:31.567Z,3.05
2023-01-03T09:59:20.792Z,3.08
2023-01-03T10:02:28.102Z,2.85
2023-01-03T10:05:22.043Z,2.80
2023-01-03T10:08:01.094Z,3.03
2023-01-03T10:10:44.219Z,2.60
2023-01-03T10:13:34.337Z,2.65
2023-01-03T10:16:35.016Z,2.60
2023-01-03T10:19:31.264Z,2.55
2023-01-03T10:22:14.805Z,2.55
2023-01-03T10:24:46.430Z,2.92
2023-01-03T10:27:21.060Z,2.75
2023-01-03T10:29:51.987Z,2.70
2023-01-03T10:32:39.594Z,2.40
2023-01-03T10:35:23.907Z,2.22
2023-01-03T10:37:52.218Z,2.58
2023-01-03T10:40:19.262Z,2.67
2023-01-03T10:42:49.393Z,2.22
2023-01-03T10:45:20.837Z,2.72
2023-01-03T10:48:00.205Z,2.85
2023-01-03T10:50:28.060Z,2.45
2023-01-03T10:53:03.809Z,2.22
2023-01-03T10:55:30.464Z,2.05
2023-01-03T10:58:14.743Z,2.33
2023-01-03T11:00:43.030Z,2.13
2023-01-03T11:03:12.688Z,2.13
2023-01-03T11:05:44.664Z,1.85
2023-01-03T11:08:23.735Z,1.90
2023-01-03T11:10:57.562Z,2.20
2023-01-03T11:13:38.679Z,2.22
2023-01-03T11:16:19.218Z,1.98
2023-01-03T11:19:05.212Z,2.75
2023-01-03T11:22:09.878Z,1.65
2023-01-03T11:24:45.437Z,1.70
2023-01-03T11:27:37.103Z,2.92
2023-01-03T11:30:13.650Z,2.67
2023-01-03T11:33:16.495Z,1.70
2023-01-03T11:36:11.196Z,2.00
2023-01-03T11:38:56.833Z,1.60
2023-01-03T11:41:48.316Z,1.80
2023-01-03T11:44:56.475Z,2.33
2023-01-03T11:50:14.543Z,2.88
2023-01-03T11:52:57.105Z,2.55
2023-01-03T11:56:01.500Z,2.42
2023-01-03T11:58:30.781Z,1.98
2023-01-03T12:01:11.320Z,2.13
2023-01-03T12:03:53.364Z,3.50
2023-01-03T12:06:42.932Z,2.58
2023-01-03T12:09:34.950Z,2.40
2023-01-03T12:12:37.117Z,2.22
2023-01-03T12:15:14.728Z,1.88
2023-01-03T12:17:47.664Z,2.10
2023-01-03T12:20:21.721Z,2.10
2023-01-03T12:22:57.065Z,2.58
2023-01-03T12:25:35.730Z,2.22
2023-01-03T12:28:16.718Z,2.80
2023-01-03T12:30:59.135Z,3.55
2023-01-03T12:33:47.088Z,2.67
2023-01-03T12:36:27.491Z,2.35
2023-01-03T12:39:08.811Z,2.95
2023-01-03T12:41:45.460Z,6.70
2023-01-03T12:44:25.425Z,2.40
2023-01-03T12:46:56.031Z,1.70
2023-01-03T12:49:44.878Z,1.67
2023-01-03T12:52:17.250Z,1.98
2023-01-03T12:54:56.001Z,1.70
2023-01-03T12:57:47.209Z,1.90
2023-01-03T13:00:26.677Z,1.80
2023-01-03T13:02:59.663Z,1.60
2023-01-03T13:05:54.382Z,1.70
2023-01-03T13:08:36.787Z,1.90
2023-01-03T13:11:08.299Z,2.33
2023-01-03T13:13:35.454Z,2.53
2023-01-03T13:16:30.293Z,2.03
2023-01-03T13:19:36.543Z,1.80
2023-01-03T13:22:41.814Z,2.17
2023-01-03T13:25:26.635Z,1.80
2023-01-03T13:27:55.795Z,1.58
2023-01-03T13:30:28.087Z,2.05
2023-01-03T13:33:05.059Z,1.98
2023-01-03T13:35:34.659Z,1.75
2023-01-03T13:38:24.242Z,2.10
2023-01-03T13:43:46.543Z,1.80
2023-01-03T13:46:32.929Z,1.95
2023-01-03T13:49:07.839Z,1.80
2023-01-03T13:51:40.484Z,1.60
2023-01-03T13:54:12.740Z,1.67
2023-01-03T13:56:44.844Z,1.98
2023-01-03T13:59:14.420Z,1.90
2023-01-03T14:02:01.199Z,2.15
2023-01-03T14:04:54.674Z,1.80
2023-01-03T14:07:42.849Z,1.58
2023-01-03T14:10:18.175Z,2.17
2023-01-03T14:13:09.480Z,2.28
2023-01-03T14:15:36.135Z,3.28
2023-01-03T14:18:20.659Z,2.30
2023-01-03T14:20:51.247Z,1.98
2023-01-03T14:26:16.191Z,4.53
2023-01-03T14:28:50.891Z,2.40
2023-01-03T14:31:26.911Z,2.25
2023-01-03T14:33:59.666Z,1.60
2023-01-03T14:36:26.608Z,1.85
2023-01-03T14:39:01.030Z,1.58
2023-01-03T14:41:33.405Z,2.17
2023-01-03T14:44:07.405Z,1.77
2023-01-03T14:46:35.051Z,1.92
2023-01-03T14:49:06.345Z,2.20
2023-01-03T14:51:34.734Z,2.17
2023-01-03T14:54:03.052Z,2.15
2023-01-03T14:56:32.772Z,2.05
2023-01-03T14:59:00.573Z,2.55
2023-01-03T15:01:28.622Z,2.05
2023-01-03T15:03:56.585Z,1.98
2023-01-03T15:06:26.535Z,2.08
2023-01-03T15:08:57.145Z,2.88
2023-01-03T15:11:29.519Z,8.95
2023-01-03T15:14:03.113Z,5.95
2023-01-03T15:16:30.982Z,3.60
2023-01-03T15:19:03.070Z,2.85
2023-01-03T15:21:30.777Z,15.43
2023-01-03T15:24:01.188Z,5.13
2023-01-03T15:26:38.614Z,4.22
2023-01-03T15:29:13.637Z,2.90
2023-01-03T15:32:11.042Z,1.77
2023-01-03T15:34:41.444Z,1.80
2023-01-03T15:37:23.871Z,2.17
2023-01-03T15:39:54.412Z,1.42
2023-01-03T15:42:45.334Z,1.40
2023-01-03T15:45:24.224Z,2.03
2023-01-03T15:47:55.573Z,1.48
2023-01-03T15:50:25.149Z,1.77
2023-01-03T15:52:51.553Z,2.03
2023-01-03T15:55:18.023Z,2.35
2023-01-03T15:57:51.522Z,1.75
2023-01-03T16:00:21.652Z,2.97
2023-01-03T16:02:48.927Z,8.63
2023-01-03T16:05:21.678Z,3.95
2023-01-03T16:07:49.614Z,2.78
2023-01-03T16:10:16.012Z,3.17
2023-01-03T16:12:43.152Z,3.60
2023-01-03T16:15:18.589Z,4.93
2023-01-03T16:17:45.309Z,2.45
2023-01-03T16:20:18.056Z,3.47
2023-01-03T16:23:03.702Z,2.70
2023-01-03T16:25:30.142Z,2.45
2023-01-03T16:27:56.560Z,3.42
2023-01-03T16:30:26.555Z,2.13
2023-01-03T16:32:52.890Z,3.42
2023-01-03T16:35:19.805Z,4.30
2023-01-03T16:37:46.615Z,4.78
2023-01-03T16:40:20.647Z,2.70
2023-01-03T16:42:47.753Z,2.80
2023-01-03T16:45:15.047Z,2.28
2023-01-03T16:47:43.258Z,1.80
2023-01-03T16:50:17.376Z,1.98
2023-01-03T16:52:47.655Z,2.38
2023-01-03T16:55:27.364Z,1.90
2023-01-03T16:57:55.410Z,2.17
2023-01-03T17:00:28.002Z,2.90
2023-01-03T17:02:56.185Z,3.55
2023-01-03T17:07:52.863Z,3.60
2023-01-03T17:10:38.802Z,3.45
2023-01-03T17:13:12.924Z,3.40
2023-01-03T17:15:41.369Z,3.70
2023-01-03T17:18:22.186Z,3.42
2023-01-03T17:20:55.273Z,2.75
2023-01-03T17:23:22.275Z,2.63
2023-01-03T17:25:49.153Z,2.58
2023-01-03T17:28:16.381Z,3.22
2023-01-03T17:30:43.327Z,3.70
2023-01-03T17:33:16.928Z,4.40
2023-01-03T17:35:45.732Z,3.40
2023-01-03T17:38:25.691Z,3.33
2023-01-03T17:40:55.690Z,3.15
2023-01-03T17:43:23.950Z,2.88
2023-01-03T17:46:17.526Z,3.15
2023-01-03T17:49:07.766Z,3.42
2023-01-03T17:51:34.204Z,3.30
2023-01-03T17:54:00.552Z,3.67
2023-01-03T17:56:27.278Z,3.83
2023-01-03T17:58:56.565Z,4.30
2023-01-03T18:01:23.296Z,3.35
2023-01-03T18:03:50.022Z,4.63
2023-01-03T18:06:22.322Z,3.88
2023-01-03T18:08:49.831Z,3.75
2023-01-03T18:11:21.901Z,3.63
2023-01-03T18:13:49.418Z,3.70
2023-01-03T18:16:19.681Z,3.38
2023-01-03T18:18:46.494Z,3.40
2023-01-03T18:21:25.975Z,2.83
2023-01-03T18:23:57.454Z,2.88
2023-01-03T18:26:31.910Z,2.58
2023-01-03T18:28:58.275Z,2.53
2023-01-03T18:31:24.850Z,2.95
2023-01-03T18:33:51.506Z,3.13
2023-01-03T18:36:30.337Z,2.50
2023-01-03T18:39:04.080Z,2.70
2023-01-03T18:41:33.034Z,1.88
2023-01-03T18:44:00.507Z,2.33
2023-01-03T18:46:28.371Z,2.22
2023-01-03T18:48:55.476Z,1.98
2023-01-03T18:51:29.076Z,2.70
2023-01-03T18:53:58.106Z,2.15
2023-01-03T18:56:30.882Z,2.42
2023-01-03T18:59:02.248Z,2.45
2023-01-03T19:01:29.404Z,2.10
2023-01-03T19:03:56.489Z,2.15
2023-01-03T19:06:30.419Z,2.13
2023-01-03T19:09:02.829Z,2.35
2023-01-03T19:11:32.702Z,2.10
2023-01-03T19:14:02.537Z,2.30
2023-01-03T19:16:32.124Z,1.95
2023-01-03T19:18:59.298Z,1.92
2023-01-03T19:21:31.223Z,2.13
2023-01-03T19:24:18.448Z,2.20
2023-01-03T19:26:51.147Z,2.10
2023-01-03T19:29:21.721Z,1.85
2023-01-03T19:31:50.528Z,1.75
2023-01-03T19:34:22.884Z,1.92
2023-01-03T19:36:50.063Z,2.13
2023-01-03T19:39:24.435Z,2.20
2023-01-03T19:42:13.663Z,2.00
2023-01-03T19:44:41.441Z,1.77
2023-01-03T19:47:17.584Z,2.47
2023-01-03T19:49:47.469Z,2.05
2023-01-03T19:52:15.058Z,1.65
2023-01-03T19:54:41.409Z,1.67
2023-01-03T19:57:22.397Z,1.80
2023-01-03T19:59:52.841Z,2.28
2023-01-03T20:02:40.851Z,1.67
2023-01-03T20:08:12.101Z,1.90
2023-01-03T20:10:43.066Z,1.75
2023-01-03T20:13:16.095Z,2.28
2023-01-03T20:15:44.249Z,1.65
2023-01-03T20:18:26.327Z,1.73
2023-01-03T20:21:00.019Z,1.80
2023-01-03T20:23:31.930Z,1.48
2023-01-03T20:25:58.693Z,1.70
2023-01-03T20:28:29.422Z,1.98
2023-01-03T20:30:59.888Z,2.78
2023-01-03T20:33:27.773Z,1.95
2023-01-03T20:36:16.283Z,1.63
2023-01-03T20:38:58.204Z,1.70
2023-01-03T20:41:35.831Z,1.60
2023-01-03T20:44:03.536Z,1.67
2023-01-03T20:46:30.264Z,1.70
2023-01-03T20:49:00.592Z,1.60
2023-01-03T20:51:27.282Z,1.52
2023-01-03T20:53:54.990Z,2.28
2023-01-03T20:56:22.122Z,1.67
2023-01-03T20:58:48.883Z,2.17
2023-01-03T21:01:15.376Z,1.90
2023-01-03T21:03:41.939Z,1.70
2023-01-03T21:06:20.374Z,1.60
2023-01-03T21:08:56.024Z,2.03
2023-01-03T21:11:35.775Z,1.50
2023-01-03T21:14:03.326Z,1.40
2023-01-03T21:16:36.637Z,1.52
2023-01-03T21:19:12.878Z,1.85
2023-01-03T21:21:40.036Z,1.83
2023-01-03T21:24:09.608Z,1.85
2023-01-03T21:26:36.020Z,1.75
2023-01-03T21:29:02.787Z,1.88
2023-01-03T21:31:29.400Z,1.70
2023-01-03T21:33:56.100Z,1.60
2023-01-03T21:36:34.352Z,1.90
2023-01-03T21:39:01.662Z,1.50
2023-01-03T21:41:34.641Z,2.00
2023-01-03T21:44:03.510Z,1.48
2023-01-03T21:46:31.018Z,1.65
2023-01-03T21:48:57.975Z,2.03
2023-01-03T21:51:37.191Z,1.50
2023-01-03T21:54:07.757Z,1.95
2023-01-03T21:56:44.625Z,1.80
2023-01-03T21:59:13.138Z,1.50
2023-01-03T22:01:59.565Z,1.60
2023-01-03T22:04:26.256Z,1.40
2023-01-03T22:07:00.245Z,1.40
2023-01-03T22:09:46.114Z,2.05
2023-01-03T22:12:15.835Z,2.13
2023-01-03T22:14:45.030Z,1.48
2023-01-03T22:17:11.563Z,1.83
2023-01-03T22:19:37.994Z,1.60
2023-01-03T22:22:04.864Z,1.50
2023-01-03T22:24:31.425Z,1.70
2023-01-03T22:26:57.957Z,1.95
2023-01-03T22:29:24.625Z,2.20
2023-01-03T22:31:51.313Z,2.00
2023-01-03T22:34:18.210Z,2.53
2023-01-03T22:36:44.586Z,2.13
2023-01-03T22:39:11.013Z,1.98
2023-01-03T22:41:37.472Z,1.70
2023-01-03T22:44:03.882Z,1.77
2023-01-03T22:46:30.489Z,2.25
2023-01-03T22:48:57.083Z,2.47
2023-01-03T22:51:23.845Z,1.75
2023-01-03T22:53:50.441Z,1.77
2023-01-03T22:56:17.405Z,1.73
2023-01-03T22:58:45.102Z,1.52
2023-01-03T23:01:16.930Z,1.23
2023-01-03T23:03:45.084Z,2.00
2023-01-03T23:06:13.951Z,1.90
2023-01-03T23:08:40.996Z,1.55
2023-01-03T23:11:33.962Z,1.63
2023-01-03T23:14:03.214Z,2.20
2023-01-03T23:18:55.993Z,1.80
2023-01-03T23:21:22.355Z,2.08
2023-01-03T23:23:50.196Z,1.67
2023-01-03T23:26:16.776Z,1.90
2023-01-03T23:28:43.920Z,2.08
2023-01-03T23:31:10.726Z,1.42
2023-01-03T23:33:39.934Z,1.60
2023-01-03T23:36:07.926Z,1.75
2023-01-03T23:38:34.661Z,2.08
2023-01-03T23:41:09.906Z,1.65
2023-01-03T23:43:36.588Z,1.80
2023-01-03T23:46:04.444Z,1.40
2023-01-03T23:48:31.399Z,1.60
2023-01-03T23:51:05.261Z,1.30
2023-01-03T23:53:36.594Z,1.48
2023-01-03T23:56:09.505Z,1.20
2023-01-03T23:58:35.868Z,1.80
