createdAt,value
2018-04-01T01:39:28.971Z,1002.99
2018-04-01T01:39:29.486Z,1003.00
2018-04-01T01:39:30.085Z,1002.97
2018-04-01T01:39:30.684Z,1002.97
2018-04-01T01:39:31.284Z,1002.97
2018-04-01T01:39:31.885Z,1002.98
2018-04-01T01:39:32.484Z,1002.99
2018-04-01T01:40:26.002Z,1003.00
2018-04-01T01:40:26.585Z,1003.04
2018-04-01T01:40:27.173Z,1002.97
2018-04-01T01:40:27.775Z,1003.03
2018-04-01T01:40:28.371Z,1003.02
2018-04-01T01:40:28.972Z,1003.01
2018-04-01T01:40:29.574Z,1002.99
2018-04-01T01:40:30.170Z,1003.03
2018-04-01T01:41:25.190Z,1003.00
2018-04-01T01:41:25.763Z,1002.99
2018-04-01T01:41:26.362Z,1002.97
2018-04-01T01:41:26.964Z,1002.99
2018-04-01T01:41:27.561Z,1003.02
2018-04-01T01:41:28.162Z,1003.00
2018-04-01T01:41:28.763Z,1003.00
2018-04-01T01:42:22.229Z,1003.00
2018-04-01T01:42:22.802Z,1003.00
2018-04-01T01:42:23.401Z,1003.01
2018-04-01T01:42:24.002Z,1002.99
2018-04-01T01:42:24.599Z,1003.04
2018-04-01T01:42:25.200Z,1003.00
2018-04-01T01:42:25.800Z,1003.02
2018-04-01T01:42:26.400Z,1003.03
2018-04-01T01:43:42.407Z,1003.02
2018-04-01T01:43:42.980Z,1003.03
2018-04-01T01:43:43.592Z,1003.03
2018-04-01T01:43:44.182Z,1003.04
2018-04-01T01:43:44.783Z,1003.02
2018-04-01T01:43:45.378Z,1003.04
2018-04-01T01:44:44.361Z,1003.03
2018-04-01T01:44:44.934Z,1003.04
2018-04-01T01:44:45.534Z,1003.03
2018-04-01T01:44:46.134Z,1003.06
2018-04-01T01:44:46.734Z,1003.06
2018-04-01T01:44:47.332Z,1003.01
2018-04-01T01:44:47.933Z,1003.07
2018-04-01T01:44:48.533Z,1003.06
2018-04-01T01:44:49.133Z,1003.08
2018-04-01T01:44:49.737Z,1003.04
2018-04-01T01:44:50.333Z,1003.05
2018-04-01T01:44:50.931Z,1003.03
2018-04-01T01:44:51.531Z,1002.99
2018-04-01T01:44:52.132Z,1003.03
2018-04-01T01:44:52.730Z,1003.06
2018-04-01T01:44:53.331Z,1003.05
2018-04-01T01:44:53.930Z,1003.06
2018-04-01T01:45:58.500Z,1003.09
2018-04-01T01:45:59.073Z,1003.07
2018-04-01T01:45:59.672Z,1003.08
2018-04-01T01:46:00.273Z,1003.09
2018-04-01T01:46:00.871Z,1003.06
2018-04-01T01:46:01.471Z,1003.05
2018-04-01T01:46:02.077Z,1003.05
2018-04-01T01:47:08.233Z,1003.08
2018-04-01T01:47:09.624Z,1003.03
2018-04-01T01:47:10.140Z,1003.06
2018-04-01T01:47:10.739Z,1003.04
2018-04-01T01:47:11.339Z,1003.07
2018-04-01T01:47:11.940Z,1003.05
2018-04-01T01:47:12.538Z,1003.06
2018-04-01T01:48:06.093Z,1003.07
2018-04-01T01:48:06.666Z,1003.06
2018-04-01T01:48:07.266Z,1003.06
2018-04-01T01:48:07.865Z,1003.07
2018-04-01T01:48:08.465Z,1003.05
2018-04-01T01:48:09.064Z,1003.06
2018-04-01T01:48:09.671Z,1003.04
2018-04-01T01:48:10.264Z,1003.05
2018-04-01T01:49:04.253Z,1003.06
2018-04-01T01:49:04.834Z,1003.05
2018-04-01T01:49:05.427Z,1003.06
2018-04-01T01:49:06.032Z,1003.06
2018-04-01T01:49:06.627Z,1003.06
2018-04-01T01:49:07.226Z,1003.06
2018-04-01T01:49:07.826Z,1003.05
2018-04-01T01:50:01.300Z,1003.06
2018-04-01T01:50:01.869Z,1003.02
2018-04-01T01:50:02.466Z,1003.05
2018-04-01T01:50:03.066Z,1003.02
2018-04-01T01:50:03.664Z,1003.02
2018-04-01T01:50:04.266Z,1003.03
2018-04-01T01:50:04.865Z,1003.03
2018-04-01T01:50:05.465Z,1003.05
2018-04-01T01:50:58.993Z,1003.02
2018-04-01T01:50:59.519Z,1003.04
2018-04-01T01:51:00.119Z,1003.03
2018-04-01T01:51:00.719Z,1003.05
2018-04-01T01:51:01.319Z,1003.05
2018-04-01T01:51:01.918Z,1003.07
2018-04-01T01:51:02.517Z,1003.08
2018-04-01T01:51:03.118Z,1003.07
2018-04-01T01:51:56.594Z,1003.05
2018-04-01T01:51:57.171Z,1003.03
2018-04-01T01:51:57.770Z,1003.04
2018-04-01T01:51:58.424Z,1003.03
2018-04-01T01:51:58.969Z,1003.04
2018-04-01T01:51:59.569Z,1003.02
2018-04-01T01:52:00.169Z,1003.02
2018-04-01T01:52:00.766Z,1003.02
2018-04-01T01:52:54.247Z,1003.06
2018-04-01T01:52:54.821Z,1003.00
2018-04-01T01:52:55.421Z,1003.02
2018-04-01T01:52:56.022Z,1003.06
2018-04-01T01:52:56.620Z,1003.02
2018-04-01T01:52:57.222Z,1003.00
2018-04-01T01:52:57.821Z,1003.01
2018-04-01T01:52:58.420Z,1003.04
2018-04-01T01:53:51.900Z,1003.05
2018-04-01T01:53:52.472Z,1003.01
2018-04-01T01:53:53.072Z,1003.06
2018-04-01T01:53:53.673Z,1003.01
2018-04-01T01:53:54.271Z,1002.98
2018-04-01T01:53:54.871Z,1003.02
2018-04-01T01:53:55.472Z,1003.03
2018-04-01T01:53:56.071Z,1003.01
2018-04-01T01:54:50.062Z,1003.01
2018-04-01T01:54:50.637Z,1003.02
2018-04-01T01:54:51.236Z,1003.02
2018-04-01T01:54:51.842Z,1003.06
2018-04-01T01:54:52.441Z,1003.02
2018-04-01T01:54:53.035Z,1003.02
2018-04-01T01:54:53.637Z,1003.03
2018-04-01T01:55:50.170Z,1003.02
2018-04-01T01:55:50.757Z,1002.97
2018-04-01T01:55:51.345Z,1002.98
2018-04-01T01:56:46.389Z,1002.99
2018-04-01T01:56:46.963Z,1002.97
2018-04-01T01:56:47.564Z,1002.99
2018-04-01T01:56:48.163Z,1002.95
2018-04-01T01:56:48.763Z,1002.94
2018-04-01T01:56:49.361Z,1002.96
2018-04-01T01:56:49.986Z,1002.94
2018-04-01T01:57:43.530Z,1003.00
2018-04-01T01:57:44.106Z,1002.96
2018-04-01T01:57:44.706Z,1002.97
2018-04-01T01:57:45.303Z,1002.97
2018-04-01T01:57:45.903Z,1002.98
2018-04-01T01:57:46.503Z,1002.96
2018-04-01T01:57:47.103Z,1002.97
2018-04-01T01:57:47.703Z,1002.94
2018-04-01T01:58:41.182Z,1002.98
2018-04-01T01:58:41.756Z,1002.94
2018-04-01T01:58:42.355Z,1002.97
2018-04-01T01:58:42.956Z,1002.97
2018-04-01T01:58:43.555Z,1002.98
2018-04-01T01:58:44.155Z,1002.94
2018-04-01T01:58:44.757Z,1002.97
2018-04-01T01:58:45.355Z,1002.94
2018-04-01T01:59:39.868Z,1002.95
2018-04-01T01:59:40.431Z,1002.99
2018-04-01T01:59:41.043Z,1002.95
2018-04-01T01:59:41.633Z,1002.94
2018-04-01T01:59:42.230Z,1002.94
2018-04-01T01:59:42.829Z,1002.97
2018-04-01T01:59:43.429Z,1002.95
2018-04-01T01:59:44.030Z,1002.96
2018-04-01T02:00:38.602Z,1002.97
2018-04-01T02:00:39.116Z,1002.94
2018-04-01T02:00:39.721Z,1002.95
2018-04-01T02:00:40.317Z,1002.97
2018-04-01T02:00:40.914Z,1002.98
2018-04-01T02:00:41.512Z,1002.97
2018-04-01T02:00:42.113Z,1002.95
2018-04-01T02:00:42.712Z,1002.96
2018-04-01T02:01:36.185Z,1002.95
2018-04-01T02:01:36.762Z,1003.00
2018-04-01T02:01:37.358Z,1002.96
2018-04-01T02:01:37.964Z,1002.96
2018-04-01T02:01:38.558Z,1002.97
2018-04-01T02:01:39.174Z,1002.97
2018-04-01T02:01:39.759Z,1002.94
2018-04-01T02:01:40.358Z,1002.96
2018-04-01T02:02:34.870Z,1003.00
2018-04-01T02:02:35.438Z,1002.99
2018-04-01T02:02:36.036Z,1002.99
2018-04-01T02:02:36.633Z,1002.99
2018-04-01T02:02:37.233Z,1002.99
2018-04-01T02:02:37.840Z,1003.00
2018-04-01T02:02:38.433Z,1003.02
2018-04-01T02:02:39.032Z,1003.04
2018-04-01T02:03:44.083Z,1003.03
2018-04-01T02:03:44.663Z,1002.99
2018-04-01T02:03:45.257Z,1003.03
2018-04-01T02:03:45.857Z,1003.02
2018-04-01T02:03:46.456Z,1002.99
2018-04-01T02:03:47.056Z,1003.02
2018-04-01T02:03:47.656Z,1003.00
2018-04-01T02:04:42.665Z,1003.03
2018-04-01T02:04:43.231Z,1003.05
2018-04-01T02:04:43.830Z,1003.03
2018-04-01T02:04:44.431Z,1003.04
2018-04-01T02:04:45.030Z,1003.01
2018-04-01T02:04:45.630Z,1003.02
2018-04-01T02:04:46.231Z,1003.00
2018-04-01T02:05:41.228Z,1003.02
2018-04-01T02:05:41.804Z,1003.07
2018-04-01T02:05:42.404Z,1003.00
2018-04-01T02:05:43.004Z,1003.06
2018-04-01T02:05:43.603Z,1003.00
2018-04-01T02:05:44.202Z,1002.99
2018-04-01T02:06:42.282Z,1003.01
2018-04-01T02:06:42.837Z,1003.05
2018-04-01T02:06:43.434Z,1003.04
2018-04-01T02:07:37.965Z,1003.05
2018-04-01T02:07:38.547Z,1003.04
2018-04-01T02:07:39.139Z,1003.06
2018-04-01T02:07:39.746Z,1003.06
2018-04-01T02:07:40.341Z,1003.06
2018-04-01T02:07:40.939Z,1003.07
2018-04-01T02:07:41.540Z,1003.08
2018-04-01T02:07:42.140Z,1003.04
2018-04-01T02:08:36.134Z,1003.05
2018-04-01T02:08:36.703Z,1003.04
2018-04-01T02:08:37.303Z,1003.10
2018-04-01T02:08:37.903Z,1003.07
2018-04-01T02:08:38.502Z,1003.08
2018-04-01T02:08:39.103Z,1003.07
2018-04-01T02:08:39.703Z,1003.10
2018-04-01T02:09:33.679Z,1003.09
2018-04-01T02:09:34.253Z,1003.08
2018-04-01T02:09:34.853Z,1003.07
2018-04-01T02:09:35.453Z,1003.07
2018-04-01T02:09:36.053Z,1003.08
2018-04-01T02:09:36.653Z,1003.07
2018-04-01T02:09:37.253Z,1003.08
2018-04-01T02:10:31.740Z,1003.11
2018-04-01T02:10:32.314Z,1003.11
2018-04-01T02:10:32.913Z,1003.12
2018-04-01T02:10:33.514Z,1003.10
2018-04-01T02:10:34.115Z,1003.06
2018-04-01T02:10:34.714Z,1003.07
2018-04-01T02:10:35.312Z,1003.10
2018-04-01T02:10:35.913Z,1003.10
2018-04-01T02:11:29.905Z,1003.09
2018-04-01T02:11:30.479Z,1003.09
2018-04-01T02:11:31.082Z,1003.09
2018-04-01T02:11:31.679Z,1003.08
2018-04-01T02:11:32.278Z,1003.10
2018-04-01T02:11:32.880Z,1003.09
2018-04-01T02:11:33.477Z,1003.06
2018-04-01T02:12:28.479Z,1003.11
2018-04-01T02:12:29.052Z,1003.12
2018-04-01T02:12:29.651Z,1003.11
2018-04-01T02:12:30.253Z,1003.09
2018-04-01T02:12:30.851Z,1003.11
2018-04-01T02:12:31.452Z,1003.07
2018-04-01T02:12:32.050Z,1003.10
2018-04-01T02:13:26.029Z,1003.12
2018-04-01T02:13:26.601Z,1003.12
2018-04-01T02:13:27.200Z,1003.11
2018-04-01T02:13:27.800Z,1003.14
2018-04-01T02:13:28.400Z,1003.13
2018-04-01T02:13:29.000Z,1003.08
2018-04-01T02:13:29.599Z,1003.11
2018-04-01T02:14:23.579Z,1003.15
2018-04-01T02:14:24.156Z,1003.09
2018-04-01T02:14:24.752Z,1003.15
2018-04-01T02:14:25.349Z,1003.15
2018-04-01T02:14:25.949Z,1003.12
2018-04-01T02:14:26.549Z,1003.13
2018-04-01T02:14:27.149Z,1003.12
2018-04-01T02:15:21.125Z,1003.15
2018-04-01T02:15:21.706Z,1003.11
2018-04-01T02:15:22.298Z,1003.17
2018-04-01T02:15:22.900Z,1003.13
2018-04-01T02:15:23.498Z,1003.12
2018-04-01T02:15:24.098Z,1003.15
2018-04-01T02:15:24.702Z,1003.10
2018-04-01T02:16:19.187Z,1003.12
2018-04-01T02:16:19.773Z,1003.10
2018-04-01T02:16:20.359Z,1003.12
2018-04-01T02:16:20.962Z,1003.09
2018-04-01T02:16:21.560Z,1003.13
2018-04-01T02:16:22.163Z,1003.11
2018-04-01T02:16:22.760Z,1003.12
2018-04-01T02:16:23.360Z,1003.10
2018-04-01T02:17:19.397Z,1003.09
2018-04-01T02:17:19.972Z,1003.07
2018-04-01T02:17:20.583Z,1003.08
2018-04-01T02:17:21.171Z,1003.08
2018-04-01T02:17:21.772Z,1003.10
2018-04-01T02:17:22.371Z,1003.13
2018-04-01T02:18:17.357Z,1003.08
2018-04-01T02:18:17.931Z,1003.07
2018-04-01T02:18:18.530Z,1003.08
2018-04-01T02:18:19.130Z,1003.07
2018-04-01T02:18:19.734Z,1003.09
2018-04-01T02:18:20.331Z,1003.07
2018-04-01T02:18:20.929Z,1003.10
2018-04-01T02:18:21.529Z,1003.09
2018-04-01T02:19:17.600Z,1003.10
2018-04-01T02:19:18.146Z,1003.09
2018-04-01T02:19:18.743Z,1003.05
2018-04-01T02:19:19.342Z,1003.04
2018-04-01T02:19:19.944Z,1003.08
2018-04-01T02:19:20.545Z,1003.05
2018-04-01T02:20:16.043Z,1003.08
2018-04-01T02:20:16.616Z,1003.10
2018-04-01T02:20:17.216Z,1003.05
2018-04-01T02:20:17.818Z,1003.01
2018-04-01T02:20:18.414Z,1003.07
2018-04-01T02:20:19.013Z,1003.08
2018-04-01T02:21:13.078Z,1003.07
2018-04-01T02:21:13.653Z,1003.07
2018-04-01T02:21:14.251Z,1003.08
2018-04-01T02:21:14.851Z,1003.06
2018-04-01T02:21:15.450Z,1003.06
2018-04-01T02:21:16.052Z,1003.06
2018-04-01T02:21:16.651Z,1003.08
2018-04-01T02:21:17.252Z,1003.08
2018-04-01T02:22:11.243Z,1003.07
2018-04-01T02:22:11.816Z,1003.03
2018-04-01T02:22:12.414Z,1003.03
2018-04-01T02:22:13.014Z,1003.05
2018-04-01T02:22:13.615Z,1003.04
2018-04-01T02:22:14.215Z,1003.02
2018-04-01T02:22:14.815Z,1003.04
2018-04-01T02:23:08.380Z,1003.06
2018-04-01T02:23:08.956Z,1003.05
2018-04-01T02:23:09.559Z,1003.04
2018-04-01T02:23:10.164Z,1003.04
2018-04-01T02:23:10.755Z,1003.06
2018-04-01T02:23:11.355Z,1003.06
2018-04-01T02:23:11.955Z,1003.09
2018-04-01T02:23:12.555Z,1003.09
2018-04-01T02:24:06.038Z,1003.08
2018-04-01T02:24:06.609Z,1003.02
2018-04-01T02:24:07.205Z,1003.01
2018-04-01T02:24:07.806Z,1003.05
2018-04-01T02:24:08.408Z,1003.05
2018-04-01T02:24:09.005Z,1003.02
2018-04-01T02:24:09.606Z,1003.02
2018-04-01T02:24:10.205Z,1003.05
2018-04-01T02:25:05.220Z,1003.05
2018-04-01T02:25:05.794Z,1003.07
2018-04-01T02:25:06.393Z,1003.00
2018-04-01T02:25:06.992Z,1003.04
2018-04-01T02:25:07.595Z,1003.04
2018-04-01T02:25:08.193Z,1003.04
2018-04-01T02:26:03.692Z,1003.10
2018-04-01T02:26:04.265Z,1003.06
2018-04-01T02:26:04.865Z,1003.06
2018-04-01T02:26:05.466Z,1003.07
2018-04-01T02:26:06.064Z,1003.09
2018-04-01T02:26:06.666Z,1003.06
2018-04-01T02:27:01.650Z,1003.12
2018-04-01T02:27:02.228Z,1003.17
2018-04-01T02:27:02.823Z,1003.08
2018-04-01T02:27:03.423Z,1003.07
2018-04-01T02:27:04.023Z,1003.13
2018-04-01T02:27:04.623Z,1003.11
2018-04-01T02:27:05.222Z,1003.11
2018-04-01T02:27:05.824Z,1003.08
2018-04-01T02:28:00.325Z,1003.10
2018-04-01T02:28:00.900Z,1003.10
2018-04-01T02:28:01.499Z,1003.11
2018-04-01T02:28:02.100Z,1003.07
2018-04-01T02:28:02.698Z,1003.13
2018-04-01T02:28:03.298Z,1003.13
2018-04-01T02:28:03.898Z,1003.11
2018-04-01T02:28:04.498Z,1003.14
2018-04-01T02:28:59.512Z,1003.14
2018-04-01T02:29:00.090Z,1003.17
2018-04-01T02:29:00.688Z,1003.16
2018-04-01T02:29:01.287Z,1003.11
2018-04-01T02:29:01.886Z,1003.14
2018-04-01T02:29:02.487Z,1003.13
2018-04-01T02:29:03.086Z,1003.16
2018-04-01T02:29:58.085Z,1003.17
2018-04-01T02:29:58.660Z,1003.18
2018-04-01T02:29:59.263Z,1003.15
2018-04-01T02:29:59.860Z,1003.18
2018-04-01T02:30:00.469Z,1003.19
2018-04-01T02:30:01.060Z,1003.17
2018-04-01T02:30:01.661Z,1003.14
2018-04-01T02:30:55.227Z,1003.21
2018-04-01T02:30:55.810Z,1003.17
2018-04-01T02:30:56.401Z,1003.15
2018-04-01T02:30:57.001Z,1003.17
2018-04-01T02:30:57.604Z,1003.16
2018-04-01T02:30:58.201Z,1003.16
2018-04-01T02:30:58.804Z,1003.17
2018-04-01T02:30:59.399Z,1003.18
2018-04-01T02:31:54.415Z,1003.22
2018-04-01T02:31:54.997Z,1003.20
2018-04-01T02:31:55.589Z,1003.18
2018-04-01T02:31:56.188Z,1003.18
2018-04-01T02:31:56.787Z,1003.15
2018-04-01T02:31:57.390Z,1003.18
2018-04-01T02:32:54.423Z,1003.19
2018-04-01T02:32:55.002Z,1003.20
2018-04-01T02:32:55.595Z,1003.22
2018-04-01T02:33:50.640Z,1003.25
2018-04-01T02:33:51.230Z,1003.23
2018-04-01T02:33:51.812Z,1003.25
2018-04-01T02:33:52.414Z,1003.24
2018-04-01T02:33:53.012Z,1003.26
2018-04-01T02:33:53.613Z,1003.24
2018-04-01T02:33:54.212Z,1003.22
2018-04-01T02:34:50.748Z,1003.21
2018-04-01T02:34:51.323Z,1003.23
2018-04-01T02:34:51.924Z,1003.21
2018-04-01T02:52:54.642Z,1003.20
2018-04-01T02:52:55.158Z,1003.25
2018-04-01T02:52:55.756Z,1003.20
2018-04-01T02:52:56.367Z,1003.23
2018-04-01T02:52:56.957Z,1003.23
2018-04-01T02:52:57.560Z,1003.24
2018-04-01T02:55:19.854Z,1003.23
2018-04-01T02:55:21.101Z,1003.22
2018-04-01T02:55:21.626Z,1003.21
2018-04-01T02:55:22.214Z,1003.20
2018-04-01T02:55:22.821Z,1003.21
2018-04-01T02:55:23.413Z,1003.20
2018-04-01T02:55:24.018Z,1003.22
2018-04-01T02:55:24.615Z,1003.24
2018-04-01T02:55:25.219Z,1003.20
2018-04-01T02:55:25.812Z,1003.21
2018-04-01T02:55:26.411Z,1003.22
2018-04-01T02:56:25.509Z,1003.19
2018-04-01T02:56:26.076Z,1003.22
2018-04-01T02:56:26.677Z,1003.22
2018-04-01T02:56:27.275Z,1003.22
2018-04-01T02:56:27.874Z,1003.20
2018-04-01T02:56:28.474Z,1003.18
2018-04-01T02:56:29.073Z,1003.19
2018-04-01T02:56:29.673Z,1003.20
2018-04-01T02:56:30.272Z,1003.21
2018-04-01T02:56:30.873Z,1003.18
2018-04-01T02:56:31.474Z,1003.18
2018-04-01T02:56:32.072Z,1003.20
2018-04-01T02:56:32.673Z,1003.17
2018-04-01T02:56:33.271Z,1003.20
2018-04-01T02:56:33.873Z,1003.19
2018-04-01T02:56:34.472Z,1003.19
2018-04-01T02:57:52.961Z,1003.20
2018-04-01T02:57:53.529Z,1003.16
2018-04-01T02:57:54.125Z,1003.23
2018-04-01T02:57:54.752Z,1003.21
2018-04-01T02:57:55.325Z,1003.24
2018-04-01T02:57:55.925Z,1003.21
2018-04-01T02:57:56.525Z,1003.22
2018-04-01T02:57:57.124Z,1003.22
2018-04-01T02:57:57.724Z,1003.25
2018-04-01T02:57:58.325Z,1003.25
2018-04-01T02:57:58.923Z,1003.21
2018-04-01T02:57:59.524Z,1003.22
2018-04-01T02:58:00.125Z,1003.20
2018-04-01T02:58:00.725Z,1003.18
2018-04-01T02:58:01.323Z,1003.24
2018-04-01T02:58:01.937Z,1003.20
2018-04-01T04:07:14.363Z,1003.40
2018-04-01T04:07:14.889Z,1003.41
2018-04-01T04:07:15.489Z,1003.39
2018-04-01T04:07:16.090Z,1003.38
2018-04-01T04:07:16.688Z,1003.44
2018-04-01T04:07:17.288Z,1003.43
2018-04-01T04:07:17.886Z,1003.37
2018-04-01T04:07:18.489Z,1003.39
2018-04-01T04:08:44.530Z,1003.42
2018-04-01T04:08:45.104Z,1003.43
2018-04-01T04:08:45.702Z,1003.39
2018-04-01T04:08:46.303Z,1003.38
2018-04-01T04:09:40.341Z,1003.45
2018-04-01T04:09:40.913Z,1003.42
2018-04-01T04:09:41.511Z,1003.43
2018-04-01T04:09:42.113Z,1003.48
2018-04-01T04:09:42.711Z,1003.42
2018-04-01T04:09:43.311Z,1003.44
2018-04-01T04:09:43.913Z,1003.41
2018-04-01T04:10:45.876Z,1003.49
2018-04-01T04:10:46.449Z,1003.46
2018-04-01T04:10:47.048Z,1003.46
2018-04-01T04:10:47.647Z,1003.47
2018-04-01T04:10:48.248Z,1003.47
2018-04-01T04:10:48.847Z,1003.45
2018-04-01T04:10:49.447Z,1003.45
2018-04-01T04:10:50.093Z,1003.44
2018-04-01T04:10:50.654Z,1003.45
2018-04-01T04:10:51.246Z,1003.46
2018-04-01T04:10:51.845Z,1003.46
2018-04-01T04:10:52.445Z,1003.49
2018-04-01T04:11:46.916Z,1003.48
2018-04-01T04:11:47.481Z,1003.48
2018-04-01T04:11:48.080Z,1003.48
2018-04-01T04:11:48.680Z,1003.45
2018-04-01T04:11:49.279Z,1003.49
2018-04-01T04:11:49.880Z,1003.46
2018-04-01T04:11:50.479Z,1003.50
2018-04-01T04:11:51.100Z,1003.48
2018-04-01T04:12:56.239Z,1003.51
2018-04-01T04:12:56.805Z,1003.51
2018-04-01T04:12:57.405Z,1003.50
2018-04-01T04:12:58.005Z,1003.55
2018-04-01T04:12:58.605Z,1003.49
2018-04-01T04:14:16.633Z,1003.49
2018-04-01T04:14:17.148Z,1003.49
2018-04-01T04:14:17.748Z,1003.52
2018-04-01T04:14:18.347Z,1003.53
2018-04-01T04:14:18.948Z,1003.57
2018-04-01T04:14:19.546Z,1003.55
2018-04-01T04:14:20.150Z,1003.54
2018-04-01T04:14:20.745Z,1003.55
2018-04-01T04:14:21.345Z,1003.48
2018-04-01T04:14:21.945Z,1003.51
2018-04-01T04:14:22.544Z,1003.55
2018-04-01T04:14:23.144Z,1003.55
2018-04-01T04:14:23.744Z,1003.51
2018-04-01T04:14:24.343Z,1003.57
2018-04-01T04:14:24.945Z,1003.54
2018-04-01T04:14:25.592Z,1003.53
2018-04-01T04:14:26.143Z,1003.54
2018-04-01T04:15:39.052Z,1003.53
2018-04-01T04:15:39.626Z,1003.55
2018-04-01T04:15:40.226Z,1003.54
2018-04-01T04:15:40.824Z,1003.54
2018-04-01T04:15:41.424Z,1003.55
2018-04-01T04:15:42.024Z,1003.56
2018-04-01T04:15:42.624Z,1003.53
2018-04-01T04:15:43.223Z,1003.55
2018-04-01T04:16:38.240Z,1003.56
2018-04-01T04:16:38.813Z,1003.54
2018-04-01T04:16:39.411Z,1003.53
2018-04-01T04:16:40.013Z,1003.52
2018-04-01T04:16:40.612Z,1003.53
2018-04-01T04:16:41.211Z,1003.50
2018-04-01T04:16:41.813Z,1003.51
2018-04-01T04:17:35.329Z,1003.54
2018-04-01T04:17:35.868Z,1003.59
2018-04-01T04:17:36.479Z,1003.58
2018-04-01T04:17:37.107Z,1003.58
2018-04-01T04:17:37.652Z,1003.57
2018-04-01T04:17:38.274Z,1003.53
2018-04-01T04:17:38.851Z,1003.57
2018-04-01T04:17:39.449Z,1003.55
2018-04-01T04:18:33.039Z,1003.61
2018-04-01T04:18:33.604Z,1003.55
2018-04-01T04:18:34.209Z,1003.56
2018-04-01T04:18:34.804Z,1003.57
2018-04-01T04:18:35.404Z,1003.54
2018-04-01T04:18:36.006Z,1003.56
2018-04-01T04:18:36.605Z,1003.55
2018-04-01T04:18:37.203Z,1003.53
2018-04-01T04:19:32.220Z,1003.59
2018-04-01T04:19:32.790Z,1003.56
2018-04-01T04:19:33.393Z,1003.59
2018-04-01T04:19:33.990Z,1003.60
2018-04-01T04:19:34.590Z,1003.60
2018-04-01T04:19:35.190Z,1003.57
2018-04-01T04:19:35.790Z,1003.57
2018-04-01T04:20:29.254Z,1003.57
2018-04-01T04:20:29.829Z,1003.62
2018-04-01T04:20:30.431Z,1003.56
2018-04-01T04:20:31.029Z,1003.58
2018-04-01T04:20:31.627Z,1003.60
2018-04-01T04:20:32.227Z,1003.61
2018-04-01T04:20:32.827Z,1003.58
2018-04-01T04:20:33.427Z,1003.59
2018-04-01T04:21:26.906Z,1003.60
2018-04-01T04:21:27.491Z,1003.63
2018-04-01T04:21:28.080Z,1003.61
2018-04-01T04:21:28.687Z,1003.60
2018-04-01T04:21:29.280Z,1003.66
2018-04-01T04:21:29.880Z,1003.66
2018-04-01T04:21:30.480Z,1003.64
2018-04-01T04:21:31.080Z,1003.61
2018-04-01T04:22:24.559Z,1003.62
2018-04-01T04:22:25.134Z,1003.61
2018-04-01T04:22:25.731Z,1003.62
2018-04-01T04:22:26.330Z,1003.65
2018-04-01T04:22:26.933Z,1003.64
2018-04-01T04:22:27.531Z,1003.62
2018-04-01T04:22:28.130Z,1003.62
2018-04-01T04:22:28.731Z,1003.63
2018-04-01T04:23:22.210Z,1003.69
2018-04-01T04:23:22.783Z,1003.68
2018-04-01T04:23:23.383Z,1003.66
2018-04-01T04:23:23.983Z,1003.70
2018-04-01T04:23:24.583Z,1003.70
2018-04-01T04:23:25.184Z,1003.67
2018-04-01T04:23:25.783Z,1003.68
2018-04-01T04:23:26.384Z,1003.67
2018-04-01T04:24:20.948Z,1003.71
2018-04-01T04:24:21.463Z,1003.75
2018-04-01T04:24:22.060Z,1003.70
2018-04-01T04:24:22.659Z,1003.69
2018-04-01T04:24:23.260Z,1003.72
2018-04-01T04:24:23.860Z,1003.75
2018-04-01T04:24:24.461Z,1003.71
2018-04-01T04:24:25.060Z,1003.74
2018-04-01T04:25:18.537Z,1003.72
2018-04-01T04:25:19.113Z,1003.70
2018-04-01T04:25:19.711Z,1003.70
2018-04-01T04:25:20.310Z,1003.72
2018-04-01T04:25:20.911Z,1003.73
2018-04-01T04:25:21.512Z,1003.72
2018-04-01T04:25:22.110Z,1003.74
2018-04-01T04:25:22.710Z,1003.70
2018-04-01T04:26:17.212Z,1003.76
2018-04-01T04:26:17.786Z,1003.73
2018-04-01T04:26:18.386Z,1003.77
2018-04-01T04:26:18.986Z,1003.80
2018-04-01T04:26:19.586Z,1003.80
2018-04-01T04:26:20.186Z,1003.77
2018-04-01T04:26:20.785Z,1003.74
2018-04-01T04:26:21.385Z,1003.80
2018-04-01T04:27:16.398Z,1003.78
2018-04-01T04:27:16.976Z,1003.80
2018-04-01T04:27:17.574Z,1003.73
2018-04-01T04:27:18.173Z,1003.82
2018-04-01T04:27:18.773Z,1003.79
2018-04-01T04:27:19.372Z,1003.77
2018-04-01T04:29:32.962Z,1003.81
2018-04-01T04:29:33.478Z,1003.78
2018-04-01T04:29:34.075Z,1003.77
2018-04-01T04:29:34.676Z,1003.76
2018-04-01T04:29:35.275Z,1003.77
2018-04-01T04:29:35.874Z,1003.83
2018-04-01T04:29:36.475Z,1003.77
2018-04-01T04:29:37.076Z,1003.79
2018-04-01T04:29:37.673Z,1003.76
2018-04-01T04:29:38.275Z,1003.78
2018-04-01T04:29:38.874Z,1003.78
2018-04-01T04:30:36.908Z,1003.87
2018-04-01T04:30:37.488Z,1003.87
2018-04-01T04:30:38.076Z,1003.81
2018-04-01T04:31:31.585Z,1003.84
2018-04-01T04:31:32.161Z,1003.85
2018-04-01T04:31:32.765Z,1003.84
2018-04-01T04:31:33.357Z,1003.85
2018-04-01T04:31:33.958Z,1003.81
2018-04-01T04:31:34.557Z,1003.75
2018-04-01T04:31:35.159Z,1003.84
2018-04-01T04:31:35.756Z,1003.78
2018-04-01T04:32:29.236Z,1003.85
2018-04-01T04:32:29.812Z,1003.77
2018-04-01T04:32:30.416Z,1003.78
2018-04-01T04:32:31.014Z,1003.80
2018-04-01T04:32:31.608Z,1003.81
2018-04-01T04:32:32.209Z,1003.84
2018-04-01T04:32:32.809Z,1003.81
2018-04-01T04:32:33.407Z,1003.80
2018-04-01T04:33:27.912Z,1003.80
2018-04-01T04:33:28.487Z,1003.81
2018-04-01T04:33:29.088Z,1003.82
2018-04-01T04:33:29.684Z,1003.80
2018-04-01T04:33:30.284Z,1003.79
2018-04-01T04:33:30.884Z,1003.83
2018-04-01T04:33:31.482Z,1003.79
2018-04-01T04:33:32.083Z,1003.83
2018-04-01T04:34:25.564Z,1003.82
2018-04-01T04:34:26.139Z,1003.78
2018-04-01T04:34:26.737Z,1003.75
2018-04-01T04:34:27.336Z,1003.78
2018-04-01T04:34:27.936Z,1003.79
2018-04-01T04:34:28.537Z,1003.74
2018-04-01T04:34:29.139Z,1003.75
2018-04-01T04:34:29.736Z,1003.73
2018-04-01T04:35:23.216Z,1003.78
2018-04-01T04:35:23.790Z,1003.77
2018-04-01T04:35:24.389Z,1003.74
2018-04-01T04:35:24.988Z,1003.79
2018-04-01T04:35:25.587Z,1003.76
2018-04-01T04:35:26.187Z,1003.78
2018-04-01T04:35:26.788Z,1003.78
2018-04-01T04:35:27.387Z,1003.80
2018-04-01T04:36:20.867Z,1003.74
2018-04-01T04:36:21.440Z,1003.77
2018-04-01T04:36:22.039Z,1003.73
2018-04-01T04:36:22.638Z,1003.72
2018-04-01T04:36:23.240Z,1003.75
2018-04-01T04:36:23.839Z,1003.76
2018-04-01T04:36:24.473Z,1003.75
2018-04-01T04:36:25.064Z,1003.76
2018-04-01T04:37:19.549Z,1003.83
2018-04-01T04:37:20.116Z,1003.81
2018-04-01T04:37:20.715Z,1003.83
2018-04-01T04:37:21.315Z,1003.78
2018-04-01T04:37:21.914Z,1003.74
2018-04-01T04:37:22.514Z,1003.76
2018-04-01T04:37:23.118Z,1003.77
2018-04-01T04:37:23.714Z,1003.73
2018-04-01T04:38:17.193Z,1003.80
2018-04-01T04:38:17.770Z,1003.80
2018-04-01T04:38:18.370Z,1003.81
2018-04-01T04:38:18.967Z,1003.85
2018-04-01T04:38:19.567Z,1003.82
2018-04-01T04:38:20.167Z,1003.80
2018-04-01T04:38:20.766Z,1003.81
2018-04-01T04:38:21.366Z,1003.77
2018-04-01T04:39:14.853Z,1003.83
2018-04-01T04:39:15.421Z,1003.80
2018-04-01T04:39:16.019Z,1003.80
2018-04-01T04:39:16.618Z,1003.81
2018-04-01T04:39:17.222Z,1003.81
2018-04-01T04:39:17.820Z,1003.86
2018-04-01T04:39:18.418Z,1003.83
2018-04-01T04:39:19.019Z,1003.83
2018-04-01T04:40:12.508Z,1003.81
2018-04-01T04:40:13.072Z,1003.79
2018-04-01T04:40:13.670Z,1003.75
2018-04-01T04:40:14.270Z,1003.76
2018-04-01T04:40:14.870Z,1003.79
2018-04-01T04:40:15.469Z,1003.83
2018-04-01T04:40:16.069Z,1003.77
2018-04-01T04:40:16.676Z,1003.79
2018-04-01T04:41:11.173Z,1003.81
2018-04-01T04:41:11.745Z,1003.79
2018-04-01T04:41:12.345Z,1003.85
2018-04-01T04:41:12.945Z,1003.79
2018-04-01T04:41:13.549Z,1003.80
2018-04-01T04:41:14.144Z,1003.83
2018-04-01T04:41:14.744Z,1003.83
2018-04-01T04:41:15.343Z,1003.77
2018-04-01T04:42:12.818Z,1003.75
2018-04-01T04:42:13.391Z,1003.76
2018-04-01T04:42:13.991Z,1003.78
2018-04-01T04:43:08.011Z,1003.75
2018-04-01T04:43:08.585Z,1003.75