createdAt,value
2017-09-14T00:01:14.063Z,76.00
2017-09-14T00:03:41.690Z,76.30
2017-09-14T00:06:09.791Z,76.70
2017-09-14T00:08:37.463Z,76.70
2017-09-14T00:11:05.210Z,76.50
2017-09-14T00:13:32.958Z,76.60
2017-09-14T00:16:00.595Z,77.00
2017-09-14T00:18:28.225Z,77.20
2017-09-14T00:20:56.077Z,77.40
2017-09-14T00:23:23.741Z,77.40
2017-09-14T00:25:51.370Z,77.80
2017-09-14T00:28:19.070Z,77.50
2017-09-14T00:30:47.191Z,77.20
2017-09-14T00:33:14.890Z,77.20
2017-09-14T00:35:42.684Z,77.50
2017-09-14T00:38:10.317Z,77.70
2017-09-14T00:40:37.973Z,77.50
2017-09-14T00:43:05.723Z,77.70
2017-09-14T00:45:33.365Z,77.90
2017-09-14T00:48:01.009Z,77.90
2017-09-14T00:50:28.861Z,78.30
2017-09-14T00:52:56.709Z,78.40
2017-09-14T00:55:24.358Z,78.50
2017-09-14T00:57:52.109Z,78.60
2017-09-14T01:00:19.754Z,79.00
2017-09-14T01:02:47.402Z,79.60
2017-09-14T01:05:15.082Z,79.50
2017-09-14T01:07:42.786Z,79.90
2017-09-14T01:10:10.458Z,80.00
2017-09-14T01:12:38.573Z,80.10
2017-09-14T01:15:06.335Z,80.10
2017-09-14T01:17:34.082Z,80.30
2017-09-14T01:20:01.932Z,80.30
2017-09-14T01:22:29.645Z,80.80
2017-09-14T01:24:57.425Z,80.70
2017-09-14T01:27:25.275Z,81.10
2017-09-14T01:29:52.982Z,81.00
2017-09-14T01:32:20.772Z,81.00
2017-09-14T01:34:48.595Z,81.20
2017-09-14T01:37:16.326Z,81.60
2017-09-14T01:39:44.015Z,81.70
2017-09-14T01:42:11.864Z,81.70
2017-09-14T01:44:39.513Z,81.80
2017-09-14T01:47:07.256Z,81.70
2017-09-14T01:49:35.002Z,81.40
2017-09-14T01:52:02.646Z,81.20
2017-09-14T01:54:30.322Z,81.00
2017-09-14T01:56:58.447Z,80.20
2017-09-14T01:59:26.082Z,80.20
2017-09-14T02:01:53.737Z,80.40
2017-09-14T02:04:21.445Z,80.20
2017-09-14T02:06:49.106Z,79.60
2017-09-14T02:09:16.778Z,78.60
2017-09-14T02:11:44.464Z,77.90
2017-09-14T02:14:12.169Z,77.40
2017-09-14T02:16:39.917Z,76.20
2017-09-14T02:19:07.664Z,76.20
2017-09-14T02:21:35.308Z,75.80
2017-09-14T02:24:03.059Z,75.60
2017-09-14T02:26:30.905Z,75.10
2017-09-14T02:28:58.664Z,75.00
2017-09-14T02:31:26.295Z,74.00
2017-09-14T02:33:54.044Z,73.90
2017-09-14T02:36:21.734Z,73.50
2017-09-14T02:38:49.439Z,73.60
2017-09-14T02:41:17.188Z,73.60
2017-09-14T02:43:44.830Z,73.50
2017-09-14T02:46:12.475Z,73.40
2017-09-14T02:48:40.166Z,73.50
2017-09-14T02:51:07.868Z,74.00
2017-09-14T02:53:35.512Z,73.70
2017-09-14T02:56:03.185Z,73.80
2017-09-14T02:58:31.313Z,74.90
2017-09-14T03:00:58.958Z,74.90
2017-09-14T03:03:26.645Z,74.90
2017-09-14T03:05:54.761Z,75.50
2017-09-14T03:08:22.508Z,75.50
2017-09-14T03:10:50.305Z,75.70
2017-09-14T03:13:18.005Z,75.80
2017-09-14T03:15:45.752Z,75.90
2017-09-14T03:18:13.499Z,75.90
2017-09-14T03:20:41.130Z,76.30
2017-09-14T03:23:08.761Z,76.70
2017-09-14T03:25:36.536Z,76.10
2017-09-14T03:28:04.283Z,76.30
2017-09-14T03:30:31.928Z,76.50
2017-09-14T03:32:59.629Z,76.00
2017-09-14T03:35:27.320Z,75.50
2017-09-14T03:37:54.964Z,75.20
2017-09-14T03:40:22.657Z,74.60
2017-09-14T03:42:50.322Z,74.30
2017-09-14T03:45:18.004Z,74.10
2017-09-14T03:47:45.693Z,73.90
2017-09-14T03:50:13.396Z,73.30
2017-09-14T03:52:41.025Z,73.40
2017-09-14T03:55:08.891Z,73.30
2017-09-14T03:57:36.657Z,73.10
2017-09-14T04:00:04.725Z,72.60
2017-09-14T04:02:32.813Z,72.60
2017-09-14T04:05:00.437Z,72.60
2017-09-14T04:07:28.063Z,72.50
2017-09-14T04:09:56.241Z,72.50
2017-09-14T04:12:23.878Z,72.50
2017-09-14T04:14:51.996Z,72.80
2017-09-14T04:17:20.054Z,72.80
2017-09-14T04:19:47.809Z,73.10
2017-09-14T04:22:15.549Z,73.40
2017-09-14T04:24:43.401Z,73.30
2017-09-14T04:27:11.246Z,73.40
2017-09-14T04:29:38.992Z,73.50
2017-09-14T04:32:06.844Z,73.60
2017-09-14T04:34:34.587Z,73.70
2017-09-14T04:37:02.335Z,74.20
2017-09-14T04:39:30.017Z,74.30
2017-09-14T04:41:58.050Z,74.50
2017-09-14T04:44:25.781Z,74.50
2017-09-14T04:46:53.528Z,74.50
2017-09-14T04:49:21.158Z,74.70
2017-09-14T04:51:48.794Z,75.10
2017-09-14T04:54:16.508Z,74.80
2017-09-14T04:56:44.177Z,74.90
2017-09-14T04:59:11.961Z,74.90
2017-09-14T05:01:39.809Z,75.10
2017-09-14T05:04:07.454Z,75.80
2017-09-14T05:06:35.098Z,75.60
2017-09-14T05:09:02.814Z,76.20
2017-09-14T05:11:30.445Z,76.40
2017-09-14T05:13:58.135Z,76.50
2017-09-14T05:16:25.985Z,76.80
2017-09-14T05:18:53.733Z,76.90
2017-09-14T05:21:21.483Z,77.20
2017-09-14T05:23:49.311Z,76.90
2017-09-14T05:26:18.001Z,76.90
2017-09-14T05:28:45.748Z,76.80
2017-09-14T05:31:13.495Z,76.70
2017-09-14T05:33:41.242Z,76.30
2017-09-14T05:36:08.894Z,75.80
2017-09-14T05:38:36.634Z,75.40
2017-09-14T05:41:04.279Z,75.20
2017-09-14T05:43:31.922Z,74.40
2017-09-14T05:45:59.701Z,74.10
2017-09-14T05:48:27.827Z,74.70
2017-09-14T05:50:55.461Z,74.70
2017-09-14T05:53:23.221Z,74.70
2017-09-14T05:55:50.867Z,74.30
2017-09-14T05:58:18.616Z,74.40
2017-09-14T06:00:46.464Z,74.00
2017-09-14T06:03:14.211Z,72.80
2017-09-14T06:05:41.958Z,73.10
2017-09-14T06:08:09.707Z,73.20
2017-09-14T06:10:37.453Z,72.30
2017-09-14T06:13:05.712Z,72.70
2017-09-14T06:15:33.841Z,71.50
2017-09-14T06:18:01.513Z,71.50
2017-09-14T06:20:29.260Z,71.10
2017-09-14T06:22:57.002Z,69.80
2017-09-14T06:25:24.652Z,70.00
2017-09-14T06:27:52.402Z,69.90
2017-09-14T06:30:20.253Z,69.80
2017-09-14T06:32:47.897Z,69.30
2017-09-14T06:35:15.646Z,68.50
2017-09-14T06:37:43.375Z,68.60
2017-09-14T06:40:11.137Z,68.30
2017-09-14T06:42:38.885Z,68.00
2017-09-14T06:45:06.634Z,68.20
2017-09-14T06:47:34.276Z,67.70
2017-09-14T06:50:02.025Z,67.80
2017-09-14T06:52:29.774Z,68.00
2017-09-14T06:54:57.518Z,68.50
2017-09-14T06:57:25.266Z,67.60
2017-09-14T06:59:53.116Z,67.60
2017-09-14T07:02:20.866Z,67.70
2017-09-14T07:04:48.510Z,67.90
2017-09-14T07:07:16.360Z,67.40
2017-09-14T07:09:44.107Z,67.40
2017-09-14T07:12:11.754Z,67.30
2017-09-14T07:14:39.434Z,67.20
2017-09-14T07:17:07.462Z,66.30
2017-09-14T07:19:35.095Z,66.30
2017-09-14T07:22:02.928Z,65.30
2017-09-14T07:24:30.591Z,65.30
2017-09-14T07:26:58.234Z,64.70
2017-09-14T07:29:25.915Z,65.20
2017-09-14T07:31:54.036Z,64.40
2017-09-14T07:34:21.666Z,64.40
2017-09-14T07:36:49.431Z,63.60
2017-09-14T07:39:17.075Z,64.00
2017-09-14T07:41:44.720Z,64.60
2017-09-14T07:44:12.411Z,63.20
2017-09-14T07:46:40.112Z,64.10
2017-09-14T07:49:07.756Z,63.40
2017-09-14T07:51:35.606Z,64.40
2017-09-14T07:54:03.251Z,63.90
2017-09-14T07:56:30.881Z,64.90
2017-09-14T07:58:58.647Z,64.00
2017-09-14T08:01:26.391Z,64.60
2017-09-14T08:03:54.445Z,64.20
2017-09-14T08:06:22.297Z,65.00
2017-09-14T08:08:49.962Z,65.60
2017-09-14T08:11:17.627Z,67.40
2017-09-14T08:13:45.847Z,71.40
2017-09-14T08:16:13.593Z,71.40
2017-09-14T08:18:41.238Z,73.40
2017-09-14T08:21:08.984Z,74.30
2017-09-14T08:23:36.702Z,74.70
2017-09-14T08:26:04.379Z,75.10
2017-09-14T08:28:32.057Z,74.90
2017-09-14T08:31:00.087Z,77.20
2017-09-14T08:33:27.824Z,77.20
2017-09-14T08:35:55.776Z,77.50
2017-09-14T08:38:23.419Z,76.80
2017-09-14T08:40:51.170Z,77.40
2017-09-14T08:43:19.020Z,76.90
2017-09-14T08:45:46.652Z,77.40
2017-09-14T08:48:14.308Z,78.00
2017-09-14T08:50:42.056Z,77.90
2017-09-14T08:53:09.694Z,78.80
2017-09-14T08:55:38.058Z,78.50
2017-09-14T08:58:05.912Z,75.80
2017-09-14T09:00:33.552Z,75.40
2017-09-14T09:03:01.201Z,74.40
2017-09-14T09:05:29.258Z,75.10
2017-09-14T09:07:56.903Z,76.30
2017-09-14T09:10:24.539Z,76.20
2017-09-14T09:12:52.295Z,72.70
2017-09-14T09:15:19.931Z,73.80
2017-09-14T09:17:47.562Z,71.30
2017-09-14T09:20:15.247Z,73.60
2017-09-14T09:22:42.977Z,75.40
2017-09-14T09:25:10.624Z,74.20
2017-09-14T09:27:38.399Z,75.00
2017-09-14T09:30:06.526Z,73.10
2017-09-14T09:32:34.171Z,73.10
2017-09-14T09:35:07.691Z,73.30
2017-09-14T09:37:35.808Z,74.70
2017-09-14T09:40:03.483Z,74.70
2017-09-14T09:42:31.712Z,75.50
2017-09-14T09:44:59.371Z,75.50
2017-09-14T09:50:17.567Z,76.80
2017-09-14T09:52:45.259Z,76.10
2017-09-14T09:55:13.343Z,76.40
2017-09-14T09:57:41.132Z,76.40
2017-09-14T10:00:08.880Z,76.90
2017-09-14T10:02:36.628Z,76.80
2017-09-14T10:05:04.563Z,77.60
2017-09-14T10:07:32.534Z,77.40
2017-09-14T10:10:00.278Z,77.40
2017-09-14T10:12:27.970Z,77.90
2017-09-14T10:14:55.669Z,77.90
2017-09-14T10:17:23.308Z,77.00
2017-09-14T10:19:51.018Z,76.90
2017-09-14T10:22:18.709Z,76.40
2017-09-14T10:24:46.560Z,76.90
2017-09-14T10:27:14.280Z,76.70
2017-09-14T10:29:41.927Z,77.30
2017-09-14T10:32:09.595Z,76.90
2017-09-14T10:34:37.317Z,75.60
2017-09-14T10:37:04.986Z,75.80
2017-09-14T10:39:32.735Z,76.30
2017-09-14T10:42:00.440Z,75.80
2017-09-14T10:44:28.086Z,75.30
2017-09-14T10:46:55.731Z,76.30
2017-09-14T10:49:23.446Z,76.90
2017-09-14T10:51:51.492Z,75.30
2017-09-14T10:54:19.539Z,77.00
2017-09-14T10:56:47.252Z,77.00
2017-09-14T10:59:15.265Z,76.40
2017-09-14T11:01:42.952Z,76.90
2017-09-14T11:04:10.721Z,78.50
2017-09-14T11:06:38.468Z,79.30
2017-09-14T11:09:06.220Z,80.00
2017-09-14T11:11:33.919Z,82.10
2017-09-14T11:14:02.152Z,83.30
2017-09-14T11:16:30.275Z,85.80
2017-09-14T11:18:58.095Z,85.80
2017-09-14T11:21:25.743Z,87.90
2017-09-14T11:23:53.416Z,88.20
2017-09-14T11:26:22.034Z,88.50
2017-09-14T11:28:49.692Z,87.50
2017-09-14T11:31:17.376Z,88.40
2017-09-14T11:33:45.075Z,88.80
2017-09-14T11:36:12.719Z,89.60
2017-09-14T11:38:40.366Z,89.50
2017-09-14T11:41:08.160Z,87.70
2017-09-14T11:43:35.867Z,88.40
2017-09-14T11:46:03.558Z,90.00
2017-09-14T11:48:31.491Z,90.10
2017-09-14T11:50:59.216Z,89.00
2017-09-14T11:53:26.874Z,89.30
2017-09-14T11:55:54.596Z,89.90
2017-09-14T11:58:22.290Z,89.80
2017-09-14T12:00:50.037Z,90.40
2017-09-14T12:03:17.872Z,88.80
2017-09-14T12:05:45.635Z,88.70
2017-09-14T12:08:13.537Z,89.00
2017-09-14T12:10:41.436Z,90.20
2017-09-14T12:13:09.103Z,88.10
2017-09-14T12:15:37.167Z,88.50
2017-09-14T12:18:05.292Z,89.50
2017-09-14T12:20:32.947Z,89.50
2017-09-14T12:23:00.684Z,88.30
2017-09-14T12:25:28.842Z,88.90
2017-09-14T12:27:56.587Z,88.90
2017-09-14T12:30:24.335Z,88.00
2017-09-14T12:32:52.043Z,88.70
2017-09-14T12:35:19.686Z,87.30
2017-09-14T12:37:47.376Z,88.50
2017-09-14T12:40:15.700Z,88.70
2017-09-14T12:42:43.356Z,88.70
2017-09-14T12:45:11.010Z,88.40
2017-09-14T12:47:38.787Z,87.10
2017-09-14T12:50:06.436Z,87.80
2017-09-14T12:52:34.192Z,87.60
2017-09-14T12:55:01.994Z,87.40
2017-09-14T12:57:29.643Z,86.70
2017-09-14T12:59:57.291Z,86.00
2017-09-14T13:02:25.101Z,86.10
2017-09-14T13:04:53.150Z,86.40
2017-09-14T13:07:21.198Z,87.80
2017-09-14T13:09:48.933Z,87.80
2017-09-14T13:12:16.583Z,86.80
2017-09-14T13:14:44.264Z,88.10
2017-09-14T13:17:12.034Z,86.90
2017-09-14T13:19:39.735Z,88.50
2017-09-14T13:22:07.580Z,87.70
2017-09-14T13:24:35.314Z,88.10
2017-09-14T13:27:03.439Z,88.40
2017-09-14T13:29:31.190Z,88.40
2017-09-14T13:31:58.908Z,88.60
2017-09-14T13:34:26.556Z,89.10
2017-09-14T13:36:54.227Z,88.60
2017-09-14T13:39:21.967Z,89.30
2017-09-14T13:41:49.651Z,89.20
2017-09-14T13:44:17.350Z,89.30
2017-09-14T13:46:45.658Z,89.60
2017-09-14T13:49:13.299Z,89.60
2017-09-14T13:51:41.068Z,89.80
2017-09-14T13:54:08.892Z,89.30
2017-09-14T13:56:36.561Z,89.40
2017-09-14T13:59:04.236Z,88.30
2017-09-14T14:01:31.976Z,88.10
2017-09-14T14:03:59.724Z,87.00
2017-09-14T14:06:27.573Z,86.60
2017-09-14T14:08:55.347Z,87.20
2017-09-14T14:11:23.477Z,87.90
2017-09-14T14:13:51.224Z,87.90
2017-09-14T14:16:18.944Z,87.60
2017-09-14T14:18:46.583Z,88.00
2017-09-14T14:21:14.233Z,88.10
2017-09-14T14:23:42.013Z,86.80
2017-09-14T14:26:09.664Z,87.50
2017-09-14T14:28:37.319Z,87.70
2017-09-14T14:31:05.070Z,88.00
2017-09-14T14:33:32.766Z,88.10
2017-09-14T14:36:00.453Z,88.10
2017-09-14T14:38:28.313Z,89.30
2017-09-14T14:40:55.964Z,88.50
2017-09-14T14:43:23.704Z,88.20
2017-09-14T14:45:51.487Z,88.40
2017-09-14T14:48:19.812Z,88.50
2017-09-14T14:50:47.564Z,88.50
2017-09-14T14:53:15.311Z,88.70
2017-09-14T14:55:42.951Z,88.70
2017-09-14T14:58:10.607Z,89.20
2017-09-14T15:00:38.424Z,88.10
2017-09-14T15:03:06.221Z,86.50
2017-09-14T15:05:33.867Z,87.10
2017-09-14T15:08:01.571Z,87.80
2017-09-14T15:10:29.211Z,87.60
2017-09-14T15:12:56.901Z,87.90
2017-09-14T15:15:24.752Z,87.20
2017-09-14T15:17:52.498Z,87.90
2017-09-14T15:20:20.626Z,87.30
2017-09-14T15:22:48.463Z,87.30
2017-09-14T15:25:16.223Z,87.00
2017-09-14T15:27:43.916Z,86.40
2017-09-14T15:30:11.774Z,86.70
2017-09-14T15:32:39.417Z,86.60
2017-09-14T15:35:07.147Z,86.70
2017-09-14T15:37:35.409Z,86.50
2017-09-14T15:40:09.160Z,86.10
2017-09-14T15:42:42.471Z,86.10
2017-09-14T15:45:16.086Z,87.10
2017-09-14T15:47:43.795Z,87.10
2017-09-14T15:50:17.021Z,86.80
2017-09-14T15:52:44.711Z,86.70
2017-09-14T15:55:12.366Z,86.80
2017-09-14T15:57:40.015Z,87.00
2017-09-14T16:00:07.827Z,87.30
2017-09-14T16:02:35.870Z,87.20
2017-09-14T16:05:03.515Z,87.20
2017-09-14T16:07:31.315Z,86.70
2017-09-14T16:09:59.107Z,87.10
2017-09-14T16:12:26.854Z,85.60
2017-09-14T16:14:54.595Z,86.40
2017-09-14T16:17:22.295Z,86.20
2017-09-14T16:19:49.986Z,86.10
2017-09-14T16:22:17.752Z,86.70
2017-09-14T16:24:45.398Z,86.50
2017-09-14T16:27:13.144Z,86.00
2017-09-14T16:29:40.859Z,86.20
2017-09-14T16:32:08.614Z,85.50
2017-09-14T16:34:36.255Z,84.30
2017-09-14T16:37:04.006Z,83.90
2017-09-14T16:39:31.755Z,84.00
2017-09-14T16:41:59.565Z,84.10
2017-09-14T16:44:27.297Z,83.90
2017-09-14T16:46:54.948Z,83.30
2017-09-14T16:49:22.600Z,83.60
2017-09-14T16:51:50.300Z,82.60
2017-09-14T16:54:17.993Z,82.70
2017-09-14T16:56:45.740Z,82.00
2017-09-14T16:59:13.491Z,81.90
2017-09-14T17:01:41.240Z,81.30
2017-09-14T17:04:08.943Z,81.70
2017-09-14T17:06:36.648Z,81.50
2017-09-14T17:09:04.889Z,80.90
2017-09-14T17:11:32.637Z,80.90
2017-09-14T17:14:00.393Z,80.80
2017-09-14T17:16:28.132Z,81.30
2017-09-14T17:18:55.779Z,81.50
2017-09-14T17:21:23.488Z,81.10
2017-09-14T17:23:51.173Z,81.50
2017-09-14T17:26:18.916Z,79.90
2017-09-14T17:28:46.691Z,81.00
2017-09-14T17:31:14.740Z,80.60
2017-09-14T17:33:43.001Z,80.70
2017-09-14T17:36:10.801Z,80.70
2017-09-14T17:38:38.548Z,81.00
2017-09-14T17:41:06.304Z,79.80
2017-09-14T17:43:34.145Z,79.40
2017-09-14T17:46:01.837Z,79.20
2017-09-14T17:48:29.524Z,79.50
2017-09-14T17:50:57.227Z,77.80
2017-09-14T17:53:24.895Z,77.50
2017-09-14T17:55:52.539Z,77.80
2017-09-14T17:58:20.665Z,78.00
2017-09-14T18:00:48.425Z,78.00
2017-09-14T18:03:16.095Z,77.50
2017-09-14T18:05:43.963Z,78.10
2017-09-14T18:08:11.667Z,78.50
2017-09-14T18:10:39.328Z,78.30
2017-09-14T18:13:07.160Z,78.90
2017-09-14T18:15:34.908Z,78.90
2017-09-14T18:18:02.599Z,79.60
2017-09-14T18:20:30.344Z,80.10
2017-09-14T18:22:58.048Z,79.80
2017-09-14T18:25:25.689Z,79.90
2017-09-14T18:27:53.392Z,79.70
2017-09-14T18:30:21.043Z,79.50
2017-09-14T18:32:48.732Z,80.20
2017-09-14T18:35:17.303Z,80.10
2017-09-14T18:37:45.148Z,80.30
2017-09-14T18:40:12.834Z,80.20
2017-09-14T18:42:40.558Z,79.80
2017-09-14T18:45:08.696Z,79.60
2017-09-14T18:47:36.443Z,79.60
2017-09-14T18:50:04.216Z,79.50
2017-09-14T18:52:32.347Z,79.70
2017-09-14T18:55:00.095Z,79.70
2017-09-14T18:57:28.352Z,79.20
2017-09-14T18:59:56.122Z,79.10
2017-09-14T19:02:24.260Z,79.40
2017-09-14T19:04:51.980Z,79.40
2017-09-14T19:07:19.755Z,79.00
2017-09-14T19:09:47.501Z,78.60
2017-09-14T19:12:15.249Z,77.90
2017-09-14T19:14:42.996Z,77.80
2017-09-14T19:17:11.442Z,78.10
2017-09-14T19:19:39.287Z,78.10
2017-09-14T19:22:06.932Z,77.90
2017-09-14T19:24:34.571Z,77.70
2017-09-14T19:27:03.196Z,77.60
2017-09-14T19:29:30.887Z,76.70
2017-09-14T19:31:58.556Z,77.30
2017-09-14T19:34:26.406Z,76.80
2017-09-14T19:36:54.055Z,77.20
2017-09-14T19:39:21.767Z,77.00
2017-09-14T19:41:49.511Z,77.20
2017-09-14T19:44:17.167Z,77.30
2017-09-14T19:46:44.814Z,77.30
2017-09-14T19:49:12.595Z,77.60
2017-09-14T19:51:40.333Z,76.90
2017-09-14T19:54:08.038Z,77.00
2017-09-14T19:56:35.928Z,77.50
2017-09-14T19:59:03.579Z,77.60
2017-09-14T20:01:31.320Z,77.20
2017-09-14T20:03:59.027Z,77.10
2017-09-14T20:06:26.671Z,77.00
2017-09-14T20:08:54.319Z,76.80
2017-09-14T20:11:22.069Z,77.20
2017-09-14T20:13:49.855Z,77.30
2017-09-14T20:16:17.551Z,77.60
2017-09-14T20:18:45.350Z,77.30
2017-09-14T20:21:13.097Z,77.10
2017-09-14T20:23:41.151Z,77.00
2017-09-14T20:26:08.899Z,77.20
2017-09-14T20:28:36.645Z,76.80
2017-09-14T20:31:04.393Z,76.50
2017-09-14T20:33:32.093Z,76.80
2017-09-14T20:35:59.784Z,77.00
2017-09-14T20:38:27.537Z,77.20
2017-09-14T20:40:55.428Z,77.30
2017-09-14T20:43:23.147Z,77.00
2017-09-14T20:45:50.879Z,77.10
2017-09-14T20:48:18.575Z,77.40
2017-09-14T20:50:46.270Z,77.30
2017-09-14T20:53:14.017Z,77.60
2017-09-14T20:55:41.721Z,77.30
2017-09-14T20:58:09.373Z,77.30
2017-09-14T21:00:37.023Z,77.50
2017-09-14T21:03:04.746Z,77.30
2017-09-14T21:05:32.446Z,76.70
2017-09-14T21:08:00.192Z,76.70
2017-09-14T21:10:27.880Z,76.80
2017-09-14T21:12:55.994Z,76.70
2017-09-14T21:15:23.641Z,76.70
2017-09-14T21:17:51.389Z,76.80
2017-09-14T21:20:19.136Z,76.80
2017-09-14T21:22:46.882Z,75.80
2017-09-14T21:25:14.585Z,75.80
2017-09-14T21:27:42.275Z,76.60
2017-09-14T21:30:09.994Z,75.90
2017-09-14T21:32:37.916Z,76.20
2017-09-14T21:35:05.722Z,76.20
2017-09-14T21:37:33.472Z,75.80
2017-09-14T21:40:01.215Z,75.60
2017-09-14T21:42:28.927Z,75.40
2017-09-14T21:44:56.756Z,76.10
2017-09-14T21:47:24.484Z,75.90
2017-09-14T21:49:52.617Z,75.90
2017-09-14T21:52:20.261Z,75.90
2017-09-14T21:54:48.214Z,76.10
2017-09-14T21:57:15.949Z,76.20
2017-09-14T21:59:43.708Z,76.40
2017-09-14T22:02:11.455Z,76.30
2017-09-14T22:04:39.110Z,76.60
2017-09-14T22:07:06.847Z,76.70
2017-09-14T22:09:34.536Z,76.70
2017-09-14T22:12:02.205Z,76.70
2017-09-14T22:14:29.894Z,76.50
2017-09-14T22:16:57.603Z,76.50
2017-09-14T22:19:25.238Z,76.20
2017-09-14T22:21:52.872Z,76.50
2017-09-14T22:24:20.670Z,76.80
2017-09-14T22:26:48.418Z,76.90
2017-09-14T22:29:16.069Z,76.80
2017-09-14T22:31:43.911Z,76.90
2017-09-14T22:34:11.555Z,76.80
2017-09-14T22:36:39.200Z,76.70
2017-09-14T22:39:07.052Z,76.90
2017-09-14T22:41:35.050Z,77.20
2017-09-14T22:44:02.892Z,76.80
2017-09-14T22:46:30.701Z,76.90
2017-09-14T22:48:58.654Z,77.00
2017-09-14T22:51:26.290Z,77.20
2017-09-14T22:53:54.063Z,77.10
2017-09-14T22:56:21.796Z,77.10
2017-09-14T22:58:49.543Z,77.40
2017-09-14T23:01:17.236Z,77.60
2017-09-14T23:03:44.934Z,77.40
2017-09-14T23:06:12.572Z,77.40
2017-09-14T23:08:40.255Z,77.70
2017-09-14T23:11:08.381Z,78.20
2017-09-14T23:13:36.128Z,78.20
2017-09-14T23:16:03.978Z,78.20
2017-09-14T23:18:31.725Z,77.90
2017-09-14T23:20:59.471Z,77.60
2017-09-14T23:23:27.247Z,77.90
2017-09-14T23:25:55.279Z,78.10
2017-09-14T23:28:23.023Z,78.10
2017-09-14T23:30:50.758Z,78.40
2017-09-14T23:33:18.414Z,78.40
2017-09-14T23:35:46.168Z,78.40
2017-09-14T23:38:13.858Z,78.40
2017-09-14T23:40:41.554Z,78.30
2017-09-14T23:43:09.301Z,78.50
2017-09-14T23:45:37.049Z,78.50
2017-09-14T23:48:04.795Z,78.40
2017-09-14T23:50:32.432Z,78.20
2017-09-14T23:53:00.115Z,78.30
2017-09-14T23:55:28.156Z,78.50
2017-09-14T23:57:55.887Z,78.50
