createdAt,value
2017-12-17T00:01:48.692Z,89.40
2017-12-17T00:04:16.990Z,89.10
2017-12-17T00:06:45.302Z,89.80
2017-12-17T00:09:13.584Z,88.80
2017-12-17T00:11:41.895Z,88.60
2017-12-17T00:14:10.172Z,88.50
2017-12-17T00:16:38.472Z,88.40
2017-12-17T00:19:06.756Z,88.40
2017-12-17T00:21:35.061Z,88.50
2017-12-17T00:24:03.340Z,88.50
2017-12-17T00:26:31.652Z,88.60
2017-12-17T00:28:59.935Z,88.70
2017-12-17T00:31:28.273Z,88.90
2017-12-17T00:33:56.557Z,88.80
2017-12-17T00:36:24.855Z,88.80
2017-12-17T00:38:53.165Z,89.00
2017-12-17T00:41:21.444Z,89.00
2017-12-17T00:43:49.748Z,89.00
2017-12-17T00:46:18.028Z,89.00
2017-12-17T00:48:46.334Z,88.90
2017-12-17T00:51:14.621Z,88.90
2017-12-17T00:53:42.160Z,88.90
2017-12-17T00:56:10.435Z,88.80
2017-12-17T00:58:38.741Z,88.70
2017-12-17T01:01:07.028Z,88.50
2017-12-17T01:03:35.332Z,88.30
2017-12-17T01:06:03.613Z,88.20
2017-12-17T01:08:31.918Z,88.10
2017-12-17T01:11:00.206Z,88.20
2017-12-17T01:13:28.521Z,88.30
2017-12-17T01:15:56.813Z,88.20
2017-12-17T01:18:25.119Z,88.10
2017-12-17T01:20:53.408Z,87.90
2017-12-17T01:23:21.720Z,87.60
2017-12-17T01:25:50.010Z,87.70
2017-12-17T01:28:18.322Z,87.40
2017-12-17T01:30:46.608Z,87.50
2017-12-17T01:33:14.925Z,87.60
2017-12-17T01:35:43.220Z,87.80
2017-12-17T01:38:11.524Z,87.70
2017-12-17T01:40:39.816Z,87.50
2017-12-17T01:43:08.130Z,87.50
2017-12-17T01:45:36.421Z,87.10
2017-12-17T01:48:04.735Z,87.20
2017-12-17T01:50:33.032Z,87.30
2017-12-17T01:53:01.339Z,87.00
2017-12-17T01:55:29.630Z,87.40
2017-12-17T01:57:57.933Z,87.30
2017-12-17T02:00:26.229Z,87.40
2017-12-17T02:02:54.532Z,87.60
2017-12-17T02:05:22.821Z,87.40
2017-12-17T02:07:51.136Z,87.60
2017-12-17T02:10:19.421Z,87.20
2017-12-17T02:12:47.773Z,87.10
2017-12-17T02:15:15.300Z,87.00
2017-12-17T02:17:43.593Z,86.80
2017-12-17T02:20:11.896Z,86.60
2017-12-17T02:22:40.182Z,86.50
2017-12-17T02:25:08.501Z,86.50
2017-12-17T02:27:36.789Z,86.60
2017-12-17T02:30:05.089Z,86.70
2017-12-17T02:32:33.377Z,86.70
2017-12-17T02:35:00.941Z,86.70
2017-12-17T02:37:29.220Z,86.80
2017-12-17T02:39:57.539Z,86.70
2017-12-17T02:42:25.835Z,87.00
2017-12-17T02:44:54.149Z,87.00
2017-12-17T02:47:22.435Z,87.00
2017-12-17T02:49:50.745Z,86.90
2017-12-17T02:52:18.268Z,87.60
2017-12-17T02:54:46.577Z,86.70
2017-12-17T02:57:14.864Z,86.60
2017-12-17T02:59:42.405Z,86.50
2017-12-17T03:02:10.697Z,86.40
2017-12-17T03:04:39.004Z,86.30
2017-12-17T03:07:07.308Z,86.40
2017-12-17T03:09:35.621Z,86.70
2017-12-17T03:12:03.908Z,86.70
2017-12-17T03:14:32.212Z,86.60
2017-12-17T03:17:00.500Z,86.60
2017-12-17T03:19:28.812Z,86.70
2017-12-17T03:21:57.088Z,86.60
2017-12-17T03:24:25.397Z,86.60
2017-12-17T03:26:53.680Z,86.80
2017-12-17T03:29:21.984Z,86.80
2017-12-17T03:31:50.268Z,87.00
2017-12-17T03:34:18.568Z,87.20
2017-12-17T03:36:46.852Z,87.40
2017-12-17T03:39:15.161Z,87.60
2017-12-17T03:41:43.448Z,87.70
2017-12-17T03:44:11.757Z,87.70
2017-12-17T03:46:40.049Z,87.60
2017-12-17T03:49:08.362Z,88.40
2017-12-17T03:51:36.652Z,87.70
2017-12-17T03:54:04.986Z,87.40
2017-12-17T03:56:33.304Z,87.40
2017-12-17T03:59:01.593Z,87.50
2017-12-17T04:01:29.901Z,87.60
2017-12-17T04:03:58.188Z,87.60
2017-12-17T04:06:26.491Z,87.60
2017-12-17T04:08:54.776Z,87.60
2017-12-17T04:11:23.083Z,87.70
2017-12-17T04:13:51.373Z,87.70
2017-12-17T04:16:19.681Z,87.70
2017-12-17T04:18:47.968Z,87.70
2017-12-17T04:21:16.278Z,87.70
2017-12-17T04:23:44.576Z,87.90
2017-12-17T04:26:12.886Z,88.20
2017-12-17T04:28:41.181Z,88.40
2017-12-17T04:31:09.486Z,88.50
2017-12-17T04:33:37.768Z,88.60
2017-12-17T04:36:06.084Z,88.60
2017-12-17T04:38:33.604Z,88.60
2017-12-17T04:41:01.930Z,88.70
2017-12-17T04:43:29.456Z,88.80
2017-12-17T04:45:57.768Z,88.90
2017-12-17T04:48:26.053Z,88.90
2017-12-17T04:50:54.392Z,89.00
2017-12-17T04:53:22.668Z,89.00
2017-12-17T04:55:50.193Z,89.00
2017-12-17T04:58:18.497Z,89.20
2017-12-17T05:00:46.776Z,89.10
2017-12-17T05:03:15.084Z,89.10
2017-12-17T05:05:43.364Z,89.00
2017-12-17T05:08:11.665Z,89.00
2017-12-17T05:10:39.948Z,88.90
2017-12-17T05:13:08.303Z,88.80
2017-12-17T05:15:36.598Z,88.80
2017-12-17T05:18:04.880Z,88.80
2017-12-17T05:20:33.184Z,88.80
2017-12-17T05:23:01.465Z,88.90
2017-12-17T05:25:29.767Z,88.90
2017-12-17T05:27:58.051Z,89.00
2017-12-17T05:30:26.356Z,89.00
2017-12-17T05:32:54.638Z,89.10
2017-12-17T05:35:22.985Z,89.10
2017-12-17T05:37:51.264Z,90.00
2017-12-17T05:40:18.784Z,89.20
2017-12-17T05:42:47.093Z,89.40
2017-12-17T05:45:15.372Z,89.40
2017-12-17T05:47:43.673Z,89.60
2017-12-17T05:50:11.961Z,89.60
2017-12-17T05:52:40.269Z,89.90
2017-12-17T05:55:08.553Z,90.00
2017-12-17T05:57:36.872Z,90.10
2017-12-17T06:00:05.161Z,90.20
2017-12-17T06:02:33.443Z,90.20
2017-12-17T06:05:01.749Z,90.20
2017-12-17T06:07:30.032Z,90.20
2017-12-17T06:09:58.340Z,90.20
2017-12-17T06:12:26.625Z,90.20
2017-12-17T06:14:54.969Z,90.30
2017-12-17T06:17:23.257Z,90.30
2017-12-17T06:19:51.552Z,90.20
2017-12-17T06:22:19.865Z,90.30
2017-12-17T06:24:48.156Z,90.20
2017-12-17T06:27:16.461Z,90.30
2017-12-17T06:29:43.977Z,90.20
2017-12-17T06:32:12.321Z,90.20
2017-12-17T06:34:40.604Z,90.30
2017-12-17T06:37:08.895Z,90.30
2017-12-17T06:39:37.196Z,90.30
2017-12-17T06:42:05.476Z,90.40
2017-12-17T06:44:33.780Z,90.40
2017-12-17T06:47:02.073Z,90.40
2017-12-17T06:49:30.424Z,90.30
2017-12-17T06:51:58.708Z,90.30
2017-12-17T06:54:26.988Z,90.20
2017-12-17T06:56:55.292Z,90.10
2017-12-17T06:59:23.578Z,90.10
2017-12-17T07:01:51.876Z,90.10
2017-12-17T07:04:20.163Z,90.00
2017-12-17T07:06:48.497Z,90.00
2017-12-17T07:09:16.787Z,90.00
2017-12-17T07:11:44.300Z,90.00
2017-12-17T07:14:12.612Z,89.90
2017-12-17T07:16:40.901Z,90.00
2017-12-17T07:19:09.203Z,90.00
2017-12-17T07:21:37.488Z,90.10
2017-12-17T07:24:05.832Z,90.10
2017-12-17T07:26:34.113Z,90.00
2017-12-17T07:29:02.397Z,89.90
2017-12-17T07:31:30.712Z,90.00
2017-12-17T07:33:59.000Z,89.80
2017-12-17T07:36:27.308Z,89.80
2017-12-17T07:38:55.596Z,89.70
2017-12-17T07:41:23.912Z,89.90
2017-12-17T07:43:52.204Z,89.70
2017-12-17T07:46:20.492Z,89.50
2017-12-17T07:48:48.797Z,89.40
2017-12-17T07:51:17.085Z,89.30
2017-12-17T07:53:44.660Z,89.30
2017-12-17T07:56:13.761Z,89.30
2017-12-17T07:58:42.056Z,89.20
2017-12-17T08:01:10.359Z,89.20
2017-12-17T08:03:38.667Z,89.00
2017-12-17T08:06:07.017Z,89.00
2017-12-17T08:08:35.300Z,88.90
2017-12-17T08:11:03.584Z,88.90
2017-12-17T08:13:31.896Z,88.80
2017-12-17T08:16:00.189Z,88.60
2017-12-17T08:18:28.536Z,88.50
2017-12-17T08:20:56.824Z,88.30
2017-12-17T08:23:25.112Z,88.20
2017-12-17T08:25:53.424Z,88.20
2017-12-17T08:28:21.716Z,88.10
2017-12-17T08:30:50.028Z,87.90
2017-12-17T08:33:18.309Z,87.60
2017-12-17T08:35:45.896Z,87.60
2017-12-17T08:38:14.172Z,87.50
2017-12-17T08:40:42.456Z,87.30
2017-12-17T08:43:10.770Z,87.30
2017-12-17T08:45:39.060Z,87.30
2017-12-17T08:48:07.377Z,87.30
2017-12-17T08:50:35.669Z,87.20
2017-12-17T08:53:04.012Z,86.70
2017-12-17T08:55:32.300Z,86.40
2017-12-17T08:58:00.592Z,86.20
2017-12-17T09:00:28.903Z,85.90
2017-12-17T09:02:57.192Z,85.30
2017-12-17T09:05:25.500Z,85.30
2017-12-17T09:07:53.788Z,85.40
2017-12-17T09:10:22.112Z,85.30
2017-12-17T09:12:50.397Z,85.40
2017-12-17T09:15:18.676Z,85.20
2017-12-17T09:17:46.984Z,85.00
2017-12-17T09:20:15.271Z,84.70
2017-12-17T09:22:43.587Z,84.50
2017-12-17T09:25:11.889Z,83.90
2017-12-17T09:27:40.220Z,83.70
2017-12-17T09:30:08.505Z,83.70
2017-12-17T09:32:36.800Z,83.60
2017-12-17T09:35:05.111Z,83.50
2017-12-17T09:37:33.398Z,83.30
2017-12-17T09:40:01.712Z,83.20
2017-12-17T09:42:30.001Z,82.90
2017-12-17T09:44:58.356Z,82.20
2017-12-17T09:47:26.645Z,81.50
2017-12-17T09:49:54.936Z,81.00
2017-12-17T09:52:23.249Z,80.90
2017-12-17T09:54:51.537Z,80.40
2017-12-17T09:57:19.848Z,80.00
2017-12-17T09:59:48.132Z,79.70
2017-12-17T10:02:16.457Z,79.60
2017-12-17T10:04:44.736Z,79.40
2017-12-17T10:07:13.030Z,78.60
2017-12-17T10:09:41.372Z,77.60
2017-12-17T10:12:09.656Z,76.30
2017-12-17T10:14:37.937Z,75.50
2017-12-17T10:17:06.244Z,74.50
2017-12-17T10:19:34.530Z,73.80
2017-12-17T10:22:02.813Z,73.70
2017-12-17T10:24:31.125Z,73.80
2017-12-17T10:26:59.413Z,74.00
2017-12-17T10:29:27.748Z,74.40
2017-12-17T10:31:56.036Z,74.50
2017-12-17T10:34:24.320Z,74.60
2017-12-17T10:36:52.632Z,74.60
2017-12-17T10:39:20.923Z,74.70
2017-12-17T10:41:49.265Z,74.60
2017-12-17T10:44:16.785Z,74.50
2017-12-17T10:46:45.070Z,74.70
2017-12-17T10:49:13.387Z,74.70
2017-12-17T10:51:40.917Z,74.70
2017-12-17T10:54:09.227Z,74.30
2017-12-17T10:56:37.516Z,74.50
2017-12-17T10:59:05.825Z,75.00
2017-12-17T11:01:34.104Z,75.50
2017-12-17T11:04:01.640Z,75.50
2017-12-17T11:06:29.926Z,76.20
2017-12-17T11:08:58.248Z,76.60
2017-12-17T11:11:26.535Z,76.80
2017-12-17T11:13:54.859Z,77.10
2017-12-17T11:16:23.172Z,77.00
2017-12-17T11:18:51.452Z,76.80
2017-12-17T11:21:19.761Z,76.70
2017-12-17T11:23:48.050Z,76.70
2017-12-17T11:26:16.372Z,76.70
2017-12-17T11:28:43.897Z,76.70
2017-12-17T11:31:12.204Z,76.20
2017-12-17T11:33:40.484Z,75.30
2017-12-17T11:36:08.789Z,74.00
2017-12-17T11:38:37.076Z,72.40
2017-12-17T11:41:05.380Z,71.60
2017-12-17T11:43:33.703Z,70.30
2017-12-17T11:46:02.004Z,69.30
2017-12-17T11:48:30.288Z,69.70
2017-12-17T11:50:58.592Z,69.80
2017-12-17T11:53:26.881Z,69.90
2017-12-17T11:55:54.455Z,69.90
2017-12-17T11:58:22.757Z,70.50
2017-12-17T12:00:51.101Z,71.10
2017-12-17T12:03:19.393Z,71.90
2017-12-17T12:05:47.701Z,72.70
2017-12-17T12:08:15.999Z,73.10
2017-12-17T12:10:44.304Z,73.30
2017-12-17T12:13:12.585Z,73.40
2017-12-17T12:15:40.893Z,73.40
2017-12-17T12:18:09.189Z,73.20
2017-12-17T12:20:37.496Z,73.00
2017-12-17T12:23:05.788Z,73.30
2017-12-17T12:25:33.336Z,73.30
2017-12-17T12:28:01.612Z,73.90
2017-12-17T12:30:29.921Z,74.10
2017-12-17T12:32:58.220Z,74.00
2017-12-17T12:35:26.539Z,74.40
2017-12-17T12:37:54.824Z,73.70
2017-12-17T12:40:23.140Z,73.80
2017-12-17T12:42:51.429Z,73.70
2017-12-17T12:45:18.973Z,73.70
2017-12-17T12:47:47.263Z,73.90
2017-12-17T12:50:15.577Z,74.00
2017-12-17T12:52:43.892Z,74.10
2017-12-17T12:55:12.189Z,74.30
2017-12-17T12:57:40.500Z,74.60
2017-12-17T13:00:08.788Z,74.70
2017-12-17T13:02:37.099Z,74.80
2017-12-17T13:05:05.404Z,74.60
2017-12-17T13:07:33.712Z,74.40
2017-12-17T13:10:01.991Z,74.40
2017-12-17T13:12:30.293Z,74.40
2017-12-17T13:14:58.582Z,74.20
2017-12-17T13:17:26.880Z,74.30
2017-12-17T13:19:55.170Z,74.10
2017-12-17T13:22:23.476Z,74.50
2017-12-17T13:24:50.994Z,74.50
2017-12-17T13:27:19.309Z,75.40
2017-12-17T13:29:47.598Z,75.70
2017-12-17T13:32:15.904Z,76.10
2017-12-17T13:34:44.200Z,76.60
2017-12-17T13:37:12.509Z,76.70
2017-12-17T13:39:40.800Z,76.70
2017-12-17T13:42:09.104Z,76.60
2017-12-17T13:44:37.398Z,76.60
2017-12-17T13:47:05.705Z,76.90
2017-12-17T13:49:33.986Z,76.90
2017-12-17T13:52:01.517Z,76.80
2017-12-17T13:54:29.807Z,76.90
2017-12-17T13:56:58.112Z,76.80
2017-12-17T13:59:26.391Z,76.60
2017-12-17T14:01:54.697Z,76.50
2017-12-17T14:04:22.985Z,76.50
2017-12-17T14:06:51.298Z,76.60
2017-12-17T14:09:19.588Z,76.90
2017-12-17T14:11:47.900Z,77.40
2017-12-17T14:14:16.188Z,77.90
2017-12-17T14:16:44.493Z,78.20
2017-12-17T14:19:12.780Z,78.80
2017-12-17T14:21:41.088Z,78.80
2017-12-17T14:24:09.368Z,79.40
2017-12-17T14:26:37.676Z,79.60
2017-12-17T14:29:05.973Z,80.00
2017-12-17T14:31:34.256Z,79.70
2017-12-17T14:34:01.805Z,79.70
2017-12-17T14:36:30.085Z,80.10
2017-12-17T14:39:00.964Z,80.00
2017-12-17T14:41:29.244Z,80.20
2017-12-17T14:43:57.548Z,80.10
2017-12-17T14:46:25.824Z,80.40
2017-12-17T14:48:54.140Z,80.60
2017-12-17T14:51:22.424Z,80.80
2017-12-17T14:53:50.732Z,80.80
2017-12-17T14:56:19.020Z,81.00
2017-12-17T14:58:47.332Z,80.90
2017-12-17T15:01:15.626Z,81.10
2017-12-17T15:03:43.930Z,81.40
2017-12-17T15:06:12.225Z,81.60
2017-12-17T15:08:40.536Z,81.80
2017-12-17T15:11:08.836Z,82.00
2017-12-17T15:13:37.140Z,82.20
2017-12-17T15:16:05.449Z,82.50
2017-12-17T15:18:33.776Z,82.50
2017-12-17T15:21:02.083Z,82.70
2017-12-17T15:23:30.411Z,82.90
2017-12-17T15:25:58.720Z,83.10
2017-12-17T15:28:27.055Z,83.20
2017-12-17T15:30:55.367Z,83.20
2017-12-17T15:33:23.702Z,83.30
2017-12-17T15:35:51.249Z,83.30
2017-12-17T15:38:19.587Z,83.30
2017-12-17T15:40:47.896Z,83.10
2017-12-17T15:43:16.228Z,83.20
2017-12-17T15:45:44.663Z,83.70
2017-12-17T15:48:13.006Z,83.60
2017-12-17T15:50:41.316Z,83.70
2017-12-17T15:53:09.676Z,83.90
2017-12-17T15:55:37.236Z,83.80
2017-12-17T15:58:05.566Z,83.70
2017-12-17T16:00:33.883Z,83.90
2017-12-17T16:03:02.228Z,83.90
2017-12-17T16:05:29.771Z,83.80
2017-12-17T16:07:58.103Z,83.80
2017-12-17T16:10:26.410Z,84.00
2017-12-17T16:12:54.729Z,84.00
2017-12-17T16:15:23.063Z,83.80
2017-12-17T16:17:51.373Z,83.80
2017-12-17T16:20:19.848Z,84.00
2017-12-17T16:22:48.157Z,84.00
2017-12-17T16:25:16.491Z,84.00
2017-12-17T16:27:44.807Z,84.00
2017-12-17T16:30:13.136Z,84.00
2017-12-17T16:32:41.443Z,84.20
2017-12-17T16:35:09.780Z,84.20
2017-12-17T16:37:38.087Z,84.30
2017-12-17T16:40:06.417Z,84.30
2017-12-17T16:42:34.725Z,84.60
2017-12-17T16:45:03.056Z,84.80
2017-12-17T16:47:30.640Z,84.80
2017-12-17T16:49:58.983Z,85.20
2017-12-17T16:52:27.307Z,85.60
2017-12-17T16:54:55.636Z,85.70
2017-12-17T16:57:23.180Z,85.60
2017-12-17T16:59:50.756Z,85.70
2017-12-17T17:02:19.134Z,85.90
2017-12-17T17:04:47.420Z,85.80
2017-12-17T17:07:15.743Z,85.90
2017-12-17T17:09:44.084Z,85.80
2017-12-17T17:12:12.444Z,85.70
2017-12-17T17:14:40.759Z,85.60
2017-12-17T17:17:09.072Z,85.50
2017-12-17T17:19:37.431Z,85.50
2017-12-17T17:22:05.743Z,85.50
2017-12-17T17:24:34.100Z,85.40
2017-12-17T17:27:02.457Z,85.40
2017-12-17T17:29:30.793Z,85.20
2017-12-17T17:31:59.120Z,85.00
2017-12-17T17:34:27.468Z,85.00
2017-12-17T17:36:55.141Z,85.00
2017-12-17T17:39:23.444Z,84.90
2017-12-17T17:41:51.815Z,84.80
2017-12-17T17:44:20.167Z,84.80
2017-12-17T17:46:48.549Z,84.70
2017-12-17T17:49:16.880Z,84.70
2017-12-17T17:51:45.190Z,84.70
2017-12-17T17:54:13.503Z,84.60
2017-12-17T17:56:41.069Z,84.50
2017-12-17T17:59:09.384Z,84.60
2017-12-17T18:01:37.788Z,84.70
2017-12-17T18:04:06.126Z,84.80
2017-12-17T18:06:34.472Z,84.80
2017-12-17T18:09:02.785Z,85.00
2017-12-17T18:11:31.128Z,84.80
2017-12-17T18:13:59.568Z,84.50
2017-12-17T18:16:27.912Z,84.60
2017-12-17T18:18:56.257Z,84.80
2017-12-17T18:21:24.612Z,84.90
2017-12-17T18:23:52.993Z,84.70
2017-12-17T18:26:20.676Z,84.70
2017-12-17T18:28:48.996Z,84.90
2017-12-17T18:31:17.323Z,84.70
2017-12-17T18:33:45.708Z,84.80
2017-12-17T18:36:14.040Z,84.80
2017-12-17T18:38:42.355Z,84.80
2017-12-17T18:41:10.699Z,84.80
2017-12-17T18:43:39.007Z,84.70
2017-12-17T18:46:07.359Z,84.70
2017-12-17T18:48:35.729Z,84.50
2017-12-17T18:51:04.050Z,84.50
2017-12-17T18:53:32.355Z,84.50
2017-12-17T18:55:59.918Z,84.50
2017-12-17T18:58:27.474Z,84.40
2017-12-17T19:00:55.812Z,84.50
2017-12-17T19:03:24.131Z,84.50
2017-12-17T19:05:51.690Z,84.40
2017-12-17T19:08:19.241Z,84.20
2017-12-17T19:10:47.583Z,84.40
2017-12-17T19:13:15.893Z,84.40
2017-12-17T19:15:44.218Z,84.30
2017-12-17T19:18:12.522Z,84.10
2017-12-17T19:20:40.859Z,83.90
2017-12-17T19:23:09.187Z,83.60
2017-12-17T19:25:37.578Z,83.50
2017-12-17T19:28:05.934Z,84.00
2017-12-17T19:30:34.306Z,83.40
2017-12-17T19:33:02.621Z,83.60
2017-12-17T19:35:30.960Z,83.70
2017-12-17T19:37:59.301Z,83.90
2017-12-17T19:40:27.658Z,84.30
2017-12-17T19:42:55.996Z,84.40
2017-12-17T19:45:24.305Z,84.50
2017-12-17T19:47:52.649Z,84.70
2017-12-17T19:50:21.020Z,84.90
2017-12-17T19:52:49.352Z,85.00
2017-12-17T19:55:17.655Z,85.20
2017-12-17T19:57:46.056Z,85.10
2017-12-17T20:00:14.372Z,85.00
2017-12-17T20:02:42.738Z,85.00
2017-12-17T20:05:11.069Z,84.90
2017-12-17T20:07:39.395Z,84.80
2017-12-17T20:10:06.943Z,84.60
2017-12-17T20:12:35.364Z,84.40
2017-12-17T20:15:03.880Z,83.80
2017-12-17T20:17:32.240Z,83.10
2017-12-17T20:20:00.552Z,83.10
2017-12-17T20:22:28.893Z,82.60
2017-12-17T20:24:57.213Z,82.60
2017-12-17T20:27:25.551Z,82.30
2017-12-17T20:29:53.860Z,82.30
2017-12-17T20:32:22.276Z,81.80
2017-12-17T20:34:50.595Z,82.10
2017-12-17T20:37:18.916Z,81.70
2017-12-17T20:39:47.227Z,81.80
2017-12-17T20:42:15.600Z,81.90
2017-12-17T20:44:43.915Z,82.20
2017-12-17T20:47:12.263Z,82.30
2017-12-17T20:49:40.568Z,82.10
2017-12-17T20:52:08.901Z,82.00
2017-12-17T20:54:37.255Z,81.90
2017-12-17T20:57:05.632Z,81.80
2017-12-17T20:59:33.987Z,81.90
2017-12-17T21:02:02.334Z,82.10
2017-12-17T21:04:29.912Z,82.10
2017-12-17T21:06:58.269Z,81.80
2017-12-17T21:09:26.586Z,81.70
2017-12-17T21:11:54.925Z,81.90
2017-12-17T21:14:23.243Z,82.20
2017-12-17T21:16:51.569Z,81.90
2017-12-17T21:19:19.902Z,81.70
2017-12-17T21:21:48.215Z,81.50
2017-12-17T21:24:15.831Z,81.50
2017-12-17T21:26:44.190Z,81.40
2017-12-17T21:29:12.520Z,81.50
2017-12-17T21:31:40.888Z,81.70
2017-12-17T21:34:09.278Z,81.20
2017-12-17T21:36:37.601Z,81.10
2017-12-17T21:39:05.932Z,80.70
2017-12-17T21:41:34.279Z,81.20
2017-12-17T21:44:02.620Z,81.60
2017-12-17T21:46:31.020Z,81.60
2017-12-17T21:48:59.327Z,80.90
2017-12-17T21:51:27.719Z,80.80
2017-12-17T21:53:56.045Z,80.80
2017-12-17T21:56:24.424Z,80.90
2017-12-17T21:58:52.731Z,80.90
2017-12-17T22:01:21.040Z,80.80
2017-12-17T22:03:49.370Z,80.80
2017-12-17T22:06:17.677Z,80.70
2017-12-17T22:08:46.012Z,80.60
2017-12-17T22:11:14.327Z,79.90
2017-12-17T22:13:42.655Z,80.10
2017-12-17T22:16:10.963Z,80.10
2017-12-17T22:18:39.335Z,80.30
2017-12-17T22:21:07.640Z,80.00
2017-12-17T22:23:35.952Z,80.20
2017-12-17T22:26:04.280Z,80.00
2017-12-17T22:28:32.587Z,80.10
2017-12-17T22:31:00.912Z,80.30
2017-12-17T22:33:29.218Z,80.40
2017-12-17T22:35:57.591Z,80.60
2017-12-17T22:38:25.909Z,80.40
2017-12-17T22:40:54.229Z,80.80
2017-12-17T22:43:21.788Z,80.30
2017-12-17T22:45:50.097Z,80.20
2017-12-17T22:48:18.445Z,80.00
2017-12-17T22:50:46.754Z,80.70
2017-12-17T22:53:15.093Z,81.00
2017-12-17T22:55:43.400Z,81.20
2017-12-17T22:58:11.766Z,81.20
2017-12-17T23:00:40.078Z,81.50
2017-12-17T23:03:08.381Z,81.80
2017-12-17T23:05:36.714Z,82.00
2017-12-17T23:08:05.019Z,82.40
2017-12-17T23:10:33.354Z,82.70
2017-12-17T23:13:01.667Z,82.50
2017-12-17T23:15:30.049Z,82.70
2017-12-17T23:17:57.590Z,83.10
2017-12-17T23:20:25.896Z,82.90
2017-12-17T23:22:54.239Z,83.10
2017-12-17T23:25:22.547Z,83.40
2017-12-17T23:27:50.886Z,82.90
2017-12-17T23:30:19.203Z,82.40
2017-12-17T23:32:47.593Z,82.70
2017-12-17T23:35:15.915Z,82.90
2017-12-17T23:37:44.233Z,82.90
2017-12-17T23:40:12.568Z,83.10
2017-12-17T23:42:40.882Z,83.10
2017-12-17T23:45:09.217Z,83.40
2017-12-17T23:47:37.534Z,83.30
2017-12-17T23:50:05.887Z,83.30
2017-12-17T23:52:34.216Z,83.70
2017-12-17T23:55:02.552Z,83.80
2017-12-17T23:57:30.116Z,83.80
2017-12-17T23:59:58.430Z,83.30
