createdAt,value
2018-04-27T00:02:27.113Z,10.74
2018-04-27T00:05:30.391Z,10.69
2018-04-27T00:08:33.679Z,10.63
2018-04-27T00:11:37.034Z,10.60
2018-04-27T00:14:40.329Z,10.52
2018-04-27T00:17:43.745Z,10.48
2018-04-27T00:20:48.055Z,10.46
2018-04-27T00:23:51.357Z,10.47
2018-04-27T00:26:54.736Z,10.55
2018-04-27T00:29:59.000Z,10.50
2018-04-27T00:33:02.182Z,10.51
2018-04-27T00:36:05.517Z,10.47
2018-04-27T00:39:08.872Z,10.43
2018-04-27T00:42:12.269Z,10.30
2018-04-27T00:45:15.661Z,10.18
2018-04-27T00:48:18.829Z,10.10
2018-04-27T00:51:22.104Z,10.10
2018-04-27T00:54:25.446Z,10.12
2018-04-27T00:57:29.743Z,10.08
2018-04-27T01:00:33.069Z,10.09
2018-04-27T01:03:36.285Z,10.08
2018-04-27T01:06:39.503Z,10.10
2018-04-27T01:09:42.768Z,10.08
2018-04-27T01:12:46.091Z,10.04
2018-04-27T01:15:49.425Z,10.05
2018-04-27T01:18:52.797Z,9.98
2018-04-27T01:21:56.156Z,9.91
2018-04-27T01:25:00.476Z,9.92
2018-04-27T01:28:05.820Z,9.86
2018-04-27T01:31:09.245Z,9.80
2018-04-27T01:34:12.460Z,9.86
2018-04-27T01:37:15.815Z,9.82
2018-04-27T01:40:20.259Z,9.75
2018-04-27T01:43:23.550Z,9.73
2018-04-27T01:46:26.993Z,9.72
2018-04-27T01:49:30.347Z,9.75
2018-04-27T01:52:33.572Z,9.73
2018-04-27T01:55:36.924Z,9.63
2018-04-27T01:58:40.212Z,9.57
2018-04-27T02:01:43.530Z,9.44
2018-04-27T02:04:46.940Z,9.29
2018-04-27T02:07:51.435Z,9.29
2018-04-27T02:10:54.837Z,9.24
2018-04-27T02:13:58.242Z,9.28
2018-04-27T02:17:01.539Z,9.22
2018-04-27T02:20:04.999Z,9.09
2018-04-27T02:23:08.344Z,9.18
2018-04-27T02:26:11.640Z,9.19
2018-04-27T02:29:15.039Z,9.15
2018-04-27T02:32:18.356Z,9.15
2018-04-27T02:35:21.630Z,9.13
2018-04-27T02:38:26.039Z,9.14
2018-04-27T02:41:29.346Z,9.18
2018-04-27T02:44:32.679Z,9.15
2018-04-27T02:47:36.074Z,9.08
2018-04-27T02:50:39.372Z,8.99
2018-04-27T02:53:43.660Z,9.00
2018-04-27T02:56:47.093Z,9.04
2018-04-27T02:59:50.377Z,9.00
2018-04-27T03:02:53.660Z,8.88
2018-04-27T03:05:58.091Z,8.82
2018-04-27T03:09:01.315Z,8.85
2018-04-27T03:12:04.603Z,8.73
2018-04-27T03:15:08.004Z,8.70
2018-04-27T03:18:11.361Z,8.69
2018-04-27T03:21:14.678Z,8.77
2018-04-27T03:24:18.966Z,8.84
2018-04-27T03:27:22.216Z,8.86
2018-04-27T03:30:25.804Z,8.96
2018-04-27T03:33:29.104Z,9.01
2018-04-27T03:36:32.432Z,9.04
2018-04-27T03:39:35.806Z,8.98
2018-04-27T03:42:39.151Z,8.95
2018-04-27T03:45:42.468Z,9.00
2018-04-27T03:48:45.681Z,9.00
2018-04-27T03:51:49.135Z,8.97
2018-04-27T03:54:52.388Z,8.93
2018-04-27T03:57:56.554Z,8.87
2018-04-27T04:02:09.885Z,8.83
2018-04-27T04:05:27.185Z,8.79
2018-04-27T04:08:30.568Z,8.79
2018-04-27T04:11:33.861Z,8.76
2018-04-27T04:14:37.111Z,8.75
2018-04-27T04:17:40.453Z,8.71
2018-04-27T04:20:44.028Z,8.77
2018-04-27T04:23:47.362Z,8.72
2018-04-27T04:26:51.895Z,8.74
2018-04-27T04:29:55.912Z,8.77
2018-04-27T04:32:59.192Z,8.76
2018-04-27T04:36:02.521Z,8.77
2018-04-27T04:39:06.049Z,8.70
2018-04-27T04:42:09.242Z,8.71
2018-04-27T04:45:12.602Z,8.76
2018-04-27T04:48:15.891Z,8.76
2018-04-27T04:51:19.196Z,8.72
2018-04-27T04:54:22.486Z,8.55
2018-04-27T04:57:26.974Z,8.50
2018-04-27T05:00:30.330Z,8.45
2018-04-27T05:03:33.711Z,8.42
2018-04-27T05:06:36.984Z,8.46
2018-04-27T05:09:40.325Z,8.58
2018-04-27T05:12:43.592Z,8.57
2018-04-27T05:15:46.947Z,8.69
2018-04-27T05:18:50.313Z,8.79
2018-04-27T05:21:54.675Z,8.89
2018-04-27T05:24:57.997Z,8.96
2018-04-27T05:28:01.349Z,9.06
2018-04-27T05:31:13.483Z,9.09
2018-04-27T05:34:16.822Z,9.27
2018-04-27T05:37:20.107Z,9.40
2018-04-27T05:40:24.371Z,9.49
2018-04-27T05:43:28.560Z,9.63
2018-04-27T05:46:31.945Z,9.74
2018-04-27T05:49:35.250Z,9.82
2018-04-27T05:52:38.648Z,9.96
2018-04-27T05:55:41.904Z,10.06
2018-04-27T05:58:45.235Z,10.18
2018-04-27T06:01:48.671Z,10.26
2018-04-27T06:04:52.061Z,10.29
2018-04-27T06:07:56.437Z,10.38
2018-04-27T06:10:59.738Z,10.52
2018-04-27T06:14:03.058Z,10.56
2018-04-27T06:17:06.270Z,10.68
2018-04-27T06:20:09.723Z,10.73
2018-04-27T06:23:13.197Z,10.87
2018-04-27T06:26:16.710Z,10.97
2018-04-27T06:29:19.936Z,10.98
2018-04-27T06:32:23.252Z,11.04
2018-04-27T06:35:27.005Z,11.10
2018-04-27T06:38:30.340Z,11.22
2018-04-27T06:41:33.776Z,11.37
2018-04-27T06:44:37.075Z,11.38
2018-04-27T06:47:42.261Z,11.51
2018-04-27T06:50:46.304Z,11.52
2018-04-27T06:53:49.534Z,11.55
2018-04-27T06:56:52.933Z,11.72
2018-04-27T06:59:58.312Z,11.74
2018-04-27T07:03:01.681Z,11.91
2018-04-27T07:06:04.983Z,12.02
2018-04-27T07:09:08.537Z,11.93
2018-04-27T07:12:12.036Z,12.02
2018-04-27T07:15:15.467Z,12.12
2018-04-27T07:18:18.747Z,12.32
2018-04-27T07:21:22.238Z,12.49
2018-04-27T07:24:26.056Z,12.66
2018-04-27T07:27:29.428Z,12.68
2018-04-27T07:30:32.906Z,12.83
2018-04-27T07:33:36.304Z,12.97
2018-04-27T07:36:40.603Z,13.06
2018-04-27T07:39:44.133Z,13.34
2018-04-27T07:42:48.588Z,13.53
2018-04-27T07:45:51.892Z,13.47
2018-04-27T07:48:55.070Z,13.56
2018-04-27T07:51:59.672Z,13.68
2018-04-27T07:55:03.917Z,13.70
2018-04-27T07:58:07.261Z,13.88
2018-04-27T08:01:10.593Z,14.05
2018-04-27T08:04:13.940Z,14.12
2018-04-27T08:07:17.411Z,14.27
2018-04-27T08:10:20.658Z,14.26
2018-04-27T08:13:23.921Z,14.39
2018-04-27T08:16:28.329Z,14.54
2018-04-27T08:19:32.056Z,14.74
2018-04-27T08:22:35.581Z,14.93
2018-04-27T08:25:38.915Z,15.19
2018-04-27T08:28:42.472Z,15.42
2018-04-27T08:31:45.764Z,15.33
2018-04-27T08:34:48.932Z,15.53
2018-04-27T08:37:52.329Z,15.66
2018-04-27T08:41:00.319Z,15.76
2018-04-27T08:44:03.745Z,16.00
2018-04-27T08:47:07.110Z,16.12
2018-04-27T08:50:10.464Z,16.18
2018-04-27T08:53:13.820Z,16.19
2018-04-27T08:56:18.170Z,16.20
2018-04-27T08:59:21.537Z,16.41
2018-04-27T09:02:24.849Z,16.70
2018-04-27T09:05:28.795Z,16.85
2018-04-27T09:08:32.113Z,16.83
2018-04-27T09:11:35.380Z,16.92
2018-04-27T09:14:39.705Z,17.10
2018-04-27T09:17:43.075Z,17.16
2018-04-27T09:20:46.452Z,17.26
2018-04-27T09:23:49.766Z,17.24
2018-04-27T09:26:53.066Z,17.28
2018-04-27T09:29:56.257Z,17.54
2018-04-27T09:32:59.782Z,17.68
2018-04-27T09:36:04.189Z,17.83
2018-04-27T09:39:07.441Z,17.92
2018-04-27T09:42:10.761Z,17.89
2018-04-27T09:45:14.101Z,17.91
2018-04-27T09:48:17.374Z,17.93
2018-04-27T09:51:20.872Z,18.00
2018-04-27T09:54:24.094Z,18.16
2018-04-27T09:57:27.557Z,18.32
2018-04-27T10:00:30.929Z,18.46
2018-04-27T10:03:34.207Z,18.50
2018-04-27T10:06:37.578Z,18.67
2018-04-27T10:09:40.958Z,18.80
2018-04-27T10:12:44.343Z,18.97
2018-04-27T10:15:47.672Z,18.95
2018-04-27T10:18:52.136Z,19.11
2018-04-27T10:21:55.544Z,18.97
2018-04-27T10:24:58.848Z,19.11
2018-04-27T10:28:02.130Z,19.25
2018-04-27T10:31:11.504Z,19.33
2018-04-27T10:34:14.737Z,19.19
2018-04-27T10:37:18.299Z,19.20
2018-04-27T10:40:21.733Z,19.34
2018-04-27T10:43:25.333Z,19.59
2018-04-27T10:46:28.484Z,19.65
2018-04-27T10:49:31.759Z,19.63
2018-04-27T10:52:35.126Z,19.59
2018-04-27T10:55:38.531Z,19.53
2018-04-27T10:58:41.730Z,19.55
2018-04-27T11:01:45.145Z,19.57
2018-04-27T11:04:48.582Z,19.66
2018-04-27T11:07:52.124Z,19.73
2018-04-27T11:10:55.316Z,19.68
2018-04-27T11:13:58.572Z,19.66
2018-04-27T11:17:02.036Z,19.71
2018-04-27T11:20:05.831Z,19.93
2018-04-27T11:23:08.967Z,20.05
2018-04-27T11:26:12.218Z,20.17
2018-04-27T11:29:16.377Z,20.39
2018-04-27T11:32:19.660Z,20.70
2018-04-27T11:35:23.039Z,20.74
2018-04-27T11:38:26.389Z,20.61
2018-04-27T11:41:29.674Z,20.62
2018-04-27T11:44:33.012Z,20.77
2018-04-27T11:47:37.686Z,20.73
2018-04-27T11:50:41.088Z,20.87
2018-04-27T11:53:44.362Z,20.95
2018-04-27T11:56:47.746Z,20.96
2018-04-27T11:59:51.776Z,21.11
2018-04-27T12:02:55.184Z,21.32
2018-04-27T12:05:58.569Z,21.59
2018-04-27T12:09:01.983Z,21.71
2018-04-27T12:12:06.399Z,21.68
2018-04-27T12:15:09.681Z,21.67
2018-04-27T12:18:14.135Z,21.71
2018-04-27T12:21:17.836Z,21.80
2018-04-27T12:24:21.206Z,21.94
2018-04-27T12:27:24.502Z,21.97
2018-04-27T12:30:27.755Z,21.98
2018-04-27T12:33:31.111Z,21.86
2018-04-27T12:36:36.352Z,21.89
2018-04-27T12:39:39.755Z,21.74
2018-04-27T12:42:43.588Z,21.84
2018-04-27T12:45:46.970Z,21.85
2018-04-27T12:48:50.255Z,21.98
2018-04-27T12:51:53.598Z,22.02
2018-04-27T12:54:56.911Z,22.19
2018-04-27T12:58:00.221Z,22.25
2018-04-27T13:01:03.544Z,22.47
2018-04-27T13:04:06.691Z,22.57
2018-04-27T13:07:09.989Z,22.45
2018-04-27T13:10:13.951Z,22.47
2018-04-27T13:13:17.607Z,22.31
2018-04-27T13:16:20.868Z,22.33
2018-04-27T13:19:24.257Z,22.52
2018-04-27T13:22:27.636Z,22.69
2018-04-27T13:25:30.948Z,22.98
2018-04-27T13:28:34.314Z,23.21
2018-04-27T13:31:37.564Z,23.00
2018-04-27T13:34:40.829Z,22.98
2018-04-27T13:37:44.526Z,23.23
2018-04-27T13:40:47.999Z,23.26
2018-04-27T13:43:52.022Z,23.25
2018-04-27T13:46:55.606Z,23.58
2018-04-27T13:49:59.026Z,23.85
2018-04-27T13:53:02.523Z,23.85
2018-04-27T13:56:06.771Z,23.42
2018-04-27T13:59:10.510Z,22.88
2018-04-27T14:02:14.205Z,22.64
2018-04-27T14:05:17.566Z,22.61
2018-04-27T14:08:21.082Z,22.76
2018-04-27T14:11:24.656Z,22.88
2018-04-27T14:14:28.175Z,22.68
2018-04-27T14:17:31.785Z,22.91
2018-04-27T14:20:36.618Z,23.02
2018-04-27T14:23:40.243Z,23.09
2018-04-27T14:26:44.152Z,23.01
2018-04-27T14:29:48.160Z,23.10
2018-04-27T14:32:51.739Z,23.10
2018-04-27T14:35:55.730Z,23.01
2018-04-27T14:38:59.386Z,23.21
2018-04-27T14:42:03.395Z,23.53
2018-04-27T14:45:07.807Z,23.78
2018-04-27T14:48:11.405Z,23.75
2018-04-27T14:51:15.333Z,23.76
2018-04-27T14:54:18.901Z,23.76
2018-04-27T14:57:22.945Z,23.84
2018-04-27T15:00:26.965Z,23.63
2018-04-27T15:03:31.062Z,23.69
2018-04-27T15:06:34.982Z,23.88
2018-04-27T15:09:39.012Z,23.74
2018-04-27T15:12:43.030Z,23.81
2018-04-27T15:15:47.019Z,23.72
2018-04-27T15:18:52.013Z,23.35
2018-04-27T15:21:55.545Z,23.35
2018-04-27T15:24:59.204Z,23.51
2018-04-27T15:28:03.071Z,23.50
2018-04-27T15:31:08.173Z,23.50
2018-04-27T15:34:12.129Z,23.15
2018-04-27T15:37:22.713Z,23.00
2018-04-27T15:40:26.035Z,22.84
2018-04-27T15:43:29.597Z,22.84
2018-04-27T15:46:32.833Z,22.85
2018-04-27T15:49:36.086Z,22.89
2018-04-27T15:52:39.442Z,22.85
2018-04-27T15:55:42.700Z,22.93
2018-04-27T15:58:46.177Z,22.98
2018-04-27T16:01:49.546Z,22.95
2018-04-27T16:04:52.872Z,22.97
2018-04-27T16:07:56.803Z,22.86
2018-04-27T16:11:00.140Z,22.72
2018-04-27T16:14:04.593Z,22.67
2018-04-27T16:17:07.893Z,22.64
2018-04-27T16:20:11.363Z,22.63
2018-04-27T16:23:14.672Z,22.57
2018-04-27T16:26:18.709Z,22.55
2018-04-27T16:29:22.191Z,22.52
2018-04-27T16:32:25.429Z,22.32
2018-04-27T16:35:29.341Z,22.21
2018-04-27T16:38:32.759Z,22.13
2018-04-27T16:41:36.134Z,22.22
2018-04-27T16:44:39.488Z,22.33
2018-04-27T16:47:43.124Z,22.38
2018-04-27T16:50:46.526Z,22.37
2018-04-27T16:53:49.787Z,22.42
2018-04-27T16:56:53.164Z,22.50
2018-04-27T16:59:57.596Z,22.56
2018-04-27T17:03:00.860Z,22.56
2018-04-27T17:06:04.144Z,22.61
2018-04-27T17:09:07.432Z,22.58
2018-04-27T17:12:10.925Z,22.59
2018-04-27T17:15:14.204Z,22.54
2018-04-27T17:18:17.603Z,22.53
2018-04-27T17:21:20.928Z,22.53
2018-04-27T17:24:24.348Z,22.54
2018-04-27T17:27:28.204Z,22.55
2018-04-27T17:30:31.416Z,22.61
2018-04-27T17:33:34.628Z,22.67
2018-04-27T17:36:38.059Z,22.65
2018-04-27T17:39:41.442Z,22.66
2018-04-27T17:42:44.614Z,22.58
2018-04-27T17:45:48.029Z,22.54
2018-04-27T17:48:51.250Z,22.49
2018-04-27T17:51:54.487Z,22.40
2018-04-27T17:54:58.190Z,22.31
2018-04-27T17:58:01.512Z,22.21
2018-04-27T18:01:04.863Z,22.15
2018-04-27T18:04:08.127Z,22.09
2018-04-27T18:07:11.529Z,22.04
2018-04-27T18:10:14.841Z,21.99
2018-04-27T18:13:18.052Z,21.92
2018-04-27T18:16:21.276Z,21.71
2018-04-27T18:19:24.575Z,21.46
2018-04-27T18:22:28.279Z,21.31
2018-04-27T18:25:31.542Z,21.08
2018-04-27T18:28:34.945Z,20.94
2018-04-27T18:31:38.579Z,20.85
2018-04-27T18:34:41.860Z,20.78
2018-04-27T18:37:45.280Z,20.67
2018-04-27T18:40:48.544Z,20.66
2018-04-27T18:43:52.037Z,20.65
2018-04-27T18:46:55.588Z,20.61
2018-04-27T18:50:00.470Z,20.55
2018-04-27T18:53:04.100Z,20.49
2018-04-27T18:56:07.431Z,20.45
2018-04-27T18:59:10.708Z,20.32
2018-04-27T19:02:14.012Z,20.12
2018-04-27T19:05:17.412Z,19.99
2018-04-27T19:08:20.840Z,19.88
2018-04-27T19:11:24.335Z,19.74
2018-04-27T19:14:28.789Z,19.70
2018-04-27T19:17:32.448Z,19.54
2018-04-27T19:20:35.746Z,19.48
2018-04-27T19:23:39.147Z,19.34
2018-04-27T19:26:42.544Z,19.19
2018-04-27T19:29:45.857Z,19.09
2018-04-27T19:32:49.177Z,18.99
2018-04-27T19:35:52.490Z,18.87
2018-04-27T19:38:55.856Z,18.79
2018-04-27T19:41:59.188Z,18.54
2018-04-27T19:45:02.456Z,18.35
2018-04-27T19:48:05.759Z,18.38
2018-04-27T19:51:09.143Z,18.33
2018-04-27T19:54:12.464Z,18.23
2018-04-27T19:57:16.777Z,18.25
2018-04-27T20:00:20.928Z,18.10
2018-04-27T20:03:24.376Z,18.08
2018-04-27T20:06:27.787Z,18.06
2018-04-27T20:09:31.061Z,18.01
2018-04-27T20:12:34.572Z,17.96
2018-04-27T20:15:37.907Z,17.92
2018-04-27T20:18:41.228Z,17.90
2018-04-27T20:21:44.665Z,17.82
2018-04-27T20:24:48.029Z,17.80
2018-04-27T20:27:51.452Z,17.84
2018-04-27T20:30:55.536Z,17.79
2018-04-27T20:33:59.157Z,17.72
2018-04-27T20:37:03.048Z,17.71
2018-04-27T20:40:06.402Z,17.74
2018-04-27T20:43:09.898Z,17.78
2018-04-27T20:46:13.296Z,17.73
2018-04-27T20:49:16.556Z,17.72
2018-04-27T20:52:20.071Z,17.70
2018-04-27T20:55:23.920Z,17.66
2018-04-27T20:58:28.281Z,17.68
2018-04-27T21:01:31.763Z,17.69
2018-04-27T21:04:35.139Z,17.61
2018-04-27T21:07:38.448Z,17.51
2018-04-27T21:10:41.791Z,17.42
2018-04-27T21:13:45.073Z,17.33
2018-04-27T21:16:48.335Z,17.19
2018-04-27T21:19:51.996Z,17.15
2018-04-27T21:22:56.093Z,17.07
2018-04-27T21:25:59.425Z,17.07
2018-04-27T21:29:02.732Z,17.03
2018-04-27T21:32:07.227Z,17.00
2018-04-27T21:35:10.681Z,17.02
2018-04-27T21:38:13.957Z,17.01
2018-04-27T21:41:19.070Z,16.94
2018-04-27T21:44:22.434Z,16.82
2018-04-27T21:47:25.834Z,16.78
2018-04-27T21:50:29.299Z,16.73
2018-04-27T21:53:32.688Z,16.65
2018-04-27T21:56:36.334Z,16.61
2018-04-27T21:59:39.834Z,16.58
2018-04-27T22:02:44.230Z,16.50
2018-04-27T22:05:48.011Z,16.41
2018-04-27T22:08:51.443Z,16.33
2018-04-27T22:11:54.828Z,16.25
2018-04-27T22:14:58.060Z,16.12
2018-04-27T22:18:01.409Z,16.12
2018-04-27T22:21:04.860Z,16.01
2018-04-27T22:24:08.236Z,15.94
2018-04-27T22:27:11.551Z,15.98
2018-04-27T22:30:15.016Z,15.93
2018-04-27T22:33:19.459Z,15.96
2018-04-27T22:36:22.986Z,15.88
2018-04-27T22:39:31.025Z,15.88
2018-04-27T22:42:34.913Z,15.80
2018-04-27T22:45:38.393Z,15.83
2018-04-27T22:48:42.152Z,15.83
2018-04-27T22:51:45.504Z,15.82
2018-04-27T22:54:49.006Z,15.78
2018-04-27T22:57:52.402Z,15.74
2018-04-27T23:00:55.789Z,15.69
2018-04-27T23:04:00.006Z,15.62
2018-04-27T23:07:03.238Z,15.55
2018-04-27T23:10:06.768Z,15.49
2018-04-27T23:13:10.124Z,15.38
2018-04-27T23:16:13.492Z,15.36
2018-04-27T23:19:17.229Z,15.33
2018-04-27T23:22:29.376Z,15.30
2018-04-27T23:25:32.664Z,15.13
2018-04-27T23:28:35.928Z,15.10
2018-04-27T23:31:40.592Z,14.98
2018-04-27T23:34:43.955Z,14.98
2018-04-27T23:37:47.359Z,14.94
2018-04-27T23:40:50.746Z,14.92
2018-04-27T23:43:53.955Z,14.77
2018-04-27T23:46:57.340Z,14.78
2018-04-27T23:50:00.685Z,14.81
2018-04-27T23:53:04.241Z,14.83
2018-04-27T23:56:07.597Z,14.84
2018-04-27T23:59:11.080Z,14.83
