createdAt,value
2019-05-25T00:02:17.371Z,3.85
2019-05-25T00:04:47.959Z,3.83
2019-05-25T00:07:18.490Z,3.77
2019-05-25T00:09:49.037Z,3.85
2019-05-25T00:12:20.104Z,3.60
2019-05-25T00:14:50.768Z,3.87
2019-05-25T00:17:21.318Z,3.95
2019-05-25T00:19:51.942Z,4.03
2019-05-25T00:22:22.498Z,4.08
2019-05-25T00:24:53.087Z,3.80
2019-05-25T00:27:23.614Z,3.77
2019-05-25T00:29:54.179Z,3.40
2019-05-25T00:32:24.703Z,3.55
2019-05-25T00:34:55.260Z,3.67
2019-05-25T00:37:25.820Z,3.92
2019-05-25T00:39:56.384Z,3.92
2019-05-25T00:42:26.928Z,3.40
2019-05-25T00:44:57.474Z,3.15
2019-05-25T00:47:28.010Z,3.40
2019-05-25T00:49:58.608Z,3.15
2019-05-25T00:52:29.143Z,3.55
2019-05-25T00:54:59.683Z,3.67
2019-05-25T00:57:30.185Z,3.87
2019-05-25T01:00:00.778Z,3.72
2019-05-25T01:02:31.289Z,3.50
2019-05-25T01:05:01.867Z,4.22
2019-05-25T01:07:32.396Z,3.45
2019-05-25T01:10:03.017Z,3.65
2019-05-25T01:12:33.547Z,3.25
2019-05-25T01:15:05.638Z,3.40
2019-05-25T01:17:36.208Z,3.33
2019-05-25T01:20:08.722Z,2.90
2019-05-25T01:22:39.299Z,3.30
2019-05-25T01:25:12.141Z,3.40
2019-05-25T01:27:42.675Z,3.77
2019-05-25T01:30:14.435Z,3.70
2019-05-25T01:32:45.063Z,3.02
2019-05-25T01:35:16.487Z,3.40
2019-05-25T01:37:48.612Z,3.25
2019-05-25T01:40:21.351Z,3.40
2019-05-25T01:42:52.028Z,3.25
2019-05-25T01:45:22.814Z,3.60
2019-05-25T01:47:53.360Z,3.33
2019-05-25T01:50:23.999Z,3.42
2019-05-25T01:52:54.527Z,3.47
2019-05-25T01:55:25.156Z,3.35
2019-05-25T01:57:55.757Z,3.42
2019-05-25T02:00:27.544Z,3.35
2019-05-25T02:02:58.133Z,3.47
2019-05-25T02:05:28.749Z,3.42
2019-05-25T02:07:59.335Z,3.40
2019-05-25T02:10:29.859Z,3.30
2019-05-25T02:13:00.369Z,3.30
2019-05-25T02:15:30.987Z,3.60
2019-05-25T02:18:01.581Z,3.75
2019-05-25T02:20:32.164Z,3.55
2019-05-25T02:23:02.686Z,3.92
2019-05-25T02:25:33.224Z,3.50
2019-05-25T02:28:03.747Z,3.65
2019-05-25T02:30:34.530Z,3.30
2019-05-25T02:33:05.039Z,3.55
2019-05-25T02:35:35.585Z,3.37
2019-05-25T02:38:06.225Z,3.45
2019-05-25T02:40:36.800Z,3.52
2019-05-25T02:43:07.476Z,3.22
2019-05-25T02:45:38.045Z,3.75
2019-05-25T02:48:08.579Z,3.52
2019-05-25T02:50:39.213Z,3.30
2019-05-25T02:53:09.735Z,3.40
2019-05-25T02:55:40.319Z,3.02
2019-05-25T02:58:10.857Z,3.47
2019-05-25T03:00:41.534Z,4.10
2019-05-25T03:03:12.085Z,3.90
2019-05-25T03:05:42.928Z,3.80
2019-05-25T03:08:13.450Z,3.95
2019-05-25T03:10:44.626Z,3.27
2019-05-25T03:13:15.858Z,3.52
2019-05-25T03:15:46.456Z,3.58
2019-05-25T03:18:17.039Z,3.45
2019-05-25T03:20:47.621Z,3.65
2019-05-25T03:23:18.143Z,3.58
2019-05-25T03:25:50.284Z,3.87
2019-05-25T03:28:20.965Z,3.45
2019-05-25T03:30:51.630Z,4.00
2019-05-25T03:33:22.150Z,3.62
2019-05-25T03:35:52.754Z,4.25
2019-05-25T03:38:23.265Z,3.50
2019-05-25T03:40:53.806Z,3.58
2019-05-25T03:43:24.398Z,3.40
2019-05-25T03:45:54.940Z,3.50
2019-05-25T03:48:25.449Z,3.22
2019-05-25T03:50:56.088Z,3.52
2019-05-25T03:53:26.627Z,3.70
2019-05-25T03:56:05.899Z,3.10
2019-05-25T03:58:29.419Z,3.30
2019-05-25T04:00:59.999Z,3.33
2019-05-25T04:03:30.522Z,3.52
2019-05-25T04:06:01.105Z,3.70
2019-05-25T04:08:31.659Z,3.35
2019-05-25T04:11:02.283Z,3.67
2019-05-25T04:13:32.791Z,3.45
2019-05-25T04:16:03.504Z,3.35
2019-05-25T04:18:34.052Z,3.42
2019-05-25T04:21:04.694Z,3.10
2019-05-25T04:23:35.273Z,3.55
2019-05-25T04:26:21.318Z,3.30
2019-05-25T04:28:38.252Z,3.15
2019-05-25T04:31:08.780Z,3.05
2019-05-25T04:33:39.308Z,3.75
2019-05-25T04:36:09.860Z,3.58
2019-05-25T04:38:40.529Z,3.47
2019-05-25T04:41:11.052Z,4.00
2019-05-25T04:43:41.574Z,3.77
2019-05-25T04:46:12.136Z,3.90
2019-05-25T04:48:42.702Z,3.83
2019-05-25T04:51:13.318Z,3.85
2019-05-25T04:53:43.833Z,3.62
2019-05-25T04:56:14.381Z,3.50
2019-05-25T04:58:44.926Z,3.65
2019-05-25T05:01:15.482Z,3.80
2019-05-25T05:03:46.061Z,3.47
2019-05-25T05:06:16.609Z,3.70
2019-05-25T05:08:47.115Z,3.55
2019-05-25T05:11:17.631Z,3.22
2019-05-25T05:13:48.206Z,3.50
2019-05-25T05:16:18.751Z,3.45
2019-05-25T05:18:49.311Z,3.72
2019-05-25T05:21:19.987Z,3.77
2019-05-25T05:23:50.703Z,3.75
2019-05-25T05:26:21.253Z,3.60
2019-05-25T05:28:51.852Z,3.72
2019-05-25T05:31:23.729Z,3.90
2019-05-25T05:33:54.537Z,3.62
2019-05-25T05:36:25.900Z,3.87
2019-05-25T05:38:59.382Z,3.83
2019-05-25T05:41:32.966Z,3.83
2019-05-25T05:44:05.314Z,3.62
2019-05-25T05:46:37.204Z,3.70
2019-05-25T05:49:11.088Z,3.95
2019-05-25T05:51:43.619Z,4.20
2019-05-25T05:54:17.258Z,4.53
2019-05-25T05:56:47.823Z,4.67
2019-05-25T05:59:18.454Z,4.03
2019-05-25T06:01:49.129Z,4.45
2019-05-25T06:04:19.704Z,4.70
2019-05-25T06:06:50.273Z,5.00
2019-05-25T06:09:20.824Z,5.03
2019-05-25T06:11:51.407Z,4.72
2019-05-25T06:14:22.030Z,4.50
2019-05-25T06:16:52.602Z,5.20
2019-05-25T06:19:23.322Z,4.87
2019-05-25T06:21:53.841Z,4.50
2019-05-25T06:24:24.451Z,4.53
2019-05-25T06:26:54.993Z,4.70
2019-05-25T06:29:25.523Z,4.87
2019-05-25T06:31:56.119Z,4.42
2019-05-25T06:34:26.663Z,4.03
2019-05-25T06:36:57.207Z,4.12
2019-05-25T06:39:27.814Z,3.98
2019-05-25T06:41:58.395Z,4.10
2019-05-25T06:44:28.982Z,3.65
2019-05-25T06:46:59.660Z,3.90
2019-05-25T06:49:30.244Z,3.77
2019-05-25T06:52:00.903Z,4.00
2019-05-25T06:54:31.464Z,3.95
2019-05-25T06:57:02.457Z,3.58
2019-05-25T06:59:33.007Z,3.47
2019-05-25T07:02:03.743Z,2.50
2019-05-25T07:04:34.314Z,2.08
2019-05-25T07:07:04.834Z,1.72
2019-05-25T07:09:35.425Z,1.90
2019-05-25T07:12:06.009Z,1.85
2019-05-25T07:14:36.588Z,2.02
2019-05-25T07:17:07.146Z,2.17
2019-05-25T07:19:37.798Z,2.02
2019-05-25T07:22:08.357Z,1.70
2019-05-25T07:24:38.967Z,1.62
2019-05-25T07:27:09.815Z,1.95
2019-05-25T07:29:40.401Z,1.70
2019-05-25T07:32:10.944Z,1.77
2019-05-25T07:34:41.529Z,2.27
2019-05-25T07:37:12.475Z,2.10
2019-05-25T07:39:43.283Z,2.00
2019-05-25T07:42:13.816Z,2.15
2019-05-25T07:44:44.513Z,2.00
2019-05-25T07:47:15.066Z,1.70
2019-05-25T07:49:45.754Z,1.60
2019-05-25T07:52:16.454Z,1.95
2019-05-25T07:54:47.173Z,2.05
2019-05-25T07:57:17.758Z,1.72
2019-05-25T07:59:48.467Z,1.30
2019-05-25T08:02:19.032Z,1.73
2019-05-25T08:04:49.584Z,1.40
2019-05-25T08:07:20.238Z,1.70
2019-05-25T08:09:50.792Z,1.67
2019-05-25T08:12:21.450Z,1.62
2019-05-25T08:14:52.170Z,1.40
2019-05-25T08:17:22.700Z,1.35
2019-05-25T08:19:53.414Z,1.42
2019-05-25T08:22:23.993Z,1.42
2019-05-25T08:24:54.553Z,1.60
2019-05-25T08:27:25.103Z,1.32
2019-05-25T08:29:55.763Z,1.50
2019-05-25T08:32:26.346Z,1.40
2019-05-25T08:34:56.954Z,1.55
2019-05-25T08:37:27.566Z,1.35
2019-05-25T08:39:58.198Z,1.35
2019-05-25T08:42:28.734Z,1.20
2019-05-25T08:44:59.371Z,1.40
2019-05-25T08:47:29.905Z,1.65
2019-05-25T08:50:00.595Z,1.35
2019-05-25T08:52:31.188Z,1.50
2019-05-25T08:55:01.838Z,1.80
2019-05-25T08:57:32.392Z,1.57
2019-05-25T09:00:03.124Z,1.95
2019-05-25T09:02:33.663Z,1.80
2019-05-25T09:05:05.205Z,1.52
2019-05-25T09:07:35.746Z,1.55
2019-05-25T09:10:07.993Z,1.50
2019-05-25T09:12:38.537Z,1.70
2019-05-25T09:15:09.620Z,1.72
2019-05-25T09:17:40.415Z,1.52
2019-05-25T09:20:14.027Z,1.52
2019-05-25T09:22:44.587Z,1.60
2019-05-25T09:25:16.088Z,1.65
2019-05-25T09:27:46.631Z,1.60
2019-05-25T09:30:17.363Z,1.40
2019-05-25T09:32:47.912Z,1.50
2019-05-25T09:35:18.485Z,1.60
2019-05-25T09:37:48.998Z,1.72
2019-05-25T09:40:19.786Z,1.62
2019-05-25T09:42:50.408Z,2.55
2019-05-25T09:45:21.204Z,2.12
2019-05-25T09:47:51.810Z,1.87
2019-05-25T09:50:22.658Z,1.60
2019-05-25T09:52:53.192Z,2.25
2019-05-25T09:55:23.770Z,1.77
2019-05-25T09:57:54.393Z,1.80
2019-05-25T10:00:27.329Z,2.33
2019-05-25T10:02:57.895Z,2.35
2019-05-25T10:05:28.560Z,1.75
2019-05-25T10:07:59.094Z,1.85
2019-05-25T10:10:29.755Z,1.60
2019-05-25T10:13:00.317Z,1.98
2019-05-25T10:15:30.835Z,1.75
2019-05-25T10:18:01.505Z,2.17
2019-05-25T10:20:32.034Z,1.82
2019-05-25T10:23:02.701Z,2.10
2019-05-25T10:25:33.342Z,2.62
2019-05-25T10:28:04.209Z,2.10
2019-05-25T10:30:34.752Z,1.80
2019-05-25T10:33:05.353Z,2.20
2019-05-25T10:35:35.875Z,2.12
2019-05-25T10:38:06.531Z,2.37
2019-05-25T10:40:37.096Z,2.22
2019-05-25T10:43:07.767Z,2.55
2019-05-25T10:45:38.428Z,2.12
2019-05-25T10:48:09.064Z,2.10
2019-05-25T10:50:39.646Z,2.17
2019-05-25T10:53:10.293Z,2.10
2019-05-25T10:55:40.955Z,1.77
2019-05-25T10:58:11.533Z,2.10
2019-05-25T11:00:42.185Z,2.20
2019-05-25T11:03:12.750Z,2.47
2019-05-25T11:05:43.272Z,2.37
2019-05-25T11:08:14.029Z,2.05
2019-05-25T11:10:44.551Z,2.08
2019-05-25T11:13:15.214Z,1.92
2019-05-25T11:15:45.744Z,2.08
2019-05-25T11:18:16.312Z,2.12
2019-05-25T11:20:46.835Z,2.45
2019-05-25T11:23:17.499Z,2.22
2019-05-25T11:25:48.085Z,2.00
2019-05-25T11:28:18.822Z,2.20
2019-05-25T11:30:49.501Z,2.30
2019-05-25T11:33:20.086Z,2.30
2019-05-25T11:35:50.775Z,2.20
2019-05-25T11:38:21.422Z,2.35
2019-05-25T11:40:51.977Z,2.47
2019-05-25T11:43:22.535Z,2.60
2019-05-25T11:45:53.089Z,2.30
2019-05-25T11:48:23.799Z,2.45
2019-05-25T11:50:54.364Z,2.30
2019-05-25T11:53:24.968Z,2.42
2019-05-25T11:55:55.497Z,2.70
2019-05-25T11:58:26.039Z,2.27
2019-05-25T12:00:56.708Z,2.90
2019-05-25T12:03:27.261Z,2.37
2019-05-25T12:05:57.814Z,2.58
2019-05-25T12:08:28.426Z,2.42
2019-05-25T12:10:58.962Z,2.70
2019-05-25T12:13:32.082Z,2.67
2019-05-25T12:16:01.813Z,2.98
2019-05-25T12:18:32.410Z,2.65
2019-05-25T12:21:03.461Z,2.50
2019-05-25T12:23:34.058Z,2.58
2019-05-25T12:26:04.628Z,2.47
2019-05-25T12:28:35.189Z,2.98
2019-05-25T12:31:05.750Z,2.45
2019-05-25T12:33:36.310Z,3.12
2019-05-25T12:36:07.799Z,3.05
2019-05-25T12:38:38.496Z,2.67
2019-05-25T12:41:09.212Z,2.60
2019-05-25T12:43:39.818Z,3.05
2019-05-25T12:46:10.445Z,3.17
2019-05-25T12:48:41.015Z,3.87
2019-05-25T12:51:11.572Z,3.47
2019-05-25T12:53:42.143Z,3.58
2019-05-25T12:56:12.668Z,3.42
2019-05-25T12:58:43.285Z,3.17
2019-05-25T13:01:13.867Z,3.60
2019-05-25T13:03:44.535Z,3.33
2019-05-25T13:06:18.124Z,3.55
2019-05-25T13:08:47.327Z,4.25
2019-05-25T13:11:17.873Z,4.28
2019-05-25T13:13:48.562Z,3.92
2019-05-25T13:16:19.111Z,4.03
2019-05-25T13:18:49.659Z,3.77
2019-05-25T13:21:20.248Z,3.70
2019-05-25T13:23:50.891Z,3.62
2019-05-25T13:26:21.445Z,3.90
2019-05-25T13:28:52.014Z,3.98
2019-05-25T13:31:22.534Z,4.37
2019-05-25T13:33:53.115Z,3.20
2019-05-25T13:36:23.837Z,4.03
2019-05-25T13:38:54.503Z,4.40
2019-05-25T13:41:25.028Z,4.22
2019-05-25T13:43:55.609Z,4.42
2019-05-25T13:46:26.170Z,5.08
2019-05-25T13:48:56.744Z,4.50
2019-05-25T13:51:27.364Z,4.15
2019-05-25T13:53:57.949Z,5.17
2019-05-25T13:56:28.650Z,5.25
2019-05-25T13:58:59.372Z,5.67
2019-05-25T14:01:29.896Z,5.60
2019-05-25T14:04:00.437Z,5.12
2019-05-25T14:06:31.268Z,5.67
2019-05-25T14:09:01.891Z,5.72
2019-05-25T14:11:32.506Z,6.33
2019-05-25T14:14:03.081Z,6.92
2019-05-25T14:16:33.609Z,6.00
2019-05-25T14:19:04.442Z,7.37
2019-05-25T14:21:34.989Z,7.78
2019-05-25T14:24:05.586Z,7.25
2019-05-25T14:26:36.187Z,7.05
2019-05-25T14:29:06.981Z,6.10
2019-05-25T14:31:45.563Z,6.37
2019-05-25T14:34:10.000Z,5.87
2019-05-25T14:36:40.549Z,5.80
2019-05-25T14:39:11.162Z,5.92
2019-05-25T14:41:41.785Z,8.20
2019-05-25T14:44:12.394Z,7.17
2019-05-25T14:46:42.938Z,7.22
2019-05-25T14:49:13.552Z,7.40
2019-05-25T14:51:44.095Z,6.87
2019-05-25T14:54:14.675Z,6.58
2019-05-25T14:56:45.193Z,7.35
2019-05-25T14:59:15.821Z,7.80
2019-05-25T15:02:01.328Z,7.20
2019-05-25T15:04:18.666Z,7.05
2019-05-25T15:06:49.207Z,6.80
2019-05-25T15:09:19.751Z,7.90
2019-05-25T15:11:53.861Z,7.90
2019-05-25T15:14:22.608Z,8.10
2019-05-25T15:16:53.363Z,7.37
2019-05-25T15:19:24.082Z,7.65
2019-05-25T15:21:54.713Z,7.80
2019-05-25T15:24:25.660Z,8.13
2019-05-25T15:26:56.536Z,8.23
2019-05-25T15:29:27.134Z,7.90
2019-05-25T15:31:57.724Z,8.60
2019-05-25T15:34:28.330Z,7.72
2019-05-25T15:36:58.874Z,8.70
2019-05-25T15:39:29.412Z,7.97
2019-05-25T15:42:00.252Z,8.20
2019-05-25T15:44:30.798Z,8.08
2019-05-25T15:47:04.795Z,7.58
2019-05-25T15:49:33.970Z,8.30
2019-05-25T15:52:04.685Z,7.83
2019-05-25T15:54:35.281Z,8.78
2019-05-25T15:57:06.043Z,9.03
2019-05-25T15:59:36.599Z,8.83
2019-05-25T16:02:07.607Z,8.65
2019-05-25T16:04:38.184Z,8.40
2019-05-25T16:07:08.720Z,9.28
2019-05-25T16:09:39.310Z,9.75
2019-05-25T16:12:09.905Z,8.78
2019-05-25T16:14:40.427Z,8.45
2019-05-25T16:17:11.055Z,8.08
2019-05-25T16:19:41.577Z,8.78
2019-05-25T16:22:12.178Z,9.20
2019-05-25T16:24:42.703Z,8.10
2019-05-25T16:27:13.304Z,7.83
2019-05-25T16:29:44.449Z,7.90
2019-05-25T16:32:15.839Z,7.40
2019-05-25T16:34:46.389Z,6.58
2019-05-25T16:37:17.402Z,7.20
2019-05-25T16:39:48.337Z,7.87
2019-05-25T16:42:19.383Z,6.50
2019-05-25T16:44:49.905Z,6.95
2019-05-25T16:47:20.483Z,6.08
2019-05-25T16:49:51.064Z,7.25
2019-05-25T16:52:21.958Z,6.95
2019-05-25T16:54:52.938Z,5.83
2019-05-25T16:57:23.482Z,5.72
2019-05-25T16:59:54.105Z,5.80
2019-05-25T17:02:24.785Z,6.67
2019-05-25T17:04:55.366Z,5.55
2019-05-25T17:07:25.919Z,6.10
2019-05-25T17:09:56.472Z,5.60
2019-05-25T17:12:27.055Z,5.20
2019-05-25T17:14:57.574Z,5.10
2019-05-25T17:17:29.581Z,5.53
2019-05-25T17:20:00.180Z,5.15
2019-05-25T17:22:30.852Z,5.10
2019-05-25T17:25:01.392Z,5.15
2019-05-25T17:27:32.404Z,5.70
2019-05-25T17:30:03.272Z,5.78
2019-05-25T17:32:33.825Z,5.03
2019-05-25T17:35:05.201Z,5.12
2019-05-25T17:37:36.171Z,5.12
2019-05-25T17:40:07.489Z,5.28
2019-05-25T17:42:38.145Z,5.00
2019-05-25T17:45:08.994Z,4.95
2019-05-25T17:47:40.041Z,5.55
2019-05-25T17:50:10.803Z,5.67
2019-05-25T17:52:41.388Z,5.70
2019-05-25T17:55:12.487Z,5.30
2019-05-25T17:57:43.178Z,4.83
2019-05-25T18:00:15.356Z,4.97
2019-05-25T18:02:46.027Z,5.35
2019-05-25T18:05:16.773Z,4.90
2019-05-25T18:07:47.372Z,5.17
2019-05-25T18:10:18.172Z,4.47
2019-05-25T18:12:48.829Z,4.92
2019-05-25T18:15:19.578Z,4.93
2019-05-25T18:17:50.255Z,4.85
2019-05-25T18:20:21.432Z,4.58
2019-05-25T18:22:52.043Z,4.55
2019-05-25T18:25:22.641Z,4.90
2019-05-25T18:27:53.286Z,4.45
2019-05-25T18:30:24.271Z,4.37
2019-05-25T18:32:55.174Z,4.65
2019-05-25T18:35:25.778Z,5.12
2019-05-25T18:37:56.444Z,4.85
2019-05-25T18:40:27.155Z,4.92
2019-05-25T18:42:57.768Z,5.22
2019-05-25T18:45:28.375Z,5.35
2019-05-25T18:47:59.009Z,4.60
2019-05-25T18:50:29.721Z,4.87
2019-05-25T18:53:00.377Z,4.25
2019-05-25T18:55:31.577Z,5.10
2019-05-25T18:58:02.252Z,4.25
2019-05-25T19:00:32.904Z,4.67
2019-05-25T19:03:03.689Z,4.83
2019-05-25T19:05:34.297Z,4.90
2019-05-25T19:08:05.021Z,4.75
2019-05-25T19:10:35.656Z,4.30
2019-05-25T19:13:06.680Z,5.05
2019-05-25T19:15:37.501Z,4.62
2019-05-25T19:18:08.054Z,5.00
2019-05-25T19:20:38.636Z,5.22
2019-05-25T19:23:09.211Z,4.60
2019-05-25T19:25:39.809Z,5.10
2019-05-25T19:28:10.356Z,4.40
2019-05-25T19:30:40.960Z,4.85
2019-05-25T19:33:11.567Z,4.40
2019-05-25T19:35:42.230Z,4.25
2019-05-25T19:38:12.831Z,4.03
2019-05-25T19:40:44.391Z,4.55
2019-05-25T19:43:15.162Z,5.60
2019-05-25T19:45:47.332Z,4.95
2019-05-25T19:48:18.443Z,5.03
2019-05-25T19:50:49.126Z,5.00
2019-05-25T19:53:19.747Z,5.33
2019-05-25T19:55:50.340Z,5.78
2019-05-25T19:58:20.886Z,4.75
2019-05-25T20:00:51.545Z,4.60
2019-05-25T20:03:22.150Z,4.60
2019-05-25T20:05:52.723Z,4.65
2019-05-25T20:08:23.308Z,4.55
2019-05-25T20:10:55.672Z,4.00
2019-05-25T20:13:26.128Z,4.97
2019-05-25T20:15:56.832Z,4.50
2019-05-25T20:18:27.370Z,4.28
2019-05-25T20:20:58.056Z,3.87
2019-05-25T20:23:28.666Z,4.03
2019-05-25T20:25:59.271Z,3.75
2019-05-25T20:28:29.935Z,3.95
2019-05-25T20:31:00.538Z,3.95
2019-05-25T20:33:34.705Z,3.75
2019-05-25T20:36:03.444Z,3.30
2019-05-25T20:38:33.980Z,4.03
2019-05-25T20:41:04.541Z,3.98
2019-05-25T20:43:35.089Z,4.30
2019-05-25T20:46:05.658Z,3.67
2019-05-25T20:48:36.306Z,4.10
2019-05-25T20:51:07.006Z,3.83
2019-05-25T20:53:37.647Z,4.08
2019-05-25T20:56:08.183Z,3.80
2019-05-25T20:58:39.300Z,3.00
2019-05-25T21:01:09.937Z,3.27
2019-05-25T21:03:40.466Z,3.02
2019-05-25T21:06:11.078Z,2.75
2019-05-25T21:08:41.628Z,2.85
2019-05-25T21:11:12.211Z,3.00
2019-05-25T21:13:42.948Z,2.75
2019-05-25T21:16:13.631Z,2.65
2019-05-25T21:18:44.256Z,2.17
2019-05-25T21:21:14.832Z,2.67
2019-05-25T21:23:45.416Z,2.47
2019-05-25T21:26:15.971Z,2.85
2019-05-25T21:28:46.581Z,2.58
2019-05-25T21:31:17.204Z,2.57
2019-05-25T21:33:47.786Z,2.47
2019-05-25T21:36:18.347Z,2.27
2019-05-25T21:38:48.884Z,2.70
2019-05-25T21:41:19.609Z,2.20
2019-05-25T21:43:50.090Z,2.25
2019-05-25T21:46:20.704Z,2.08
2019-05-25T21:48:51.259Z,2.10
2019-05-25T21:51:21.839Z,2.20
2019-05-25T21:53:52.502Z,2.60
2019-05-25T21:56:23.067Z,2.30
2019-05-25T21:58:53.596Z,2.30
2019-05-25T22:01:24.373Z,2.15
2019-05-25T22:03:54.935Z,2.22
2019-05-25T22:06:25.490Z,2.27
2019-05-25T22:08:56.069Z,2.40
2019-05-25T22:11:26.700Z,2.45
2019-05-25T22:13:57.419Z,2.17
2019-05-25T22:16:28.060Z,2.45
2019-05-25T22:18:58.592Z,2.42
2019-05-25T22:21:29.294Z,1.75
2019-05-25T22:23:59.817Z,2.20
2019-05-25T22:26:30.540Z,2.27
2019-05-25T22:29:01.070Z,2.60
2019-05-25T22:31:34.027Z,3.30
2019-05-25T22:34:04.584Z,4.00
2019-05-25T22:36:40.246Z,4.03
2019-05-25T22:39:08.745Z,4.03
2019-05-25T22:41:39.373Z,3.92
2019-05-25T22:44:09.967Z,4.30
2019-05-25T22:46:40.602Z,4.12
2019-05-25T22:49:11.210Z,4.08
2019-05-25T22:51:41.824Z,3.77
2019-05-25T22:54:12.351Z,3.45
2019-05-25T22:56:42.866Z,2.67
2019-05-25T22:59:13.403Z,2.70
2019-05-25T23:01:43.951Z,2.40
2019-05-25T23:04:14.513Z,2.08
2019-05-25T23:06:57.014Z,2.10
2019-05-25T23:09:17.325Z,2.30
2019-05-25T23:11:47.842Z,2.60
2019-05-25T23:14:18.397Z,2.37
2019-05-25T23:16:48.963Z,1.92
2019-05-25T23:19:19.526Z,2.10
2019-05-25T23:21:50.089Z,2.47
2019-05-25T23:24:20.602Z,1.92
2019-05-25T23:26:51.165Z,2.27
2019-05-25T23:29:21.659Z,2.00
2019-05-25T23:31:52.198Z,2.37
2019-05-25T23:34:22.763Z,2.35
2019-05-25T23:36:53.328Z,2.47
2019-05-25T23:39:23.876Z,2.27
2019-05-25T23:41:54.491Z,2.20
2019-05-25T23:44:25.002Z,2.33
2019-05-25T23:46:55.564Z,2.45
2019-05-25T23:49:26.140Z,2.10
2019-05-25T23:51:56.688Z,2.72
2019-05-25T23:54:27.209Z,2.60
2019-05-25T23:56:57.796Z,2.47
2019-05-25T23:59:28.429Z,2.35
