createdAt,value
2018-12-12T00:00:31.493Z,92.24
2018-12-12T00:01:31.464Z,92.35
2018-12-12T00:02:31.440Z,92.24
2018-12-12T00:03:31.430Z,92.24
2018-12-12T00:04:31.566Z,92.24
2018-12-12T00:05:31.413Z,92.35
2018-12-12T00:06:31.416Z,92.03
2018-12-12T00:07:31.392Z,92.14
2018-12-12T00:08:31.376Z,92.03
2018-12-12T00:09:31.385Z,91.72
2018-12-12T00:10:31.363Z,92.03
2018-12-12T00:11:31.344Z,92.45
2018-12-12T00:12:31.330Z,92.49
2018-12-12T00:13:31.380Z,92.18
2018-12-12T00:14:31.379Z,92.70
2018-12-12T00:15:31.300Z,92.14
2018-12-12T00:16:31.370Z,92.24
2018-12-12T00:17:31.285Z,92.29
2018-12-12T00:18:31.333Z,92.45
2018-12-12T00:19:31.375Z,92.60
2018-12-12T00:20:31.329Z,92.55
2018-12-12T00:21:31.291Z,92.18
2018-12-12T00:22:31.388Z,92.24
2018-12-12T00:23:31.421Z,92.45
2018-12-12T00:24:31.380Z,91.62
2018-12-12T00:25:31.401Z,91.93
2018-12-12T00:26:31.405Z,91.93
2018-12-12T00:27:31.168Z,92.14
2018-12-12T00:28:31.161Z,91.93
2018-12-12T00:29:31.144Z,91.62
2018-12-12T00:30:31.134Z,90.85
2018-12-12T00:31:31.156Z,91.10
2018-12-12T00:32:31.109Z,91.27
2018-12-12T00:33:31.098Z,90.95
2018-12-12T00:34:31.101Z,91.00
2018-12-12T00:35:31.083Z,90.64
2018-12-12T00:36:31.093Z,91.06
2018-12-12T00:37:31.080Z,91.37
2018-12-12T00:38:31.050Z,92.30
2018-12-12T00:39:31.032Z,92.10
2018-12-12T00:40:31.028Z,92.20
2018-12-12T00:41:31.043Z,92.41
2018-12-12T00:42:30.999Z,91.37
2018-12-12T00:43:30.986Z,92.10
2018-12-12T00:44:30.989Z,91.89
2018-12-12T00:45:30.985Z,91.89
2018-12-12T00:46:30.983Z,91.68
2018-12-12T00:47:30.977Z,91.47
2018-12-12T00:48:30.930Z,91.06
2018-12-12T00:49:30.926Z,90.85
2018-12-12T00:50:30.913Z,91.37
2018-12-12T00:51:31.049Z,91.16
2018-12-12T00:52:30.919Z,90.64
2018-12-12T00:53:30.876Z,90.95
2018-12-12T00:54:30.866Z,90.54
2018-12-12T00:55:30.855Z,90.44
2018-12-12T00:56:30.844Z,91.16
2018-12-12T00:57:30.864Z,91.06
2018-12-12T00:58:30.821Z,91.16
2018-12-12T00:59:30.811Z,91.78
2018-12-12T01:00:30.840Z,91.89
2018-12-12T01:01:30.795Z,91.58
2018-12-12T01:02:30.870Z,91.06
2018-12-12T01:03:30.767Z,90.79
2018-12-12T01:04:30.767Z,91.27
2018-12-12T01:05:30.745Z,90.64
2018-12-12T01:06:30.735Z,90.95
2018-12-12T01:07:30.928Z,91.06
2018-12-12T01:08:30.753Z,91.89
2018-12-12T01:09:30.706Z,91.16
2018-12-12T01:10:30.696Z,91.37
2018-12-12T01:11:30.681Z,91.27
2018-12-12T01:12:30.675Z,91.37
2018-12-12T01:13:30.710Z,90.64
2018-12-12T01:14:30.665Z,91.89
2018-12-12T01:15:30.640Z,91.37
2018-12-12T01:16:30.627Z,91.41
2018-12-12T01:17:30.612Z,91.20
2018-12-12T01:18:30.636Z,91.93
2018-12-12T01:19:30.598Z,91.93
2018-12-12T01:20:30.579Z,91.99
2018-12-12T01:21:30.579Z,92.24
2018-12-12T01:22:30.556Z,91.58
2018-12-12T01:23:30.584Z,91.93
2018-12-12T01:24:30.537Z,91.27
2018-12-12T01:25:30.527Z,90.69
2018-12-12T01:26:30.513Z,91.31
2018-12-12T01:27:30.511Z,91.99
2018-12-12T01:28:30.535Z,91.89
2018-12-12T01:29:30.484Z,91.89
2018-12-12T01:30:30.470Z,91.37
2018-12-12T01:31:30.462Z,91.27
2018-12-12T01:32:30.450Z,91.06
2018-12-12T01:33:30.438Z,91.27
2018-12-12T01:34:30.454Z,91.47
2018-12-12T01:35:30.416Z,91.37
2018-12-12T01:36:30.404Z,91.27
2018-12-12T01:37:30.393Z,91.47
2018-12-12T01:38:30.384Z,91.62
2018-12-12T01:39:30.403Z,91.78
2018-12-12T01:40:30.363Z,91.99
2018-12-12T01:41:30.352Z,92.03
2018-12-12T01:42:30.341Z,92.24
2018-12-12T01:43:30.329Z,92.10
2018-12-12T01:44:30.346Z,92.41
2018-12-12T01:45:30.306Z,92.10
2018-12-12T01:46:30.300Z,92.35
2018-12-12T01:47:30.287Z,92.45
2018-12-12T01:48:30.284Z,92.61
2018-12-12T01:49:30.284Z,92.55
2018-12-12T01:50:30.278Z,92.14
2018-12-12T01:51:30.242Z,92.24
2018-12-12T01:52:30.227Z,92.86
2018-12-12T01:53:30.246Z,92.97
2018-12-12T01:54:30.206Z,92.55
2018-12-12T01:55:30.247Z,92.97
2018-12-12T01:56:30.209Z,93.07
2018-12-12T01:57:30.171Z,93.29
2018-12-12T01:58:30.166Z,93.43
2018-12-12T01:59:30.151Z,93.70
2018-12-12T02:00:30.181Z,93.39
2018-12-12T02:01:30.140Z,93.74
2018-12-12T02:02:30.118Z,94.01
2018-12-12T02:03:30.106Z,94.06
2018-12-12T02:04:30.100Z,94.26
2018-12-12T02:05:30.088Z,94.57
2018-12-12T02:06:30.100Z,94.57
2018-12-12T02:07:30.066Z,94.57
2018-12-12T02:08:30.050Z,95.20
2018-12-12T02:09:30.041Z,95.09
2018-12-12T02:10:30.099Z,94.78
2018-12-12T02:11:30.057Z,95.51
2018-12-12T02:12:30.010Z,95.83
2018-12-12T02:13:30.003Z,95.83
2018-12-12T02:14:29.984Z,95.72
2018-12-12T02:15:29.975Z,96.34
2018-12-12T02:16:29.988Z,96.34
2018-12-12T02:17:29.989Z,96.14
2018-12-12T02:18:29.942Z,95.89
2018-12-12T02:19:29.940Z,95.89
2018-12-12T02:20:29.935Z,95.78
2018-12-12T02:21:29.993Z,94.95
2018-12-12T02:22:29.904Z,95.26
2018-12-12T02:23:29.885Z,95.36
2018-12-12T02:24:29.882Z,94.38
2018-12-12T02:25:29.866Z,94.07
2018-12-12T02:26:29.885Z,93.76
2018-12-12T02:27:29.889Z,94.38
2018-12-12T02:28:29.831Z,94.38
2018-12-12T02:29:29.818Z,94.18
2018-12-12T02:30:29.812Z,94.18
2018-12-12T02:31:29.800Z,93.76
2018-12-12T02:32:29.838Z,93.35
2018-12-12T02:33:29.791Z,93.35
2018-12-12T02:34:29.764Z,93.49
2018-12-12T02:35:29.757Z,93.35
2018-12-12T02:36:29.748Z,92.82
2018-12-12T02:37:29.767Z,92.82
2018-12-12T02:38:29.771Z,92.82
2018-12-12T02:39:29.713Z,93.60
2018-12-12T02:40:29.702Z,93.45
2018-12-12T02:41:29.685Z,92.82
2018-12-12T02:42:29.681Z,93.03
2018-12-12T02:43:29.702Z,93.45
2018-12-12T02:44:29.685Z,93.35
2018-12-12T02:45:29.739Z,93.14
2018-12-12T02:46:29.633Z,93.24
2018-12-12T02:47:29.658Z,93.29
2018-12-12T02:48:29.620Z,92.76
2018-12-12T02:49:29.634Z,93.18
2018-12-12T02:50:29.592Z,93.70
2018-12-12T02:51:29.576Z,93.70
2018-12-12T02:52:29.590Z,93.49
2018-12-12T02:53:29.571Z,93.39
2018-12-12T02:54:29.568Z,93.70
2018-12-12T02:55:29.551Z,93.91
2018-12-12T02:56:29.533Z,94.43
2018-12-12T02:57:29.518Z,94.53
2018-12-12T02:58:29.527Z,94.22
2018-12-12T02:59:29.522Z,94.12
2018-12-12T03:00:29.563Z,94.32
2018-12-12T03:01:29.545Z,94.53
2018-12-12T03:02:29.492Z,94.64
2018-12-12T03:03:29.483Z,94.12
2018-12-12T03:04:29.434Z,94.01
2018-12-12T03:05:29.451Z,93.70
2018-12-12T03:06:29.417Z,93.70
2018-12-12T03:07:29.418Z,93.70
2018-12-12T03:08:29.435Z,93.80
2018-12-12T03:09:29.377Z,93.29
2018-12-12T03:10:29.386Z,93.60
2018-12-12T03:11:29.372Z,93.39
2018-12-12T03:12:29.362Z,93.29
2018-12-12T03:13:29.396Z,93.60
2018-12-12T03:14:29.324Z,93.49
2018-12-12T03:15:29.352Z,93.49
2018-12-12T03:16:29.302Z,93.39
2018-12-12T03:17:29.297Z,93.49
2018-12-12T03:18:29.294Z,93.39
2018-12-12T03:19:29.271Z,93.49
2018-12-12T03:20:29.292Z,93.91
2018-12-12T03:21:29.257Z,93.49
2018-12-12T03:22:29.265Z,93.49
2018-12-12T03:23:29.261Z,93.49
2018-12-12T03:24:29.244Z,93.18
2018-12-12T03:25:29.202Z,93.60
2018-12-12T03:26:29.189Z,93.49
2018-12-12T03:27:29.182Z,93.18
2018-12-12T03:28:29.187Z,93.49
2018-12-12T03:29:29.205Z,93.49
2018-12-12T03:30:29.154Z,93.60
2018-12-12T03:31:29.178Z,94.22
2018-12-12T03:32:29.126Z,94.12
2018-12-12T03:33:29.122Z,94.22
2018-12-12T03:34:29.147Z,94.43
2018-12-12T03:35:29.111Z,94.01
2018-12-12T03:36:29.120Z,94.43
2018-12-12T03:37:29.069Z,94.43
2018-12-12T03:38:29.060Z,94.84
2018-12-12T03:39:29.082Z,94.32
2018-12-12T03:40:29.073Z,93.91
2018-12-12T03:41:29.068Z,93.70
2018-12-12T03:42:29.015Z,93.49
2018-12-12T03:43:29.006Z,93.39
2018-12-12T03:44:28.998Z,93.49
2018-12-12T03:45:29.007Z,93.49
2018-12-12T03:46:28.996Z,93.29
2018-12-12T03:47:28.967Z,93.18
2018-12-12T03:48:28.955Z,93.39
2018-12-12T03:49:28.946Z,93.07
2018-12-12T03:50:28.936Z,93.39
2018-12-12T03:51:28.950Z,93.39
2018-12-12T03:52:28.930Z,93.39
2018-12-12T03:53:28.926Z,92.97
2018-12-12T03:54:28.885Z,93.49
2018-12-12T03:55:28.873Z,94.01
2018-12-12T03:56:28.889Z,94.53
2018-12-12T03:57:28.860Z,94.32
2018-12-12T03:58:28.864Z,94.53
2018-12-12T03:59:28.832Z,93.91
2018-12-12T04:00:28.819Z,93.49
2018-12-12T04:01:28.850Z,94.12
2018-12-12T04:02:28.800Z,94.01
2018-12-12T04:03:28.809Z,93.49
2018-12-12T04:04:28.782Z,94.12
2018-12-12T04:05:28.765Z,94.01
2018-12-12T04:06:28.751Z,94.01
2018-12-12T04:07:28.775Z,94.01
2018-12-12T04:08:28.732Z,94.12
2018-12-12T04:09:28.793Z,94.84
2018-12-12T04:10:28.715Z,94.32
2018-12-12T04:11:28.697Z,94.22
2018-12-12T04:12:28.714Z,94.01
2018-12-12T04:13:28.682Z,93.70
2018-12-12T04:14:28.668Z,94.22
2018-12-12T04:15:28.663Z,94.22
2018-12-12T04:16:28.644Z,94.22
2018-12-12T04:17:28.659Z,94.22
2018-12-12T04:18:28.621Z,94.64
2018-12-12T04:19:28.611Z,94.64
2018-12-12T04:20:28.604Z,94.53
2018-12-12T04:21:28.605Z,94.84
2018-12-12T04:22:28.611Z,92.61
2018-12-12T04:23:28.565Z,92.55
2018-12-12T04:24:28.555Z,90.89
2018-12-12T04:25:28.542Z,90.16
2018-12-12T04:26:28.577Z,90.33
2018-12-12T04:27:28.550Z,90.23
2018-12-12T04:28:28.511Z,90.12
2018-12-12T04:29:28.505Z,88.35
2018-12-12T04:30:28.488Z,88.46
2018-12-12T04:31:28.476Z,89.23
2018-12-12T04:32:28.506Z,89.95
2018-12-12T04:33:28.460Z,88.67
2018-12-12T04:34:28.484Z,88.29
2018-12-12T04:35:28.445Z,88.15
2018-12-12T04:36:28.421Z,88.25
2018-12-12T04:37:28.418Z,88.04
2018-12-12T04:38:28.426Z,88.60
2018-12-12T04:39:28.392Z,88.50
2018-12-12T04:40:28.388Z,88.71
2018-12-12T04:41:28.366Z,87.88
2018-12-12T04:42:28.362Z,88.09
2018-12-12T04:43:28.372Z,88.09
2018-12-12T04:44:28.342Z,88.02
2018-12-12T04:45:28.333Z,88.96
2018-12-12T04:46:28.332Z,89.06
2018-12-12T04:47:28.304Z,89.27
2018-12-12T04:48:28.323Z,90.10
2018-12-12T04:49:28.280Z,89.79
2018-12-12T04:50:28.275Z,90.00
2018-12-12T04:51:28.259Z,89.89
2018-12-12T04:52:28.244Z,89.17
2018-12-12T04:53:28.258Z,90.00
2018-12-12T04:54:28.225Z,89.89
2018-12-12T04:55:28.219Z,89.89
2018-12-12T04:56:28.199Z,90.00
2018-12-12T04:57:28.206Z,89.79
2018-12-12T04:58:28.270Z,89.79
2018-12-12T04:59:28.166Z,90.00
2018-12-12T05:00:28.163Z,89.83
2018-12-12T05:01:28.149Z,90.14
2018-12-12T05:02:28.134Z,89.83
2018-12-12T05:03:28.158Z,89.89
2018-12-12T05:04:28.109Z,89.73
2018-12-12T05:05:28.101Z,89.73
2018-12-12T05:06:28.095Z,89.83
2018-12-12T05:07:28.091Z,89.62
2018-12-12T05:08:28.075Z,89.73
2018-12-12T05:09:28.083Z,90.14
2018-12-12T05:10:28.048Z,89.94
2018-12-12T05:11:28.038Z,90.14
2018-12-12T05:12:28.029Z,89.83
2018-12-12T05:13:28.019Z,90.14
2018-12-12T05:14:28.044Z,90.25
2018-12-12T05:15:27.993Z,89.94
2018-12-12T05:16:27.981Z,90.04
2018-12-12T05:17:27.970Z,89.62
2018-12-12T05:18:27.959Z,89.10
2018-12-12T05:19:27.979Z,89.31
2018-12-12T05:20:27.937Z,90.04
2018-12-12T05:21:27.926Z,89.83
2018-12-12T05:22:27.912Z,89.73
2018-12-12T05:23:27.901Z,89.41
2018-12-12T05:24:28.018Z,88.79
2018-12-12T05:25:27.879Z,89.20
2018-12-12T05:26:27.866Z,90.14
2018-12-12T05:27:27.858Z,90.04
2018-12-12T05:28:27.847Z,90.14
2018-12-12T05:29:27.859Z,89.20
2018-12-12T05:30:27.856Z,89.62
2018-12-12T05:31:27.824Z,90.14
2018-12-12T05:32:27.808Z,89.62
2018-12-12T05:33:27.791Z,89.83
2018-12-12T05:34:27.783Z,89.62
2018-12-12T05:35:27.802Z,89.62
2018-12-12T05:36:27.764Z,89.62
2018-12-12T05:37:27.751Z,90.14
2018-12-12T05:38:27.736Z,90.25
2018-12-12T05:39:27.724Z,90.25
2018-12-12T05:40:27.740Z,89.73
2018-12-12T05:41:27.702Z,89.73
2018-12-12T05:42:27.710Z,89.94
2018-12-12T05:43:27.681Z,89.31
2018-12-12T05:44:27.671Z,90.04
2018-12-12T05:45:27.686Z,89.69
2018-12-12T05:46:27.672Z,88.89
2018-12-12T05:47:27.652Z,88.58
2018-12-12T05:48:27.625Z,89.10
2018-12-12T05:49:27.615Z,88.33
2018-12-12T05:50:27.627Z,88.75
2018-12-12T05:51:27.591Z,88.79
2018-12-12T05:52:27.582Z,90.25
2018-12-12T05:53:27.572Z,89.41
2018-12-12T05:54:27.560Z,88.89
2018-12-12T05:55:28.840Z,88.33
2018-12-12T05:56:27.537Z,89.06
2018-12-12T05:57:27.526Z,90.00
2018-12-12T05:58:27.515Z,89.58
2018-12-12T05:59:27.510Z,89.48
2018-12-12T06:00:27.495Z,89.58
2018-12-12T06:01:27.508Z,88.75
2018-12-12T06:02:27.479Z,88.54
2018-12-12T06:03:27.457Z,89.58
2018-12-12T06:04:27.450Z,88.75
2018-12-12T06:05:27.443Z,88.64
2018-12-12T06:06:27.458Z,88.75
2018-12-12T06:07:27.419Z,88.64
2018-12-12T06:08:27.413Z,89.48
2018-12-12T06:09:27.397Z,89.69
2018-12-12T06:10:27.386Z,89.89
2018-12-12T06:11:27.393Z,90.10
2018-12-12T06:12:27.405Z,90.20
2018-12-12T06:13:27.356Z,90.10
2018-12-12T06:14:27.345Z,88.33
2018-12-12T06:15:27.326Z,88.23
2018-12-12T06:16:27.355Z,88.12
2018-12-12T06:17:27.337Z,87.81
2018-12-12T06:18:27.298Z,87.88
2018-12-12T06:19:27.281Z,89.06
2018-12-12T06:20:27.271Z,88.19
2018-12-12T06:21:27.259Z,87.92
2018-12-12T06:22:27.312Z,88.02
2018-12-12T06:23:27.254Z,88.02
2018-12-12T06:24:27.236Z,88.96
2018-12-12T06:25:27.223Z,89.37
2018-12-12T06:26:27.212Z,89.27
2018-12-12T06:27:27.217Z,88.96
2018-12-12T06:28:27.205Z,88.12
2018-12-12T06:29:27.183Z,88.23
2018-12-12T06:30:27.168Z,88.09
2018-12-12T06:31:27.154Z,87.71
2018-12-12T06:32:27.189Z,87.08
2018-12-12T06:33:27.160Z,88.54
2018-12-12T06:34:27.131Z,88.23
2018-12-12T06:35:27.135Z,87.40
2018-12-12T06:36:27.130Z,87.04
2018-12-12T06:37:27.146Z,86.73
2018-12-12T06:38:27.080Z,87.50
2018-12-12T06:39:27.061Z,86.98
2018-12-12T06:40:27.079Z,87.25
2018-12-12T06:41:27.041Z,87.56
2018-12-12T06:42:27.030Z,87.35
2018-12-12T06:43:27.047Z,87.56
2018-12-12T06:44:27.003Z,87.25
2018-12-12T06:45:26.996Z,87.66
2018-12-12T06:46:26.994Z,86.77
2018-12-12T06:47:26.973Z,87.46
2018-12-12T06:48:26.994Z,86.77
2018-12-12T06:49:26.952Z,87.08
2018-12-12T06:50:26.951Z,86.94
2018-12-12T06:51:26.933Z,87.29
2018-12-12T06:52:26.922Z,86.63
2018-12-12T06:53:26.940Z,87.04
2018-12-12T06:54:26.896Z,86.83
2018-12-12T06:55:26.882Z,86.88
2018-12-12T06:56:26.872Z,88.29
2018-12-12T06:57:26.868Z,87.77
2018-12-12T06:58:26.882Z,87.77
2018-12-12T06:59:26.840Z,87.98
2018-12-12T07:00:26.826Z,88.43
2018-12-12T07:01:26.817Z,88.40
2018-12-12T07:02:26.806Z,87.56
2018-12-12T07:03:26.818Z,87.46
2018-12-12T07:04:26.783Z,87.04
2018-12-12T07:05:26.773Z,86.73
2018-12-12T07:06:26.759Z,86.83
2018-12-12T07:07:26.746Z,87.15
2018-12-12T07:08:26.764Z,88.29
2018-12-12T07:09:26.725Z,87.04
2018-12-12T07:10:26.715Z,86.63
2018-12-12T07:11:26.719Z,87.15
2018-12-12T07:12:26.695Z,88.40
2018-12-12T07:13:26.748Z,87.98
2018-12-12T07:14:26.675Z,87.46
2018-12-12T07:15:26.660Z,88.40
2018-12-12T07:16:26.650Z,87.56
2018-12-12T07:17:26.639Z,87.25
2018-12-12T07:18:26.626Z,86.73
2018-12-12T07:19:26.637Z,87.66
2018-12-12T07:20:26.615Z,88.29
2018-12-12T07:21:26.600Z,88.09
2018-12-12T07:22:26.582Z,87.98
2018-12-12T07:23:26.576Z,88.19
2018-12-12T07:24:26.591Z,88.81
2018-12-12T07:25:26.549Z,87.88
2018-12-12T07:26:26.547Z,88.09
2018-12-12T07:27:26.547Z,88.09
2018-12-12T07:28:26.516Z,88.71
2018-12-12T07:29:26.528Z,87.56
2018-12-12T07:30:26.509Z,88.19
2018-12-12T07:31:26.485Z,88.19
2018-12-12T07:32:26.479Z,88.29
2018-12-12T07:33:26.465Z,88.09
2018-12-12T07:34:26.490Z,88.09
2018-12-12T07:35:26.438Z,88.09
2018-12-12T07:36:26.427Z,86.94
2018-12-12T07:37:26.423Z,87.56
2018-12-12T07:38:26.415Z,88.29
2018-12-12T07:39:26.394Z,87.66
2018-12-12T07:40:26.414Z,87.98
2018-12-12T07:41:26.372Z,88.19
2018-12-12T07:42:26.362Z,88.19
2018-12-12T07:43:26.355Z,88.19
2018-12-12T07:44:26.344Z,88.09
2018-12-12T07:45:26.368Z,88.40
2018-12-12T07:46:26.321Z,87.66
2018-12-12T07:47:26.418Z,88.50
2018-12-12T07:48:26.299Z,87.25
2018-12-12T07:49:26.291Z,87.66
2018-12-12T07:50:26.299Z,88.60
2018-12-12T07:51:26.264Z,88.29
2018-12-12T07:52:26.250Z,87.66
2018-12-12T07:53:26.244Z,87.35
2018-12-12T07:54:26.229Z,87.25
2018-12-12T07:55:26.259Z,86.73
2018-12-12T07:56:26.208Z,86.59
2018-12-12T07:57:26.198Z,87.04
2018-12-12T07:58:26.195Z,87.35
2018-12-12T07:59:26.176Z,87.15
2018-12-12T08:00:26.195Z,87.32
2018-12-12T08:01:26.175Z,87.11
2018-12-12T08:02:26.144Z,87.25
2018-12-12T08:03:26.128Z,88.29
2018-12-12T08:04:26.122Z,86.59
2018-12-12T08:05:26.110Z,87.21
2018-12-12T08:06:26.121Z,87.32
2018-12-12T08:07:26.089Z,87.15
2018-12-12T08:08:26.076Z,87.42
2018-12-12T08:09:26.065Z,87.21
2018-12-12T08:10:26.053Z,87.42
2018-12-12T08:11:26.082Z,87.21
2018-12-12T08:12:26.106Z,86.49
2018-12-12T08:13:26.023Z,87.42
2018-12-12T08:14:26.008Z,87.32
2018-12-12T08:15:26.003Z,86.80
2018-12-12T08:16:26.026Z,87.21
2018-12-12T08:17:26.008Z,87.11
2018-12-12T08:18:25.974Z,86.49
2018-12-12T08:19:25.951Z,87.32
2018-12-12T08:20:25.955Z,88.46
2018-12-12T08:21:25.952Z,88.25
2018-12-12T08:22:25.958Z,87.42
2018-12-12T08:23:25.918Z,86.80
2018-12-12T08:24:25.900Z,87.32
2018-12-12T08:25:25.892Z,86.73
2018-12-12T08:26:25.873Z,87.46
2018-12-12T08:27:25.891Z,87.11
2018-12-12T08:28:25.875Z,87.01
2018-12-12T08:29:25.843Z,87.32
2018-12-12T08:30:25.830Z,87.21
2018-12-12T08:31:25.819Z,87.07
2018-12-12T08:32:25.839Z,86.69
2018-12-12T08:33:25.798Z,87.32
2018-12-12T08:34:25.789Z,86.80
2018-12-12T08:35:25.778Z,87.25
2018-12-12T08:36:25.767Z,86.49
2018-12-12T08:37:25.787Z,87.42
2018-12-12T08:38:25.743Z,86.59
2018-12-12T08:39:25.731Z,87.32
2018-12-12T08:40:25.721Z,87.42
2018-12-12T08:41:25.710Z,86.90
2018-12-12T08:42:25.722Z,87.01
2018-12-12T08:43:25.687Z,87.17
2018-12-12T08:44:25.675Z,87.48
2018-12-12T08:45:25.668Z,87.27
2018-12-12T08:46:25.652Z,86.69
2018-12-12T08:47:25.673Z,86.69
2018-12-12T08:48:25.657Z,87.32
2018-12-12T08:49:25.626Z,87.17
2018-12-12T08:50:25.607Z,86.80
2018-12-12T08:51:25.600Z,87.21
2018-12-12T08:52:25.592Z,86.80
2018-12-12T08:53:25.604Z,87.63
2018-12-12T08:54:25.566Z,87.27
2018-12-12T08:55:25.558Z,87.48
2018-12-12T08:56:25.553Z,87.07
2018-12-12T08:57:25.530Z,87.11
2018-12-12T08:58:25.605Z,87.90
2018-12-12T08:59:25.536Z,88.00
2018-12-12T09:00:25.498Z,87.38
2018-12-12T09:01:25.807Z,87.38
2018-12-12T09:02:25.489Z,87.27
2018-12-12T09:03:25.492Z,87.07
2018-12-12T09:04:25.471Z,86.65
2018-12-12T09:05:25.449Z,87.48
2018-12-12T09:06:25.431Z,86.86
2018-12-12T09:07:25.425Z,86.65
2018-12-12T09:08:25.439Z,86.96
2018-12-12T09:09:25.410Z,87.48
2018-12-12T09:10:25.391Z,86.86
2018-12-12T09:11:25.375Z,86.96
2018-12-12T09:12:25.373Z,87.17
2018-12-12T09:13:25.386Z,86.34
2018-12-12T09:14:25.384Z,86.65
2018-12-12T09:15:25.333Z,87.24
2018-12-12T09:16:25.329Z,87.27
2018-12-12T09:17:25.314Z,86.09
2018-12-12T09:18:25.299Z,87.13
2018-12-12T09:19:25.336Z,86.72
2018-12-12T09:20:25.283Z,87.34
2018-12-12T09:21:25.270Z,86.51
2018-12-12T09:22:25.261Z,86.72
2018-12-12T09:23:25.245Z,86.61
2018-12-12T09:24:25.258Z,86.41
2018-12-12T09:25:25.253Z,87.24
2018-12-12T09:26:25.230Z,87.03
2018-12-12T09:27:25.206Z,86.57
2018-12-12T09:28:25.197Z,85.99
2018-12-12T09:29:25.177Z,85.99
2018-12-12T09:30:25.195Z,86.72
2018-12-12T09:31:25.158Z,85.47
2018-12-12T09:32:25.145Z,85.16
2018-12-12T09:33:26.309Z,86.30
2018-12-12T09:34:25.123Z,86.05
2018-12-12T09:35:25.157Z,85.64
2018-12-12T09:36:25.117Z,85.43
2018-12-12T09:37:25.094Z,85.64
2018-12-12T09:38:25.080Z,85.12
2018-12-12T09:39:25.069Z,85.95
2018-12-12T09:40:25.154Z,85.85
2018-12-12T09:41:25.050Z,85.85
2018-12-12T09:42:25.040Z,85.53
2018-12-12T09:43:25.043Z,86.05
2018-12-12T09:44:25.012Z,85.74
2018-12-12T09:45:25.042Z,85.53
2018-12-12T09:46:25.008Z,85.53
2018-12-12T09:47:24.983Z,84.39
2018-12-12T09:48:24.976Z,85.02
2018-12-12T09:49:24.966Z,85.53
2018-12-12T09:50:24.952Z,85.33
2018-12-12T09:51:24.962Z,85.53
2018-12-12T09:52:24.928Z,85.43
2018-12-12T09:53:24.925Z,85.64
2018-12-12T09:54:24.903Z,85.33
2018-12-12T09:55:24.897Z,85.60
2018-12-12T09:56:24.902Z,86.57
2018-12-12T09:57:24.875Z,85.19
2018-12-12T09:58:24.871Z,85.53
2018-12-12T09:59:24.847Z,85.71
2018-12-12T10:00:24.840Z,86.02
2018-12-12T10:01:24.855Z,85.60
2018-12-12T10:02:24.822Z,85.39
2018-12-12T10:03:30.983Z,86.33
2018-12-12T10:04:25.795Z,85.60
2018-12-12T10:05:24.781Z,85.19
2018-12-12T10:06:24.816Z,86.12
2018-12-12T10:07:24.763Z,85.91
2018-12-12T10:08:24.749Z,86.02
2018-12-12T10:09:24.784Z,86.12
2018-12-12T10:10:24.738Z,86.02
2018-12-12T10:11:24.743Z,85.50
2018-12-12T10:12:24.705Z,85.50
2018-12-12T10:13:24.825Z,85.29
2018-12-12T10:14:24.718Z,85.71
2018-12-12T10:15:24.687Z,85.29
2018-12-12T10:16:24.720Z,85.19
2018-12-12T10:17:24.670Z,85.81
2018-12-12T10:18:24.855Z,85.71
2018-12-12T10:19:24.627Z,85.19
2018-12-12T10:20:24.621Z,84.67
2018-12-12T10:21:24.629Z,84.77
2018-12-12T10:22:24.635Z,85.71
2018-12-12T10:23:24.594Z,85.81
2018-12-12T10:24:24.574Z,85.19
2018-12-12T10:25:24.561Z,85.91
2018-12-12T10:26:24.564Z,85.91
2018-12-12T10:27:24.573Z,85.56
2018-12-12T10:28:24.531Z,84.31
2018-12-12T10:29:24.516Z,84.98
2018-12-12T10:30:24.504Z,84.25
2018-12-12T10:31:24.500Z,84.46
2018-12-12T10:32:24.512Z,84.98
2018-12-12T10:33:24.480Z,85.35
2018-12-12T10:34:24.464Z,85.04
2018-12-12T10:35:24.455Z,85.77
2018-12-12T10:36:24.439Z,85.14
2018-12-12T10:37:24.478Z,84.83
2018-12-12T10:38:24.429Z,84.83
2018-12-12T10:39:24.409Z,85.04
2018-12-12T10:40:24.396Z,84.31
2018-12-12T10:41:24.389Z,85.14
2018-12-12T10:42:24.373Z,84.56
2018-12-12T10:43:24.391Z,84.31
2018-12-12T10:44:24.357Z,84.77
2018-12-12T10:45:24.341Z,84.52
2018-12-12T10:46:24.329Z,84.83
2018-12-12T10:47:24.367Z,84.67
2018-12-12T10:48:24.350Z,85.14
2018-12-12T10:49:24.332Z,85.25
2018-12-12T10:50:24.295Z,84.83
2018-12-12T10:51:24.282Z,84.67
2018-12-12T10:52:24.271Z,84.94
2018-12-12T10:53:24.258Z,84.63
2018-12-12T10:54:24.327Z,84.63
2018-12-12T10:55:24.231Z,85.25
2018-12-12T10:56:24.222Z,84.88
2018-12-12T10:57:24.218Z,85.08
2018-12-12T10:58:24.198Z,85.39
2018-12-12T10:59:24.213Z,85.14
2018-12-12T11:00:24.179Z,85.91
2018-12-12T11:01:24.202Z,85.60
2018-12-12T11:02:24.169Z,85.29
2018-12-12T11:03:24.150Z,85.29
2018-12-12T11:04:24.133Z,85.81
2018-12-12T11:05:24.129Z,85.29
2018-12-12T11:06:24.139Z,85.08
2018-12-12T11:07:24.113Z,85.19
2018-12-12T11:08:24.101Z,86.12
2018-12-12T11:09:24.118Z,86.22
2018-12-12T11:10:24.067Z,86.22
2018-12-12T11:11:24.094Z,85.81
2018-12-12T11:12:24.047Z,86.43
2018-12-12T11:13:24.037Z,85.81
2018-12-12T11:14:24.066Z,85.91
2018-12-12T11:15:24.016Z,86.02
2018-12-12T11:16:24.014Z,86.64
2018-12-12T11:17:23.991Z,86.54
2018-12-12T11:18:24.061Z,85.77
2018-12-12T11:19:24.050Z,85.66
2018-12-12T11:20:23.961Z,85.87
2018-12-12T11:21:23.947Z,85.83
2018-12-12T11:22:23.969Z,85.42
2018-12-12T11:23:23.937Z,84.38
2018-12-12T11:24:23.940Z,84.17
2018-12-12T11:25:23.905Z,84.17
2018-12-12T11:26:23.902Z,84.90
2018-12-12T11:27:23.954Z,84.90
2018-12-12T11:28:23.874Z,85.11
2018-12-12T11:29:23.861Z,84.17
2018-12-12T11:30:23.873Z,83.76
2018-12-12T11:31:23.852Z,84.59
2018-12-12T11:32:23.830Z,85.31
2018-12-12T11:33:23.816Z,84.69
2018-12-12T11:34:23.808Z,84.80
2018-12-12T11:35:23.829Z,84.48
2018-12-12T11:36:23.784Z,85.31
2018-12-12T11:37:23.776Z,85.31
2018-12-12T11:38:23.758Z,85.21
2018-12-12T11:39:23.758Z,85.31
2018-12-12T11:40:23.767Z,85.73
2018-12-12T11:41:23.732Z,85.83
2018-12-12T11:42:23.743Z,84.38
2018-12-12T11:43:23.718Z,84.59
2018-12-12T11:44:23.697Z,84.90
2018-12-12T11:45:23.683Z,84.80
2018-12-12T11:46:23.718Z,84.80
2018-12-12T11:47:23.669Z,83.76
2018-12-12T11:48:23.669Z,84.03
2018-12-12T11:49:23.641Z,84.34
2018-12-12T11:50:23.632Z,83.83
2018-12-12T11:51:23.657Z,84.07
2018-12-12T11:52:23.616Z,84.07
2018-12-12T11:53:23.613Z,84.07
2018-12-12T11:54:23.585Z,84.90
2018-12-12T11:55:23.577Z,84.34
2018-12-12T11:56:23.588Z,84.65
2018-12-12T11:57:23.666Z,83.41
2018-12-12T11:58:23.543Z,83.93
2018-12-12T11:59:23.553Z,83.31
2018-12-12T12:00:23.524Z,82.68
2018-12-12T12:01:23.532Z,82.86
2018-12-12T12:02:23.500Z,82.58
2018-12-12T12:03:23.501Z,82.95
2018-12-12T12:04:23.481Z,83.06
2018-12-12T12:05:23.472Z,82.68
2018-12-12T12:06:23.498Z,83.00
2018-12-12T12:07:23.452Z,82.89
2018-12-12T12:08:23.439Z,83.55
2018-12-12T12:09:23.422Z,83.83
2018-12-12T12:10:23.455Z,84.65
2018-12-12T12:11:23.424Z,85.00
2018-12-12T12:12:23.392Z,85.00
2018-12-12T12:13:23.376Z,85.21
2018-12-12T12:14:23.368Z,84.69
2018-12-12T12:15:23.362Z,84.07
2018-12-12T12:16:23.388Z,83.65
2018-12-12T12:17:23.365Z,83.97
2018-12-12T12:18:23.344Z,84.03
2018-12-12T12:19:23.312Z,84.96
2018-12-12T12:20:23.300Z,84.65
2018-12-12T12:21:23.290Z,83.72
2018-12-12T12:22:23.309Z,84.09
2018-12-12T12:23:23.275Z,83.62
2018-12-12T12:24:24.301Z,83.26
2018-12-12T12:25:23.255Z,83.16
2018-12-12T12:26:23.233Z,82.13
2018-12-12T12:27:23.320Z,83.33
2018-12-12T12:28:23.237Z,82.40
2018-12-12T12:29:23.200Z,83.02
2018-12-12T12:30:23.202Z,81.37
2018-12-12T12:31:23.186Z,81.47
2018-12-12T12:32:23.167Z,81.57
2018-12-12T12:33:23.307Z,82.26
2018-12-12T12:34:23.150Z,82.40
2018-12-12T12:35:23.156Z,81.68
2018-12-12T12:36:23.134Z,81.78
2018-12-12T12:37:23.152Z,81.05
2018-12-12T12:38:23.137Z,80.85
2018-12-12T12:39:23.124Z,80.95
2018-12-12T12:40:23.084Z,81.99
2018-12-12T12:41:23.068Z,82.71
2018-12-12T12:42:23.068Z,83.64
2018-12-12T12:43:23.054Z,82.60
2018-12-12T12:44:23.072Z,81.05
2018-12-12T12:45:23.033Z,81.16
2018-12-12T12:46:23.022Z,82.40
2018-12-12T12:47:23.006Z,81.09
2018-12-12T12:48:23.017Z,81.05
2018-12-12T12:49:23.022Z,81.40
2018-12-12T12:50:22.977Z,81.20
2018-12-12T12:51:22.970Z,82.95
2018-12-12T12:52:22.959Z,83.10