createdAt,value
2022-09-15T00:00:00.449Z,100201
2022-09-15T00:01:00.282Z,100205
2022-09-15T00:02:00.402Z,100205
2022-09-15T00:03:00.382Z,100205
2022-09-15T00:04:00.466Z,100205
2022-09-15T00:05:00.276Z,100205
2022-09-15T00:06:00.297Z,100204
2022-09-15T00:07:00.287Z,100204
2022-09-15T00:08:00.377Z,100204
2022-09-15T00:09:00.610Z,100204
2022-09-15T00:10:00.366Z,100204
2022-09-15T00:11:04.207Z,100209
2022-09-15T00:12:00.462Z,100209
2022-09-15T00:13:00.367Z,100209
2022-09-15T00:14:01.581Z,100209
2022-09-15T00:15:00.335Z,100209
2022-09-15T00:16:00.448Z,100215
2022-09-15T00:17:00.393Z,100215
2022-09-15T00:18:00.271Z,100215
2022-09-15T00:19:00.820Z,100215
2022-09-15T00:20:00.388Z,100215
2022-09-15T00:21:03.795Z,100210
2022-09-15T00:22:00.376Z,100210
2022-09-15T00:23:00.260Z,100210
2022-09-15T00:24:00.927Z,100210
2022-09-15T00:25:00.350Z,100210
2022-09-15T00:26:00.433Z,100217
2022-09-15T00:27:00.384Z,100217
2022-09-15T00:28:00.330Z,100217
2022-09-15T00:29:00.729Z,100217
2022-09-15T00:30:00.301Z,100217
2022-09-15T00:31:03.738Z,100219
2022-09-15T00:32:00.383Z,100219
2022-09-15T00:33:00.260Z,100219
2022-09-15T00:34:00.905Z,100219
2022-09-15T00:35:00.688Z,100219
2022-09-15T00:36:02.233Z,100218
2022-09-15T00:37:00.279Z,100218
2022-09-15T00:38:00.277Z,100218
2022-09-15T00:39:00.276Z,100218
2022-09-15T00:40:00.421Z,100218
2022-09-15T00:41:00.585Z,100214
2022-09-15T00:42:00.263Z,100214
2022-09-15T00:43:00.294Z,100214
2022-09-15T00:44:03.478Z,100214
2022-09-15T00:45:01.423Z,100214
2022-09-15T00:46:00.377Z,100225
2022-09-15T00:47:18.360Z,100225
2022-09-15T00:48:00.474Z,100225
2022-09-15T00:49:01.259Z,100225
2022-09-15T00:50:04.195Z,100225
2022-09-15T00:51:02.094Z,100225
2022-09-15T00:52:03.129Z,100225
2022-09-15T00:53:02.295Z,100225
2022-09-15T00:54:01.661Z,100225
2022-09-15T00:55:10.221Z,100225
2022-09-15T00:56:01.465Z,100222
2022-09-15T00:57:02.079Z,100222
2022-09-15T00:58:05.758Z,100222
2022-09-15T00:59:02.628Z,100222
2022-09-15T01:00:01.348Z,100222
2022-09-15T01:01:01.292Z,100222
2022-09-15T01:02:03.363Z,100222
2022-09-15T01:03:00.622Z,100222
2022-09-15T01:04:00.532Z,100222
2022-09-15T01:05:01.718Z,100222
2022-09-15T01:06:07.115Z,100226
2022-09-15T01:07:03.304Z,100226
2022-09-15T01:08:04.862Z,100226
2022-09-15T01:09:06.640Z,100226
2022-09-15T01:10:03.367Z,100226
2022-09-15T01:11:00.644Z,100231
2022-09-15T01:12:01.496Z,100231
2022-09-15T01:13:02.473Z,100231
2022-09-15T01:14:00.287Z,100231
2022-09-15T01:15:00.639Z,100231
2022-09-15T01:16:10.316Z,100225
2022-09-15T01:17:01.563Z,100225
2022-09-15T01:18:10.184Z,100225
2022-09-15T01:19:00.257Z,100225
2022-09-15T01:20:07.839Z,100225
2022-09-15T01:21:01.435Z,100227
2022-09-15T01:22:10.189Z,100227
2022-09-15T01:23:08.799Z,100227
2022-09-15T01:24:03.517Z,100227
2022-09-15T01:25:00.626Z,100227
2022-09-15T01:26:10.517Z,100232
2022-09-15T01:27:37.761Z,100232
2022-09-15T01:28:03.624Z,100232
2022-09-15T01:29:01.289Z,100232
2022-09-15T01:30:01.265Z,100232
2022-09-15T01:31:06.114Z,100241
2022-09-15T01:32:00.347Z,100241
2022-09-15T01:33:05.938Z,100241
2022-09-15T01:34:04.817Z,100241
2022-09-15T01:35:10.175Z,100241
2022-09-15T01:36:00.250Z,100237
2022-09-15T01:37:03.991Z,100237
2022-09-15T01:38:08.019Z,100237
2022-09-15T01:39:03.703Z,100237
2022-09-15T01:40:01.377Z,100237
2022-09-15T01:41:05.802Z,100231
2022-09-15T01:42:02.570Z,100231
2022-09-15T01:43:00.844Z,100231
2022-09-15T01:44:05.453Z,100231
2022-09-15T01:45:05.362Z,100231
2022-09-15T01:46:01.238Z,100227
2022-09-15T01:47:04.300Z,100227
2022-09-15T01:48:01.304Z,100227
2022-09-15T01:49:01.336Z,100227
2022-09-15T01:50:04.982Z,100227
2022-09-15T01:51:01.548Z,100238
2022-09-15T01:52:00.631Z,100238
2022-09-15T01:53:01.745Z,100238
2022-09-15T01:54:02.388Z,100238
2022-09-15T01:55:03.587Z,100238
2022-09-15T01:56:04.650Z,100234
2022-09-15T01:57:00.804Z,100234
2022-09-15T01:58:00.263Z,100234
2022-09-15T01:59:00.281Z,100234
2022-09-15T02:00:00.413Z,100234
2022-09-15T02:01:06.877Z,100231
2022-09-15T02:02:09.375Z,100231
2022-09-15T02:03:04.879Z,100231
2022-09-15T02:04:03.873Z,100231
2022-09-15T02:05:04.245Z,100231
2022-09-15T02:06:03.010Z,100224
2022-09-15T02:07:06.880Z,100224
2022-09-15T02:08:00.270Z,100224
2022-09-15T02:09:03.357Z,100224
2022-09-15T02:10:00.328Z,100224
2022-09-15T02:11:00.250Z,100226
2022-09-15T02:12:07.724Z,100226
2022-09-15T02:13:10.227Z,100226
2022-09-15T02:14:00.275Z,100226
2022-09-15T02:15:04.958Z,100226
2022-09-15T02:16:00.598Z,100228
2022-09-15T02:17:00.634Z,100228
2022-09-15T02:18:01.515Z,100228
2022-09-15T02:19:10.191Z,100228
2022-09-15T02:20:09.726Z,100228
2022-09-15T02:21:04.982Z,100226
2022-09-15T02:22:10.195Z,100226
2022-09-15T02:23:04.071Z,100226
2022-09-15T02:24:04.724Z,100226
2022-09-15T02:25:03.973Z,100226
2022-09-15T02:26:02.112Z,100226
2022-09-15T02:27:01.963Z,100226
2022-09-15T02:28:03.539Z,100226
2022-09-15T02:29:03.825Z,100226
2022-09-15T02:30:04.114Z,100226
2022-09-15T02:31:02.849Z,100225
2022-09-15T02:32:03.838Z,100225
2022-09-15T02:33:03.314Z,100225
2022-09-15T02:34:02.666Z,100225
2022-09-15T02:35:01.973Z,100225
2022-09-15T02:36:01.208Z,100225
2022-09-15T02:37:00.891Z,100225
2022-09-15T02:38:00.826Z,100225
2022-09-15T02:39:02.569Z,100225
2022-09-15T02:40:00.861Z,100225
2022-09-15T02:41:00.306Z,100221
2022-09-15T02:42:00.603Z,100221
2022-09-15T02:43:00.906Z,100221
2022-09-15T02:44:00.419Z,100221
2022-09-15T02:45:00.869Z,100221
2022-09-15T02:46:00.362Z,100218
2022-09-15T02:47:00.843Z,100218
2022-09-15T02:48:00.412Z,100218
2022-09-15T02:49:00.320Z,100218
2022-09-15T02:50:00.294Z,100218
2022-09-15T02:51:00.299Z,100219
2022-09-15T02:52:00.334Z,100219
2022-09-15T02:53:00.262Z,100219
2022-09-15T02:54:00.311Z,100219
2022-09-15T02:55:00.260Z,100219
2022-09-15T02:56:00.358Z,100226
2022-09-15T02:57:00.287Z,100226
2022-09-15T02:58:00.301Z,100226
2022-09-15T02:59:00.327Z,100226
2022-09-15T03:00:00.439Z,100226
2022-09-15T03:01:04.607Z,100229
2022-09-15T03:02:00.339Z,100229
2022-09-15T03:03:00.282Z,100229
2022-09-15T03:04:01.638Z,100229
2022-09-15T03:05:00.396Z,100229
2022-09-15T03:06:00.646Z,100232
2022-09-15T03:07:00.265Z,100232
2022-09-15T03:08:00.361Z,100232
2022-09-15T03:09:02.982Z,100232
2022-09-15T03:10:00.301Z,100232
2022-09-15T03:11:00.292Z,100241
2022-09-15T03:12:00.359Z,100241
2022-09-15T03:13:00.424Z,100241
2022-09-15T03:14:01.800Z,100241
2022-09-15T03:15:00.264Z,100241
2022-09-15T03:16:05.562Z,100243
2022-09-15T03:17:01.845Z,100243
2022-09-15T03:18:00.583Z,100243
2022-09-15T03:19:00.751Z,100243
2022-09-15T03:20:00.449Z,100243
2022-09-15T03:21:00.303Z,100241
2022-09-15T03:22:00.300Z,100241
2022-09-15T03:23:00.642Z,100241
2022-09-15T03:24:00.371Z,100241
2022-09-15T03:25:00.385Z,100241
2022-09-15T03:26:01.685Z,100244
2022-09-15T03:27:00.275Z,100244
2022-09-15T03:28:00.329Z,100244
2022-09-15T03:29:00.297Z,100244
2022-09-15T03:30:00.310Z,100244
2022-09-15T03:31:00.329Z,100242
2022-09-15T03:32:00.426Z,100242
2022-09-15T03:33:00.582Z,100242
2022-09-15T03:34:00.450Z,100242
2022-09-15T03:35:00.392Z,100242
2022-09-15T03:36:00.454Z,100245
2022-09-15T03:37:00.274Z,100245
2022-09-15T03:38:00.276Z,100245
2022-09-15T03:39:00.354Z,100245
2022-09-15T03:40:00.468Z,100245
2022-09-15T03:41:01.967Z,100244
2022-09-15T03:42:00.261Z,100244
2022-09-15T03:43:00.301Z,100244
2022-09-15T03:44:00.352Z,100244
2022-09-15T03:45:00.484Z,100244
2022-09-15T03:46:00.707Z,100243
2022-09-15T03:47:01.112Z,100243
2022-09-15T03:48:00.773Z,100243
2022-09-15T03:49:00.339Z,100243
2022-09-15T03:50:00.598Z,100243
2022-09-15T03:51:01.007Z,100240
2022-09-15T03:52:00.379Z,100240
2022-09-15T03:53:00.709Z,100240
2022-09-15T03:54:00.314Z,100240
2022-09-15T03:55:00.279Z,100240
2022-09-15T03:56:10.406Z,100235
2022-09-15T03:57:00.430Z,100235
2022-09-15T03:58:00.280Z,100235
2022-09-15T03:59:00.881Z,100235
2022-09-15T04:00:00.418Z,100235
2022-09-15T04:01:00.311Z,100237
2022-09-15T04:02:00.436Z,100237
2022-09-15T04:03:00.291Z,100237
2022-09-15T04:04:00.713Z,100237
2022-09-15T04:05:00.275Z,100237
2022-09-15T04:06:00.356Z,100237
2022-09-15T04:07:00.638Z,100237
2022-09-15T04:08:00.882Z,100237
2022-09-15T04:09:00.294Z,100237
2022-09-15T04:10:00.287Z,100237
2022-09-15T04:11:04.576Z,100234
2022-09-15T04:12:00.332Z,100234
2022-09-15T04:13:00.305Z,100234
2022-09-15T04:14:00.283Z,100234
2022-09-15T04:15:00.317Z,100234
2022-09-15T04:16:01.386Z,100234
2022-09-15T04:17:00.300Z,100234
2022-09-15T04:18:00.393Z,100234
2022-09-15T04:19:00.269Z,100234
2022-09-15T04:20:00.410Z,100234
2022-09-15T04:21:01.230Z,100235
2022-09-15T04:22:00.276Z,100235
2022-09-15T04:23:00.267Z,100235
2022-09-15T04:24:00.376Z,100235
2022-09-15T04:25:00.436Z,100235
2022-09-15T04:26:01.990Z,100229
2022-09-15T04:27:00.272Z,100229
2022-09-15T04:28:00.390Z,100229
2022-09-15T04:29:04.257Z,100229
2022-09-15T04:30:00.295Z,100229
2022-09-15T04:31:02.667Z,100234
2022-09-15T04:32:00.363Z,100234
2022-09-15T04:33:00.261Z,100234
2022-09-15T04:34:00.349Z,100234
2022-09-15T04:35:00.490Z,100234
2022-09-15T04:36:05.442Z,100239
2022-09-15T04:37:00.275Z,100239
2022-09-15T04:38:00.266Z,100239
2022-09-15T04:39:00.318Z,100239
2022-09-15T04:40:00.468Z,100239
2022-09-15T04:41:00.962Z,100235
2022-09-15T04:42:00.289Z,100235
2022-09-15T04:43:00.283Z,100235
2022-09-15T04:44:00.993Z,100235
2022-09-15T04:45:00.325Z,100235
2022-09-15T04:46:00.282Z,100241
2022-09-15T04:47:00.378Z,100241
2022-09-15T04:48:00.371Z,100241
2022-09-15T04:49:00.264Z,100241
2022-09-15T04:50:00.344Z,100241
2022-09-15T04:51:04.419Z,100243
2022-09-15T04:52:00.362Z,100243
2022-09-15T04:53:00.282Z,100243
2022-09-15T04:54:00.327Z,100243
2022-09-15T04:55:00.326Z,100243
2022-09-15T04:56:04.645Z,100254
2022-09-15T04:57:00.687Z,100254
2022-09-15T04:58:00.849Z,100254
2022-09-15T04:59:03.855Z,100254
2022-09-15T05:00:00.437Z,100254
2022-09-15T05:01:05.481Z,100251
2022-09-15T05:02:00.437Z,100251
2022-09-15T05:03:00.272Z,100251
2022-09-15T05:04:01.201Z,100251
2022-09-15T05:05:00.286Z,100251
2022-09-15T05:06:00.271Z,100254
2022-09-15T05:07:00.256Z,100254
2022-09-15T05:08:00.370Z,100254
2022-09-15T05:09:00.740Z,100254
2022-09-15T05:10:00.281Z,100254
2022-09-15T05:11:01.279Z,100254
2022-09-15T05:12:00.394Z,100254
2022-09-15T05:13:00.391Z,100254
2022-09-15T05:14:00.276Z,100254
2022-09-15T05:15:00.337Z,100254
2022-09-15T05:16:03.577Z,100250
2022-09-15T05:17:00.772Z,100250
2022-09-15T05:18:00.268Z,100250
2022-09-15T05:19:00.873Z,100250
2022-09-15T05:20:00.522Z,100250
2022-09-15T05:21:01.196Z,100257
2022-09-15T05:22:00.292Z,100257
2022-09-15T05:23:00.280Z,100257
2022-09-15T05:24:00.389Z,100257
2022-09-15T05:25:00.299Z,100257
2022-09-15T05:26:01.759Z,100260
2022-09-15T05:27:00.283Z,100260
2022-09-15T05:28:00.364Z,100260
2022-09-15T05:29:00.277Z,100260
2022-09-15T05:30:23.498Z,100260
2022-09-15T05:31:00.637Z,100261
2022-09-15T05:32:00.339Z,100261
2022-09-15T05:33:00.274Z,100261
2022-09-15T05:34:01.089Z,100261
2022-09-15T05:35:00.274Z,100261
2022-09-15T05:36:00.827Z,100273
2022-09-15T05:37:00.559Z,100273
2022-09-15T05:38:00.263Z,100273
2022-09-15T05:39:01.595Z,100273
2022-09-15T05:40:01.253Z,100273
2022-09-15T05:41:00.969Z,100271
2022-09-15T05:42:00.270Z,100271
2022-09-15T05:43:00.263Z,100271
2022-09-15T05:44:00.942Z,100271
2022-09-15T05:45:00.281Z,100271
2022-09-15T05:46:00.366Z,100272
2022-09-15T05:47:00.544Z,100272
2022-09-15T05:48:00.343Z,100272
2022-09-15T05:49:00.262Z,100272
2022-09-15T05:50:00.288Z,100272
2022-09-15T05:51:00.658Z,100275
2022-09-15T05:52:00.368Z,100275
2022-09-15T05:53:00.354Z,100275
2022-09-15T05:54:00.307Z,100275
2022-09-15T05:55:00.330Z,100275
2022-09-15T05:56:02.094Z,100278
2022-09-15T05:57:00.264Z,100278
2022-09-15T05:58:00.272Z,100278
2022-09-15T05:59:01.003Z,100278
2022-09-15T06:00:00.408Z,100278
2022-09-15T06:01:04.557Z,100289
2022-09-15T06:02:00.511Z,100289
2022-09-15T06:03:00.554Z,100289
2022-09-15T06:04:00.385Z,100289
2022-09-15T06:05:00.293Z,100289
2022-09-15T06:06:01.231Z,100298
2022-09-15T06:07:00.265Z,100298
2022-09-15T06:08:00.388Z,100298
2022-09-15T06:09:00.716Z,100298
2022-09-15T06:10:00.255Z,100298
2022-09-15T06:11:01.323Z,100296
2022-09-15T06:12:00.370Z,100296
2022-09-15T06:13:00.314Z,100296
2022-09-15T06:14:01.262Z,100296
2022-09-15T06:15:00.282Z,100296
2022-09-15T06:16:02.283Z,100299
2022-09-15T06:17:00.280Z,100299
2022-09-15T06:18:00.268Z,100299
2022-09-15T06:19:00.517Z,100299
2022-09-15T06:20:00.355Z,100299
2022-09-15T06:21:02.275Z,100300
2022-09-15T06:22:00.276Z,100300
2022-09-15T06:23:00.281Z,100300
2022-09-15T06:24:01.697Z,100300
2022-09-15T06:25:00.277Z,100300
2022-09-15T06:26:04.137Z,100306
2022-09-15T06:27:00.358Z,100306
2022-09-15T06:28:00.387Z,100306
2022-09-15T06:29:01.290Z,100306
2022-09-15T06:30:00.291Z,100306
2022-09-15T06:31:00.363Z,100309
2022-09-15T06:32:00.504Z,100309
2022-09-15T06:33:00.276Z,100309
2022-09-15T06:34:00.500Z,100309
2022-09-15T06:35:00.532Z,100309
2022-09-15T06:36:00.461Z,100314
2022-09-15T06:37:00.266Z,100314
2022-09-15T06:38:00.304Z,100314
2022-09-15T06:39:00.289Z,100314
2022-09-15T06:40:00.689Z,100314
2022-09-15T06:41:00.271Z,100316
2022-09-15T06:42:03.260Z,100316
2022-09-15T06:43:00.279Z,100316
2022-09-15T06:44:00.362Z,100316
2022-09-15T06:45:00.299Z,100316
2022-09-15T06:46:01.166Z,100319
2022-09-15T06:47:00.338Z,100319
2022-09-15T06:48:22.970Z,100319
2022-09-15T06:49:00.380Z,100319
2022-09-15T06:50:00.302Z,100319
2022-09-15T06:51:01.213Z,100321
2022-09-15T06:52:00.421Z,100321
2022-09-15T06:53:00.280Z,100321
2022-09-15T06:54:00.922Z,100321
2022-09-15T06:55:00.272Z,100321
2022-09-15T06:56:01.091Z,100328
2022-09-15T06:57:00.292Z,100328
2022-09-15T06:58:00.338Z,100328
2022-09-15T06:59:00.273Z,100328
2022-09-15T07:00:00.542Z,100328
2022-09-15T07:01:02.190Z,100329
2022-09-15T07:02:04.745Z,100329
2022-09-15T07:03:00.678Z,100329
2022-09-15T07:04:02.899Z,100329
2022-09-15T07:05:00.283Z,100329
2022-09-15T07:06:00.356Z,100329
2022-09-15T07:07:00.259Z,100329
2022-09-15T07:08:00.399Z,100329
2022-09-15T07:09:00.272Z,100329
2022-09-15T07:10:00.425Z,100329
2022-09-15T07:11:00.340Z,100329
2022-09-15T07:12:00.397Z,100329
2022-09-15T07:13:00.274Z,100329
2022-09-15T07:14:00.344Z,100329
2022-09-15T07:15:00.277Z,100329
2022-09-15T07:16:01.316Z,100338
2022-09-15T07:17:00.281Z,100338
2022-09-15T07:18:00.261Z,100338
2022-09-15T07:19:00.308Z,100338
2022-09-15T07:20:00.378Z,100338
2022-09-15T07:21:01.731Z,100340
2022-09-15T07:22:00.265Z,100340
2022-09-15T07:23:00.270Z,100340
2022-09-15T07:24:03.833Z,100340
2022-09-15T07:25:00.290Z,100340
2022-09-15T07:26:03.942Z,100343
2022-09-15T07:27:00.260Z,100343
2022-09-15T07:28:00.383Z,100343
2022-09-15T07:29:01.591Z,100343
2022-09-15T07:30:00.647Z,100343
2022-09-15T07:31:00.585Z,100346
2022-09-15T07:32:00.446Z,100346
2022-09-15T07:33:00.289Z,100346
2022-09-15T07:34:00.839Z,100346
2022-09-15T07:35:00.362Z,100346
2022-09-15T07:36:00.914Z,100346
2022-09-15T07:37:00.286Z,100346
2022-09-15T07:38:00.267Z,100346
2022-09-15T07:39:01.443Z,100346
2022-09-15T07:40:00.496Z,100346
2022-09-15T07:41:04.464Z,100346
2022-09-15T07:42:00.305Z,100346
2022-09-15T07:43:00.452Z,100346
2022-09-15T07:44:00.532Z,100346
2022-09-15T07:45:00.292Z,100346
2022-09-15T07:46:00.821Z,100342
2022-09-15T07:47:00.320Z,100342
2022-09-15T07:48:00.408Z,100342
2022-09-15T07:49:00.482Z,100342
2022-09-15T07:50:00.298Z,100342
2022-09-15T07:51:00.446Z,100350
2022-09-15T07:52:00.353Z,100350
2022-09-15T07:53:00.470Z,100350
2022-09-15T07:54:00.334Z,100350
2022-09-15T07:55:00.268Z,100350
2022-09-15T07:56:00.349Z,100349
2022-09-15T07:57:00.538Z,100349
2022-09-15T07:58:00.589Z,100349
2022-09-15T07:59:00.390Z,100349
2022-09-15T08:00:00.440Z,100349
2022-09-15T08:01:02.873Z,100355
2022-09-15T08:02:00.311Z,100355
2022-09-15T08:03:00.313Z,100355
2022-09-15T08:04:00.409Z,100355
2022-09-15T08:05:00.266Z,100355
2022-09-15T08:06:01.055Z,100362
2022-09-15T08:07:00.313Z,100362
2022-09-15T08:08:00.368Z,100362
2022-09-15T08:09:01.173Z,100362
2022-09-15T08:10:00.681Z,100362
2022-09-15T08:11:04.617Z,100372
2022-09-15T08:12:00.347Z,100372
2022-09-15T08:13:00.464Z,100372
2022-09-15T08:14:00.314Z,100372
2022-09-15T08:15:00.338Z,100372
2022-09-15T08:16:04.121Z,100374
2022-09-15T08:17:00.551Z,100374
2022-09-15T08:18:00.257Z,100374
2022-09-15T08:19:00.680Z,100374
2022-09-15T08:20:00.361Z,100374
2022-09-15T08:21:04.452Z,100378
2022-09-15T08:22:01.033Z,100378
2022-09-15T08:23:00.285Z,100378
2022-09-15T08:24:00.318Z,100378
2022-09-15T08:25:00.347Z,100378
2022-09-15T08:26:00.400Z,100379
2022-09-15T08:27:00.293Z,100379
2022-09-15T08:28:00.336Z,100379
2022-09-15T08:29:00.264Z,100379
2022-09-15T08:30:00.312Z,100379
2022-09-15T08:31:01.393Z,100376
2022-09-15T08:32:00.355Z,100376
2022-09-15T08:33:00.287Z,100376
2022-09-15T08:34:00.266Z,100376
2022-09-15T08:35:00.285Z,100376
2022-09-15T08:36:03.157Z,100375
2022-09-15T08:37:00.270Z,100375
2022-09-15T08:38:00.285Z,100375
2022-09-15T08:39:01.555Z,100375
2022-09-15T08:40:00.481Z,100375
2022-09-15T08:41:03.520Z,100378
2022-09-15T08:42:01.588Z,100378
2022-09-15T08:43:05.169Z,100378
2022-09-15T08:44:00.249Z,100378
2022-09-15T08:45:02.428Z,100378
2022-09-15T08:46:05.063Z,100389
2022-09-15T08:47:04.589Z,100389
2022-09-15T08:48:02.257Z,100389
2022-09-15T08:49:04.071Z,100389
2022-09-15T08:50:10.311Z,100389
2022-09-15T08:51:04.232Z,100398
2022-09-15T08:52:03.761Z,100398
2022-09-15T08:53:10.241Z,100398
2022-09-15T08:54:04.653Z,100398
2022-09-15T08:55:03.491Z,100398
2022-09-15T08:56:02.309Z,100408
2022-09-15T08:57:02.297Z,100408
2022-09-15T08:58:00.300Z,100408
2022-09-15T08:59:00.384Z,100408
2022-09-15T09:00:00.471Z,100408
2022-09-15T09:01:00.256Z,100412
2022-09-15T09:02:03.674Z,100412
2022-09-15T09:03:10.242Z,100412
2022-09-15T09:04:10.349Z,100412
2022-09-15T09:05:00.276Z,100412
2022-09-15T09:06:03.915Z,100418
2022-09-15T09:07:10.183Z,100418
2022-09-15T09:08:03.600Z,100418
2022-09-15T09:09:10.227Z,100418
2022-09-15T09:10:10.202Z,100418
2022-09-15T09:11:07.689Z,100415
2022-09-15T09:12:01.290Z,100415
2022-09-15T09:13:07.761Z,100415
2022-09-15T09:14:00.268Z,100415
2022-09-15T09:15:01.286Z,100415
2022-09-15T09:16:10.371Z,100424
2022-09-15T09:17:00.268Z,100424
2022-09-15T09:18:10.192Z,100424
2022-09-15T09:19:03.762Z,100424
2022-09-15T09:20:00.293Z,100424
2022-09-15T09:21:10.189Z,100418
2022-09-15T09:22:04.623Z,100418
2022-09-15T09:23:01.059Z,100418
2022-09-15T09:24:03.214Z,100418
2022-09-15T09:25:11.611Z,100418
2022-09-15T09:26:00.458Z,100425
2022-09-15T09:27:00.428Z,100425
2022-09-15T09:28:00.748Z,100425
2022-09-15T09:29:02.151Z,100425
2022-09-15T09:30:09.465Z,100425
2022-09-15T09:31:01.615Z,100430
2022-09-15T09:32:01.643Z,100430
2022-09-15T09:33:00.250Z,100430
2022-09-15T09:34:10.186Z,100430
2022-09-15T09:35:02.671Z,100430
2022-09-15T09:36:00.419Z,100419
2022-09-15T09:37:08.834Z,100419
2022-09-15T09:38:00.727Z,100419
2022-09-15T09:39:00.977Z,100419
2022-09-15T09:40:00.481Z,100419
2022-09-15T09:41:02.492Z,100419
2022-09-15T09:42:01.577Z,100419
2022-09-15T09:43:00.317Z,100419
2022-09-15T09:44:01.324Z,100419
2022-09-15T09:45:00.311Z,100419
2022-09-15T09:46:00.388Z,100427
2022-09-15T09:47:00.820Z,100427
2022-09-15T09:48:02.784Z,100427
2022-09-15T09:49:03.621Z,100427
2022-09-15T09:50:00.312Z,100427
2022-09-15T09:51:00.266Z,100415
2022-09-15T09:52:01.120Z,100415
2022-09-15T09:53:10.170Z,100415
2022-09-15T09:54:04.531Z,100415
2022-09-15T09:55:01.057Z,100415
2022-09-15T09:56:10.184Z,100424
2022-09-15T09:57:10.289Z,100424
2022-09-15T09:58:10.174Z,100424
2022-09-15T09:59:00.774Z,100424
2022-09-15T10:00:00.486Z,100424
2022-09-15T10:01:08.087Z,100422
2022-09-15T10:02:10.171Z,100422
2022-09-15T10:03:09.442Z,100422
2022-09-15T10:04:10.191Z,100422
2022-09-15T10:05:03.599Z,100422
2022-09-15T10:06:03.707Z,100422
2022-09-15T10:07:00.662Z,100422
2022-09-15T10:08:01.471Z,100422
2022-09-15T10:09:06.603Z,100422
2022-09-15T10:10:01.007Z,100422
2022-09-15T10:11:04.252Z,100423
2022-09-15T10:12:01.474Z,100423
2022-09-15T10:13:01.986Z,100423
2022-09-15T10:14:00.735Z,100423
2022-09-15T10:15:01.880Z,100423
2022-09-15T10:16:01.476Z,100410
2022-09-15T10:17:03.306Z,100410
2022-09-15T10:18:00.480Z,100410
2022-09-15T10:19:00.489Z,100410
2022-09-15T10:20:01.095Z,100410
2022-09-15T10:21:02.163Z,100417
2022-09-15T10:22:01.213Z,100417
2022-09-15T10:23:02.119Z,100417
2022-09-15T10:24:10.180Z,100417
2022-09-15T10:25:03.162Z,100417
2022-09-15T10:26:10.175Z,100421
2022-09-15T10:27:10.172Z,100421
2022-09-15T10:28:02.411Z,100421
2022-09-15T10:29:07.583Z,100421
2022-09-15T10:30:10.180Z,100421
2022-09-15T10:31:03.517Z,100423
2022-09-15T10:32:10.272Z,100423
2022-09-15T10:33:10.207Z,100423
2022-09-15T10:34:10.197Z,100423
2022-09-15T10:35:01.692Z,100423
2022-09-15T10:36:02.942Z,100413
2022-09-15T10:37:05.860Z,100413
2022-09-15T10:38:03.527Z,100413
2022-09-15T10:39:10.221Z,100413
2022-09-15T10:40:03.944Z,100413
2022-09-15T10:41:00.271Z,100417
2022-09-15T10:42:00.254Z,100417
2022-09-15T10:43:10.196Z,100417
2022-09-15T10:44:10.201Z,100417
2022-09-15T10:45:10.206Z,100417
2022-09-15T10:46:00.326Z,100414
2022-09-15T10:47:10.163Z,100414
2022-09-15T10:48:03.558Z,100414
2022-09-15T10:49:10.180Z,100414
2022-09-15T10:50:10.209Z,100414
2022-09-15T10:51:00.264Z,100421
2022-09-15T10:52:10.184Z,100421
2022-09-15T10:53:10.198Z,100421
2022-09-15T10:54:00.623Z,100421
2022-09-15T10:55:10.209Z,100421
2022-09-15T10:56:10.191Z,100418
2022-09-15T10:57:10.194Z,100418
2022-09-15T10:58:01.326Z,100418
2022-09-15T10:59:09.469Z,100418
2022-09-15T11:00:04.426Z,100418
2022-09-15T11:01:08.461Z,100411
2022-09-15T11:02:10.217Z,100411
2022-09-15T11:03:10.169Z,100411
2022-09-15T11:04:01.547Z,100411
2022-09-15T11:05:10.208Z,100411
2022-09-15T11:06:06.121Z,100424
2022-09-15T11:07:09.327Z,100424
2022-09-15T11:08:10.188Z,100424
2022-09-15T11:09:09.484Z,100424
2022-09-15T11:10:10.236Z,100424
2022-09-15T11:11:03.576Z,100427
2022-09-15T11:12:10.168Z,100427
2022-09-15T11:13:01.257Z,100427
2022-09-15T11:14:10.180Z,100427
2022-09-15T11:15:10.197Z,100427
2022-09-15T11:16:10.203Z,100431
2022-09-15T11:17:08.390Z,100431
2022-09-15T11:18:10.172Z,100431
2022-09-15T11:19:10.182Z,100431
2022-09-15T11:20:00.278Z,100431
2022-09-15T11:21:01.265Z,100427
2022-09-15T11:22:03.562Z,100427
2022-09-15T11:23:03.613Z,100427
2022-09-15T11:24:10.175Z,100427
2022-09-15T11:25:04.150Z,100427
2022-09-15T11:26:04.007Z,100432
2022-09-15T11:27:04.178Z,100432
2022-09-15T11:28:04.423Z,100432
2022-09-15T11:29:04.444Z,100432
2022-09-15T11:30:00.258Z,100432
2022-09-15T11:31:10.295Z,100427
2022-09-15T11:32:03.940Z,100427
2022-09-15T11:33:05.150Z,100427
2022-09-15T11:34:05.361Z,100427
2022-09-15T11:35:10.212Z,100427
2022-09-15T11:36:07.592Z,100427
2022-09-15T11:37:00.256Z,100427
2022-09-15T11:38:04.548Z,100427
2022-09-15T11:39:03.580Z,100427
2022-09-15T11:40:06.157Z,100427
2022-09-15T11:41:10.175Z,100423
2022-09-15T11:42:06.344Z,100423
2022-09-15T11:43:08.176Z,100423
2022-09-15T11:44:14.691Z,100423
2022-09-15T11:45:01.159Z,100423
2022-09-15T11:46:02.108Z,100428
2022-09-15T11:47:03.524Z,100428
2022-09-15T11:48:08.817Z,100428
2022-09-15T11:49:05.452Z,100428
2022-09-15T11:50:10.216Z,100428
2022-09-15T11:51:01.984Z,100425
2022-09-15T11:52:05.660Z,100425
2022-09-15T11:53:10.205Z,100425
2022-09-15T11:54:04.729Z,100425
2022-09-15T11:55:01.497Z,100425
2022-09-15T11:56:10.193Z,100422
2022-09-15T11:57:00.415Z,100422
2022-09-15T11:58:00.266Z,100422
2022-09-15T11:59:04.492Z,100422
2022-09-15T12:00:04.507Z,100422
2022-09-15T12:01:03.633Z,100433
2022-09-15T12:02:09.213Z,100433
2022-09-15T12:03:10.262Z,100433
2022-09-15T12:04:03.641Z,100433
2022-09-15T12:05:04.330Z,100433
2022-09-15T12:06:06.439Z,100431
2022-09-15T12:07:13.675Z,100431
2022-09-15T12:08:00.258Z,100431
2022-09-15T12:09:01.852Z,100431
2022-09-15T12:10:05.688Z,100431
2022-09-15T12:11:01.884Z,100434
2022-09-15T12:12:02.004Z,100434
2022-09-15T12:13:00.433Z,100434
2022-09-15T12:14:02.203Z,100434
2022-09-15T12:15:00.291Z,100434
2022-09-15T12:16:00.998Z,100441
2022-09-15T12:17:00.898Z,100441
2022-09-15T12:18:06.422Z,100441
2022-09-15T12:19:10.175Z,100441
2022-09-15T12:20:04.872Z,100441
2022-09-15T12:21:01.292Z,100435
2022-09-15T12:22:10.202Z,100435
2022-09-15T12:23:00.262Z,100435
2022-09-15T12:24:10.188Z,100435
2022-09-15T12:25:02.616Z,100435
2022-09-15T12:26:03.513Z,100430
2022-09-15T12:27:00.546Z,100430
2022-09-15T12:28:10.179Z,100430