createdAt,value
2018-04-19T00:01:45.697Z,10.63
2018-04-19T00:03:49.255Z,9.00
2018-04-19T00:05:52.807Z,10.30
2018-04-19T00:07:56.386Z,11.80
2018-04-19T00:10:00.059Z,13.00
2018-04-19T00:12:04.499Z,11.93
2018-04-19T00:14:08.099Z,12.83
2018-04-19T00:16:11.986Z,12.97
2018-04-19T00:18:15.943Z,11.17
2018-04-19T00:20:19.520Z,13.17
2018-04-19T00:22:23.130Z,12.57
2018-04-19T00:24:26.726Z,11.57
2018-04-19T00:26:30.347Z,13.33
2018-04-19T00:28:34.085Z,12.63
2018-04-19T00:30:38.394Z,10.03
2018-04-19T00:32:41.943Z,12.97
2018-04-19T00:34:45.537Z,10.57
2018-04-19T00:36:49.045Z,10.23
2018-04-19T00:38:52.595Z,12.70
2018-04-19T00:40:56.935Z,13.13
2018-04-19T00:43:01.009Z,14.27
2018-04-19T00:45:06.300Z,13.00
2018-04-19T00:47:10.074Z,13.37
2018-04-19T00:49:14.439Z,11.27
2018-04-19T00:51:17.999Z,10.67
2018-04-19T00:53:21.608Z,12.40
2018-04-19T00:55:25.203Z,12.30
2018-04-19T00:57:28.751Z,12.70
2018-04-19T00:59:32.359Z,14.00
2018-04-19T01:01:36.766Z,10.40
2018-04-19T01:03:41.094Z,11.17
2018-04-19T01:05:45.051Z,11.30
2018-04-19T01:07:48.648Z,13.30
2018-04-19T01:09:52.196Z,12.53
2018-04-19T01:11:56.344Z,12.10
2018-04-19T01:14:00.706Z,12.57
2018-04-19T01:16:04.263Z,12.47
2018-04-19T01:18:08.300Z,12.97
2018-04-19T01:20:11.926Z,11.30
2018-04-19T01:22:15.519Z,10.63
2018-04-19T01:24:19.107Z,9.70
2018-04-19T01:26:23.430Z,11.67
2018-04-19T01:28:27.123Z,8.73
2018-04-19T01:30:30.694Z,9.83
2018-04-19T01:32:34.284Z,11.03
2018-04-19T01:34:38.623Z,8.57
2018-04-19T01:36:42.245Z,13.80
2018-04-19T01:38:45.874Z,11.20
2018-04-19T01:40:50.332Z,9.13
2018-04-19T01:42:54.705Z,12.07
2018-04-19T01:44:58.347Z,10.47
2018-04-19T01:47:01.921Z,11.90
2018-04-19T01:49:05.525Z,9.73
2018-04-19T01:51:09.135Z,11.67
2018-04-19T01:53:13.462Z,11.40
2018-04-19T01:55:17.051Z,10.67
2018-04-19T01:57:20.627Z,12.80
2018-04-19T01:59:24.219Z,13.00
2018-04-19T02:01:27.814Z,11.93
2018-04-19T02:03:32.193Z,12.23
2018-04-19T02:05:35.823Z,11.30
2018-04-19T02:07:39.421Z,11.80
2018-04-19T02:09:42.971Z,11.53
2018-04-19T02:11:46.569Z,11.00
2018-04-19T02:13:50.164Z,13.50
2018-04-19T02:15:53.760Z,12.83
2018-04-19T02:17:57.382Z,12.77
2018-04-19T02:20:00.995Z,12.97
2018-04-19T02:22:04.540Z,12.83
2018-04-19T02:24:08.095Z,13.80
2018-04-19T02:26:11.677Z,11.70
2018-04-19T02:28:15.229Z,12.37
2018-04-19T02:30:18.831Z,13.20
2018-04-19T02:32:22.467Z,12.53
2018-04-19T02:34:26.050Z,11.83
2018-04-19T02:36:29.670Z,11.80
2018-04-19T02:38:33.263Z,10.17
2018-04-19T02:40:36.816Z,11.40
2018-04-19T02:42:40.403Z,11.60
2018-04-19T02:44:43.988Z,12.40
2018-04-19T02:46:47.580Z,10.60
2018-04-19T02:48:51.211Z,12.73
2018-04-19T02:50:54.849Z,13.47
2018-04-19T02:52:58.390Z,11.87
2018-04-19T02:55:02.100Z,10.90
2018-04-19T02:57:05.743Z,11.23
2018-04-19T02:59:09.301Z,12.00
2018-04-19T03:01:12.950Z,11.60
2018-04-19T03:03:17.392Z,11.20
2018-04-19T03:05:21.007Z,13.10
2018-04-19T03:07:24.681Z,11.07
2018-04-19T03:09:28.214Z,9.63
2018-04-19T03:11:31.765Z,12.73
2018-04-19T03:13:35.499Z,11.50
2018-04-19T03:15:39.071Z,13.77
2018-04-19T03:17:42.656Z,10.80
2018-04-19T03:19:46.255Z,11.00
2018-04-19T03:21:49.834Z,12.03
2018-04-19T03:23:53.408Z,12.10
2018-04-19T03:25:56.936Z,12.37
2018-04-19T03:28:01.276Z,13.37
2018-04-19T03:30:05.215Z,10.38
2018-04-19T03:32:09.557Z,12.10
2018-04-19T03:34:13.095Z,12.17
2018-04-19T03:36:16.699Z,12.97
2018-04-19T03:38:20.427Z,10.83
2018-04-19T03:40:24.024Z,11.83
2018-04-19T03:42:28.033Z,11.80
2018-04-19T03:44:31.584Z,13.37
2018-04-19T03:46:35.131Z,11.93
2018-04-19T03:48:38.884Z,10.07
2018-04-19T03:50:42.529Z,13.17
2018-04-19T03:52:46.987Z,12.93
2018-04-19T03:54:50.589Z,14.27
2018-04-19T03:56:55.052Z,12.63
2018-04-19T03:58:58.588Z,11.60
2018-04-19T04:01:03.016Z,10.70
2018-04-19T04:03:06.618Z,12.70
2018-04-19T04:05:10.183Z,13.23
2018-04-19T04:07:14.631Z,12.77
2018-04-19T04:09:18.289Z,13.37
2018-04-19T04:11:21.769Z,13.60
2018-04-19T04:13:25.386Z,11.80
2018-04-19T04:15:29.747Z,11.67
2018-04-19T04:17:45.157Z,13.90
2018-04-19T04:20:00.528Z,12.77
2018-04-19T04:22:15.815Z,13.00
2018-04-19T04:24:19.388Z,13.83
2018-04-19T04:26:22.947Z,10.93
2018-04-19T04:28:26.555Z,12.13
2018-04-19T04:30:30.608Z,15.07
2018-04-19T04:32:34.147Z,14.47
2018-04-19T04:34:37.738Z,14.13
2018-04-19T04:36:41.725Z,13.30
2018-04-19T04:38:46.063Z,11.67
2018-04-19T04:40:49.623Z,14.03
2018-04-19T04:42:54.000Z,12.60
2018-04-19T04:44:58.330Z,12.63
2018-04-19T04:47:01.971Z,12.83
2018-04-19T04:49:05.605Z,13.20
2018-04-19T04:51:09.676Z,13.87
2018-04-19T04:53:14.733Z,9.97
2018-04-19T04:55:18.647Z,13.43
2018-04-19T04:57:22.331Z,14.93
2018-04-19T04:59:26.608Z,14.07
2018-04-19T05:01:30.958Z,14.07
2018-04-19T05:03:35.238Z,15.50
2018-04-19T05:05:40.315Z,13.00
2018-04-19T05:07:44.357Z,12.87
2018-04-19T05:09:48.074Z,15.43
2018-04-19T05:11:52.738Z,13.27
2018-04-19T05:13:56.432Z,13.07
2018-04-19T05:16:00.858Z,12.93
2018-04-19T05:18:05.264Z,13.17
2018-04-19T05:20:09.021Z,11.23
2018-04-19T05:22:12.604Z,14.70
2018-04-19T05:24:16.905Z,12.43
2018-04-19T05:26:20.460Z,13.90
2018-04-19T05:28:24.074Z,15.13
2018-04-19T05:30:27.674Z,13.50
2018-04-19T05:32:31.261Z,17.43
2018-04-19T05:34:34.842Z,10.47
2018-04-19T05:36:38.400Z,15.50
2018-04-19T05:38:42.782Z,17.20
2018-04-19T05:40:46.402Z,13.00
2018-04-19T05:42:49.946Z,17.77
2018-04-19T05:44:53.563Z,16.07
2018-04-19T05:46:57.298Z,13.87
2018-04-19T05:49:00.873Z,13.97
2018-04-19T05:51:04.459Z,17.70
2018-04-19T05:53:08.060Z,17.63
2018-04-19T05:55:11.625Z,15.93
2018-04-19T05:57:15.244Z,19.23
2018-04-19T05:59:18.838Z,18.33
2018-04-19T06:01:22.621Z,17.83
2018-04-19T06:03:26.186Z,16.73
2018-04-19T06:05:30.593Z,15.57
2018-04-19T06:07:34.237Z,18.93
2018-04-19T06:09:37.860Z,18.00
2018-04-19T06:11:41.502Z,17.77
2018-04-19T06:13:45.898Z,13.60
2018-04-19T06:15:50.295Z,17.27
2018-04-19T06:17:55.077Z,17.20
2018-04-19T06:19:58.629Z,16.97
2018-04-19T06:22:02.228Z,18.10
2018-04-19T06:24:06.199Z,20.77
2018-04-19T06:26:09.812Z,21.63
2018-04-19T06:28:13.407Z,20.60
2018-04-19T06:30:17.268Z,21.40
2018-04-19T06:32:20.863Z,17.23
2018-04-19T06:34:24.434Z,19.37
2018-04-19T06:36:28.027Z,19.57
2018-04-19T06:38:32.412Z,19.50
2018-04-19T06:40:36.285Z,17.73
2018-04-19T06:42:39.869Z,21.03
2018-04-19T06:44:44.215Z,19.20
2018-04-19T06:46:48.240Z,18.37
2018-04-19T06:48:51.856Z,14.37
2018-04-19T06:50:55.417Z,14.17
2018-04-19T06:52:59.026Z,15.00
2018-04-19T06:55:02.628Z,20.37
2018-04-19T06:57:06.202Z,13.13
2018-04-19T06:59:09.799Z,22.33
2018-04-19T07:01:13.415Z,16.53
2018-04-19T07:03:16.987Z,20.37
2018-04-19T07:05:20.666Z,12.83
2018-04-19T07:07:24.276Z,12.97
2018-04-19T07:09:27.929Z,17.13
2018-04-19T07:11:31.618Z,22.57
2018-04-19T07:13:35.215Z,13.10
2018-04-19T07:15:38.819Z,19.87
2018-04-19T07:17:42.424Z,14.57
2018-04-19T07:19:46.791Z,14.30
2018-04-19T07:21:50.385Z,11.63
2018-04-19T07:23:53.969Z,14.87
2018-04-19T07:25:57.570Z,18.57
2018-04-19T07:28:01.172Z,15.20
2018-04-19T07:30:05.735Z,14.33
2018-04-19T07:32:09.358Z,13.30
2018-04-19T07:34:12.974Z,15.23
2018-04-19T07:36:16.600Z,12.83
2018-04-19T07:38:20.216Z,20.57
2018-04-19T07:40:23.794Z,12.97
2018-04-19T07:42:27.345Z,15.47
2018-04-19T07:44:31.737Z,16.90
2018-04-19T07:46:35.299Z,18.80
2018-04-19T07:48:38.951Z,18.90
2018-04-19T07:50:43.320Z,14.73
2018-04-19T07:52:46.859Z,16.53
2018-04-19T07:54:51.204Z,13.87
2018-04-19T07:56:54.768Z,14.10
2018-04-19T07:58:59.156Z,12.97
2018-04-19T08:01:02.799Z,13.83
2018-04-19T08:03:06.382Z,12.67
2018-04-19T08:05:10.027Z,13.63
2018-04-19T08:07:14.352Z,16.33
2018-04-19T08:09:17.980Z,13.27
2018-04-19T08:11:22.401Z,18.10
2018-04-19T08:13:25.938Z,13.73
2018-04-19T08:15:29.463Z,12.80
2018-04-19T08:17:33.636Z,13.83
2018-04-19T08:19:38.584Z,15.63
2018-04-19T08:21:42.262Z,14.33
2018-04-19T08:23:46.308Z,19.27
2018-04-19T08:25:50.346Z,18.67
2018-04-19T08:27:54.709Z,17.57
2018-04-19T08:29:58.611Z,14.40
2018-04-19T08:32:02.455Z,13.30
2018-04-19T08:34:06.481Z,13.80
2018-04-19T08:36:10.409Z,12.60
2018-04-19T08:38:13.946Z,12.50
2018-04-19T08:40:17.603Z,13.20
2018-04-19T08:42:21.622Z,13.37
2018-04-19T08:44:26.268Z,14.10
2018-04-19T08:46:30.357Z,14.57
2018-04-19T08:48:35.009Z,14.20
2018-04-19T08:50:38.599Z,13.60
2018-04-19T08:52:42.266Z,12.93
2018-04-19T08:54:46.224Z,14.63
2018-04-19T08:56:50.602Z,13.17
2018-04-19T08:58:54.281Z,13.27
2018-04-19T09:00:58.310Z,13.60
2018-04-19T09:03:02.249Z,14.13
2018-04-19T09:05:05.966Z,13.13
2018-04-19T09:07:10.592Z,13.60
2018-04-19T09:09:14.839Z,19.67
2018-04-19T09:11:18.767Z,13.23
2018-04-19T09:13:22.339Z,11.87
2018-04-19T09:15:26.013Z,12.07
2018-04-19T09:17:29.611Z,12.73
2018-04-19T09:19:33.195Z,12.20
2018-04-19T09:21:37.496Z,18.73
2018-04-19T09:23:41.918Z,19.37
2018-04-19T09:25:45.548Z,11.93
2018-04-19T09:27:49.093Z,14.33
2018-04-19T09:29:52.697Z,16.80
2018-04-19T09:31:57.008Z,11.93
2018-04-19T09:34:01.003Z,13.27
2018-04-19T09:36:04.619Z,12.37
2018-04-19T09:38:08.207Z,16.17
2018-04-19T09:40:12.530Z,10.20
2018-04-19T09:42:16.905Z,11.03
2018-04-19T09:44:20.476Z,10.50
2018-04-19T09:46:24.201Z,11.17
2018-04-19T09:48:28.043Z,9.87
2018-04-19T09:50:31.572Z,10.60
2018-04-19T09:52:35.146Z,13.50
2018-04-19T09:54:38.700Z,9.60
2018-04-19T09:56:43.138Z,12.03
2018-04-19T09:58:47.466Z,12.37
2018-04-19T10:00:56.773Z,10.53
2018-04-19T10:03:00.905Z,10.27
2018-04-19T10:05:05.797Z,14.48
2018-04-19T10:07:09.347Z,12.60
2018-04-19T10:09:12.959Z,15.93
2018-04-19T10:11:16.596Z,10.53
2018-04-19T10:13:20.122Z,10.03
2018-04-19T10:15:23.751Z,16.93
2018-04-19T10:17:27.363Z,15.23
2018-04-19T10:19:31.361Z,9.73
2018-04-19T10:21:34.912Z,14.17
2018-04-19T10:23:39.295Z,17.07
2018-04-19T10:25:42.894Z,13.60
2018-04-19T10:27:46.475Z,11.80
2018-04-19T10:29:50.126Z,13.43
2018-04-19T10:31:54.524Z,8.87
2018-04-19T10:33:58.969Z,12.20
2018-04-19T10:36:02.596Z,11.10
2018-04-19T10:38:06.199Z,13.33
2018-04-19T10:40:09.751Z,13.50
2018-04-19T10:42:13.346Z,10.00
2018-04-19T10:44:17.415Z,15.13
2018-04-19T10:46:21.016Z,11.40
2018-04-19T10:48:24.561Z,11.00
2018-04-19T10:50:28.254Z,10.73
2018-04-19T10:52:31.774Z,14.60
2018-04-19T10:54:35.301Z,12.37
2018-04-19T10:56:38.883Z,15.73
2018-04-19T10:58:42.407Z,10.37
2018-04-19T11:00:47.135Z,9.27
2018-04-19T11:02:51.487Z,12.73
2018-04-19T11:04:55.088Z,12.13
2018-04-19T11:06:58.781Z,11.70
2018-04-19T11:09:02.311Z,13.33
2018-04-19T11:11:06.631Z,12.77
2018-04-19T11:13:10.183Z,14.33
2018-04-19T11:15:14.177Z,14.33
2018-04-19T11:17:17.769Z,8.30
2018-04-19T11:19:21.359Z,12.00
2018-04-19T11:21:24.942Z,13.87
2018-04-19T11:23:29.316Z,10.03
2018-04-19T11:25:32.872Z,7.70
2018-04-19T11:27:36.834Z,10.03
2018-04-19T11:29:40.384Z,13.00
2018-04-19T11:31:43.930Z,8.97
2018-04-19T11:33:48.709Z,8.87
2018-04-19T11:35:52.240Z,9.00
2018-04-19T11:37:55.781Z,12.03
2018-04-19T11:39:59.376Z,7.40
2018-04-19T11:42:03.011Z,8.70
2018-04-19T11:44:07.368Z,8.43
2018-04-19T11:46:11.730Z,9.83
2018-04-19T11:48:16.103Z,7.73
2018-04-19T11:50:20.496Z,7.90
2018-04-19T11:52:24.038Z,7.90
2018-04-19T11:54:27.692Z,5.87
2018-04-19T11:56:31.282Z,5.47
2018-04-19T11:58:34.828Z,6.97
2018-04-19T12:00:38.466Z,6.10
2018-04-19T12:02:42.012Z,5.57
2018-04-19T12:04:45.570Z,5.67
2018-04-19T12:06:49.263Z,6.77
2018-04-19T12:08:52.832Z,5.97
2018-04-19T12:10:56.382Z,5.77
2018-04-19T12:13:00.759Z,5.83
2018-04-19T12:15:04.915Z,5.00
2018-04-19T12:17:09.319Z,4.70
2018-04-19T12:19:12.923Z,4.30
2018-04-19T12:21:17.207Z,4.57
2018-04-19T12:23:21.306Z,3.50
2018-04-19T12:25:24.823Z,4.30
2018-04-19T12:27:28.393Z,4.00
2018-04-19T12:29:32.056Z,4.20
2018-04-19T12:31:35.713Z,4.50
2018-04-19T12:33:39.295Z,5.33
2018-04-19T12:35:43.289Z,4.17
2018-04-19T12:37:46.919Z,6.67
2018-04-19T12:39:50.490Z,5.77
2018-04-19T12:41:54.075Z,5.57
2018-04-19T12:43:57.677Z,5.33
2018-04-19T12:46:01.257Z,6.50
2018-04-19T12:48:04.857Z,6.70
2018-04-19T12:50:08.391Z,7.10
2018-04-19T12:52:11.940Z,5.20
2018-04-19T12:54:15.480Z,3.97
2018-04-19T12:56:18.987Z,6.47
2018-04-19T12:58:22.641Z,7.00
2018-04-19T13:00:26.251Z,7.23
2018-04-19T13:02:29.788Z,8.03
2018-04-19T13:04:34.132Z,7.20
2018-04-19T13:06:38.038Z,7.20
2018-04-19T13:08:41.656Z,5.03
2018-04-19T13:10:45.247Z,5.93
2018-04-19T13:12:48.879Z,6.23
2018-04-19T13:14:52.427Z,5.50
2018-04-19T13:16:56.461Z,4.47
2018-04-19T13:19:00.130Z,6.83
2018-04-19T13:21:03.711Z,5.50
2018-04-19T13:23:07.492Z,7.13
2018-04-19T13:25:11.244Z,6.50
2018-04-19T13:27:14.916Z,4.57
2018-04-19T13:29:18.422Z,6.63
2018-04-19T13:31:22.071Z,7.13
2018-04-19T13:33:25.636Z,8.00
2018-04-19T13:35:29.220Z,7.33
2018-04-19T13:37:32.818Z,7.87
2018-04-19T13:39:36.442Z,5.27
2018-04-19T13:41:40.350Z,7.60
2018-04-19T13:43:43.955Z,6.40
2018-04-19T13:45:47.487Z,6.40
2018-04-19T13:47:51.098Z,6.00
2018-04-19T13:49:54.691Z,4.87
2018-04-19T13:51:58.330Z,6.33
2018-04-19T13:54:01.980Z,5.07
2018-04-19T13:56:05.608Z,6.00
2018-04-19T13:58:09.192Z,9.10
2018-04-19T14:00:12.780Z,10.20
2018-04-19T14:02:16.419Z,7.17
2018-04-19T14:04:19.977Z,7.97
2018-04-19T14:06:23.537Z,8.13
2018-04-19T14:08:27.937Z,9.33
2018-04-19T14:10:31.483Z,8.63
2018-04-19T14:12:35.064Z,6.70
2018-04-19T14:14:38.860Z,4.80
2018-04-19T14:16:42.503Z,6.47
2018-04-19T14:18:46.120Z,9.13
2018-04-19T14:20:50.021Z,4.80
2018-04-19T14:22:53.534Z,6.90
2018-04-19T14:24:57.198Z,5.60
2018-04-19T14:27:01.352Z,4.43
2018-04-19T14:29:05.764Z,5.67
2018-04-19T14:31:10.209Z,4.40
2018-04-19T14:33:13.788Z,5.77
2018-04-19T14:35:18.114Z,5.60
2018-04-19T14:37:21.716Z,4.90
2018-04-19T14:39:25.455Z,4.00
2018-04-19T14:41:29.051Z,6.00
2018-04-19T14:43:32.615Z,6.83
2018-04-19T14:45:36.223Z,7.53
2018-04-19T14:47:39.840Z,5.17
2018-04-19T14:49:43.421Z,6.10
2018-04-19T14:51:47.210Z,6.37
2018-04-19T14:53:50.759Z,5.57
2018-04-19T14:55:54.371Z,6.87
2018-04-19T14:57:58.848Z,6.93
2018-04-19T15:00:02.424Z,7.23
2018-04-19T15:02:06.830Z,5.83
2018-04-19T15:04:10.390Z,5.63
2018-04-19T15:06:13.933Z,4.50
2018-04-19T15:08:17.488Z,4.33
2018-04-19T15:10:21.830Z,5.40
2018-04-19T15:12:25.390Z,5.93
2018-04-19T15:14:29.838Z,5.60
2018-04-19T15:16:33.399Z,4.63
2018-04-19T15:18:37.783Z,5.53
2018-04-19T15:20:41.571Z,5.17
2018-04-19T15:22:45.194Z,6.70
2018-04-19T15:24:48.789Z,5.50
2018-04-19T15:26:52.467Z,4.20
2018-04-19T15:28:56.051Z,3.83
2018-04-19T15:30:59.581Z,3.70
2018-04-19T15:33:03.302Z,4.47
2018-04-19T15:35:06.867Z,5.60
2018-04-19T15:37:10.428Z,3.97
2018-04-19T15:39:14.131Z,5.43
2018-04-19T15:41:17.732Z,5.37
2018-04-19T15:43:21.371Z,3.67
2018-04-19T15:45:25.269Z,4.20
2018-04-19T15:47:28.830Z,5.07
2018-04-19T15:49:32.906Z,5.70
2018-04-19T15:51:36.987Z,4.77
2018-04-19T15:53:41.296Z,3.67
2018-04-19T15:55:44.867Z,5.05
2018-04-19T15:57:48.454Z,5.17
2018-04-19T15:59:52.001Z,4.43
2018-04-19T16:01:55.601Z,5.53
2018-04-19T16:03:59.969Z,5.87
2018-04-19T16:06:03.530Z,4.37
2018-04-19T16:08:07.184Z,5.12
2018-04-19T16:10:10.748Z,5.70
2018-04-19T16:12:14.334Z,6.50
2018-04-19T16:14:17.937Z,6.70
2018-04-19T16:16:21.539Z,6.65
2018-04-19T16:18:25.114Z,5.18
2018-04-19T16:20:29.447Z,6.53
2018-04-19T16:22:32.997Z,6.68
2018-04-19T16:24:36.611Z,5.03
2018-04-19T16:26:40.943Z,5.95
2018-04-19T16:28:48.617Z,6.43
2018-04-19T16:30:48.154Z,6.85
2018-04-19T16:32:51.724Z,5.53
2018-04-19T16:34:55.343Z,5.10
2018-04-19T16:36:58.879Z,6.82
2018-04-19T16:39:03.328Z,6.90
2018-04-19T16:41:07.117Z,7.75
2018-04-19T16:43:10.623Z,7.25
2018-04-19T16:45:14.255Z,8.10
2018-04-19T16:47:17.919Z,8.18
2018-04-19T16:49:21.451Z,6.80
2018-04-19T16:51:25.822Z,8.32
2018-04-19T16:53:29.556Z,9.07
2018-04-19T16:55:33.170Z,8.93
2018-04-19T16:57:36.861Z,8.98
2018-04-19T16:59:40.426Z,6.25
2018-04-19T17:01:44.095Z,7.95
2018-04-19T17:03:48.471Z,7.70
2018-04-19T17:05:52.014Z,7.78
2018-04-19T17:07:56.323Z,9.57
2018-04-19T17:10:00.648Z,8.48
2018-04-19T17:12:04.230Z,9.20
2018-04-19T17:14:08.619Z,6.70
2018-04-19T17:16:12.219Z,5.35
2018-04-19T17:18:15.752Z,7.80
2018-04-19T17:20:20.085Z,8.83
2018-04-19T17:22:23.808Z,8.98
2018-04-19T17:24:27.383Z,7.10
2018-04-19T17:26:30.992Z,8.05
2018-04-19T17:28:35.041Z,7.33
2018-04-19T17:30:38.584Z,7.50
2018-04-19T17:32:42.129Z,8.17
2018-04-19T17:34:45.676Z,6.87
2018-04-19T17:36:49.179Z,7.47
2018-04-19T17:38:52.819Z,7.50
2018-04-19T17:40:56.371Z,7.03
2018-04-19T17:42:59.964Z,5.80
2018-04-19T17:45:03.559Z,6.00
2018-04-19T17:47:07.134Z,6.67
2018-04-19T17:49:11.600Z,6.77
2018-04-19T17:51:15.144Z,6.27
2018-04-19T17:53:19.448Z,5.87
2018-04-19T17:55:23.814Z,5.77
2018-04-19T17:57:27.403Z,5.67
2018-04-19T17:59:31.070Z,5.10
2018-04-19T18:01:35.396Z,5.53
2018-04-19T18:03:38.980Z,5.47
2018-04-19T18:05:43.495Z,4.97
2018-04-19T18:07:47.846Z,6.47
2018-04-19T18:09:51.417Z,5.37
2018-04-19T18:11:55.812Z,4.97
2018-04-19T18:13:59.419Z,6.47
2018-04-19T18:16:03.067Z,4.90
2018-04-19T18:18:06.649Z,5.47
2018-04-19T18:20:10.271Z,5.30
2018-04-19T18:22:13.834Z,5.63
2018-04-19T18:24:17.377Z,5.63
2018-04-19T18:26:20.988Z,6.30
2018-04-19T18:28:25.302Z,6.33
2018-04-19T18:30:29.645Z,6.13
2018-04-19T18:32:33.228Z,6.37
2018-04-19T18:34:36.767Z,6.67
2018-04-19T18:36:40.387Z,6.43
2018-04-19T18:38:43.913Z,5.93
2018-04-19T18:40:47.539Z,6.57
2018-04-19T18:42:51.103Z,5.77
2018-04-19T18:44:55.442Z,6.33
2018-04-19T18:46:59.134Z,6.07
2018-04-19T18:49:02.706Z,6.60
2018-04-19T18:51:07.032Z,6.47
2018-04-19T18:53:11.404Z,7.10
2018-04-19T18:55:14.951Z,6.47
2018-04-19T18:57:18.520Z,6.93
2018-04-19T18:59:22.083Z,7.83
2018-04-19T19:01:26.473Z,7.10
2018-04-19T19:03:30.058Z,8.17
2018-04-19T19:05:33.647Z,9.43
2018-04-19T19:07:37.581Z,10.13
2018-04-19T19:09:41.149Z,10.97
2018-04-19T19:11:45.543Z,10.60
2018-04-19T19:13:49.185Z,11.17
2018-04-19T19:16:08.363Z,12.20
2018-04-19T19:18:23.711Z,12.37
2018-04-19T19:20:27.308Z,10.47
2018-04-19T19:22:30.920Z,11.30
2018-04-19T19:24:34.539Z,13.43
2018-04-19T19:26:38.916Z,12.37
2018-04-19T19:28:42.463Z,14.77
2018-04-19T19:30:46.497Z,12.17
2018-04-19T19:32:50.855Z,15.17
2018-04-19T19:34:54.436Z,14.20
2018-04-19T19:36:58.805Z,15.50
2018-04-19T19:39:03.211Z,14.73
2018-04-19T19:41:06.799Z,15.20
2018-04-19T19:43:10.365Z,11.30
2018-04-19T19:45:13.904Z,15.83
2018-04-19T19:47:17.546Z,14.50
2018-04-19T19:49:21.079Z,13.60
2018-04-19T19:51:24.619Z,14.10
2018-04-19T19:53:28.969Z,14.40
2018-04-19T19:55:32.568Z,14.90
2018-04-19T19:57:36.101Z,12.27
2018-04-19T19:59:39.677Z,10.87
2018-04-19T20:01:43.243Z,14.53
2018-04-19T20:03:46.826Z,14.43
2018-04-19T20:05:50.398Z,12.37
2018-04-19T20:07:54.798Z,14.40
2018-04-19T20:09:58.350Z,12.23
2018-04-19T20:12:01.911Z,13.43
2018-04-19T20:14:06.349Z,13.13
2018-04-19T20:16:10.014Z,13.83
2018-04-19T20:18:14.088Z,13.63
2018-04-19T20:20:17.952Z,7.20
2018-04-19T20:22:21.581Z,13.60
2018-04-19T20:24:25.240Z,13.43
2018-04-19T20:26:29.535Z,13.67
2018-04-19T20:28:33.891Z,11.23
2018-04-19T20:30:37.494Z,12.33
2018-04-19T20:32:41.047Z,12.80
2018-04-19T20:34:45.384Z,15.50
2018-04-19T20:36:49.011Z,12.93
2018-04-19T20:38:52.621Z,13.23
2018-04-19T20:40:56.225Z,13.10
2018-04-19T20:42:59.947Z,9.10
2018-04-19T20:45:03.588Z,12.50
2018-04-19T20:47:07.175Z,13.97
2018-04-19T20:49:10.807Z,12.40
2018-04-19T20:51:14.411Z,11.37
2018-04-19T20:53:18.022Z,14.07
2018-04-19T20:55:21.575Z,14.20
2018-04-19T20:57:25.930Z,13.63
2018-04-19T20:59:29.467Z,13.73
2018-04-19T21:01:33.062Z,14.13
2018-04-19T21:03:36.651Z,14.17
2018-04-19T21:05:41.134Z,15.30
2018-04-19T21:07:44.960Z,13.30
2018-04-19T21:09:49.297Z,14.77
2018-04-19T21:11:52.900Z,14.27
2018-04-19T21:13:56.450Z,13.97
2018-04-19T21:16:00.189Z,14.13
2018-04-19T21:18:03.725Z,12.90
2018-04-19T21:20:07.313Z,15.43
2018-04-19T21:22:11.153Z,14.10
2018-04-19T21:24:14.783Z,13.77
2018-04-19T21:26:18.314Z,13.27
2018-04-19T21:28:21.899Z,13.57
2018-04-19T21:30:25.490Z,12.40
2018-04-19T21:32:29.096Z,13.07
2018-04-19T21:34:32.676Z,12.13
2018-04-19T21:36:36.275Z,14.27
2018-04-19T21:38:39.830Z,13.50
2018-04-19T21:40:43.489Z,12.53
2018-04-19T21:42:47.031Z,13.23
2018-04-19T21:44:51.842Z,13.17
2018-04-19T21:46:55.380Z,14.27
2018-04-19T21:48:58.983Z,14.57
2018-04-19T21:51:02.586Z,13.50
2018-04-19T21:53:06.139Z,12.97
2018-04-19T21:55:10.426Z,13.07
2018-04-19T21:57:14.079Z,13.40
2018-04-19T21:59:17.613Z,13.67
2018-04-19T22:01:21.284Z,12.67
2018-04-19T22:03:24.857Z,12.13
2018-04-19T22:05:28.500Z,12.50
2018-04-19T22:07:32.111Z,13.27
2018-04-19T22:09:36.498Z,12.93
2018-04-19T22:11:40.138Z,12.67
2018-04-19T22:13:43.725Z,12.30
2018-04-19T22:15:48.105Z,13.83
2018-04-19T22:17:51.713Z,13.77
2018-04-19T22:19:55.336Z,11.93
2018-04-19T22:21:58.939Z,14.47
2018-04-19T22:24:03.424Z,13.67
2018-04-19T22:26:06.983Z,14.83
2018-04-19T22:28:10.573Z,13.80
2018-04-19T22:30:14.183Z,11.60
2018-04-19T22:32:17.736Z,13.77
2018-04-19T22:34:21.273Z,13.97
2018-04-19T22:36:24.885Z,13.90
2018-04-19T22:38:28.499Z,13.77
2018-04-19T22:40:32.007Z,12.50
2018-04-19T22:42:35.580Z,13.47
2018-04-19T22:44:39.197Z,13.23
2018-04-19T22:46:42.735Z,13.97
2018-04-19T22:48:47.185Z,13.50
2018-04-19T22:50:50.789Z,12.73
2018-04-19T22:52:54.351Z,14.20
2018-04-19T22:54:58.283Z,13.50
2018-04-19T22:57:01.864Z,15.97
2018-04-19T22:59:05.454Z,14.17
2018-04-19T23:01:09.369Z,12.60
2018-04-19T23:03:12.972Z,12.80
2018-04-19T23:05:16.579Z,14.00
2018-04-19T23:07:20.179Z,14.33
2018-04-19T23:09:23.727Z,14.00
2018-04-19T23:11:27.391Z,14.27
2018-04-19T23:13:30.987Z,14.30
2018-04-19T23:15:34.568Z,13.77
2018-04-19T23:17:38.252Z,15.00
2018-04-19T23:19:42.603Z,14.50
2018-04-19T23:21:46.188Z,16.63
2018-04-19T23:23:49.789Z,17.83
2018-04-19T23:25:53.635Z,17.77
2018-04-19T23:27:57.275Z,16.97
2018-04-19T23:30:01.233Z,17.27
2018-04-19T23:32:04.831Z,16.57
2018-04-19T23:34:08.471Z,17.47
2018-04-19T23:36:12.108Z,14.37
2018-04-19T23:38:15.703Z,17.77
2018-04-19T23:40:19.694Z,18.13
2018-04-19T23:42:23.299Z,14.00
2018-04-19T23:44:28.375Z,17.40
2018-04-19T23:46:31.938Z,16.87
2018-04-19T23:48:35.454Z,13.60
2018-04-19T23:50:39.780Z,20.47
2018-04-19T23:52:43.381Z,18.43
2018-04-19T23:54:46.934Z,16.37
2018-04-19T23:56:50.525Z,14.87
2018-04-19T23:58:54.417Z,17.90
