createdAt,value
2019-02-08T00:00:55.632Z,1.68
2019-02-08T00:03:27.499Z,1.78
2019-02-08T00:05:59.473Z,1.73
2019-02-08T00:08:31.293Z,1.68
2019-02-08T00:11:03.304Z,1.78
2019-02-08T00:13:35.206Z,1.78
2019-02-08T00:16:08.101Z,1.80
2019-02-08T00:18:39.878Z,1.87
2019-02-08T00:21:11.819Z,1.86
2019-02-08T00:23:43.784Z,1.87
2019-02-08T00:26:15.683Z,1.97
2019-02-08T00:28:47.529Z,2.06
2019-02-08T00:31:19.429Z,2.03
2019-02-08T00:33:51.460Z,2.08
2019-02-08T00:36:23.259Z,2.14
2019-02-08T00:38:56.276Z,2.15
2019-02-08T00:41:28.101Z,2.20
2019-02-08T00:43:59.918Z,2.16
2019-02-08T00:46:31.776Z,2.22
2019-02-08T00:49:03.620Z,2.21
2019-02-08T00:51:35.460Z,2.21
2019-02-08T00:54:07.558Z,2.26
2019-02-08T00:56:39.394Z,2.30
2019-02-08T00:59:11.689Z,2.26
2019-02-08T01:01:43.484Z,2.28
2019-02-08T01:04:18.336Z,2.32
2019-02-08T01:06:50.192Z,2.33
2019-02-08T01:09:22.059Z,2.33
2019-02-08T01:11:54.118Z,2.36
2019-02-08T01:14:25.957Z,2.37
2019-02-08T01:16:57.764Z,2.40
2019-02-08T01:19:29.668Z,2.43
2019-02-08T01:22:01.587Z,2.39
2019-02-08T01:24:35.237Z,2.37
2019-02-08T01:27:07.021Z,2.27
2019-02-08T01:29:39.071Z,2.36
2019-02-08T01:32:10.983Z,2.34
2019-02-08T01:34:42.786Z,2.28
2019-02-08T01:37:14.561Z,2.32
2019-02-08T01:39:46.497Z,2.32
2019-02-08T01:42:18.294Z,2.33
2019-02-08T01:44:50.097Z,2.32
2019-02-08T01:47:21.968Z,2.25
2019-02-08T01:49:53.822Z,2.22
2019-02-08T01:52:27.690Z,2.28
2019-02-08T01:54:59.568Z,2.24
2019-02-08T01:57:31.376Z,2.32
2019-02-08T02:00:03.416Z,2.36
2019-02-08T02:02:36.052Z,2.31
2019-02-08T02:05:08.119Z,2.38
2019-02-08T02:07:39.949Z,2.37
2019-02-08T02:10:26.790Z,2.31
2019-02-08T02:12:58.691Z,2.33
2019-02-08T02:15:31.252Z,2.26
2019-02-08T02:18:03.343Z,2.28
2019-02-08T02:20:37.900Z,2.32
2019-02-08T02:23:12.485Z,2.27
2019-02-08T02:25:44.374Z,2.27
2019-02-08T02:28:16.396Z,2.25
2019-02-08T02:30:48.180Z,2.27
2019-02-08T02:33:20.031Z,2.21
2019-02-08T02:35:54.695Z,2.12
2019-02-08T02:38:26.471Z,2.12
2019-02-08T02:40:58.375Z,2.07
2019-02-08T02:43:30.425Z,2.06
2019-02-08T02:46:02.325Z,1.99
2019-02-08T02:48:34.117Z,2.02
2019-02-08T02:51:09.026Z,1.99
2019-02-08T02:53:40.944Z,2.04
2019-02-08T02:56:12.847Z,2.09
2019-02-08T02:58:44.721Z,2.10
2019-02-08T03:01:16.499Z,2.11
2019-02-08T03:03:48.379Z,2.10
2019-02-08T03:06:20.243Z,2.08
2019-02-08T03:08:52.057Z,2.14
2019-02-08T03:11:23.905Z,2.14
2019-02-08T03:13:55.684Z,2.12
2019-02-08T03:16:27.438Z,2.12
2019-02-08T03:18:59.297Z,2.08
2019-02-08T03:21:31.058Z,1.98
2019-02-08T03:24:02.860Z,2.04
2019-02-08T03:26:34.605Z,2.09
2019-02-08T03:29:06.509Z,2.06
2019-02-08T03:31:38.454Z,2.06
2019-02-08T03:34:10.327Z,1.99
2019-02-08T03:36:42.127Z,1.99
2019-02-08T03:39:13.909Z,2.02
2019-02-08T03:41:45.768Z,1.96
2019-02-08T03:44:17.583Z,1.96
2019-02-08T03:46:49.373Z,1.95
2019-02-08T03:49:21.318Z,2.06
2019-02-08T03:51:53.140Z,1.92
2019-02-08T03:54:24.989Z,2.02
2019-02-08T03:56:56.768Z,1.93
2019-02-08T03:59:28.571Z,2.03
2019-02-08T04:02:00.410Z,2.05
2019-02-08T04:04:32.188Z,2.06
2019-02-08T04:07:04.087Z,2.02
2019-02-08T04:09:35.847Z,1.93
2019-02-08T04:12:07.684Z,1.88
2019-02-08T04:14:39.459Z,1.92
2019-02-08T04:17:11.286Z,1.93
2019-02-08T04:19:43.150Z,1.98
2019-02-08T04:22:14.999Z,1.97
2019-02-08T04:24:46.856Z,1.92
2019-02-08T04:27:18.759Z,1.91
2019-02-08T04:29:50.485Z,2.04
2019-02-08T04:32:22.352Z,2.05
2019-02-08T04:34:54.240Z,2.09
2019-02-08T04:37:26.178Z,2.14
2019-02-08T04:39:58.027Z,2.02
2019-02-08T04:42:29.884Z,2.03
2019-02-08T04:45:01.684Z,1.97
2019-02-08T04:47:33.558Z,2.06
2019-02-08T04:50:06.594Z,2.04
2019-02-08T04:52:38.436Z,2.02
2019-02-08T04:55:13.718Z,2.15
2019-02-08T04:57:45.495Z,2.06
2019-02-08T05:00:30.027Z,2.10
2019-02-08T05:03:02.212Z,2.28
2019-02-08T05:05:34.097Z,2.22
2019-02-08T05:08:06.283Z,2.17
2019-02-08T05:10:38.174Z,2.09
2019-02-08T05:13:09.954Z,2.11
2019-02-08T05:15:41.804Z,2.18
2019-02-08T05:18:13.631Z,2.03
2019-02-08T05:20:45.422Z,1.84
2019-02-08T05:23:17.210Z,1.88
2019-02-08T05:25:49.129Z,1.85
2019-02-08T05:28:20.998Z,1.75
2019-02-08T05:30:52.822Z,1.79
2019-02-08T05:33:24.694Z,1.80
2019-02-08T05:35:56.510Z,1.78
2019-02-08T05:38:28.418Z,1.77
2019-02-08T05:41:00.294Z,1.69
2019-02-08T05:43:32.341Z,1.73
2019-02-08T05:46:04.286Z,1.77
2019-02-08T05:48:36.286Z,1.63
2019-02-08T05:51:08.281Z,1.54
2019-02-08T05:53:40.315Z,1.48
2019-02-08T05:56:12.432Z,1.43
2019-02-08T05:58:44.427Z,1.36
2019-02-08T06:01:19.142Z,1.35
2019-02-08T06:03:51.028Z,1.28
2019-02-08T06:06:23.096Z,1.21
2019-02-08T06:08:55.023Z,1.14
2019-02-08T06:11:27.108Z,1.18
2019-02-08T06:13:59.731Z,1.13
2019-02-08T06:16:31.858Z,1.21
2019-02-08T06:19:03.902Z,1.24
2019-02-08T06:21:35.884Z,1.29
2019-02-08T06:24:07.637Z,1.35
2019-02-08T06:26:42.633Z,1.49
2019-02-08T06:29:14.517Z,1.47
2019-02-08T06:31:48.317Z,1.41
2019-02-08T06:34:20.274Z,1.39
2019-02-08T06:36:52.146Z,1.32
2019-02-08T06:39:23.983Z,1.29
2019-02-08T06:41:55.792Z,1.43
2019-02-08T06:44:27.634Z,1.48
2019-02-08T06:46:59.573Z,1.37
2019-02-08T06:49:32.577Z,1.41
2019-02-08T06:52:07.345Z,1.43
2019-02-08T06:54:39.194Z,1.41
2019-02-08T06:57:24.849Z,1.44
2019-02-08T07:00:14.519Z,1.52
2019-02-08T07:03:11.257Z,1.67
2019-02-08T07:06:01.971Z,1.79
2019-02-08T07:08:55.571Z,1.83
2019-02-08T07:11:49.506Z,1.83
2019-02-08T07:14:49.434Z,1.90
2019-02-08T07:17:29.763Z,1.99
2019-02-08T07:20:20.445Z,2.00
2019-02-08T07:23:11.184Z,2.07
2019-02-08T07:26:20.039Z,2.28
2019-02-08T07:29:16.742Z,2.36
2019-02-08T07:32:05.930Z,2.51
2019-02-08T07:34:55.864Z,2.58
2019-02-08T07:37:50.820Z,2.67
2019-02-08T07:40:44.058Z,2.72
2019-02-08T07:43:33.537Z,2.81
2019-02-08T07:46:22.525Z,2.93
2019-02-08T07:49:23.157Z,3.01
2019-02-08T07:52:28.954Z,3.08
2019-02-08T07:55:12.415Z,3.18
2019-02-08T07:58:02.013Z,3.31
2019-02-08T08:00:55.429Z,3.32
2019-02-08T08:04:01.050Z,3.39
2019-02-08T08:06:44.970Z,3.42
2019-02-08T08:09:22.458Z,3.52
2019-02-08T08:12:31.305Z,3.56
2019-02-08T08:15:22.197Z,3.63
2019-02-08T08:18:16.159Z,3.64
2019-02-08T08:21:07.457Z,3.72
2019-02-08T08:23:59.593Z,3.79
2019-02-08T08:26:49.830Z,3.88
2019-02-08T08:29:40.347Z,3.94
2019-02-08T08:32:37.003Z,4.03
2019-02-08T08:36:17.151Z,4.09
2019-02-08T08:39:58.133Z,4.17
2019-02-08T08:43:28.997Z,4.25
2019-02-08T08:46:33.550Z,4.35
2019-02-08T08:50:04.179Z,4.37
2019-02-08T08:53:24.933Z,4.44
2019-02-08T08:57:12.444Z,4.58
2019-02-08T09:00:44.968Z,4.65
2019-02-08T09:04:27.401Z,4.72
2019-02-08T09:08:07.597Z,4.86
2019-02-08T09:11:47.191Z,4.94
2019-02-08T09:15:06.296Z,5.08
2019-02-08T09:18:45.908Z,5.23
2019-02-08T09:22:16.924Z,5.29
2019-02-08T09:25:40.084Z,5.34
2019-02-08T09:29:03.854Z,5.39
2019-02-08T09:32:44.734Z,5.46
2019-02-08T09:36:19.637Z,5.57
2019-02-08T09:39:51.340Z,5.68
2019-02-08T09:43:35.691Z,5.79
2019-02-08T09:47:09.967Z,5.83
2019-02-08T09:50:46.436Z,5.98
2019-02-08T09:54:08.444Z,6.02
2019-02-08T09:57:37.977Z,6.11
2019-02-08T10:00:56.644Z,6.20
2019-02-08T10:04:35.393Z,6.29
2019-02-08T10:07:53.143Z,6.37
2019-02-08T10:11:27.491Z,6.56
2019-02-08T10:15:09.983Z,6.65
2019-02-08T10:18:44.696Z,6.76
2019-02-08T10:22:14.233Z,6.91
2019-02-08T10:26:06.614Z,6.98
2019-02-08T10:29:30.410Z,7.00
2019-02-08T10:32:56.803Z,7.14
2019-02-08T10:36:30.179Z,7.22
2019-02-08T10:39:48.607Z,7.32
2019-02-08T10:42:57.869Z,7.33
2019-02-08T10:46:21.115Z,7.43
2019-02-08T10:49:58.839Z,7.49
2019-02-08T10:53:41.490Z,7.47
2019-02-08T10:57:18.451Z,7.54
2019-02-08T11:00:57.988Z,7.63
2019-02-08T11:04:19.145Z,7.75
2019-02-08T11:07:55.418Z,7.73
2019-02-08T11:11:33.621Z,7.69
2019-02-08T11:15:07.272Z,7.73
2019-02-08T11:18:40.285Z,7.73
2019-02-08T11:21:12.066Z,7.78
2019-02-08T11:23:43.899Z,7.84
2019-02-08T11:26:22.535Z,7.85
2019-02-08T11:28:51.265Z,7.88
2019-02-08T11:31:23.063Z,8.04
2019-02-08T11:33:54.919Z,8.28
2019-02-08T11:36:26.857Z,8.47
2019-02-08T11:38:58.685Z,8.72
2019-02-08T11:41:30.584Z,8.68
2019-02-08T11:44:02.447Z,8.81
2019-02-08T11:46:34.250Z,8.87
2019-02-08T11:49:06.801Z,8.70
2019-02-08T11:51:38.627Z,8.85
2019-02-08T11:54:13.780Z,8.84
2019-02-08T11:56:45.707Z,9.06
2019-02-08T11:59:17.641Z,9.12
2019-02-08T12:01:55.951Z,9.52
2019-02-08T12:04:29.019Z,9.36
2019-02-08T12:07:04.809Z,9.21
2019-02-08T12:09:36.889Z,8.89
2019-02-08T12:12:10.852Z,8.76
2019-02-08T12:14:54.794Z,8.68
2019-02-08T12:17:27.951Z,8.56
2019-02-08T12:20:02.681Z,8.44
2019-02-08T12:22:36.233Z,8.31
2019-02-08T12:25:09.032Z,8.40
2019-02-08T12:27:42.855Z,8.41
2019-02-08T12:30:29.838Z,8.43
2019-02-08T12:33:03.951Z,8.35
2019-02-08T12:35:53.463Z,8.40
2019-02-08T12:39:08.120Z,8.46
2019-02-08T12:41:46.738Z,8.44
2019-02-08T12:44:36.669Z,8.40
2019-02-08T12:47:23.324Z,8.42
2019-02-08T12:50:00.849Z,8.39
2019-02-08T12:52:37.790Z,8.34
2019-02-08T12:55:46.381Z,8.35
2019-02-08T12:58:45.161Z,8.34
2019-02-08T13:01:25.355Z,8.32
2019-02-08T13:04:55.077Z,8.45
2019-02-08T13:07:41.002Z,8.37
2019-02-08T13:10:20.365Z,8.28
2019-02-08T13:12:53.188Z,8.22
2019-02-08T13:15:30.095Z,8.27
2019-02-08T13:18:06.577Z,8.20
2019-02-08T13:20:42.418Z,8.22
2019-02-08T13:24:18.359Z,8.19
2019-02-08T13:27:06.427Z,8.18
2019-02-08T13:29:42.212Z,8.20
2019-02-08T13:32:22.954Z,8.10
2019-02-08T13:34:59.621Z,8.06
2019-02-08T13:37:45.274Z,8.15
2019-02-08T13:40:43.494Z,8.15
2019-02-08T13:43:33.740Z,8.15
2019-02-08T13:46:19.739Z,8.18
2019-02-08T13:49:33.855Z,8.21
2019-02-08T13:52:08.466Z,8.19
2019-02-08T13:54:48.070Z,8.27
2019-02-08T13:57:26.304Z,8.26
2019-02-08T14:00:46.859Z,8.17
2019-02-08T14:03:21.257Z,8.11
2019-02-08T14:06:04.946Z,8.08
2019-02-08T14:08:37.871Z,8.06
2019-02-08T14:11:09.774Z,8.03
2019-02-08T14:13:43.465Z,8.03
2019-02-08T14:16:15.426Z,7.99
2019-02-08T14:18:51.017Z,7.94
2019-02-08T14:21:22.884Z,8.03
2019-02-08T14:23:55.012Z,8.10
2019-02-08T14:26:27.110Z,8.10
2019-02-08T14:29:01.578Z,8.12
2019-02-08T14:31:33.480Z,8.26
2019-02-08T14:34:05.662Z,8.41
2019-02-08T14:36:37.826Z,8.46
2019-02-08T14:39:12.114Z,8.55
2019-02-08T14:41:48.586Z,8.62
2019-02-08T14:44:23.940Z,8.75
2019-02-08T14:46:58.015Z,8.53
2019-02-08T14:49:32.620Z,8.45
2019-02-08T14:52:04.566Z,8.21
2019-02-08T14:54:36.694Z,7.93
2019-02-08T14:57:16.453Z,7.77
2019-02-08T14:59:45.382Z,7.48
2019-02-08T15:02:17.662Z,7.30
2019-02-08T15:04:51.173Z,7.22
2019-02-08T15:07:25.156Z,7.15
2019-02-08T15:09:57.000Z,7.07
2019-02-08T15:12:29.087Z,6.93
2019-02-08T15:15:01.145Z,6.78
2019-02-08T15:17:35.534Z,6.67
2019-02-08T15:20:12.534Z,6.61
2019-02-08T15:22:44.662Z,6.55
2019-02-08T15:25:17.662Z,6.51
2019-02-08T15:27:52.182Z,6.43
2019-02-08T15:30:29.126Z,6.37
2019-02-08T15:33:03.909Z,6.24
2019-02-08T15:35:38.569Z,6.22
2019-02-08T15:38:11.877Z,6.10
2019-02-08T15:40:48.202Z,5.85
2019-02-08T15:43:24.918Z,5.94
2019-02-08T15:46:06.462Z,5.80
2019-02-08T15:48:54.321Z,5.56
2019-02-08T15:51:29.413Z,5.44
2019-02-08T15:54:04.349Z,5.32
2019-02-08T15:56:41.135Z,5.21
2019-02-08T15:59:13.291Z,5.12
2019-02-08T16:01:47.993Z,5.12
2019-02-08T16:04:20.234Z,4.88
2019-02-08T16:06:52.633Z,4.73
2019-02-08T16:09:25.052Z,4.62
2019-02-08T16:11:57.345Z,4.53
2019-02-08T16:14:35.097Z,4.43
2019-02-08T16:17:07.642Z,4.32
2019-02-08T16:19:50.524Z,4.24
2019-02-08T16:22:18.205Z,4.37
2019-02-08T16:24:50.225Z,4.25
2019-02-08T16:27:49.029Z,4.27
2019-02-08T16:34:04.506Z,3.98
2019-02-08T16:36:52.674Z,3.99
2019-02-08T16:43:08.085Z,3.77
2019-02-08T16:46:04.673Z,3.75
2019-02-08T16:48:36.925Z,3.75
2019-02-08T16:51:11.745Z,3.79
2019-02-08T16:57:21.737Z,3.74
2019-02-08T17:04:15.421Z,3.64
2019-02-08T17:06:49.360Z,3.60
2019-02-08T17:12:57.903Z,3.58
2019-02-08T17:15:37.207Z,3.61
2019-02-08T17:18:42.849Z,3.64
2019-02-08T17:25:51.471Z,3.55
2019-02-08T17:29:02.757Z,3.53
2019-02-08T17:32:09.149Z,3.47
2019-02-08T17:34:40.131Z,3.52
2019-02-08T17:37:14.303Z,3.54
2019-02-08T17:39:57.537Z,3.62
2019-02-08T17:42:46.457Z,3.52
2019-02-08T17:45:21.402Z,3.41
2019-02-08T17:48:14.789Z,3.46
2019-02-08T17:51:17.475Z,3.50
2019-02-08T17:53:51.586Z,3.50
2019-02-08T17:56:45.765Z,3.60
2019-02-08T17:59:27.528Z,3.61
2019-02-08T18:02:01.539Z,3.54
2019-02-08T18:06:22.666Z,3.54
2019-02-08T18:08:48.879Z,3.58
2019-02-08T18:17:15.720Z,3.54
2019-02-08T18:20:48.340Z,3.57
2019-02-08T18:25:22.496Z,3.59
2019-02-08T18:26:21.408Z,3.47
2019-02-08T18:28:55.278Z,3.46
2019-02-08T18:33:03.148Z,3.41
2019-02-08T18:35:21.842Z,3.51
2019-02-08T18:45:38.429Z,3.52
2019-02-08T18:52:20.696Z,3.42
2019-02-08T18:56:07.136Z,3.35
2019-02-08T19:02:17.666Z,3.50
2019-02-08T20:13:17.593Z,4.35
2019-02-08T20:15:49.745Z,4.37
2019-02-08T20:18:21.786Z,4.37
2019-02-08T20:20:53.724Z,4.35
2019-02-08T20:23:26.251Z,4.44
2019-02-08T20:25:58.345Z,4.48
2019-02-08T20:28:33.147Z,4.45
2019-02-08T20:31:05.529Z,4.47
2019-02-08T20:33:37.991Z,4.44
2019-02-08T20:36:10.450Z,4.50
2019-02-08T20:38:42.541Z,4.54
2019-02-08T20:41:14.922Z,4.52
2019-02-08T20:43:47.229Z,4.51
2019-02-08T20:46:19.947Z,4.58
2019-02-08T20:48:52.060Z,4.66
2019-02-08T20:51:24.624Z,4.65
2019-02-08T20:53:56.832Z,4.69
2019-02-08T20:56:29.058Z,4.78
2019-02-08T20:59:01.319Z,4.77
2019-02-08T21:01:33.438Z,4.93
2019-02-08T21:04:06.007Z,4.89
2019-02-08T21:06:38.323Z,4.87
2019-02-08T21:09:15.298Z,5.04
2019-02-08T21:11:50.009Z,5.08
2019-02-08T21:14:22.329Z,5.14
2019-02-08T21:16:54.524Z,5.05
2019-02-08T21:19:26.388Z,4.98
2019-02-08T21:21:58.515Z,5.01
2019-02-08T21:24:30.551Z,5.06
2019-02-08T21:27:02.733Z,5.07
2019-02-08T21:29:34.731Z,5.03
2019-02-08T21:32:06.900Z,4.97
2019-02-08T21:34:38.860Z,4.94
2019-02-08T21:37:10.964Z,5.02
2019-02-08T21:39:42.786Z,4.98
2019-02-08T21:42:14.822Z,4.94
2019-02-08T21:44:47.456Z,4.99
2019-02-08T21:47:19.261Z,5.04
2019-02-08T21:49:51.335Z,5.01
2019-02-08T21:52:23.303Z,5.02
2019-02-08T21:54:55.149Z,4.88
2019-02-08T21:57:27.067Z,4.92
2019-02-08T21:59:59.030Z,5.01
2019-02-08T22:02:30.878Z,4.98
2019-02-08T22:05:02.806Z,4.98
2019-02-08T22:07:35.791Z,4.94
2019-02-08T22:10:10.056Z,5.00
2019-02-08T22:12:41.883Z,5.08
2019-02-08T22:15:17.526Z,5.14
2019-02-08T22:17:49.590Z,5.16
2019-02-08T22:20:21.510Z,5.14
2019-02-08T22:22:53.470Z,5.09
2019-02-08T22:25:26.818Z,5.13
2019-02-08T22:27:58.810Z,5.07
2019-02-08T22:30:30.872Z,5.10
2019-02-08T22:33:02.974Z,5.07
2019-02-08T22:35:34.790Z,5.08
2019-02-08T22:38:08.737Z,5.06
2019-02-08T22:40:40.875Z,4.98
2019-02-08T22:43:12.702Z,4.91
2019-02-08T22:45:44.670Z,5.04
2019-02-08T22:48:16.523Z,5.00
2019-02-08T22:50:48.398Z,4.98
2019-02-08T22:53:20.174Z,4.94
2019-02-08T22:55:51.937Z,5.01
2019-02-08T22:58:23.735Z,5.07
2019-02-08T23:01:33.622Z,4.99
2019-02-08T23:04:11.909Z,4.90
2019-02-08T23:06:45.091Z,4.94
2019-02-08T23:09:23.711Z,4.97
2019-02-08T23:11:55.575Z,4.99
2019-02-08T23:14:27.403Z,4.88
2019-02-08T23:16:59.332Z,4.92
2019-02-08T23:19:31.192Z,4.97
2019-02-08T23:22:03.088Z,5.04
2019-02-08T23:24:34.918Z,4.94
2019-02-08T23:27:06.809Z,4.86
2019-02-08T23:29:38.646Z,4.82
2019-02-08T23:32:10.414Z,4.89
2019-02-08T23:34:42.275Z,4.87
2019-02-08T23:37:14.098Z,4.83
2019-02-08T23:39:45.939Z,4.87
2019-02-08T23:42:17.821Z,4.87
2019-02-08T23:44:50.738Z,4.85
2019-02-08T23:47:22.579Z,4.86
2019-02-08T23:49:54.439Z,4.83
2019-02-08T23:52:26.311Z,4.85
2019-02-08T23:54:58.154Z,4.74
2019-02-08T23:57:31.572Z,4.72
