createdAt,value
2023-01-06T00:00:22.517Z,56.37
2023-01-06T00:02:54.438Z,57.32
2023-01-06T00:05:25.112Z,58.24
2023-01-06T00:07:55.946Z,58.38
2023-01-06T00:10:26.490Z,58.45
2023-01-06T00:12:56.990Z,56.74
2023-01-06T00:15:28.672Z,56.89
2023-01-06T00:17:59.159Z,55.96
2023-01-06T00:20:29.603Z,59.07
2023-01-06T00:23:00.112Z,57.42
2023-01-06T00:25:30.672Z,58.35
2023-01-06T00:28:02.630Z,59.17
2023-01-06T00:30:33.211Z,58.80
2023-01-06T00:33:08.621Z,57.94
2023-01-06T00:35:41.358Z,56.77
2023-01-06T00:38:12.272Z,56.43
2023-01-06T00:40:42.868Z,56.12
2023-01-06T00:43:13.315Z,57.07
2023-01-06T00:45:43.816Z,56.56
2023-01-06T00:48:14.275Z,57.62
2023-01-06T00:50:45.976Z,59.40
2023-01-06T00:53:17.121Z,58.20
2023-01-06T00:55:47.552Z,58.15
2023-01-06T00:58:19.215Z,56.17
2023-01-06T01:00:49.784Z,55.48
2023-01-06T01:03:20.464Z,56.58
2023-01-06T01:05:51.339Z,57.87
2023-01-06T01:08:21.850Z,57.68
2023-01-06T01:10:53.112Z,56.83
2023-01-06T01:13:23.570Z,55.95
2023-01-06T01:15:54.045Z,54.40
2023-01-06T01:18:24.596Z,54.37
2023-01-06T01:20:55.156Z,55.11
2023-01-06T01:23:25.603Z,55.91
2023-01-06T01:25:59.294Z,55.62
2023-01-06T01:28:29.729Z,55.86
2023-01-06T01:31:04.146Z,56.35
2023-01-06T01:33:34.555Z,50.52
2023-01-06T01:36:09.676Z,49.34
2023-01-06T01:38:40.208Z,48.84
2023-01-06T01:41:15.853Z,48.55
2023-01-06T01:43:49.107Z,48.40
2023-01-06T01:46:28.607Z,48.15
2023-01-06T01:49:02.196Z,48.22
2023-01-06T01:51:35.585Z,47.84
2023-01-06T01:54:09.041Z,48.19
2023-01-06T01:56:46.056Z,48.28
2023-01-06T01:59:19.671Z,48.43
2023-01-06T02:01:52.353Z,48.49
2023-01-06T02:04:26.085Z,47.42
2023-01-06T02:06:57.422Z,47.25
2023-01-06T02:09:36.537Z,47.68
2023-01-06T02:12:09.020Z,51.69
2023-01-06T02:14:39.541Z,53.20
2023-01-06T02:17:21.850Z,55.02
2023-01-06T02:20:04.650Z,54.41
2023-01-06T02:22:53.411Z,54.60
2023-01-06T02:25:32.429Z,54.03
2023-01-06T02:28:25.345Z,54.38
2023-01-06T02:30:58.805Z,55.62
2023-01-06T02:33:36.620Z,54.87
2023-01-06T02:36:37.355Z,54.24
2023-01-06T02:39:27.364Z,54.62
2023-01-06T02:42:01.283Z,52.58
2023-01-06T02:44:43.611Z,53.41
2023-01-06T02:47:22.813Z,54.49
2023-01-06T02:50:02.205Z,53.48
2023-01-06T02:52:38.757Z,52.44
2023-01-06T02:55:14.986Z,51.97
2023-01-06T02:57:48.331Z,51.47
2023-01-06T03:00:24.667Z,51.68
2023-01-06T03:03:01.231Z,51.42
2023-01-06T03:05:34.620Z,52.24
2023-01-06T03:08:08.043Z,51.72
2023-01-06T03:10:40.243Z,50.72
2023-01-06T03:13:28.791Z,51.38
2023-01-06T03:15:59.631Z,51.96
2023-01-06T03:18:31.116Z,50.99
2023-01-06T03:21:04.018Z,50.42
2023-01-06T03:23:35.430Z,50.20
2023-01-06T03:26:06.208Z,49.39
2023-01-06T03:28:36.680Z,48.43
2023-01-06T03:31:35.380Z,47.81
2023-01-06T03:34:25.568Z,47.38
2023-01-06T03:37:08.272Z,48.11
2023-01-06T03:39:47.536Z,49.67
2023-01-06T03:42:45.005Z,48.94
2023-01-06T03:45:23.736Z,48.66
2023-01-06T03:47:57.179Z,48.09
2023-01-06T03:50:45.551Z,49.39
2023-01-06T03:53:28.118Z,50.99
2023-01-06T03:56:01.497Z,49.43
2023-01-06T03:58:32.637Z,49.41
2023-01-06T04:01:03.873Z,48.41
2023-01-06T04:03:35.604Z,47.49
2023-01-06T04:06:06.594Z,46.97
2023-01-06T04:08:37.037Z,47.31
2023-01-06T04:11:07.600Z,46.93
2023-01-06T04:13:38.175Z,47.28
2023-01-06T04:16:08.998Z,47.18
2023-01-06T04:18:39.551Z,46.69
2023-01-06T04:21:10.054Z,46.43
2023-01-06T04:23:40.606Z,46.19
2023-01-06T04:26:11.058Z,46.20
2023-01-06T04:28:41.783Z,46.06
2023-01-06T04:31:12.312Z,46.47
2023-01-06T04:33:42.860Z,46.49
2023-01-06T04:36:13.356Z,46.30
2023-01-06T04:38:43.903Z,45.65
2023-01-06T04:41:15.183Z,45.83
2023-01-06T04:43:45.688Z,46.43
2023-01-06T04:46:16.226Z,46.99
2023-01-06T04:48:46.729Z,46.96
2023-01-06T04:51:17.209Z,46.96
2023-01-06T04:53:47.991Z,46.84
2023-01-06T04:56:18.464Z,46.76
2023-01-06T04:58:48.930Z,46.98
2023-01-06T05:01:19.687Z,47.25
2023-01-06T05:03:50.362Z,46.89
2023-01-06T05:06:21.634Z,47.38
2023-01-06T05:08:52.195Z,47.77
2023-01-06T05:11:24.971Z,47.38
2023-01-06T05:13:56.892Z,47.80
2023-01-06T05:16:33.311Z,47.52
2023-01-06T05:19:04.247Z,47.19
2023-01-06T05:21:35.936Z,47.16
2023-01-06T05:24:07.088Z,47.27
2023-01-06T05:26:37.575Z,47.80
2023-01-06T05:29:08.231Z,47.38
2023-01-06T05:31:38.802Z,47.36
2023-01-06T05:34:11.142Z,47.18
2023-01-06T05:36:41.572Z,46.94
2023-01-06T05:39:12.117Z,47.00
2023-01-06T05:41:42.596Z,47.42
2023-01-06T05:44:14.376Z,47.37
2023-01-06T05:46:44.911Z,47.39
2023-01-06T05:49:15.460Z,47.59
2023-01-06T05:51:46.056Z,47.27
2023-01-06T05:54:16.737Z,47.20
2023-01-06T05:56:47.184Z,48.06
2023-01-06T05:59:17.924Z,48.32
2023-01-06T06:01:48.613Z,47.95
2023-01-06T06:04:19.085Z,47.97
2023-01-06T06:06:49.547Z,48.01
2023-01-06T06:09:20.116Z,47.74
2023-01-06T06:11:52.126Z,47.49
2023-01-06T06:14:22.887Z,47.69
2023-01-06T06:16:53.852Z,47.99
2023-01-06T06:19:24.660Z,47.40
2023-01-06T06:21:55.182Z,47.93
2023-01-06T06:24:25.684Z,46.86
2023-01-06T06:26:56.137Z,47.39
2023-01-06T06:29:26.622Z,47.10
2023-01-06T06:31:57.105Z,47.15
2023-01-06T06:34:27.647Z,47.57
2023-01-06T06:36:58.111Z,47.34
2023-01-06T06:39:28.799Z,47.98
2023-01-06T06:41:59.260Z,48.06
2023-01-06T06:44:29.793Z,48.01
2023-01-06T06:47:00.381Z,47.33
2023-01-06T06:49:30.955Z,47.14
2023-01-06T06:52:02.697Z,47.43
2023-01-06T06:54:33.243Z,47.63
2023-01-06T06:57:05.087Z,47.96
2023-01-06T06:59:35.572Z,45.74
2023-01-06T07:02:06.524Z,46.40
2023-01-06T07:04:37.335Z,47.74
2023-01-06T07:07:07.915Z,48.27
2023-01-06T07:09:38.462Z,48.76
2023-01-06T07:12:09.308Z,48.41
2023-01-06T07:14:39.739Z,48.55
2023-01-06T07:17:10.209Z,49.31
2023-01-06T07:19:40.769Z,48.27
2023-01-06T07:22:11.427Z,48.19
2023-01-06T07:24:41.990Z,48.19
2023-01-06T07:27:12.592Z,47.48
2023-01-06T07:29:43.128Z,47.65
2023-01-06T07:32:14.212Z,47.96
2023-01-06T07:34:45.433Z,48.40
2023-01-06T07:37:16.042Z,49.12
2023-01-06T07:39:46.716Z,49.62
2023-01-06T07:42:18.642Z,49.07
2023-01-06T07:44:49.147Z,49.43
2023-01-06T07:47:19.673Z,49.55
2023-01-06T07:49:50.322Z,50.73
2023-01-06T07:52:20.856Z,50.13
2023-01-06T07:54:51.762Z,50.47
2023-01-06T07:57:22.236Z,50.86
2023-01-06T07:59:52.680Z,50.80
2023-01-06T08:02:24.190Z,49.73
2023-01-06T08:04:55.587Z,48.94
2023-01-06T08:07:27.733Z,48.05
2023-01-06T08:09:59.796Z,47.29
2023-01-06T08:12:31.701Z,47.21
2023-01-06T08:15:02.602Z,48.41
2023-01-06T08:17:36.249Z,49.55
2023-01-06T08:20:08.816Z,49.28
2023-01-06T08:22:40.779Z,49.60
2023-01-06T08:25:12.082Z,49.84
2023-01-06T08:27:42.637Z,50.80
2023-01-06T08:30:13.947Z,51.50
2023-01-06T08:32:46.124Z,50.44
2023-01-06T08:35:16.807Z,49.09
2023-01-06T08:37:50.196Z,49.55
2023-01-06T08:40:23.469Z,49.42
2023-01-06T08:42:55.402Z,50.70
2023-01-06T08:45:26.796Z,49.77
2023-01-06T08:47:58.592Z,51.27
2023-01-06T08:50:30.684Z,51.07
2023-01-06T08:53:01.764Z,51.27
2023-01-06T08:55:32.341Z,52.20
2023-01-06T08:58:04.305Z,53.19
2023-01-06T09:00:37.289Z,52.19
2023-01-06T09:03:09.609Z,52.05
2023-01-06T09:05:41.573Z,51.63
2023-01-06T09:08:13.789Z,50.87
2023-01-06T09:10:47.035Z,52.33
2023-01-06T09:13:17.917Z,50.79
2023-01-06T09:15:51.882Z,52.08
2023-01-06T09:18:23.298Z,49.74
2023-01-06T09:20:56.723Z,50.27
2023-01-06T09:23:28.201Z,50.08
2023-01-06T09:25:59.674Z,49.34
2023-01-06T09:28:33.324Z,50.46
2023-01-06T09:31:10.267Z,49.21
2023-01-06T09:33:44.314Z,49.50
2023-01-06T09:36:16.147Z,49.97
2023-01-06T09:38:49.012Z,48.30
2023-01-06T09:41:34.648Z,48.02
2023-01-06T09:44:25.597Z,48.13
2023-01-06T09:47:00.070Z,49.84
2023-01-06T09:50:00.747Z,49.71
2023-01-06T09:52:45.406Z,49.67
2023-01-06T09:55:34.107Z,49.56
2023-01-06T09:58:25.488Z,50.33
2023-01-06T10:00:59.537Z,49.46
2023-01-06T10:03:32.933Z,49.24
2023-01-06T10:06:29.156Z,48.76
2023-01-06T10:09:03.403Z,48.37
2023-01-06T10:11:49.064Z,48.99
2023-01-06T10:14:42.932Z,49.94
2023-01-06T10:17:22.859Z,47.84
2023-01-06T10:20:02.419Z,47.54
2023-01-06T10:22:41.959Z,48.76
2023-01-06T10:25:18.228Z,48.00
2023-01-06T10:28:01.708Z,47.64
2023-01-06T10:30:43.853Z,48.28
2023-01-06T10:33:19.096Z,49.04
2023-01-06T10:35:52.079Z,48.21
2023-01-06T10:38:42.495Z,48.90
2023-01-06T10:41:35.587Z,47.79
2023-01-06T10:44:07.129Z,49.32
2023-01-06T10:46:38.601Z,50.00
2023-01-06T10:49:11.993Z,49.70
2023-01-06T10:51:46.345Z,50.17
2023-01-06T10:54:25.632Z,48.35
2023-01-06T10:57:01.139Z,47.16
2023-01-06T10:59:32.525Z,47.31
2023-01-06T11:02:04.791Z,47.45
2023-01-06T11:04:35.471Z,46.89
2023-01-06T11:07:09.012Z,47.26
2023-01-06T11:09:43.135Z,49.00
2023-01-06T11:12:20.241Z,46.31
2023-01-06T11:14:56.630Z,48.83
2023-01-06T11:17:29.211Z,48.05
2023-01-06T11:20:19.367Z,47.79
2023-01-06T11:22:51.406Z,47.32
2023-01-06T11:25:26.336Z,46.28
2023-01-06T11:28:19.744Z,49.13
2023-01-06T11:31:08.104Z,49.13
2023-01-06T11:33:41.493Z,48.96
2023-01-06T11:36:14.747Z,50.65
2023-01-06T11:38:56.836Z,49.83
2023-01-06T11:41:34.391Z,50.73
2023-01-06T11:44:11.971Z,49.72
2023-01-06T11:46:49.212Z,50.77
2023-01-06T11:49:29.424Z,50.93
2023-01-06T11:52:23.857Z,49.68
2023-01-06T11:55:13.378Z,51.13
2023-01-06T11:58:02.943Z,49.53
2023-01-06T12:00:56.105Z,50.63
2023-01-06T12:03:46.302Z,50.74
2023-01-06T12:06:33.254Z,51.70
2023-01-06T12:09:31.172Z,51.97
2023-01-06T12:12:07.442Z,51.58
2023-01-06T12:14:43.953Z,52.30
2023-01-06T12:17:39.843Z,51.08
2023-01-06T12:20:16.927Z,51.09
2023-01-06T12:22:53.071Z,51.10
2023-01-06T12:25:26.880Z,51.80
2023-01-06T12:28:04.696Z,51.79
2023-01-06T12:30:43.951Z,53.18
2023-01-06T12:33:26.534Z,51.63
2023-01-06T12:36:00.328Z,53.62
2023-01-06T12:39:05.745Z,54.44
2023-01-06T12:41:54.779Z,54.11
2023-01-06T12:44:43.129Z,55.59
2023-01-06T12:47:47.187Z,52.88
2023-01-06T12:50:45.519Z,53.79
2023-01-06T12:53:24.540Z,54.75
2023-01-06T12:56:00.923Z,54.31
2023-01-06T12:58:40.139Z,56.75
2023-01-06T13:01:20.178Z,56.82
2023-01-06T13:04:23.313Z,61.96
2023-01-06T13:07:20.439Z,59.13
2023-01-06T13:09:58.108Z,61.08
2023-01-06T13:13:03.231Z,57.14
2023-01-06T13:15:37.436Z,60.42
2023-01-06T13:18:14.627Z,59.35
2023-01-06T13:20:55.089Z,63.78
2023-01-06T13:23:45.526Z,61.86
2023-01-06T13:26:36.531Z,63.83
2023-01-06T13:29:26.069Z,66.32
2023-01-06T13:32:20.543Z,64.91
2023-01-06T13:35:03.104Z,69.72
2023-01-06T13:37:53.500Z,70.53
2023-01-06T13:40:28.888Z,62.49
2023-01-06T13:43:20.360Z,66.71
2023-01-06T13:45:54.011Z,67.97
2023-01-06T13:48:32.843Z,67.05
2023-01-06T13:51:09.040Z,72.29
2023-01-06T13:53:42.710Z,63.73
2023-01-06T13:56:19.460Z,67.87
2023-01-06T13:58:54.297Z,65.63
2023-01-06T14:01:27.923Z,69.41
2023-01-06T14:04:19.169Z,71.48
2023-01-06T14:06:52.947Z,69.38
2023-01-06T14:09:24.273Z,76.25
2023-01-06T14:11:58.168Z,74.58
2023-01-06T14:14:32.990Z,76.50
2023-01-06T14:17:04.596Z,68.85
2023-01-06T14:19:41.576Z,69.80
2023-01-06T14:22:25.626Z,72.69
2023-01-06T14:24:59.171Z,80.58
2023-01-06T14:27:52.296Z,81.12
2023-01-06T14:30:37.515Z,89.45
2023-01-06T14:33:25.655Z,85.44
2023-01-06T14:36:04.774Z,87.18
2023-01-06T14:38:38.986Z,89.92
2023-01-06T14:41:41.511Z,96.21
2023-01-06T14:44:23.964Z,95.24
2023-01-06T14:47:00.240Z,95.01
2023-01-06T14:49:48.774Z,96.67
2023-01-06T14:52:23.483Z,97.51
2023-01-06T14:54:56.294Z,95.57
2023-01-06T14:57:31.284Z,99.28
2023-01-06T15:00:18.034Z,92.76
2023-01-06T15:02:54.499Z,94.49
2023-01-06T15:05:32.279Z,97.09
2023-01-06T15:08:11.896Z,100.00
2023-01-06T15:10:45.299Z,100.00
2023-01-06T15:13:24.360Z,100.00
2023-01-06T15:15:57.858Z,100.00
2023-01-06T15:18:30.069Z,100.00
2023-01-06T15:21:02.441Z,100.00
2023-01-06T15:23:35.905Z,100.00
2023-01-06T15:26:06.687Z,100.00
2023-01-06T15:28:40.432Z,100.00
2023-01-06T15:31:14.615Z,100.00
2023-01-06T15:33:46.919Z,100.00
2023-01-06T15:36:20.462Z,100.00
2023-01-06T15:38:54.527Z,100.00
2023-01-06T15:41:35.904Z,100.00
2023-01-06T15:44:25.733Z,100.00
2023-01-06T15:47:01.999Z,100.00
2023-01-06T15:49:35.601Z,100.00
2023-01-06T15:52:10.299Z,100.00
2023-01-06T15:54:43.829Z,100.00
2023-01-06T15:57:17.471Z,100.00
2023-01-06T15:59:57.116Z,100.00
2023-01-06T16:02:33.037Z,100.00
2023-01-06T16:05:04.261Z,100.00
2023-01-06T16:07:44.875Z,100.00
2023-01-06T16:10:35.050Z,100.00
2023-01-06T16:13:21.439Z,100.00
2023-01-06T16:16:10.839Z,100.00
2023-01-06T16:18:44.127Z,100.00
2023-01-06T16:21:30.987Z,100.00
2023-01-06T16:24:07.100Z,100.00
2023-01-06T16:26:46.685Z,100.00
2023-01-06T16:29:29.796Z,100.00
2023-01-06T16:32:01.873Z,100.00
2023-01-06T16:34:34.647Z,100.00
2023-01-06T16:37:06.926Z,100.00
2023-01-06T16:39:38.038Z,100.00
2023-01-06T16:42:35.225Z,100.00
2023-01-06T16:45:08.899Z,100.00
2023-01-06T16:47:40.686Z,100.00
2023-01-06T16:50:24.049Z,100.00
2023-01-06T16:53:14.088Z,100.00
2023-01-06T16:55:47.315Z,100.00
2023-01-06T16:58:23.421Z,100.00
2023-01-06T17:00:58.407Z,100.00
2023-01-06T17:03:35.207Z,100.00
2023-01-06T17:06:07.999Z,100.00
2023-01-06T17:08:40.660Z,100.00
2023-01-06T17:11:24.580Z,100.00
2023-01-06T17:14:01.021Z,100.00
2023-01-06T17:16:34.876Z,52.77
2023-01-06T17:19:24.625Z,61.17
2023-01-06T17:22:10.894Z,55.53
2023-01-06T17:24:44.812Z,53.65
2023-01-06T17:27:26.123Z,56.61
2023-01-06T17:30:04.310Z,61.25
2023-01-06T17:32:40.711Z,70.51
2023-01-06T17:35:29.906Z,66.83
2023-01-06T17:38:04.314Z,68.05
2023-01-06T17:40:36.986Z,65.73
2023-01-06T17:43:10.668Z,72.26
2023-01-06T17:45:41.650Z,75.84
2023-01-06T17:48:15.373Z,77.00
2023-01-06T17:50:52.910Z,75.71
2023-01-06T17:53:59.631Z,67.49
2023-01-06T17:56:31.543Z,66.88
2023-01-06T17:59:05.186Z,83.52
2023-01-06T18:01:38.504Z,80.14
2023-01-06T18:04:12.134Z,79.41
2023-01-06T18:06:49.554Z,79.74
2023-01-06T18:09:23.995Z,83.20
2023-01-06T18:11:57.747Z,91.67
2023-01-06T18:14:42.606Z,82.68
2023-01-06T18:17:31.626Z,73.39
2023-01-06T18:20:04.374Z,75.65
2023-01-06T18:22:38.003Z,71.61
2023-01-06T18:25:10.628Z,65.87
2023-01-06T18:27:44.789Z,66.11
2023-01-06T18:30:21.691Z,67.43
2023-01-06T18:33:02.641Z,63.90
2023-01-06T18:35:35.222Z,67.01
2023-01-06T18:38:07.637Z,81.75
2023-01-06T18:40:40.651Z,81.38
2023-01-06T18:43:28.188Z,77.16
2023-01-06T18:46:03.494Z,74.45
2023-01-06T18:48:39.221Z,69.39
2023-01-06T18:51:18.400Z,64.23
2023-01-06T18:53:50.697Z,63.06
2023-01-06T18:56:30.036Z,64.70
2023-01-06T18:59:03.747Z,62.84
2023-01-06T19:01:53.919Z,64.75
2023-01-06T19:04:31.120Z,64.71
2023-01-06T19:07:12.123Z,70.35
2023-01-06T19:09:49.562Z,65.09
2023-01-06T19:12:34.579Z,73.07
2023-01-06T19:15:28.388Z,73.54
2023-01-06T19:18:00.671Z,73.28
2023-01-06T19:20:34.608Z,73.46
2023-01-06T19:23:15.812Z,76.36
2023-01-06T19:25:52.855Z,83.57
2023-01-06T19:28:25.554Z,86.05
2023-01-06T19:31:04.589Z,100.00
2023-01-06T19:33:41.260Z,95.00
2023-01-06T19:36:26.745Z,86.30
2023-01-06T19:39:00.341Z,91.49
2023-01-06T19:41:35.642Z,92.80
2023-01-06T19:44:12.316Z,89.89
2023-01-06T19:46:49.542Z,88.45
2023-01-06T19:49:27.951Z,83.14
2023-01-06T19:52:00.072Z,89.10
2023-01-06T19:54:35.932Z,97.09
2023-01-06T19:57:09.461Z,95.95
2023-01-06T19:59:42.918Z,100.00
2023-01-06T20:02:32.317Z,94.59
2023-01-06T20:05:05.326Z,91.13
2023-01-06T20:07:35.953Z,97.91
2023-01-06T20:10:08.595Z,98.63
2023-01-06T20:12:39.984Z,88.76
2023-01-06T20:15:12.415Z,88.72
2023-01-06T20:17:44.614Z,89.81
2023-01-06T20:20:16.221Z,97.20
2023-01-06T20:22:46.969Z,90.15
2023-01-06T20:25:18.053Z,86.62
2023-01-06T20:27:50.212Z,85.10
2023-01-06T20:30:20.977Z,85.08
2023-01-06T20:32:52.696Z,76.26
2023-01-06T20:35:26.561Z,78.13
2023-01-06T20:37:58.775Z,76.54
2023-01-06T20:40:30.937Z,73.69
2023-01-06T20:43:01.583Z,71.52
2023-01-06T20:45:32.874Z,69.00
2023-01-06T20:48:03.488Z,65.76
2023-01-06T20:50:35.025Z,64.72
2023-01-06T20:53:06.567Z,63.97
2023-01-06T20:55:37.960Z,63.11
2023-01-06T20:58:10.023Z,64.78
2023-01-06T21:00:40.768Z,62.08
2023-01-06T21:03:11.509Z,64.35
2023-01-06T21:05:42.773Z,65.41
2023-01-06T21:08:13.425Z,67.77
2023-01-06T21:10:45.504Z,66.02
2023-01-06T21:13:17.027Z,70.70
2023-01-06T21:15:50.009Z,74.53
2023-01-06T21:18:20.642Z,70.60
2023-01-06T21:20:51.233Z,72.47
2023-01-06T21:23:21.860Z,68.83
2023-01-06T21:25:52.902Z,68.19
2023-01-06T21:28:23.633Z,69.61
2023-01-06T21:30:55.063Z,65.60
2023-01-06T21:33:26.152Z,72.58
2023-01-06T21:35:56.834Z,73.02
2023-01-06T21:38:27.455Z,71.62
2023-01-06T21:41:05.691Z,71.74
2023-01-06T21:43:37.785Z,69.59
2023-01-06T21:46:10.043Z,79.41
2023-01-06T21:48:41.453Z,78.09
2023-01-06T21:51:12.209Z,80.72
2023-01-06T21:53:42.982Z,82.04
2023-01-06T21:56:15.036Z,81.77
2023-01-06T21:58:47.090Z,83.35
2023-01-06T22:01:19.436Z,84.45
2023-01-06T22:03:50.151Z,77.71
2023-01-06T22:06:22.944Z,85.44
2023-01-06T22:08:55.576Z,83.19
2023-01-06T22:11:31.577Z,84.72
2023-01-06T22:14:02.596Z,85.78
2023-01-06T22:16:33.828Z,86.78
2023-01-06T22:19:06.248Z,87.64
2023-01-06T22:21:37.933Z,86.49
2023-01-06T22:24:11.420Z,83.90
2023-01-06T22:26:43.470Z,77.53
2023-01-06T22:29:14.088Z,78.13
2023-01-06T22:31:47.994Z,74.33
2023-01-06T22:34:20.406Z,77.71
2023-01-06T22:36:51.806Z,84.41
2023-01-06T22:39:23.319Z,78.55
2023-01-06T22:41:57.268Z,73.74
2023-01-06T22:44:28.216Z,74.85
2023-01-06T22:46:58.893Z,75.88
2023-01-06T22:49:29.468Z,73.89
2023-01-06T22:52:00.091Z,74.46
2023-01-06T22:54:30.814Z,74.09
2023-01-06T22:57:01.400Z,71.56
2023-01-06T22:59:32.151Z,74.63
2023-01-06T23:02:02.907Z,75.23
2023-01-06T23:04:34.848Z,75.93
2023-01-06T23:07:05.743Z,79.40
2023-01-06T23:09:36.502Z,76.62
2023-01-06T23:12:07.680Z,74.63
2023-01-06T23:14:38.361Z,78.46
2023-01-06T23:17:08.949Z,77.53
2023-01-06T23:19:39.842Z,76.23
2023-01-06T23:22:10.522Z,76.02
2023-01-06T23:24:41.183Z,83.40
2023-01-06T23:27:14.051Z,82.00
2023-01-06T23:29:50.901Z,81.54
2023-01-06T23:32:22.539Z,82.89
2023-01-06T23:34:54.145Z,77.07
2023-01-06T23:37:26.373Z,75.70
2023-01-06T23:39:57.307Z,77.80
2023-01-06T23:42:28.716Z,81.03
2023-01-06T23:45:00.850Z,76.20
2023-01-06T23:47:31.546Z,78.42
2023-01-06T23:50:02.156Z,78.71
2023-01-06T23:52:33.951Z,77.85
2023-01-06T23:55:05.551Z,74.92
2023-01-06T23:57:36.070Z,70.94
