createdAt,value
2018-10-17T00:00:56.855Z,13.63
2018-10-17T00:03:27.067Z,13.17
2018-10-17T00:05:57.801Z,14.10
2018-10-17T00:08:28.494Z,13.67
2018-10-17T00:10:58.852Z,13.27
2018-10-17T00:13:29.215Z,13.73
2018-10-17T00:15:59.506Z,12.90
2018-10-17T00:18:29.917Z,12.37
2018-10-17T00:21:00.201Z,13.90
2018-10-17T00:23:30.435Z,13.37
2018-10-17T00:26:01.192Z,13.80
2018-10-17T00:28:31.563Z,12.70
2018-10-17T00:31:02.116Z,14.00
2018-10-17T00:33:32.465Z,13.50
2018-10-17T00:36:02.848Z,13.63
2018-10-17T00:38:33.088Z,13.80
2018-10-17T00:41:03.561Z,12.93
2018-10-17T00:43:33.902Z,13.67
2018-10-17T00:46:04.040Z,13.20
2018-10-17T00:48:34.691Z,12.57
2018-10-17T00:51:05.219Z,12.37
2018-10-17T00:53:36.183Z,12.60
2018-10-17T00:56:07.161Z,12.93
2018-10-17T00:58:37.682Z,12.70
2018-10-17T01:01:08.799Z,12.90
2018-10-17T01:03:39.715Z,12.40
2018-10-17T01:06:10.419Z,12.47
2018-10-17T01:08:41.020Z,11.90
2018-10-17T01:11:11.421Z,11.93
2018-10-17T01:13:42.379Z,11.37
2018-10-17T01:16:12.817Z,11.13
2018-10-17T01:18:43.481Z,11.80
2018-10-17T01:21:13.893Z,11.30
2018-10-17T01:23:45.396Z,11.03
2018-10-17T01:26:15.730Z,10.80
2018-10-17T01:28:46.061Z,9.70
2018-10-17T01:31:16.168Z,10.07
2018-10-17T01:33:46.509Z,9.97
2018-10-17T01:36:16.835Z,9.43
2018-10-17T01:38:47.245Z,9.20
2018-10-17T01:41:17.375Z,9.43
2018-10-17T01:43:47.764Z,9.80
2018-10-17T01:46:18.162Z,10.03
2018-10-17T01:48:48.135Z,9.50
2018-10-17T01:51:18.749Z,9.80
2018-10-17T01:53:49.224Z,10.70
2018-10-17T01:56:19.788Z,9.27
2018-10-17T01:58:49.933Z,10.33
2018-10-17T02:01:20.310Z,10.23
2018-10-17T02:03:50.980Z,11.20
2018-10-17T02:06:21.389Z,11.33
2018-10-17T02:08:51.586Z,10.70
2018-10-17T02:11:22.180Z,11.17
2018-10-17T02:13:52.595Z,11.13
2018-10-17T02:16:22.735Z,11.97
2018-10-17T02:18:53.240Z,11.80
2018-10-17T02:21:23.490Z,12.57
2018-10-17T02:23:53.753Z,11.83
2018-10-17T02:26:24.115Z,12.57
2018-10-17T02:28:54.662Z,11.33
2018-10-17T02:31:24.720Z,11.73
2018-10-17T02:33:54.994Z,11.83
2018-10-17T02:36:25.519Z,12.20
2018-10-17T02:38:55.610Z,12.50
2018-10-17T02:41:26.052Z,12.27
2018-10-17T02:43:56.373Z,13.30
2018-10-17T02:46:26.800Z,13.70
2018-10-17T02:48:56.827Z,12.63
2018-10-17T02:51:27.940Z,12.93
2018-10-17T02:53:58.964Z,13.00
2018-10-17T02:56:29.106Z,12.43
2018-10-17T02:58:59.401Z,12.20
2018-10-17T03:01:29.818Z,13.20
2018-10-17T03:04:00.038Z,13.03
2018-10-17T03:06:30.526Z,12.70
2018-10-17T03:09:01.090Z,13.23
2018-10-17T03:11:31.468Z,12.70
2018-10-17T03:14:01.579Z,13.20
2018-10-17T03:16:32.082Z,13.10
2018-10-17T03:19:02.334Z,13.13
2018-10-17T03:21:32.530Z,12.87
2018-10-17T03:24:02.774Z,13.10
2018-10-17T03:26:33.666Z,12.13
2018-10-17T03:29:04.176Z,12.83
2018-10-17T03:31:34.354Z,13.17
2018-10-17T03:34:04.565Z,13.10
2018-10-17T03:36:35.007Z,12.97
2018-10-17T03:39:07.181Z,14.00
2018-10-17T03:41:37.348Z,12.60
2018-10-17T03:44:08.619Z,12.97
2018-10-17T03:46:38.924Z,13.73
2018-10-17T03:49:09.353Z,12.77
2018-10-17T03:51:39.630Z,12.93
2018-10-17T03:54:09.763Z,13.63
2018-10-17T03:56:40.169Z,14.03
2018-10-17T03:59:10.506Z,12.93
2018-10-17T04:01:40.825Z,14.07
2018-10-17T04:04:11.011Z,14.30
2018-10-17T04:06:41.644Z,14.00
2018-10-17T04:09:11.743Z,13.97
2018-10-17T04:11:42.109Z,13.20
2018-10-17T04:14:12.372Z,13.40
2018-10-17T04:16:42.655Z,13.00
2018-10-17T04:19:12.851Z,13.30
2018-10-17T04:21:42.971Z,13.47
2018-10-17T04:24:13.313Z,13.40
2018-10-17T04:26:43.838Z,13.40
2018-10-17T04:29:13.909Z,14.10
2018-10-17T04:31:43.923Z,13.50
2018-10-17T04:34:14.349Z,12.97
2018-10-17T04:36:44.563Z,13.53
2018-10-17T04:39:14.741Z,14.13
2018-10-17T04:41:45.501Z,14.20
2018-10-17T04:44:15.739Z,14.23
2018-10-17T04:46:46.207Z,15.23
2018-10-17T04:49:17.499Z,14.70
2018-10-17T04:51:47.911Z,13.80
2018-10-17T04:54:21.392Z,13.60
2018-10-17T04:56:51.952Z,15.03
2018-10-17T04:59:23.046Z,14.90
2018-10-17T05:01:54.122Z,14.23
2018-10-17T05:04:27.089Z,13.53
2018-10-17T05:07:16.506Z,14.33
2018-10-17T05:09:53.182Z,13.20
2018-10-17T05:12:24.358Z,14.07
2018-10-17T05:14:54.825Z,13.90
2018-10-17T05:17:25.354Z,14.03
2018-10-17T05:19:55.610Z,15.03
2018-10-17T05:22:27.209Z,13.60
2018-10-17T05:24:57.940Z,13.97
2018-10-17T05:27:28.659Z,14.10
2018-10-17T05:29:59.521Z,14.73
2018-10-17T05:32:30.353Z,14.37
2018-10-17T05:35:01.142Z,14.80
2018-10-17T05:37:31.943Z,15.00
2018-10-17T05:40:02.944Z,14.13
2018-10-17T05:42:33.976Z,15.90
2018-10-17T05:45:05.490Z,15.70
2018-10-17T05:47:35.650Z,14.80
2018-10-17T05:50:06.894Z,15.80
2018-10-17T05:52:37.330Z,15.27
2018-10-17T05:55:08.597Z,15.93
2018-10-17T05:57:39.871Z,15.80
2018-10-17T06:00:10.528Z,15.77
2018-10-17T06:02:40.767Z,16.33
2018-10-17T06:05:11.690Z,15.90
2018-10-17T06:07:42.050Z,16.47
2018-10-17T06:10:12.871Z,15.27
2018-10-17T06:12:43.571Z,17.57
2018-10-17T06:15:14.343Z,16.00
2018-10-17T06:17:44.765Z,15.67
2018-10-17T06:20:15.395Z,15.07
2018-10-17T06:22:45.797Z,15.83
2018-10-17T06:25:16.660Z,15.30
2018-10-17T06:27:47.206Z,16.77
2018-10-17T06:30:17.919Z,15.60
2018-10-17T06:32:48.396Z,16.67
2018-10-17T06:35:18.816Z,15.93
2018-10-17T06:37:49.120Z,15.37
2018-10-17T06:40:19.499Z,17.03
2018-10-17T06:42:50.126Z,18.00
2018-10-17T06:45:20.372Z,15.70
2018-10-17T06:47:50.639Z,15.30
2018-10-17T06:50:20.976Z,17.30
2018-10-17T06:52:51.447Z,16.57
2018-10-17T06:55:22.378Z,16.37
2018-10-17T06:57:53.172Z,15.23
2018-10-17T07:00:23.629Z,17.00
2018-10-17T07:02:54.508Z,17.23
2018-10-17T07:05:24.880Z,16.90
2018-10-17T07:07:55.744Z,17.23
2018-10-17T07:10:26.564Z,17.07
2018-10-17T07:12:57.171Z,16.43
2018-10-17T07:15:27.789Z,15.93
2018-10-17T07:17:58.228Z,15.87
2018-10-17T07:20:28.622Z,14.80
2018-10-17T07:22:59.137Z,15.33
2018-10-17T07:25:29.462Z,15.40
2018-10-17T07:28:00.354Z,16.13
2018-10-17T07:30:31.184Z,15.17
2018-10-17T07:33:01.675Z,14.67
2018-10-17T07:35:32.692Z,14.00
2018-10-17T07:38:03.583Z,15.03
2018-10-17T07:40:34.549Z,15.60
2018-10-17T07:43:05.307Z,13.83
2018-10-17T07:45:36.298Z,14.43
2018-10-17T07:48:07.230Z,14.40
2018-10-17T07:50:38.353Z,13.60
2018-10-17T07:53:09.177Z,13.77
2018-10-17T07:55:40.138Z,13.70
2018-10-17T07:58:10.997Z,13.40
2018-10-17T08:00:41.522Z,12.73
2018-10-17T08:03:12.420Z,12.20
2018-10-17T08:05:43.290Z,12.37
2018-10-17T08:08:13.995Z,11.53
2018-10-17T08:10:44.180Z,11.73
2018-10-17T08:13:14.833Z,11.07
2018-10-17T08:15:45.281Z,11.43
2018-10-17T08:18:16.724Z,11.40
2018-10-17T08:20:47.281Z,10.73
2018-10-17T08:23:18.450Z,11.03
2018-10-17T08:25:49.457Z,10.93
2018-10-17T08:28:20.947Z,10.93
2018-10-17T08:30:51.713Z,10.63
2018-10-17T08:33:22.439Z,10.90
2018-10-17T08:35:53.215Z,10.93
2018-10-17T08:38:23.459Z,10.27
2018-10-17T08:40:54.065Z,10.60
2018-10-17T08:43:24.700Z,11.43
2018-10-17T08:45:55.657Z,10.97
2018-10-17T08:48:26.342Z,9.97
2018-10-17T08:50:57.391Z,10.40
2018-10-17T08:53:28.170Z,11.17
2018-10-17T08:55:59.222Z,12.77
2018-10-17T08:58:29.584Z,11.73
2018-10-17T09:01:00.398Z,11.40
2018-10-17T09:03:31.038Z,10.63
2018-10-17T09:06:01.775Z,10.57
2018-10-17T09:08:32.771Z,11.13
2018-10-17T09:11:04.243Z,11.57
2018-10-17T09:13:35.013Z,11.53
2018-10-17T09:16:05.831Z,12.03
2018-10-17T09:18:36.500Z,12.13
2018-10-17T09:21:07.695Z,12.70
2018-10-17T09:23:38.008Z,14.80
2018-10-17T09:26:08.881Z,15.33
2018-10-17T09:28:39.727Z,14.07
2018-10-17T09:31:10.008Z,14.37
2018-10-17T09:33:40.577Z,15.30
2018-10-17T09:36:11.471Z,14.33
2018-10-17T09:38:42.211Z,15.20
2018-10-17T09:41:12.836Z,14.60
2018-10-17T09:43:44.430Z,16.70
2018-10-17T09:46:15.225Z,15.97
2018-10-17T09:48:45.527Z,15.80
2018-10-17T09:51:16.391Z,16.27
2018-10-17T09:53:46.964Z,15.43
2018-10-17T09:56:17.468Z,18.07
2018-10-17T09:58:48.300Z,15.70
2018-10-17T10:01:24.221Z,16.97
2018-10-17T10:03:54.933Z,17.13
2018-10-17T10:06:25.775Z,16.33
2018-10-17T10:08:57.090Z,15.93
2018-10-17T10:11:28.127Z,16.40
2018-10-17T10:13:59.503Z,16.93
2018-10-17T10:16:30.560Z,15.97
2018-10-17T10:19:01.986Z,14.87
2018-10-17T10:21:32.538Z,15.53
2018-10-17T10:24:03.665Z,15.77
2018-10-17T10:26:34.148Z,16.67
2018-10-17T10:29:06.056Z,15.70
2018-10-17T10:31:38.226Z,15.07
2018-10-17T10:34:09.220Z,13.83
2018-10-17T10:36:40.910Z,15.20
2018-10-17T10:39:14.669Z,13.53
2018-10-17T10:41:45.005Z,14.17
2018-10-17T10:44:17.868Z,16.20
2018-10-17T10:46:48.499Z,15.30
2018-10-17T10:49:19.318Z,16.13
2018-10-17T10:51:49.842Z,15.47
2018-10-17T10:54:20.479Z,16.27
2018-10-17T10:56:51.927Z,15.67
2018-10-17T10:59:22.692Z,15.50
2018-10-17T11:01:54.326Z,16.30
2018-10-17T11:04:26.405Z,16.27
2018-10-17T11:06:57.072Z,17.30
2018-10-17T11:09:27.917Z,15.67
2018-10-17T11:11:59.070Z,17.60
2018-10-17T11:14:30.200Z,16.33
2018-10-17T11:17:01.222Z,15.47
2018-10-17T11:19:32.207Z,16.00
2018-10-17T11:22:03.580Z,17.10
2018-10-17T11:24:34.187Z,17.25
2018-10-17T11:27:05.617Z,16.30
2018-10-17T11:29:37.046Z,15.88
2018-10-17T11:32:07.884Z,16.00
2018-10-17T11:34:40.130Z,15.85
2018-10-17T11:37:10.791Z,15.45
2018-10-17T11:39:42.624Z,14.25
2018-10-17T11:42:13.632Z,16.48
2018-10-17T11:44:44.134Z,15.78
2018-10-17T11:47:15.128Z,15.50
2018-10-17T11:49:45.533Z,16.40
2018-10-17T11:52:15.838Z,16.77
2018-10-17T11:54:46.225Z,16.55
2018-10-17T11:57:16.634Z,16.12
2018-10-17T11:59:47.116Z,16.85
2018-10-17T12:02:17.297Z,16.82
2018-10-17T12:04:48.628Z,15.95
2018-10-17T12:07:18.448Z,16.45
2018-10-17T12:09:48.643Z,15.70
2018-10-17T12:12:19.180Z,15.68
2018-10-17T12:14:49.676Z,15.32
2018-10-17T12:17:20.165Z,15.68
2018-10-17T12:19:50.343Z,16.80
2018-10-17T12:22:20.417Z,15.93
2018-10-17T12:24:50.591Z,17.02
2018-10-17T12:27:21.298Z,16.00
2018-10-17T12:29:51.937Z,14.98
2018-10-17T12:32:22.211Z,15.43
2018-10-17T12:34:52.101Z,16.00
2018-10-17T12:37:22.563Z,14.28
2018-10-17T12:39:53.168Z,15.25
2018-10-17T12:42:23.410Z,14.68
2018-10-17T12:44:53.423Z,15.38
2018-10-17T12:47:23.689Z,16.15
2018-10-17T12:49:55.281Z,16.20
2018-10-17T12:52:25.303Z,15.85
2018-10-17T12:54:55.732Z,15.28
2018-10-17T12:57:25.876Z,16.25
2018-10-17T12:59:56.112Z,15.98
2018-10-17T13:02:26.543Z,16.52
2018-10-17T13:04:57.038Z,15.05
2018-10-17T13:07:28.232Z,15.08
2018-10-17T13:09:58.374Z,15.13
2018-10-17T13:12:28.601Z,15.25
2018-10-17T13:14:59.017Z,16.67
2018-10-17T13:17:29.092Z,16.87
2018-10-17T13:19:59.381Z,16.07
2018-10-17T13:22:30.287Z,15.90
2018-10-17T13:25:01.000Z,16.07
2018-10-17T13:27:31.247Z,17.10
2018-10-17T13:30:02.453Z,15.18
2018-10-17T13:32:32.342Z,18.23
2018-10-17T13:35:02.587Z,18.07
2018-10-17T13:37:32.947Z,18.37
2018-10-17T13:40:03.590Z,17.02
2018-10-17T13:42:33.929Z,17.75
2018-10-17T13:45:04.371Z,17.80
2018-10-17T13:47:34.438Z,18.32
2018-10-17T13:50:05.058Z,18.17
2018-10-17T13:52:36.298Z,17.80
2018-10-17T13:55:06.975Z,18.67
2018-10-17T13:57:37.518Z,19.92
2018-10-17T14:00:11.209Z,19.30
2018-10-17T14:02:42.975Z,20.68
2018-10-17T14:05:13.387Z,19.52
2018-10-17T14:07:43.537Z,17.80
2018-10-17T14:10:14.183Z,19.85
2018-10-17T14:12:44.425Z,19.10
2018-10-17T14:15:15.276Z,20.80
2018-10-17T14:17:45.544Z,21.23
2018-10-17T14:20:16.106Z,20.62
2018-10-17T14:22:46.479Z,20.85
2018-10-17T14:25:17.236Z,21.20
2018-10-17T14:27:47.704Z,20.95
2018-10-17T14:30:18.485Z,20.97
2018-10-17T14:32:48.492Z,21.17
2018-10-17T14:35:18.879Z,21.35
2018-10-17T14:37:49.006Z,21.10
2018-10-17T14:40:20.212Z,21.42
2018-10-17T14:42:50.796Z,21.65
2018-10-17T14:45:22.906Z,21.23
2018-10-17T14:47:53.594Z,21.57
2018-10-17T14:50:24.378Z,20.85
2018-10-17T14:52:55.735Z,22.30
2018-10-17T14:55:26.538Z,22.22
2018-10-17T14:57:57.443Z,21.33
2018-10-17T15:00:27.802Z,21.15
2018-10-17T15:02:58.624Z,20.32
2018-10-17T15:05:29.896Z,19.90
2018-10-17T15:08:00.070Z,19.30
2018-10-17T15:10:31.016Z,20.27
2018-10-17T15:13:01.861Z,19.20
2018-10-17T15:15:32.156Z,19.10
2018-10-17T15:18:02.631Z,19.95
2018-10-17T15:20:33.084Z,19.45
2018-10-17T15:23:03.903Z,19.20
2018-10-17T15:25:34.384Z,19.27
2018-10-17T15:28:05.039Z,23.12
2018-10-17T15:30:36.030Z,21.13
2018-10-17T15:33:06.975Z,20.97
2018-10-17T15:35:37.376Z,23.77
2018-10-17T15:38:07.685Z,23.87
2018-10-17T15:40:38.713Z,24.33
2018-10-17T15:43:09.736Z,24.40
2018-10-17T15:45:40.320Z,25.03
2018-10-17T15:48:10.953Z,24.57
2018-10-17T15:50:41.947Z,25.13
2018-10-17T15:53:12.832Z,24.53
2018-10-17T15:55:43.337Z,25.10
2018-10-17T15:58:13.366Z,27.23
2018-10-17T16:00:43.858Z,30.40
2018-10-17T16:03:14.729Z,27.90
2018-10-17T16:05:45.566Z,30.90
2018-10-17T16:08:16.262Z,30.37
2018-10-17T16:10:47.054Z,32.33
2018-10-17T16:13:17.635Z,31.57
2018-10-17T16:15:48.224Z,33.67
2018-10-17T16:18:18.939Z,34.30
2018-10-17T16:20:49.708Z,37.30
2018-10-17T16:23:19.934Z,36.40
2018-10-17T16:25:50.226Z,39.27
2018-10-17T16:28:20.816Z,39.97
2018-10-17T16:30:51.211Z,40.70
2018-10-17T16:33:21.739Z,43.07
2018-10-17T16:35:52.612Z,40.53
2018-10-17T16:38:23.385Z,42.83
2018-10-17T16:40:54.206Z,43.53
2018-10-17T16:43:25.059Z,44.00
2018-10-17T16:45:55.811Z,45.10
2018-10-17T16:48:26.363Z,43.43
2018-10-17T16:50:56.839Z,45.63
2018-10-17T16:53:27.255Z,44.33
2018-10-17T16:55:58.173Z,44.40
2018-10-17T16:58:28.707Z,45.97
2018-10-17T17:00:59.267Z,44.53
2018-10-17T17:03:29.703Z,46.27
2018-10-17T17:06:00.340Z,44.67
2018-10-17T17:08:30.813Z,45.37
2018-10-17T17:11:01.316Z,45.27
2018-10-17T17:13:32.137Z,42.70
2018-10-17T17:16:02.706Z,41.47
2018-10-17T17:18:32.904Z,39.93
2018-10-17T17:21:03.494Z,41.83
2018-10-17T17:23:34.211Z,41.43
2018-10-17T17:26:05.234Z,39.57
2018-10-17T17:28:35.759Z,40.33
2018-10-17T17:31:07.113Z,38.47
2018-10-17T17:33:38.372Z,39.03
2018-10-17T17:36:09.354Z,37.13
2018-10-17T17:38:40.095Z,36.13
2018-10-17T17:41:18.399Z,37.07
2018-10-17T17:43:49.755Z,37.13
2018-10-17T17:46:21.138Z,37.97
2018-10-17T17:48:51.998Z,38.10
2018-10-17T17:51:24.089Z,36.90
2018-10-17T17:53:55.147Z,36.37
2018-10-17T17:56:25.911Z,36.33
2018-10-17T17:58:57.057Z,36.17
2018-10-17T18:01:27.840Z,36.50
2018-10-17T18:03:58.779Z,37.17
2018-10-17T18:06:29.517Z,36.17
2018-10-17T18:09:00.830Z,37.60
2018-10-17T18:11:32.017Z,36.83
2018-10-17T18:14:02.570Z,36.87
2018-10-17T18:16:33.797Z,35.70
2018-10-17T18:19:05.071Z,34.43
2018-10-17T18:21:35.681Z,36.13
2018-10-17T18:24:06.395Z,34.33
2018-10-17T18:26:37.685Z,33.50
2018-10-17T18:29:08.280Z,35.03
2018-10-17T18:31:39.436Z,35.00
2018-10-17T18:34:10.176Z,32.93
2018-10-17T18:36:41.644Z,32.53
2018-10-17T18:39:14.016Z,34.20
2018-10-17T18:41:45.045Z,32.90
2018-10-17T18:44:16.747Z,33.10
2018-10-17T18:46:48.436Z,35.17
2018-10-17T18:49:19.195Z,33.60
2018-10-17T18:51:50.083Z,33.90
2018-10-17T18:54:20.845Z,36.73
2018-10-17T18:56:51.326Z,36.30
2018-10-17T18:59:21.881Z,36.53
2018-10-17T19:01:52.986Z,38.73
2018-10-17T19:04:23.415Z,38.17
2018-10-17T19:06:53.801Z,40.47
2018-10-17T19:09:24.301Z,41.23
2018-10-17T19:11:55.202Z,45.77
2018-10-17T19:14:26.038Z,40.37
2018-10-17T19:16:56.709Z,42.27
2018-10-17T19:19:27.239Z,41.17
2018-10-17T19:21:58.603Z,41.53
2018-10-17T19:24:29.548Z,44.27
2018-10-17T19:27:01.255Z,43.67
2018-10-17T19:29:34.759Z,43.40
2018-10-17T19:32:05.872Z,49.97
2018-10-17T19:34:36.533Z,48.23
2018-10-17T19:37:07.199Z,47.73
2018-10-17T19:39:37.613Z,47.23
2018-10-17T19:42:08.780Z,47.00
2018-10-17T19:44:39.657Z,47.87
2018-10-17T19:47:10.708Z,48.93
2018-10-17T19:49:41.569Z,49.40
2018-10-17T19:52:12.921Z,50.60
2018-10-17T19:54:43.455Z,47.97
2018-10-17T19:57:13.715Z,48.77
2018-10-17T19:59:44.096Z,48.23
2018-10-17T20:02:14.610Z,50.67
2018-10-17T20:04:45.389Z,51.63
2018-10-17T20:07:16.109Z,49.13
2018-10-17T20:09:46.924Z,46.77
2018-10-17T20:12:17.309Z,50.70
2018-10-17T20:14:47.548Z,50.83
2018-10-17T20:17:18.369Z,50.47
2018-10-17T20:19:55.391Z,51.27
2018-10-17T20:22:26.027Z,51.10
2018-10-17T20:24:57.215Z,50.23
2018-10-17T20:27:27.802Z,53.67
2018-10-17T20:29:58.883Z,50.93
2018-10-17T20:32:29.439Z,49.63
2018-10-17T20:34:59.375Z,52.33
2018-10-17T20:37:29.489Z,51.20
2018-10-17T20:39:59.786Z,52.17
2018-10-17T20:42:30.466Z,54.17
2018-10-17T20:45:01.662Z,54.17
2018-10-17T20:47:32.323Z,54.07
2018-10-17T20:50:02.982Z,54.20
2018-10-17T20:52:34.149Z,58.27
2018-10-17T20:55:04.850Z,55.07
2018-10-17T20:57:35.822Z,54.00
2018-10-17T21:00:06.567Z,56.73
2018-10-17T21:02:37.476Z,57.27
2018-10-17T21:05:08.526Z,59.17
2018-10-17T21:07:38.951Z,57.30
2018-10-17T21:10:09.718Z,57.30
2018-10-17T21:12:40.270Z,56.90
2018-10-17T21:15:12.936Z,62.83
2018-10-17T21:17:43.381Z,58.37
2018-10-17T21:20:13.662Z,56.47
2018-10-17T21:22:44.355Z,58.47
2018-10-17T21:25:14.778Z,60.37
2018-10-17T21:27:45.091Z,60.03
2018-10-17T21:30:16.360Z,61.93
2018-10-17T21:32:46.896Z,59.63
2018-10-17T21:35:17.648Z,64.07
2018-10-17T21:37:48.889Z,62.07
2018-10-17T21:40:19.702Z,67.77
2018-10-17T21:42:49.977Z,68.43
2018-10-17T21:45:20.351Z,67.07
2018-10-17T21:47:50.706Z,69.67
2018-10-17T21:50:21.204Z,66.57
2018-10-17T21:52:52.477Z,70.13
2018-10-17T21:55:23.326Z,67.50
2018-10-17T21:57:53.806Z,72.23
2018-10-17T22:00:24.096Z,66.70
2018-10-17T22:02:55.231Z,72.50
2018-10-17T22:05:25.634Z,67.13
2018-10-17T22:07:55.933Z,68.87
2018-10-17T22:10:26.331Z,69.13
2018-10-17T22:12:56.484Z,70.23
2018-10-17T22:15:26.768Z,65.07
2018-10-17T22:17:58.522Z,63.67
2018-10-17T22:20:28.952Z,63.17
2018-10-17T22:22:59.583Z,68.07
2018-10-17T22:25:30.106Z,64.13
2018-10-17T22:28:01.025Z,67.67
2018-10-17T22:30:31.968Z,65.43
2018-10-17T22:33:02.268Z,65.37
2018-10-17T22:35:35.037Z,67.43
2018-10-17T22:38:05.948Z,64.07
2018-10-17T22:40:36.723Z,61.87
2018-10-17T22:43:07.793Z,65.90
2018-10-17T22:45:42.470Z,65.43
2018-10-17T22:48:13.162Z,64.60
2018-10-17T22:50:43.875Z,63.03
2018-10-17T22:53:18.175Z,63.57
2018-10-17T22:55:48.427Z,60.47
2018-10-17T22:58:18.841Z,64.03
2018-10-17T23:00:49.447Z,61.37
2018-10-17T23:03:27.663Z,58.73
2018-10-17T23:05:57.988Z,58.30
2018-10-17T23:08:28.351Z,58.73
2018-10-17T23:10:58.837Z,55.53
2018-10-17T23:13:29.550Z,58.03
2018-10-17T23:16:00.456Z,57.00
2018-10-17T23:18:31.245Z,57.80
2018-10-17T23:21:02.043Z,54.70
2018-10-17T23:23:32.287Z,57.83
2018-10-17T23:26:03.295Z,54.60
2018-10-17T23:28:33.639Z,55.93
2018-10-17T23:31:04.275Z,52.73
2018-10-17T23:33:34.537Z,55.37
2018-10-17T23:36:05.091Z,52.53
2018-10-17T23:38:35.755Z,52.20
2018-10-17T23:41:06.193Z,51.20
2018-10-17T23:43:42.190Z,50.80
2018-10-17T23:46:12.550Z,51.57
2018-10-17T23:48:42.936Z,50.07
2018-10-17T23:51:17.605Z,51.20
2018-10-17T23:53:48.111Z,51.63
2018-10-17T23:56:18.649Z,51.03
2018-10-17T23:58:48.904Z,48.70
