createdAt,value
2019-02-17T00:00:13.165Z,5.30
2019-02-17T00:16:43.876Z,5.60
2019-02-17T00:32:47.129Z,5.70
2019-02-17T00:35:15.529Z,5.70
2019-02-17T00:37:43.918Z,5.70
2019-02-17T00:40:12.318Z,5.70
2019-02-17T00:42:40.708Z,5.70
2019-02-17T00:45:09.512Z,5.80
2019-02-17T00:47:37.909Z,5.70
2019-02-17T00:50:08.248Z,5.70
2019-02-17T00:52:36.918Z,5.70
2019-02-17T00:55:06.758Z,5.70
2019-02-17T00:57:35.188Z,5.80
2019-02-17T01:00:05.634Z,5.70
2019-02-17T01:02:34.022Z,5.80
2019-02-17T01:05:02.493Z,5.70
2019-02-17T01:07:30.888Z,5.70
2019-02-17T01:09:59.319Z,5.70
2019-02-17T01:12:27.791Z,5.70
2019-02-17T01:14:56.190Z,5.70
2019-02-17T01:17:24.649Z,5.70
2019-02-17T01:19:53.038Z,5.70
2019-02-17T01:22:21.463Z,5.60
2019-02-17T01:24:49.860Z,5.60
2019-02-17T01:27:18.271Z,5.60
2019-02-17T01:29:46.673Z,5.60
2019-02-17T01:32:15.140Z,5.60
2019-02-17T01:34:43.546Z,5.50
2019-02-17T01:37:11.940Z,5.40
2019-02-17T01:39:40.375Z,5.40
2019-02-17T01:42:08.828Z,5.40
2019-02-17T01:44:37.232Z,5.30
2019-02-17T01:47:05.634Z,5.20
2019-02-17T01:49:34.023Z,5.00
2019-02-17T01:52:02.456Z,5.00
2019-02-17T01:54:30.856Z,4.90
2019-02-17T01:56:59.252Z,4.80
2019-02-17T01:59:30.545Z,4.80
2019-02-17T02:01:57.707Z,4.80
2019-02-17T02:04:26.133Z,4.80
2019-02-17T02:06:54.530Z,4.70
2019-02-17T02:09:22.926Z,4.60
2019-02-17T02:11:51.323Z,4.50
2019-02-17T02:14:19.711Z,4.50
2019-02-17T02:16:48.149Z,4.40
2019-02-17T02:19:16.563Z,4.30
2019-02-17T02:21:44.960Z,4.30
2019-02-17T02:24:13.360Z,4.20
2019-02-17T02:26:41.749Z,4.20
2019-02-17T02:29:10.185Z,4.20
2019-02-17T02:31:38.656Z,4.20
2019-02-17T02:34:07.043Z,4.10
2019-02-17T02:36:35.451Z,4.10
2019-02-17T02:39:05.204Z,4.10
2019-02-17T02:41:34.988Z,4.10
2019-02-17T02:44:03.548Z,4.10
2019-02-17T02:46:31.943Z,4.10
2019-02-17T02:49:00.364Z,4.10
2019-02-17T02:51:28.764Z,4.00
2019-02-17T02:53:57.197Z,4.00
2019-02-17T02:56:25.592Z,4.00
2019-02-17T02:58:53.989Z,4.00
2019-02-17T03:01:22.384Z,4.00
2019-02-17T03:03:51.715Z,4.00
2019-02-17T03:06:21.786Z,4.00
2019-02-17T03:08:50.175Z,4.00
2019-02-17T03:11:18.575Z,4.10
2019-02-17T03:13:47.025Z,4.10
2019-02-17T03:16:15.440Z,4.10
2019-02-17T03:18:43.913Z,4.10
2019-02-17T03:21:12.299Z,4.10
2019-02-17T03:23:40.702Z,4.10
2019-02-17T03:26:09.096Z,4.10
2019-02-17T03:28:37.556Z,4.10
2019-02-17T03:31:05.985Z,4.10
2019-02-17T03:33:34.498Z,4.00
2019-02-17T03:36:02.870Z,4.00
2019-02-17T03:38:31.289Z,3.90
2019-02-17T03:40:59.770Z,3.80
2019-02-17T03:43:28.190Z,3.80
2019-02-17T03:45:56.580Z,3.70
2019-02-17T03:48:24.981Z,3.70
2019-02-17T03:50:53.379Z,3.70
2019-02-17T03:53:21.783Z,3.70
2019-02-17T03:55:50.211Z,3.70
2019-02-17T03:58:18.606Z,3.60
2019-02-17T04:00:46.999Z,3.60
2019-02-17T04:03:15.591Z,3.60
2019-02-17T04:05:44.842Z,3.60
2019-02-17T04:08:13.341Z,3.60
2019-02-17T04:10:41.813Z,3.50
2019-02-17T04:13:10.212Z,3.50
2019-02-17T04:15:38.620Z,3.40
2019-02-17T04:18:07.029Z,3.50
2019-02-17T04:20:35.448Z,3.50
2019-02-17T04:23:03.840Z,3.50
2019-02-17T04:25:32.232Z,3.50
2019-02-17T04:28:00.650Z,3.40
2019-02-17T04:30:29.773Z,3.30
2019-02-17T04:32:58.560Z,3.30
2019-02-17T04:35:26.949Z,3.30
2019-02-17T04:37:55.345Z,3.20
2019-02-17T04:40:23.737Z,3.30
2019-02-17T04:42:52.141Z,3.20
2019-02-17T04:45:20.581Z,3.20
2019-02-17T04:47:48.999Z,3.10
2019-02-17T04:50:17.387Z,3.10
2019-02-17T04:52:45.783Z,3.10
2019-02-17T04:55:14.177Z,3.10
2019-02-17T04:57:42.604Z,3.00
2019-02-17T05:00:11.005Z,3.00
2019-02-17T05:02:39.403Z,3.00
2019-02-17T05:05:07.795Z,3.10
2019-02-17T05:07:37.154Z,3.10
2019-02-17T05:10:06.023Z,3.10
2019-02-17T05:12:34.485Z,3.10
2019-02-17T05:15:02.891Z,3.10
2019-02-17T05:17:31.294Z,3.00
2019-02-17T05:19:59.697Z,2.90
2019-02-17T05:22:28.201Z,2.90
2019-02-17T05:24:56.616Z,2.90
2019-02-17T05:27:25.013Z,2.90
2019-02-17T05:29:53.399Z,2.80
2019-02-17T05:32:21.873Z,2.80
2019-02-17T05:34:50.298Z,2.80
2019-02-17T05:37:18.690Z,2.70
2019-02-17T05:39:47.089Z,2.80
2019-02-17T05:42:15.487Z,2.80
2019-02-17T05:44:43.892Z,2.80
2019-02-17T05:47:12.328Z,2.70
2019-02-17T05:49:40.718Z,2.70
2019-02-17T05:52:09.187Z,2.80
2019-02-17T05:54:37.584Z,2.80
2019-02-17T05:57:05.987Z,2.80
2019-02-17T05:59:34.432Z,2.90
2019-02-17T06:02:02.906Z,2.90
2019-02-17T06:04:31.303Z,3.00
2019-02-17T06:06:59.710Z,3.00
2019-02-17T06:09:28.102Z,3.00
2019-02-17T06:11:56.540Z,3.00
2019-02-17T06:14:24.943Z,3.10
2019-02-17T06:16:53.335Z,3.10
2019-02-17T06:19:21.741Z,3.10
2019-02-17T06:21:50.128Z,3.10
2019-02-17T06:24:18.572Z,3.10
2019-02-17T06:26:47.045Z,3.20
2019-02-17T06:29:15.503Z,3.20
2019-02-17T06:31:43.979Z,3.30
2019-02-17T06:34:12.373Z,3.20
2019-02-17T06:36:41.030Z,3.20
2019-02-17T06:39:09.489Z,3.20
2019-02-17T06:41:37.887Z,3.20
2019-02-17T06:44:06.296Z,3.30
2019-02-17T06:46:36.340Z,3.30
2019-02-17T06:49:04.782Z,3.40
2019-02-17T06:51:33.180Z,3.40
2019-02-17T06:54:01.671Z,3.40
2019-02-17T06:56:34.672Z,3.50
2019-02-17T06:59:03.139Z,3.50
2019-02-17T07:01:31.653Z,3.60
2019-02-17T07:04:00.042Z,3.50
2019-02-17T07:06:32.824Z,3.60
2019-02-17T07:09:01.239Z,3.60
2019-02-17T07:11:29.636Z,3.60
2019-02-17T07:13:58.068Z,3.60
2019-02-17T07:16:26.471Z,3.70
2019-02-17T07:18:54.879Z,3.70
2019-02-17T07:21:23.288Z,3.80
2019-02-17T07:23:51.692Z,3.80
2019-02-17T07:26:20.119Z,3.80
2019-02-17T07:28:48.597Z,3.80
2019-02-17T07:31:22.016Z,3.90
2019-02-17T07:33:50.247Z,3.90
2019-02-17T07:36:18.643Z,3.90
2019-02-17T07:38:47.064Z,3.90
2019-02-17T07:41:15.485Z,3.90
2019-02-17T07:43:44.195Z,3.90
2019-02-17T07:46:12.533Z,3.90
2019-02-17T07:48:40.928Z,3.90
2019-02-17T07:51:09.364Z,4.00
2019-02-17T07:53:37.922Z,4.10
2019-02-17T07:56:06.319Z,4.10
2019-02-17T07:58:34.796Z,4.20
2019-02-17T08:01:03.199Z,4.20
2019-02-17T08:03:31.623Z,4.30
2019-02-17T08:06:00.027Z,4.60
2019-02-17T08:08:28.432Z,5.00
2019-02-17T08:11:03.751Z,5.90
2019-02-17T08:13:28.146Z,6.20
2019-02-17T08:15:57.065Z,6.00
2019-02-17T08:18:25.461Z,5.60
2019-02-17T08:20:53.859Z,5.40
2019-02-17T08:23:22.260Z,6.50
2019-02-17T08:25:50.656Z,7.40
2019-02-17T08:28:19.912Z,7.50
2019-02-17T08:30:48.364Z,7.40
2019-02-17T08:33:16.897Z,7.50
2019-02-17T08:35:45.570Z,7.70
2019-02-17T08:38:14.063Z,7.70
2019-02-17T08:40:42.620Z,8.50
2019-02-17T08:43:11.018Z,8.50
2019-02-17T08:45:40.223Z,8.80
2019-02-17T08:48:08.631Z,8.30
2019-02-17T08:50:37.096Z,8.10
2019-02-17T08:53:05.492Z,8.20
2019-02-17T08:55:33.968Z,8.60
2019-02-17T08:58:02.367Z,8.40
2019-02-17T09:00:30.773Z,7.80
2019-02-17T09:02:59.179Z,8.00
2019-02-17T09:05:27.618Z,7.90
2019-02-17T09:07:56.007Z,8.00
2019-02-17T09:10:24.413Z,7.60
2019-02-17T09:12:52.896Z,8.00
2019-02-17T09:15:21.280Z,8.00
2019-02-17T09:17:49.793Z,8.30
2019-02-17T09:20:18.182Z,8.10
2019-02-17T09:22:46.587Z,8.40
2019-02-17T09:25:14.976Z,9.20
2019-02-17T09:27:43.372Z,8.90
2019-02-17T09:30:16.983Z,9.00
2019-02-17T09:32:45.386Z,8.50
2019-02-17T09:35:13.860Z,8.50
2019-02-17T09:37:42.268Z,8.10
2019-02-17T09:40:12.104Z,7.90
2019-02-17T09:42:40.533Z,8.30
2019-02-17T09:45:11.753Z,8.10
2019-02-17T09:47:40.135Z,7.80
2019-02-17T09:50:12.995Z,7.80
2019-02-17T09:52:41.412Z,7.40
2019-02-17T09:55:10.889Z,7.00
2019-02-17T09:57:39.624Z,7.10
2019-02-17T10:00:12.856Z,7.20
2019-02-17T10:02:41.261Z,7.10
2019-02-17T10:05:11.840Z,7.20
2019-02-17T10:07:40.269Z,7.20
2019-02-17T10:10:14.384Z,7.20
2019-02-17T10:12:42.847Z,7.30
2019-02-17T10:15:12.886Z,6.90
2019-02-17T10:17:41.282Z,6.50
2019-02-17T10:20:14.650Z,5.90
2019-02-17T10:22:43.124Z,5.20
2019-02-17T10:25:11.527Z,4.80
2019-02-17T10:27:40.013Z,4.70
2019-02-17T10:30:14.179Z,4.50
2019-02-17T10:32:42.574Z,4.40
2019-02-17T10:35:10.998Z,4.40
2019-02-17T10:37:39.421Z,4.40
2019-02-17T10:40:15.803Z,4.40
2019-02-17T10:42:44.188Z,4.20
2019-02-17T10:45:12.986Z,4.20
2019-02-17T10:47:41.548Z,4.20
2019-02-17T10:50:11.483Z,4.20
2019-02-17T10:52:39.886Z,4.10
2019-02-17T10:55:10.148Z,4.10
2019-02-17T10:57:38.542Z,4.20
2019-02-17T11:00:13.546Z,4.20
2019-02-17T11:02:47.075Z,4.20
2019-02-17T11:05:12.057Z,4.20
2019-02-17T11:07:40.472Z,4.20
2019-02-17T11:10:10.685Z,4.10
2019-02-17T11:12:39.073Z,4.10
2019-02-17T11:15:10.856Z,4.00
2019-02-17T11:17:39.269Z,4.10
2019-02-17T11:20:08.602Z,4.10
2019-02-17T11:22:37.000Z,4.10
2019-02-17T11:25:05.530Z,4.00
2019-02-17T11:27:33.950Z,4.10
2019-02-17T11:30:02.339Z,4.10
2019-02-17T11:32:32.326Z,4.10
2019-02-17T11:35:00.907Z,4.20
2019-02-17T11:37:29.295Z,4.20
2019-02-17T11:39:57.715Z,4.20
2019-02-17T11:42:26.116Z,4.10
2019-02-17T11:44:54.503Z,4.10
2019-02-17T11:47:22.896Z,4.10
2019-02-17T11:49:51.300Z,4.10
2019-02-17T11:52:19.793Z,4.20
2019-02-17T11:54:48.120Z,4.10
2019-02-17T11:57:16.512Z,4.10
2019-02-17T11:59:45.035Z,4.20
2019-02-17T12:02:13.501Z,4.10
2019-02-17T12:04:41.914Z,4.10
2019-02-17T12:07:10.390Z,4.20
2019-02-17T12:09:38.928Z,4.20
2019-02-17T12:12:07.385Z,4.20
2019-02-17T12:14:35.785Z,4.20
2019-02-17T12:17:04.211Z,4.20
2019-02-17T12:19:32.682Z,4.30
2019-02-17T12:22:02.717Z,4.40
2019-02-17T12:24:32.754Z,4.40
2019-02-17T12:27:02.866Z,4.40
2019-02-17T12:29:32.896Z,4.50
2019-02-17T12:32:01.362Z,4.50
2019-02-17T12:34:29.844Z,4.60
2019-02-17T12:36:58.304Z,4.50
2019-02-17T12:39:26.704Z,4.60
2019-02-17T12:41:55.238Z,4.60
2019-02-17T12:44:23.699Z,4.60
2019-02-17T12:46:52.212Z,4.60
2019-02-17T12:49:20.609Z,4.60
2019-02-17T12:51:49.103Z,4.50
2019-02-17T12:54:17.548Z,4.50
2019-02-17T12:56:45.918Z,4.50
2019-02-17T12:59:14.349Z,4.40
2019-02-17T13:01:42.878Z,4.40
2019-02-17T13:04:11.275Z,4.40
2019-02-17T13:06:39.734Z,4.40
2019-02-17T13:09:08.132Z,4.40
2019-02-17T13:11:36.547Z,4.40
2019-02-17T13:14:05.098Z,4.40
2019-02-17T13:16:33.437Z,4.30
2019-02-17T13:19:01.881Z,4.30
2019-02-17T13:21:30.269Z,4.30
2019-02-17T13:23:58.692Z,4.30
2019-02-17T13:26:27.092Z,4.30
2019-02-17T13:28:55.481Z,4.30
2019-02-17T13:31:23.903Z,4.20
2019-02-17T13:33:52.362Z,4.30
2019-02-17T13:36:20.780Z,4.30
2019-02-17T13:38:49.163Z,4.30
2019-02-17T13:41:17.632Z,4.20
2019-02-17T13:43:46.031Z,4.20
2019-02-17T13:46:14.504Z,4.20
2019-02-17T13:48:42.928Z,4.20
2019-02-17T13:51:11.392Z,4.20
2019-02-17T13:53:39.785Z,4.10
2019-02-17T13:56:08.204Z,4.10
2019-02-17T13:58:36.596Z,4.10
2019-02-17T14:01:05.175Z,4.00
2019-02-17T14:03:33.635Z,3.90
2019-02-17T14:06:02.045Z,3.90
2019-02-17T14:08:31.314Z,3.80
2019-02-17T14:10:59.840Z,3.80
2019-02-17T14:13:28.253Z,3.80
2019-02-17T14:15:56.734Z,3.70
2019-02-17T14:18:26.404Z,3.70
2019-02-17T14:20:58.024Z,3.70
2019-02-17T14:23:27.956Z,3.60
2019-02-17T14:25:56.367Z,3.60
2019-02-17T14:28:24.773Z,3.50
2019-02-17T14:30:53.160Z,3.50
2019-02-17T14:33:21.568Z,3.50
2019-02-17T14:35:49.961Z,3.40
2019-02-17T14:38:18.520Z,3.40
2019-02-17T14:40:46.870Z,3.40
2019-02-17T14:43:15.261Z,3.30
2019-02-17T14:45:43.727Z,3.30
2019-02-17T14:48:12.152Z,3.20
2019-02-17T14:50:40.651Z,3.20
2019-02-17T14:53:09.044Z,3.10
2019-02-17T14:55:37.447Z,3.10
2019-02-17T14:58:05.989Z,3.00
2019-02-17T15:00:34.523Z,3.00
2019-02-17T15:03:02.964Z,2.90
2019-02-17T15:05:31.364Z,2.80
2019-02-17T15:07:59.787Z,2.80
2019-02-17T15:10:28.190Z,2.70
2019-02-17T15:12:56.651Z,2.60
2019-02-17T15:15:25.073Z,2.60
2019-02-17T15:17:53.467Z,2.60
2019-02-17T15:20:24.107Z,2.50
2019-02-17T15:22:52.521Z,2.40
2019-02-17T15:25:20.928Z,2.40
2019-02-17T15:27:49.324Z,2.30
2019-02-17T15:30:18.143Z,2.30
2019-02-17T15:32:46.729Z,2.20
2019-02-17T15:35:15.194Z,2.20
2019-02-17T15:37:43.656Z,2.10
2019-02-17T15:40:16.600Z,2.20
2019-02-17T15:42:45.095Z,2.20
2019-02-17T15:45:15.125Z,2.20
2019-02-17T15:47:43.520Z,2.10
2019-02-17T15:50:14.150Z,2.10
2019-02-17T15:52:42.646Z,2.10
2019-02-17T15:55:12.339Z,2.00
2019-02-17T15:57:40.770Z,2.00
2019-02-17T16:00:17.995Z,2.00
2019-02-17T16:02:46.469Z,1.90
2019-02-17T16:05:17.417Z,1.90
2019-02-17T16:07:49.479Z,1.90
2019-02-17T16:10:18.516Z,2.00
2019-02-17T16:12:47.015Z,2.00
2019-02-17T16:15:20.632Z,2.00
2019-02-17T16:17:49.031Z,2.00
2019-02-17T16:20:17.503Z,2.00
2019-02-17T16:22:46.051Z,1.90
2019-02-17T16:25:14.443Z,1.90
2019-02-17T16:27:46.423Z,2.00
2019-02-17T16:30:22.896Z,2.00
2019-02-17T16:32:51.296Z,2.10
2019-02-17T16:35:19.812Z,2.10
2019-02-17T16:37:48.957Z,2.10
2019-02-17T16:40:18.633Z,2.10
2019-02-17T16:42:47.090Z,2.20
2019-02-17T16:45:34.921Z,2.20
2019-02-17T16:48:03.356Z,2.30
2019-02-17T16:50:33.091Z,2.30
2019-02-17T16:53:01.624Z,2.30
2019-02-17T16:55:30.096Z,2.30
2019-02-17T16:57:58.481Z,2.30
2019-02-17T17:00:27.070Z,2.20
2019-02-17T17:02:56.578Z,2.20
2019-02-17T17:05:25.490Z,2.20
2019-02-17T17:07:53.893Z,2.20
2019-02-17T17:10:22.413Z,2.20
2019-02-17T17:12:50.846Z,2.10
2019-02-17T17:15:19.245Z,2.10
2019-02-17T17:17:47.636Z,2.10
2019-02-17T17:27:13.768Z,2.10
2019-02-17T17:29:42.168Z,2.00
2019-02-17T17:32:10.596Z,2.10
2019-02-17T17:34:39.248Z,2.00
2019-02-17T17:37:07.655Z,2.10
2019-02-17T17:39:36.089Z,2.10
2019-02-17T17:42:04.477Z,2.10
2019-02-17T17:44:32.863Z,2.00
2019-02-17T17:47:02.277Z,2.00
2019-02-17T17:49:30.669Z,2.00
2019-02-17T17:51:59.091Z,1.90
2019-02-17T17:54:27.496Z,1.80
2019-02-17T17:56:57.515Z,1.70
2019-02-17T17:59:25.985Z,1.50
2019-02-17T18:01:54.448Z,1.60
2019-02-17T18:04:22.924Z,1.60
2019-02-17T18:06:51.311Z,1.60
2019-02-17T18:09:19.751Z,1.60
2019-02-17T18:11:48.144Z,1.50
2019-02-17T18:14:16.623Z,1.40
2019-02-17T18:16:45.022Z,1.40
2019-02-17T18:19:13.413Z,1.40
2019-02-17T18:21:41.914Z,1.40
2019-02-17T18:24:10.373Z,1.30
2019-02-17T18:26:38.787Z,1.40
2019-02-17T18:29:07.200Z,1.30
2019-02-17T18:31:35.860Z,1.30
2019-02-17T18:34:04.283Z,1.40
2019-02-17T18:36:34.611Z,1.30
2019-02-17T18:39:05.393Z,1.30
2019-02-17T18:41:33.963Z,1.30
2019-02-17T18:44:02.601Z,1.30
2019-02-17T18:46:32.784Z,1.30
2019-02-17T18:49:01.802Z,1.30
2019-02-17T18:51:30.376Z,1.30
2019-02-17T18:54:00.649Z,1.20
2019-02-17T18:56:29.237Z,1.20
2019-02-17T18:58:57.986Z,1.20
2019-02-17T19:01:26.703Z,1.20
2019-02-17T19:03:55.333Z,1.20
2019-02-17T19:06:23.881Z,1.20
2019-02-17T19:08:52.353Z,1.10
2019-02-17T19:11:20.964Z,1.10
2019-02-17T19:13:49.625Z,1.10
2019-02-17T19:16:18.229Z,1.00
2019-02-17T19:18:47.501Z,0.90
2019-02-17T19:21:16.743Z,0.90
2019-02-17T19:23:45.515Z,0.90
2019-02-17T19:26:14.147Z,0.90
2019-02-17T19:28:42.593Z,0.90
2019-02-17T19:31:11.020Z,0.90
2019-02-17T19:33:39.471Z,0.90
2019-02-17T19:36:07.968Z,0.90
2019-02-17T19:38:36.371Z,1.00
2019-02-17T19:41:04.828Z,1.00
2019-02-17T19:43:33.305Z,0.90
2019-02-17T19:46:01.689Z,0.90
2019-02-17T19:48:30.103Z,0.90
2019-02-17T19:50:59.397Z,0.90
2019-02-17T19:53:27.917Z,0.80
2019-02-17T19:55:56.643Z,0.70
2019-02-17T19:58:25.102Z,0.60
2019-02-17T20:00:53.576Z,0.60
2019-02-17T20:03:29.577Z,0.30
2019-02-17T20:05:59.876Z,0.30
2019-02-17T20:08:28.500Z,0.20
2019-02-17T20:10:57.236Z,0.10
2019-02-17T20:13:26.068Z,0.10
2019-02-17T20:15:54.713Z,-0.10
2019-02-17T20:18:23.442Z,-0.20
2019-02-17T20:20:51.945Z,-0.10
2019-02-17T20:23:20.555Z,-0.20
2019-02-17T20:25:49.071Z,-0.20
2019-02-17T20:28:17.603Z,-0.30
2019-02-17T20:30:46.173Z,-0.30
2019-02-17T20:33:14.564Z,-0.30
2019-02-17T20:35:42.986Z,-0.40
2019-02-17T20:38:11.453Z,-0.40
2019-02-17T20:40:39.884Z,-0.40
2019-02-17T20:43:08.286Z,-0.40
2019-02-17T20:45:36.896Z,-0.50
2019-02-17T20:48:05.410Z,-0.50
2019-02-17T20:50:33.924Z,-0.40
2019-02-17T20:53:02.441Z,-0.30
2019-02-17T20:55:30.973Z,-0.30
2019-02-17T20:57:59.585Z,-0.30
2019-02-17T21:00:28.876Z,-0.30
2019-02-17T21:02:57.340Z,-0.30
2019-02-17T21:05:25.775Z,-0.40
2019-02-17T21:07:54.172Z,-0.30
2019-02-17T21:10:22.563Z,-0.30
2019-02-17T21:12:50.982Z,-0.30
2019-02-17T21:15:22.227Z,-0.30
2019-02-17T21:17:50.660Z,-0.40
2019-02-17T21:20:19.639Z,-0.40
2019-02-17T21:22:48.032Z,-0.30
2019-02-17T21:25:16.522Z,-0.30
2019-02-17T21:27:44.904Z,-0.30
2019-02-17T21:30:15.644Z,-0.20
2019-02-17T21:32:44.045Z,-0.20
2019-02-17T21:35:16.348Z,-0.20
2019-02-17T21:37:44.799Z,-0.20
2019-02-17T21:40:13.940Z,-0.20
2019-02-17T21:42:42.333Z,-0.30
2019-02-17T21:45:12.204Z,-0.30
2019-02-17T21:47:40.601Z,-0.30
2019-02-17T21:50:13.913Z,-0.30
2019-02-17T21:52:42.532Z,-0.40
2019-02-17T21:55:14.535Z,-0.30
2019-02-17T21:57:42.932Z,-0.20
2019-02-17T22:00:18.168Z,-0.10
2019-02-17T22:02:46.640Z,-0.10
2019-02-17T22:05:15.055Z,-0.10
2019-02-17T22:07:43.466Z,-0.20
2019-02-17T22:10:16.980Z,-0.20
2019-02-17T22:12:45.376Z,-0.30
2019-02-17T22:15:18.575Z,-0.40
2019-02-17T22:17:46.968Z,-0.40
2019-02-17T22:20:15.373Z,-0.50
2019-02-17T22:22:43.796Z,-0.50
2019-02-17T22:25:13.727Z,-0.70
2019-02-17T22:27:42.187Z,-0.70
2019-02-17T22:30:14.623Z,-0.80
2019-02-17T22:32:42.340Z,-0.70
2019-02-17T22:35:10.742Z,-0.70
2019-02-17T22:37:39.159Z,-0.70
2019-02-17T22:40:15.244Z,-0.80
2019-02-17T22:42:43.672Z,-0.90
2019-02-17T22:45:12.718Z,-0.90
2019-02-17T22:47:41.111Z,-0.90
2019-02-17T22:50:12.774Z,-1.00
2019-02-17T22:52:41.169Z,-1.00
2019-02-17T22:55:13.601Z,-1.10
2019-02-17T22:57:41.309Z,-1.20
2019-02-17T23:00:29.503Z,-1.20
2019-02-17T23:02:57.984Z,-1.20
2019-02-17T23:05:26.378Z,-1.20
2019-02-17T23:07:54.807Z,-1.20
2019-02-17T23:10:23.212Z,-1.20
2019-02-17T23:12:51.623Z,-1.10
2019-02-17T23:15:20.080Z,-1.20
2019-02-17T23:17:48.479Z,-1.20
2019-02-17T23:20:16.988Z,-1.30
2019-02-17T23:22:45.389Z,-1.30
2019-02-17T23:25:13.793Z,-1.40
2019-02-17T23:27:42.200Z,-1.50
2019-02-17T23:30:11.334Z,-1.50
2019-02-17T23:32:39.748Z,-1.60
2019-02-17T23:35:11.489Z,-1.50
2019-02-17T23:37:39.884Z,-1.40
2019-02-17T23:40:10.424Z,-1.50
2019-02-17T23:42:38.891Z,-1.50
2019-02-17T23:45:10.233Z,-1.60
2019-02-17T23:47:38.627Z,-1.60
2019-02-17T23:50:12.050Z,-1.70
2019-02-17T23:52:40.443Z,-1.70
2019-02-17T23:55:10.089Z,-1.70
2019-02-17T23:57:38.575Z,-1.70
