createdAt,value
2019-01-29T00:03:07.739Z,61073.09
2019-01-29T00:05:33.964Z,61055.08
2019-01-29T00:08:00.103Z,61058.99
2019-01-29T00:10:26.329Z,61076.75
2019-01-29T00:12:52.568Z,61090.00
2019-01-29T00:15:18.813Z,61093.93
2019-01-29T00:17:45.036Z,61079.66
2019-01-29T00:20:52.588Z,61092.86
2019-01-29T00:23:18.819Z,61093.39
2019-01-29T00:25:45.044Z,61094.70
2019-01-29T00:28:11.284Z,61091.41
2019-01-29T00:30:37.511Z,61112.63
2019-01-29T00:33:03.756Z,61116.38
2019-01-29T00:35:29.980Z,61114.23
2019-01-29T00:37:56.223Z,61109.95
2019-01-29T00:40:22.474Z,61109.95
2019-01-29T00:42:48.597Z,61114.23
2019-01-29T00:45:56.144Z,61113.07
2019-01-29T00:48:22.481Z,61121.53
2019-01-29T00:50:48.619Z,61124.38
2019-01-29T00:53:14.742Z,61126.00
2019-01-29T00:55:40.982Z,61126.00
2019-01-29T00:58:07.219Z,61122.50
2019-01-29T01:00:33.466Z,61131.34
2019-01-29T01:02:59.703Z,61132.41
2019-01-29T01:05:25.857Z,61133.82
2019-01-29T01:07:52.084Z,61136.16
2019-01-29T01:10:59.669Z,61136.49
2019-01-29T01:13:25.888Z,61142.04
2019-01-29T01:15:52.123Z,61144.52
2019-01-29T01:18:18.251Z,61150.60
2019-01-29T01:20:44.396Z,61143.89
2019-01-29T01:23:10.627Z,61154.89
2019-01-29T01:25:36.878Z,61155.94
2019-01-29T01:28:03.092Z,61153.81
2019-01-29T01:30:29.334Z,61137.93
2019-01-29T01:32:55.459Z,61145.51
2019-01-29T01:35:21.714Z,61150.93
2019-01-29T01:37:47.945Z,61158.09
2019-01-29T01:43:11.043Z,61146.29
2019-01-29T01:45:37.284Z,61157.80
2019-01-29T01:48:03.409Z,61166.64
2019-01-29T01:50:29.551Z,61170.39
2019-01-29T01:52:59.346Z,61175.02
2019-01-29T01:55:23.963Z,61172.33
2019-01-29T01:57:50.186Z,61173.60
2019-01-29T02:00:57.737Z,61172.54
2019-01-29T02:03:23.964Z,61174.67
2019-01-29T02:05:50.203Z,61186.97
2019-01-29T02:08:16.435Z,61184.03
2019-01-29T02:10:42.671Z,61198.75
2019-01-29T02:13:08.900Z,61201.96
2019-01-29T02:15:35.147Z,61193.32
2019-01-29T02:18:42.691Z,61199.64
2019-01-29T02:21:08.964Z,61201.42
2019-01-29T02:23:35.188Z,61206.25
2019-01-29T02:26:01.419Z,61209.46
2019-01-29T02:28:27.664Z,61213.75
2019-01-29T02:30:53.901Z,61215.88
2019-01-29T02:33:20.131Z,61218.04
2019-01-29T02:35:46.377Z,61222.30
2019-01-29T02:38:12.601Z,61223.38
2019-01-29T02:40:38.823Z,61214.88
2019-01-29T02:43:05.069Z,61215.61
2019-01-29T02:45:31.295Z,61217.20
2019-01-29T02:47:57.533Z,61210.69
2019-01-29T02:50:23.756Z,61229.26
2019-01-29T02:52:50.015Z,61230.88
2019-01-29T02:55:16.348Z,61223.11
2019-01-29T02:57:42.589Z,61233.01
2019-01-29T03:00:50.117Z,61225.96
2019-01-29T03:03:16.353Z,61236.22
2019-01-29T03:05:42.593Z,61236.22
2019-01-29T03:08:08.730Z,61228.98
2019-01-29T03:10:34.864Z,61240.51
2019-01-29T03:13:01.111Z,61242.13
2019-01-29T03:15:47.086Z,61243.70
2019-01-29T03:18:13.327Z,61243.16
2019-01-29T03:20:39.564Z,61245.86
2019-01-29T03:23:05.812Z,61244.78
2019-01-29T03:25:32.031Z,61244.78
2019-01-29T03:27:58.274Z,61243.70
2019-01-29T03:30:24.505Z,61245.86
2019-01-29T03:32:50.690Z,61238.27
2019-01-29T03:38:24.142Z,61246.39
2019-01-29T03:40:50.374Z,61245.32
2019-01-29T03:43:16.626Z,61249.06
2019-01-29T03:45:42.864Z,61249.06
2019-01-29T03:48:09.107Z,61240.21
2019-01-29T03:50:35.331Z,61250.66
2019-01-29T03:53:01.573Z,61242.02
2019-01-29T03:55:27.698Z,61240.21
2019-01-29T03:57:53.957Z,61250.66
2019-01-29T04:03:33.350Z,61251.74
2019-01-29T04:05:59.604Z,61250.14
2019-01-29T04:08:25.846Z,61242.16
2019-01-29T04:10:52.075Z,61252.28
2019-01-29T04:13:18.324Z,61251.74
2019-01-29T04:15:44.557Z,61252.28
2019-01-29T04:18:10.800Z,61249.06
2019-01-29T04:20:37.220Z,61237.87
2019-01-29T04:23:03.508Z,61247.45
2019-01-29T04:25:29.738Z,61244.78
2019-01-29T04:27:55.864Z,61244.78
2019-01-29T04:31:03.408Z,61242.66
2019-01-29T04:33:29.642Z,61241.40
2019-01-29T04:35:55.866Z,61227.91
2019-01-29T04:38:22.230Z,61220.76
2019-01-29T04:40:48.362Z,61226.59
2019-01-29T04:43:14.482Z,61202.47
2019-01-29T04:45:40.625Z,61213.75
2019-01-29T04:48:06.860Z,61204.63
2019-01-29T04:50:33.087Z,61191.80
2019-01-29T04:52:59.311Z,61183.76
2019-01-29T04:55:25.550Z,61181.63
2019-01-29T04:57:51.774Z,61161.81
2019-01-29T05:00:59.320Z,61182.71
2019-01-29T05:03:25.453Z,61186.45
2019-01-29T05:05:51.615Z,61188.05
2019-01-29T05:08:17.752Z,61189.13
2019-01-29T05:10:43.898Z,61190.20
2019-01-29T05:13:10.122Z,61192.88
2019-01-29T05:15:36.363Z,61175.72
2019-01-29T05:18:02.495Z,61197.68
2019-01-29T05:20:28.732Z,61191.85
2019-01-29T05:22:54.956Z,61197.12
2019-01-29T05:25:21.218Z,61202.50
2019-01-29T05:27:47.469Z,61201.96
2019-01-29T05:30:33.466Z,61206.25
2019-01-29T05:32:59.724Z,61206.79
2019-01-29T05:35:25.855Z,61198.13
2019-01-29T05:37:52.091Z,61198.67
2019-01-29T05:40:59.646Z,61200.07
2019-01-29T05:43:25.883Z,61210.00
2019-01-29T05:45:52.134Z,61213.21
2019-01-29T05:48:18.355Z,61215.88
2019-01-29T05:50:44.654Z,61221.25
2019-01-29T05:53:10.865Z,61226.05
2019-01-29T05:55:37.109Z,61228.20
2019-01-29T05:58:03.335Z,61229.80
2019-01-29T06:00:49.348Z,61231.95
2019-01-29T06:03:15.591Z,61234.09
2019-01-29T06:05:41.869Z,61243.43
2019-01-29T06:08:08.012Z,61240.51
2019-01-29T06:10:34.243Z,61235.20
2019-01-29T06:13:00.466Z,61238.80
2019-01-29T06:15:26.730Z,61238.06
2019-01-29T06:17:52.967Z,61252.28
2019-01-29T06:21:00.530Z,61243.43
2019-01-29T06:23:26.770Z,61254.41
2019-01-29T06:25:53.019Z,61256.03
2019-01-29T06:28:19.230Z,61247.71
2019-01-29T06:30:45.497Z,61249.85
2019-01-29T06:33:11.625Z,61258.70
2019-01-29T06:35:37.845Z,61260.84
2019-01-29T06:38:04.084Z,61264.07
2019-01-29T06:40:30.315Z,61266.20
2019-01-29T06:42:56.561Z,61256.62
2019-01-29T06:46:04.121Z,61267.28
2019-01-29T06:48:30.259Z,61261.10
2019-01-29T06:50:56.533Z,61275.01
2019-01-29T06:53:22.679Z,61273.70
2019-01-29T06:55:48.907Z,61276.91
2019-01-29T06:58:15.161Z,61277.99
2019-01-29T07:00:41.389Z,61269.32
2019-01-29T07:03:07.644Z,61279.05
2019-01-29T07:05:33.901Z,61273.62
2019-01-29T07:08:00.049Z,61284.42
2019-01-29T07:13:40.185Z,61287.63
2019-01-29T07:16:26.168Z,61285.59
2019-01-29T07:21:26.420Z,61296.19
2019-01-29T07:23:52.676Z,61291.81
2019-01-29T07:26:18.919Z,61300.30
2019-01-29T07:28:45.160Z,61302.64
2019-01-29T07:31:11.400Z,61304.24
2019-01-29T07:33:37.641Z,61296.99
2019-01-29T07:36:03.871Z,61307.45
2019-01-29T07:38:30.112Z,61310.66
2019-01-29T07:40:56.341Z,61310.48
2019-01-29T07:43:22.483Z,61313.87
2019-01-29T07:45:48.711Z,61315.49
2019-01-29T07:50:48.777Z,61311.25
2019-01-29T07:53:15.050Z,61325.14
2019-01-29T07:55:41.355Z,61328.35
2019-01-29T07:58:07.591Z,61322.16
2019-01-29T08:00:33.823Z,61335.86
2019-01-29T08:03:00.061Z,61339.07
2019-01-29T08:05:26.212Z,61341.23
2019-01-29T08:07:52.429Z,61343.91
2019-01-29T08:10:18.672Z,61349.80
2019-01-29T08:12:44.906Z,61352.47
2019-01-29T08:15:52.463Z,61355.50
2019-01-29T08:18:20.538Z,61359.44
2019-01-29T08:20:46.840Z,61366.41
2019-01-29T08:23:13.074Z,61361.30
2019-01-29T08:25:47.372Z,61368.81
2019-01-29T08:28:07.441Z,61365.31
2019-01-29T08:30:33.686Z,61382.32
2019-01-29T08:32:59.993Z,61380.80
2019-01-29T08:35:26.261Z,61395.92
2019-01-29T08:37:52.498Z,61398.05
2019-01-29T08:40:18.735Z,61404.21
2019-01-29T08:42:45.035Z,61403.43
2019-01-29T08:48:08.373Z,61408.79
2019-01-29T08:50:34.624Z,61404.91
2019-01-29T08:53:00.758Z,61416.82
2019-01-29T08:55:27.004Z,61421.66
2019-01-29T08:57:53.240Z,61425.95
2019-01-29T09:03:15.691Z,61424.57
2019-01-29T09:05:41.947Z,61427.79
2019-01-29T09:08:08.175Z,61440.96
2019-01-29T09:10:34.416Z,61442.04
2019-01-29T09:13:00.641Z,61446.34
2019-01-29T09:15:26.875Z,61445.61
2019-01-29T09:17:53.127Z,61445.26
2019-01-29T09:21:00.676Z,61447.40
2019-01-29T09:23:26.908Z,61448.48
2019-01-29T09:25:53.155Z,61451.16
2019-01-29T09:28:19.355Z,61450.52
2019-01-29T09:30:45.633Z,61452.14
2019-01-29T09:33:11.864Z,61448.53
2019-01-29T09:35:38.113Z,61451.41
2019-01-29T09:38:04.349Z,61459.76
2019-01-29T09:40:30.593Z,61464.60
2019-01-29T09:42:56.821Z,61459.99
2019-01-29T09:45:23.042Z,61463.21
2019-01-29T09:47:49.278Z,61476.93
2019-01-29T09:50:35.268Z,61473.08
2019-01-29T09:53:01.513Z,61481.77
2019-01-29T09:55:29.515Z,61485.54
2019-01-29T09:57:55.892Z,61481.23
2019-01-29T10:00:41.875Z,61480.30
2019-01-29T10:03:08.112Z,61480.70
2019-01-29T10:05:34.348Z,61484.99
2019-01-29T10:08:00.605Z,61492.52
2019-01-29T10:10:26.947Z,61501.10
2019-01-29T10:13:34.499Z,61494.37
2019-01-29T10:16:00.732Z,61504.32
2019-01-29T10:18:27.014Z,61518.28
2019-01-29T10:20:53.203Z,61527.43
2019-01-29T10:23:19.444Z,61527.85
2019-01-29T10:25:45.689Z,61536.01
2019-01-29T10:28:11.931Z,61537.63
2019-01-29T10:30:38.163Z,61536.55
2019-01-29T10:33:04.403Z,61535.47
2019-01-29T10:35:30.764Z,61541.39
2019-01-29T10:37:57.020Z,61533.14
2019-01-29T10:41:04.559Z,61530.98
2019-01-29T10:43:30.804Z,61531.19
2019-01-29T10:45:57.039Z,61531.73
2019-01-29T10:48:23.290Z,61517.54
2019-01-29T10:50:49.436Z,61531.73
2019-01-29T10:53:15.674Z,61534.41
2019-01-29T10:55:47.275Z,61531.96
2019-01-29T10:58:09.852Z,61545.70
2019-01-29T11:01:17.405Z,61546.21
2019-01-29T11:03:43.649Z,61541.81
2019-01-29T11:06:09.883Z,61543.84
2019-01-29T11:08:36.141Z,61544.07
2019-01-29T11:11:02.367Z,61533.04
2019-01-29T11:13:28.512Z,61540.31
2019-01-29T11:15:54.749Z,61535.47
2019-01-29T11:18:21.000Z,61539.77
2019-01-29T11:20:47.227Z,61529.28
2019-01-29T11:23:13.480Z,61524.98
2019-01-29T11:25:39.703Z,61533.87
2019-01-29T11:28:47.265Z,61536.55
2019-01-29T11:31:13.401Z,61537.09
2019-01-29T11:33:39.761Z,61536.01
2019-01-29T11:36:05.987Z,61533.33
2019-01-29T11:38:32.227Z,61522.48
2019-01-29T11:40:58.455Z,61522.84
2019-01-29T11:43:24.703Z,61531.19
2019-01-29T11:45:51.202Z,61533.33
2019-01-29T11:48:17.459Z,61532.79
2019-01-29T11:50:43.706Z,61518.62
2019-01-29T11:53:09.939Z,61434.53
2019-01-29T11:55:36.227Z,61526.25
2019-01-29T12:01:09.910Z,61520.77
2019-01-29T12:03:36.144Z,61524.04
2019-01-29T12:06:43.703Z,61536.55
2019-01-29T12:09:10.876Z,61527.47
2019-01-29T12:11:37.104Z,61530.11
2019-01-29T12:14:03.332Z,61525.71
2019-01-29T12:16:29.567Z,61527.66
2019-01-29T12:18:55.795Z,61539.23
2019-01-29T12:21:22.036Z,61540.31
2019-01-29T12:23:48.275Z,61542.99
2019-01-29T12:26:14.513Z,61526.05
2019-01-29T12:28:40.737Z,61523.36
2019-01-29T12:31:06.985Z,61515.05
2019-01-29T12:33:33.110Z,61508.42
2019-01-29T12:35:59.368Z,61501.77
2019-01-29T12:38:25.600Z,61508.52
2019-01-29T12:40:51.828Z,61512.92
2019-01-29T12:43:18.069Z,61512.92
2019-01-29T12:45:44.312Z,61511.84
2019-01-29T12:48:10.452Z,61507.54
2019-01-29T12:58:23.621Z,61506.17
2019-01-29T13:03:27.235Z,61511.84
2019-01-29T13:08:47.269Z,61506.38
2019-01-29T13:11:13.518Z,61517.22
2019-01-29T13:13:39.751Z,61496.06
2019-01-29T13:16:06.009Z,61510.76
2019-01-29T13:18:32.247Z,61489.08
2019-01-29T13:20:58.492Z,61489.53
2019-01-29T13:23:24.726Z,61486.50
2019-01-29T13:25:50.968Z,61494.12
2019-01-29T13:28:17.192Z,61483.63
2019-01-29T13:30:43.420Z,61489.30
2019-01-29T13:33:50.971Z,61483.37
2019-01-29T13:36:17.096Z,61471.27
2019-01-29T13:38:43.344Z,61477.48
2019-01-29T13:41:09.603Z,61475.34
2019-01-29T13:43:35.839Z,61472.45
2019-01-29T13:46:02.081Z,61461.94
2019-01-29T13:48:28.323Z,61472.10
2019-01-29T13:54:02.212Z,61454.09
2019-01-29T13:56:28.435Z,61452.69
2019-01-29T13:58:54.681Z,61450.34
2019-01-29T14:01:20.904Z,61457.95
2019-01-29T14:03:47.230Z,61449.47
2019-01-29T14:06:13.467Z,61456.00
2019-01-29T14:08:39.716Z,61453.86
2019-01-29T14:11:05.973Z,61452.78
2019-01-29T14:13:32.123Z,61452.78
2019-01-29T14:15:58.366Z,61452.78
2019-01-29T14:18:24.599Z,61452.78
2019-01-29T14:20:50.736Z,61442.63
2019-01-29T14:23:16.987Z,61453.32
2019-01-29T14:25:43.214Z,61441.76
2019-01-29T14:28:50.808Z,61448.48
2019-01-29T14:31:17.042Z,61448.48
2019-01-29T14:33:43.293Z,61444.72
2019-01-29T14:36:16.658Z,61444.18
2019-01-29T14:39:17.186Z,61438.82
2019-01-29T14:41:43.418Z,61431.03
2019-01-29T14:44:50.969Z,61438.82
2019-01-29T14:47:17.201Z,61435.61
2019-01-29T14:49:43.441Z,61432.93
2019-01-29T14:52:09.566Z,61431.31
2019-01-29T14:54:35.829Z,61421.75
2019-01-29T14:57:02.050Z,61427.01
2019-01-29T14:59:28.287Z,61422.71
2019-01-29T15:01:54.517Z,61413.84
2019-01-29T15:04:20.678Z,61422.20
2019-01-29T15:06:46.821Z,61404.82
2019-01-29T15:09:13.070Z,61420.04
2019-01-29T15:11:39.283Z,61403.11
2019-01-29T15:14:05.437Z,61410.93
2019-01-29T15:19:19.275Z,61391.79
2019-01-29T15:21:45.503Z,61408.27
2019-01-29T15:24:11.648Z,61395.10
2019-01-29T15:26:37.891Z,61402.35
2019-01-29T15:29:04.227Z,61400.75
2019-01-29T15:31:30.480Z,61385.64
2019-01-29T15:33:56.720Z,61401.81
2019-01-29T15:36:22.946Z,61400.75
2019-01-29T15:38:49.191Z,61399.68
2019-01-29T15:41:15.426Z,61390.45
2019-01-29T15:43:41.662Z,61378.90
2019-01-29T15:46:07.904Z,61398.05
2019-01-29T15:48:34.137Z,61401.29
2019-01-29T15:51:00.376Z,61399.14
2019-01-29T15:53:26.601Z,61400.21
2019-01-29T15:55:52.859Z,61401.29
2019-01-29T15:58:19.085Z,61392.42
2019-01-29T16:00:45.337Z,61380.31
2019-01-29T16:03:11.568Z,61392.07
2019-01-29T16:06:19.115Z,61390.26
2019-01-29T16:08:45.353Z,61384.32
2019-01-29T16:11:11.594Z,61387.05
2019-01-29T16:13:37.816Z,61392.99
2019-01-29T16:16:04.058Z,61400.21
2019-01-29T16:18:30.191Z,61397.54
2019-01-29T16:20:56.529Z,61397.54
2019-01-29T16:23:22.653Z,61395.38
2019-01-29T16:25:48.873Z,61393.24
2019-01-29T16:28:15.156Z,61385.10
2019-01-29T16:30:41.381Z,61393.78
2019-01-29T16:33:07.634Z,61384.02
2019-01-29T16:35:53.639Z,61392.16
2019-01-29T16:38:19.889Z,61391.62
2019-01-29T16:40:46.117Z,61393.78
2019-01-29T16:43:12.413Z,61392.70
2019-01-29T16:45:38.743Z,61385.10
2019-01-29T16:48:46.337Z,61390.56
2019-01-29T16:51:12.572Z,61381.15
2019-01-29T16:53:38.804Z,61392.70
2019-01-29T16:56:05.053Z,61384.75
2019-01-29T16:58:31.288Z,61385.10
2019-01-29T17:00:57.418Z,61385.64
2019-01-29T17:03:23.660Z,61392.70
2019-01-29T17:05:49.799Z,61392.70
2019-01-29T17:08:16.043Z,61383.29
2019-01-29T17:10:42.259Z,61391.62
2019-01-29T17:13:08.499Z,61392.70
2019-01-29T17:16:16.044Z,61394.32
2019-01-29T17:18:42.307Z,61394.84
2019-01-29T17:21:08.535Z,61395.92
2019-01-29T17:23:34.691Z,61390.66
2019-01-29T17:26:00.915Z,61388.31
2019-01-29T17:28:27.161Z,61398.05
2019-01-29T17:30:53.283Z,61387.40
2019-01-29T17:33:19.635Z,61388.31
2019-01-29T17:38:53.119Z,61399.68
2019-01-29T17:41:19.353Z,61392.42
2019-01-29T17:43:45.622Z,61400.75
2019-01-29T17:46:11.822Z,61401.29
2019-01-29T17:48:38.067Z,61396.69
2019-01-29T17:51:04.305Z,61392.42
2019-01-29T17:53:30.563Z,61403.43
2019-01-29T17:55:56.802Z,61402.35
2019-01-29T17:58:22.921Z,61395.82
2019-01-29T18:03:22.976Z,61406.65
2019-01-29T18:05:49.221Z,61396.70
2019-01-29T18:08:15.462Z,61406.65
2019-01-29T18:10:41.703Z,61406.65
2019-01-29T18:13:07.927Z,61408.27
2019-01-29T18:15:34.063Z,61407.85
2019-01-29T18:18:00.292Z,61392.64
2019-01-29T18:20:26.548Z,61399.30
2019-01-29T18:22:52.784Z,61413.06
2019-01-29T18:26:00.327Z,61415.22
2019-01-29T18:28:26.483Z,61407.61
2019-01-29T18:30:52.723Z,61416.28
2019-01-29T18:33:18.947Z,61408.67
2019-01-29T18:35:45.187Z,61409.56
2019-01-29T18:38:11.316Z,61418.44
2019-01-29T18:40:57.308Z,61418.98
2019-01-29T18:43:23.559Z,61420.57
2019-01-29T18:45:49.702Z,61420.57
2019-01-29T18:48:15.846Z,61421.66
2019-01-29T18:50:42.096Z,61409.84
2019-01-29T18:53:08.382Z,61415.46
2019-01-29T18:55:34.638Z,61421.45
2019-01-29T18:58:11.181Z,61423.79
2019-01-29T19:00:28.930Z,61423.25
2019-01-29T19:02:55.242Z,61425.41
2019-01-29T19:06:02.804Z,61427.55
2019-01-29T19:08:29.035Z,61421.02
2019-01-29T19:10:55.283Z,61427.01
2019-01-29T19:13:21.430Z,61425.95
2019-01-29T19:15:47.672Z,61427.01
2019-01-29T19:18:13.895Z,61428.09
2019-01-29T19:20:40.126Z,61429.17
2019-01-29T19:23:06.366Z,61420.81
2019-01-29T19:25:32.600Z,61428.09
2019-01-29T19:27:58.848Z,61428.09
2019-01-29T19:33:38.318Z,61427.55
2019-01-29T19:36:04.587Z,61417.59
2019-01-29T19:38:30.716Z,61412.87
2019-01-29T19:40:56.943Z,61428.09
2019-01-29T19:43:23.193Z,61419.40
2019-01-29T19:45:49.430Z,61427.55
2019-01-29T19:48:15.678Z,61428.09
2019-01-29T19:50:41.927Z,61426.47
2019-01-29T19:53:08.180Z,61428.09
2019-01-29T19:55:34.540Z,61428.09
2019-01-29T19:58:42.104Z,61425.95
2019-01-29T20:01:08.356Z,61426.47
2019-01-29T20:03:34.589Z,61427.01
2019-01-29T20:06:00.850Z,61425.95
2019-01-29T20:08:26.986Z,61426.47
2019-01-29T20:10:53.244Z,61427.01
2019-01-29T20:13:19.389Z,61419.21
2019-01-29T20:15:45.640Z,61427.55
2019-01-29T20:18:11.872Z,61418.14
2019-01-29T20:21:19.417Z,61427.55
2019-01-29T20:23:45.658Z,61427.01
2019-01-29T20:26:11.919Z,61425.95
2019-01-29T20:28:42.601Z,61422.53
2019-01-29T20:31:06.310Z,61421.66
2019-01-29T20:33:32.544Z,61420.04
2019-01-29T20:35:58.807Z,61403.55
2019-01-29T20:38:25.035Z,61416.82
2019-01-29T20:40:51.267Z,61409.56
2019-01-29T20:43:17.412Z,61414.14
2019-01-29T20:45:43.637Z,61411.98
2019-01-29T20:48:09.884Z,61408.79
2019-01-29T20:51:17.429Z,61390.26
2019-01-29T20:53:43.663Z,61379.84
2019-01-29T20:56:09.920Z,61366.18
2019-01-29T20:58:36.142Z,61372.23
2019-01-29T21:03:56.555Z,61354.87
2019-01-29T21:06:22.821Z,61348.63
2019-01-29T21:08:49.059Z,61339.33
2019-01-29T21:11:15.298Z,61339.85
2019-01-29T21:13:41.528Z,61347.66
2019-01-29T21:16:07.780Z,61346.58
2019-01-29T21:18:34.002Z,61335.04
2019-01-29T21:21:00.244Z,61342.83
2019-01-29T21:23:26.361Z,61344.98
2019-01-29T21:25:52.619Z,61338.98
2019-01-29T21:28:18.854Z,61343.37
2019-01-29T21:30:45.207Z,61342.29
2019-01-29T21:33:11.441Z,61337.48
2019-01-29T21:35:37.579Z,61338.02
2019-01-29T21:38:03.820Z,61332.36
2019-01-29T21:40:30.075Z,61336.64
2019-01-29T21:42:57.276Z,61336.64
2019-01-29T21:45:23.613Z,61338.98
2019-01-29T21:50:43.874Z,61350.34
2019-01-29T21:53:10.122Z,61346.49
2019-01-29T21:55:36.347Z,61337.43
2019-01-29T21:58:43.902Z,61353.55
2019-01-29T22:01:10.036Z,61354.09
2019-01-29T22:03:36.174Z,61355.17
2019-01-29T22:09:15.782Z,61359.98
2019-01-29T22:11:42.020Z,61351.11
2019-01-29T22:14:08.265Z,61358.38
2019-01-29T22:16:34.402Z,61354.63
2019-01-29T22:19:00.698Z,61330.80
2019-01-29T22:21:26.889Z,61342.83
2019-01-29T22:23:53.135Z,61325.05
2019-01-29T22:26:19.270Z,61308.98
2019-01-29T22:28:45.520Z,61295.38
2019-01-29T22:31:11.741Z,61299.41
2019-01-29T22:33:37.908Z,61281.45
2019-01-29T22:36:04.131Z,61283.34
2019-01-29T22:38:30.375Z,61273.70
2019-01-29T22:40:56.625Z,61269.41
2019-01-29T22:43:22.769Z,61258.16
2019-01-29T22:45:48.996Z,61252.28
2019-01-29T22:48:15.151Z,61231.90
2019-01-29T22:50:41.383Z,61251.74
2019-01-29T22:53:07.612Z,61247.45
2019-01-29T22:55:33.846Z,61242.13
2019-01-29T22:58:00.001Z,61238.38
2019-01-29T23:01:05.734Z,61233.01
2019-01-29T23:03:52.023Z,61224.99
2019-01-29T23:06:59.552Z,61204.90
2019-01-29T23:09:25.815Z,61203.58
2019-01-29T23:11:52.043Z,61184.36
2019-01-29T23:14:18.295Z,61189.13
2019-01-29T23:16:44.411Z,61180.02
2019-01-29T23:19:10.558Z,61171.46
2019-01-29T23:24:30.797Z,61143.89
2019-01-29T23:26:57.016Z,61139.90
2019-01-29T23:29:23.259Z,61133.49
2019-01-29T23:31:49.488Z,61117.70
2019-01-29T23:34:15.723Z,61117.43
2019-01-29T23:36:41.959Z,61109.43
2019-01-29T23:39:08.480Z,61091.84
2019-01-29T23:41:34.625Z,61090.19
2019-01-29T23:44:00.749Z,61083.78
2019-01-29T23:46:26.891Z,61071.21
2019-01-29T23:48:53.012Z,61060.52
2019-01-29T23:51:19.244Z,61064.01
2019-01-29T23:53:45.386Z,61052.93
2019-01-29T23:56:11.624Z,61045.84
2019-01-29T23:58:37.752Z,61038.36
