createdAt,value
2022-09-12T00:01:25.986Z,98487.00
2022-09-12T00:04:00.292Z,98492.00
2022-09-12T00:06:34.044Z,98483.00
2022-09-12T00:09:08.764Z,98489.00
2022-09-12T00:11:44.236Z,98487.00
2022-09-12T00:14:17.240Z,98492.00
2022-09-12T00:16:44.789Z,98485.00
2022-09-12T00:19:13.451Z,98487.00
2022-09-12T00:21:42.862Z,98480.00
2022-09-12T00:24:11.581Z,98487.00
2022-09-12T00:26:39.125Z,98480.00
2022-09-12T00:29:06.664Z,98479.00
2022-09-12T00:31:34.475Z,98477.00
2022-09-12T00:34:02.312Z,98473.00
2022-09-12T00:36:31.032Z,98471.00
2022-09-12T00:38:59.060Z,98468.00
2022-09-12T00:41:38.047Z,98467.00
2022-09-12T00:44:25.377Z,98468.00
2022-09-12T00:47:13.784Z,98463.00
2022-09-12T00:50:13.628Z,98461.00
2022-09-12T00:52:58.588Z,98459.00
2022-09-12T00:55:36.360Z,98460.00
2022-09-12T00:58:28.169Z,98453.00
2022-09-12T01:00:57.355Z,98456.00
2022-09-12T01:03:26.124Z,98457.00
2022-09-12T01:06:20.717Z,98454.00
2022-09-12T01:08:48.586Z,98455.00
2022-09-12T01:11:18.300Z,98454.00
2022-09-12T01:13:47.052Z,98447.00
2022-09-12T01:16:14.443Z,98448.00
2022-09-12T01:19:26.108Z,98448.00
2022-09-12T01:23:10.802Z,98450.00
2022-09-12T01:26:50.782Z,98442.00
2022-09-12T01:29:44.868Z,98442.00
2022-09-12T01:32:53.813Z,98431.00
2022-09-12T01:35:48.673Z,98429.00
2022-09-12T01:38:54.087Z,98421.00
2022-09-12T01:42:10.143Z,98422.00
2022-09-12T01:45:18.984Z,98419.00
2022-09-12T01:48:20.294Z,98419.00
2022-09-12T01:51:07.420Z,98413.00
2022-09-12T01:54:23.839Z,98410.00
2022-09-12T01:56:58.422Z,98412.00
2022-09-12T01:59:43.558Z,98425.00
2022-09-12T02:02:25.258Z,98424.00
2022-09-12T02:05:20.940Z,98417.00
2022-09-12T02:08:29.797Z,98416.00
2022-09-12T02:11:12.938Z,98421.00
2022-09-12T02:13:55.873Z,98414.00
2022-09-12T02:16:37.007Z,98416.00
2022-09-12T02:19:20.288Z,98414.00
2022-09-12T02:22:02.696Z,98414.00
2022-09-12T02:24:40.560Z,98412.00
2022-09-12T02:27:24.541Z,98406.00
2022-09-12T02:29:52.251Z,98409.00
2022-09-12T02:32:55.897Z,98409.00
2022-09-12T02:35:53.925Z,98399.00
2022-09-12T02:38:45.955Z,98407.00
2022-09-12T02:41:19.385Z,98407.00
2022-09-12T02:43:49.710Z,98413.00
2022-09-12T02:46:28.700Z,98408.00
2022-09-12T02:48:56.729Z,98407.00
2022-09-12T02:51:24.775Z,98401.00
2022-09-12T02:53:53.292Z,98398.00
2022-09-12T02:56:31.112Z,98396.00
2022-09-12T02:59:09.716Z,98397.00
2022-09-12T03:02:45.396Z,98397.00
2022-09-12T03:05:55.300Z,98403.00
2022-09-12T03:09:07.397Z,98385.00
2022-09-12T03:12:39.660Z,98398.00
2022-09-12T03:16:12.531Z,98396.00
2022-09-12T03:19:29.159Z,98395.00
2022-09-12T03:22:29.089Z,98398.00
2022-09-12T03:25:28.013Z,98395.00
2022-09-12T03:28:17.332Z,98393.00
2022-09-12T03:30:49.812Z,98390.00
2022-09-12T03:33:26.311Z,98381.00
2022-09-12T03:35:54.932Z,98396.00
2022-09-12T03:38:22.223Z,98389.00
2022-09-12T03:40:54.559Z,98393.00
2022-09-12T03:43:22.281Z,98388.00
2022-09-12T03:45:53.376Z,98388.00
2022-09-12T03:48:21.104Z,98385.00
2022-09-12T03:50:48.376Z,98389.00
2022-09-12T03:53:17.373Z,98386.00
2022-09-12T03:55:45.414Z,98385.00
2022-09-12T03:58:13.508Z,98387.00
2022-09-12T04:00:40.998Z,98389.00
2022-09-12T04:03:09.025Z,98383.00
2022-09-12T04:05:37.281Z,98381.00
2022-09-12T04:08:04.639Z,98382.00
2022-09-12T04:10:32.805Z,98376.00
2022-09-12T04:13:00.230Z,98376.00
2022-09-12T04:15:27.499Z,98382.00
2022-09-12T04:17:54.787Z,98373.00
2022-09-12T04:20:22.116Z,98372.00
2022-09-12T04:22:49.383Z,98367.00
2022-09-12T04:25:17.293Z,98366.00
2022-09-12T04:27:44.597Z,98361.00
2022-09-12T04:30:12.903Z,98362.00
2022-09-12T04:32:40.942Z,98360.00
2022-09-12T04:35:08.557Z,98360.00
2022-09-12T04:37:35.901Z,98367.00
2022-09-12T04:40:03.662Z,98364.00
2022-09-12T04:42:31.839Z,98362.00
2022-09-12T04:44:59.100Z,98368.00
2022-09-12T04:47:26.343Z,98363.00
2022-09-12T04:49:53.992Z,98366.00
2022-09-12T04:52:21.284Z,98362.00
2022-09-12T04:54:48.535Z,98365.00
2022-09-12T04:57:16.588Z,98368.00
2022-09-12T04:59:44.047Z,98362.00
2022-09-12T05:02:11.335Z,98370.00
2022-09-12T05:04:38.663Z,98371.00
2022-09-12T05:07:06.032Z,98371.00
2022-09-12T05:09:33.512Z,98372.00
2022-09-12T05:12:05.355Z,98375.00
2022-09-12T05:14:34.704Z,98368.00
2022-09-12T05:17:03.455Z,98370.00
2022-09-12T05:19:32.855Z,98357.00
2022-09-12T05:22:00.395Z,98359.00
2022-09-12T05:24:28.372Z,98356.00
2022-09-12T05:26:55.984Z,98369.00
2022-09-12T05:29:25.077Z,98366.00
2022-09-12T05:31:52.855Z,98366.00
2022-09-12T05:34:21.552Z,98365.00
2022-09-12T05:36:49.271Z,98356.00
2022-09-12T05:39:16.773Z,98368.00
2022-09-12T05:41:44.106Z,98376.00
2022-09-12T05:44:14.569Z,98376.00
2022-09-12T05:46:48.635Z,98389.00
2022-09-12T05:49:15.896Z,98390.00
2022-09-12T05:51:45.985Z,98396.00
2022-09-12T05:54:20.427Z,98395.00
2022-09-12T05:56:49.116Z,98395.00
2022-09-12T05:59:21.303Z,98395.00
2022-09-12T06:01:49.124Z,98390.00
2022-09-12T06:04:17.149Z,98395.00
2022-09-12T06:06:46.528Z,98392.00
2022-09-12T06:09:17.999Z,98400.00
2022-09-12T06:11:46.814Z,98405.00
2022-09-12T06:14:17.568Z,98404.00
2022-09-12T06:16:45.427Z,98406.00
2022-09-12T06:19:26.185Z,98404.00
2022-09-12T06:21:53.929Z,98405.00
2022-09-12T06:24:21.899Z,98405.00
2022-09-12T06:26:53.447Z,98410.00
2022-09-12T06:29:24.057Z,98404.00
2022-09-12T06:31:51.371Z,98402.00
2022-09-12T06:34:19.557Z,98398.00
2022-09-12T06:36:50.135Z,98403.00
2022-09-12T06:39:21.064Z,98404.00
2022-09-12T06:41:52.513Z,98401.00
2022-09-12T06:44:23.053Z,98389.00
2022-09-12T06:46:50.628Z,98386.00
2022-09-12T06:49:18.117Z,98379.00
2022-09-12T06:51:45.730Z,98382.00
2022-09-12T06:54:16.777Z,98387.00
2022-09-12T06:56:45.464Z,98381.00
2022-09-12T06:59:13.175Z,98386.00
2022-09-12T07:01:41.780Z,98377.00
2022-09-12T07:04:09.933Z,98373.00
2022-09-12T07:06:44.589Z,98374.00
2022-09-12T07:09:17.979Z,98377.00
2022-09-12T07:11:46.675Z,98374.00
2022-09-12T07:14:15.865Z,98379.00
2022-09-12T07:16:43.839Z,98370.00
2022-09-12T07:19:12.075Z,98370.00
2022-09-12T07:21:40.431Z,98372.00
2022-09-12T07:24:10.750Z,98369.00
2022-09-12T07:26:40.749Z,98369.00
2022-09-12T07:29:36.403Z,98365.00
2022-09-12T07:32:05.982Z,98372.00
2022-09-12T07:34:35.087Z,98372.00
2022-09-12T07:37:02.488Z,98373.00
2022-09-12T07:39:29.796Z,98370.00
2022-09-12T07:41:57.871Z,98371.00
2022-09-12T07:44:26.875Z,98370.00
2022-09-12T07:46:54.143Z,98365.00
2022-09-12T07:49:22.203Z,98361.00
2022-09-12T07:51:49.829Z,98366.00
2022-09-12T07:54:17.706Z,98367.00
2022-09-12T07:56:46.686Z,98358.00
2022-09-12T07:59:21.541Z,98358.00
2022-09-12T08:01:57.425Z,98366.00
2022-09-12T08:04:24.924Z,98358.00
2022-09-12T08:06:52.254Z,98361.00
2022-09-12T08:09:19.522Z,98366.00
2022-09-12T08:11:49.322Z,98363.00
2022-09-12T08:14:17.759Z,98365.00
2022-09-12T08:16:45.032Z,98366.00
2022-09-12T08:19:12.370Z,98362.00
2022-09-12T08:21:39.636Z,98361.00
2022-09-12T08:24:07.602Z,98372.00
2022-09-12T08:26:38.883Z,98364.00
2022-09-12T08:29:06.191Z,98370.00
2022-09-12T08:31:37.093Z,98358.00
2022-09-12T08:34:06.522Z,98361.00
2022-09-12T08:36:35.226Z,98360.00
2022-09-12T08:39:07.592Z,98369.00
2022-09-12T08:41:48.270Z,98374.00
2022-09-12T08:45:17.973Z,98361.00
2022-09-12T08:47:47.472Z,98367.00
2022-09-12T08:50:22.346Z,98367.00
2022-09-12T08:53:11.613Z,98376.00
2022-09-12T08:55:56.039Z,98375.00
2022-09-12T08:58:27.220Z,98374.00
2022-09-12T09:01:38.481Z,98370.00
2022-09-12T09:04:46.093Z,98368.00
2022-09-12T09:08:36.075Z,98367.00
2022-09-12T09:12:23.199Z,98373.00
2022-09-12T09:15:41.904Z,98377.00
2022-09-12T09:18:28.810Z,98371.00
2022-09-12T09:21:57.468Z,98370.00
2022-09-12T09:24:45.880Z,98374.00
2022-09-12T09:27:55.912Z,98363.00
2022-09-12T09:30:23.799Z,98371.00
2022-09-12T09:32:58.621Z,98365.00
2022-09-12T09:35:52.381Z,98360.00
2022-09-12T09:38:54.958Z,98359.00
2022-09-12T09:42:15.499Z,98364.00
2022-09-12T09:44:44.228Z,98354.00
2022-09-12T09:47:12.409Z,98362.00
2022-09-12T09:49:40.751Z,98352.00
2022-09-12T09:52:14.561Z,98352.00
2022-09-12T09:54:57.437Z,98354.00
2022-09-12T09:57:37.112Z,98364.00
2022-09-12T10:00:38.852Z,98357.00
2022-09-12T10:03:39.108Z,98355.00
2022-09-12T10:06:34.360Z,98341.00
2022-09-12T10:09:15.738Z,98330.00
2022-09-12T10:11:45.923Z,98335.00
2022-09-12T10:14:41.808Z,98342.00
2022-09-12T10:17:44.678Z,98347.00
2022-09-12T10:20:44.887Z,98335.00
2022-09-12T10:23:37.864Z,98337.00
2022-09-12T10:26:16.650Z,98335.00
2022-09-12T10:29:31.652Z,98334.00
2022-09-12T10:32:05.786Z,98332.00
2022-09-12T10:34:45.436Z,98335.00
2022-09-12T10:37:37.378Z,98334.00
2022-09-12T10:40:22.337Z,98337.00
2022-09-12T10:43:00.311Z,98331.00
2022-09-12T10:45:35.971Z,98328.00
2022-09-12T10:48:33.253Z,98320.00
2022-09-12T10:51:01.998Z,98314.00
2022-09-12T10:53:43.725Z,98319.00
2022-09-12T10:56:39.792Z,98322.00
2022-09-12T11:00:07.704Z,98323.00
2022-09-12T11:04:08.737Z,98318.00
2022-09-12T11:07:32.988Z,98310.00
2022-09-12T11:11:10.033Z,98309.00
2022-09-12T11:14:43.539Z,98308.00
2022-09-12T11:18:33.745Z,98304.00
2022-09-12T11:21:50.533Z,98302.00
2022-09-12T11:24:55.009Z,98300.00
2022-09-12T11:27:45.218Z,98296.00
2022-09-12T11:30:18.031Z,98302.00
2022-09-12T11:33:26.771Z,98289.00
2022-09-12T11:35:57.302Z,98299.00
2022-09-12T11:39:17.645Z,98300.00
2022-09-12T11:41:51.250Z,98293.00
2022-09-12T11:44:41.571Z,98289.00
2022-09-12T11:47:13.951Z,98287.00
2022-09-12T11:49:50.076Z,98285.00
2022-09-12T11:52:28.057Z,98278.00
2022-09-12T11:55:17.172Z,98275.00
2022-09-12T11:57:58.562Z,98279.00
2022-09-12T12:00:37.589Z,98267.00
2022-09-12T12:03:20.837Z,98265.00
2022-09-12T12:06:22.119Z,98270.00
2022-09-12T12:08:50.637Z,98272.00
2022-09-12T12:11:48.889Z,98264.00
2022-09-12T12:14:44.555Z,98263.00
2022-09-12T12:17:30.433Z,98260.00
2022-09-12T12:20:08.515Z,98262.00
2022-09-12T12:22:36.394Z,98250.00
2022-09-12T12:25:29.478Z,98253.00
2022-09-12T12:28:01.820Z,98248.00
2022-09-12T12:30:33.402Z,98240.00
2022-09-12T12:33:26.962Z,98243.00
2022-09-12T12:36:00.201Z,98210.00
2022-09-12T12:38:36.452Z,98204.00
2022-09-12T12:41:18.828Z,98199.00
2022-09-12T12:43:53.148Z,98217.00
2022-09-12T12:46:28.552Z,98217.00
2022-09-12T12:49:11.913Z,98213.00
2022-09-12T12:51:57.179Z,98212.00
2022-09-12T12:54:45.216Z,98216.00
2022-09-12T12:57:51.055Z,98205.00
2022-09-12T13:00:21.108Z,98207.00
2022-09-12T13:03:06.647Z,98203.00
2022-09-12T13:06:00.186Z,98201.00
2022-09-12T13:08:46.868Z,98210.00
2022-09-12T13:11:37.453Z,98204.00
2022-09-12T13:14:28.410Z,98202.00
2022-09-12T13:17:04.048Z,98199.00
2022-09-12T13:19:36.802Z,98188.00
2022-09-12T13:22:11.021Z,98182.00
2022-09-12T13:24:51.538Z,98192.00
2022-09-12T13:27:25.670Z,98191.00
2022-09-12T13:30:15.538Z,98192.00
2022-09-12T13:32:43.847Z,98183.00
2022-09-12T13:36:18.269Z,98181.00
2022-09-12T13:39:20.082Z,98185.00
2022-09-12T13:42:33.545Z,98183.00
2022-09-12T13:45:23.212Z,98182.00
2022-09-12T13:48:02.986Z,98177.00
2022-09-12T13:50:55.337Z,98182.00
2022-09-12T13:53:29.058Z,98170.00
2022-09-12T13:56:01.329Z,98177.00
2022-09-12T13:58:36.982Z,98179.00
2022-09-12T14:01:16.207Z,98172.00
2022-09-12T14:04:12.027Z,98166.00
2022-09-12T14:06:53.149Z,98170.00
2022-09-12T14:09:38.561Z,98156.00
2022-09-12T14:12:29.517Z,98161.00
2022-09-12T14:14:57.289Z,98163.00
2022-09-12T14:17:39.702Z,98169.00
2022-09-12T14:20:16.524Z,98164.00
2022-09-12T14:22:50.917Z,98147.00
2022-09-12T14:25:25.149Z,98153.00
2022-09-12T14:27:57.408Z,98155.00
2022-09-12T14:30:37.611Z,98157.00
2022-09-12T14:33:10.629Z,98154.00
2022-09-12T14:36:27.484Z,98152.00
2022-09-12T14:39:38.541Z,98149.00
2022-09-12T14:42:27.101Z,98148.00
2022-09-12T14:45:04.046Z,98134.00
2022-09-12T14:47:42.053Z,98140.00
2022-09-12T14:50:29.700Z,98133.00
2022-09-12T14:53:36.971Z,98138.00
2022-09-12T14:56:13.634Z,98144.00
2022-09-12T14:58:42.573Z,98139.00
2022-09-12T15:01:12.167Z,98134.00
2022-09-12T15:03:46.033Z,98123.00
2022-09-12T15:06:36.785Z,98122.00
2022-09-12T15:09:13.125Z,98136.00
2022-09-12T15:11:40.626Z,98130.00
2022-09-12T15:14:14.235Z,98125.00
2022-09-12T15:16:42.233Z,98129.00
2022-09-12T15:19:09.683Z,98132.00
2022-09-12T15:21:37.564Z,98134.00
2022-09-12T15:24:05.147Z,98130.00
2022-09-12T15:26:32.412Z,98141.00
2022-09-12T15:28:59.920Z,98140.00
2022-09-12T15:31:32.289Z,98137.00
2022-09-12T15:34:02.489Z,98137.00
2022-09-12T15:36:30.027Z,98130.00
2022-09-12T15:38:57.546Z,98139.00
2022-09-12T15:41:37.373Z,98139.00
2022-09-12T15:44:08.016Z,98137.00
2022-09-12T15:46:35.499Z,98131.00
2022-09-12T15:49:02.958Z,98136.00
2022-09-12T15:51:30.328Z,98130.00
2022-09-12T15:53:57.608Z,98134.00
2022-09-12T15:56:24.908Z,98130.00
2022-09-12T15:58:59.148Z,98138.00
2022-09-12T16:01:29.254Z,98134.00
2022-09-12T16:03:56.832Z,98127.00
2022-09-12T16:06:25.153Z,98121.00
2022-09-12T16:08:52.484Z,98127.00
2022-09-12T16:11:26.005Z,98128.00
2022-09-12T16:13:55.051Z,98119.00
2022-09-12T16:16:22.917Z,98117.00
2022-09-12T16:18:50.364Z,98113.00
2022-09-12T16:21:18.048Z,98118.00
2022-09-12T16:23:47.340Z,98118.00
2022-09-12T16:26:16.885Z,98126.00
2022-09-12T16:28:44.467Z,98128.00
2022-09-12T16:31:15.659Z,98119.00
2022-09-12T16:33:43.006Z,98121.00
2022-09-12T16:36:15.708Z,98118.00
2022-09-12T16:39:01.530Z,98103.00
2022-09-12T16:41:29.151Z,98114.00
2022-09-12T16:43:56.561Z,98099.00
2022-09-12T16:46:28.840Z,98105.00
2022-09-12T16:48:58.759Z,98106.00
2022-09-12T16:51:37.604Z,98098.00
2022-09-12T16:54:05.183Z,98098.00
2022-09-12T16:56:32.477Z,98094.00
2022-09-12T16:59:00.899Z,98097.00
2022-09-12T17:01:28.370Z,98097.00
2022-09-12T17:03:58.607Z,98092.00
2022-09-12T17:06:26.967Z,98090.00
2022-09-12T17:09:00.770Z,98094.00
2022-09-12T17:11:38.150Z,98098.00
2022-09-12T17:14:08.739Z,98099.00
2022-09-12T17:16:51.548Z,98088.00
2022-09-12T17:19:28.131Z,98099.00
2022-09-12T17:21:57.463Z,98092.00
2022-09-12T17:24:26.734Z,98089.00
2022-09-12T17:26:54.541Z,98097.00
2022-09-12T17:29:22.082Z,98089.00
2022-09-12T17:31:49.648Z,98092.00
2022-09-12T17:34:17.745Z,98089.00
2022-09-12T17:36:46.227Z,98087.00
2022-09-12T17:39:14.603Z,98094.00
2022-09-12T17:41:42.837Z,98086.00
2022-09-12T17:44:15.163Z,98096.00
2022-09-12T17:46:43.256Z,98095.00
2022-09-12T17:49:18.531Z,98093.00
2022-09-12T17:51:45.932Z,98106.00
2022-09-12T17:54:20.804Z,98109.00
2022-09-12T17:56:49.772Z,98102.00
2022-09-12T17:59:22.159Z,98113.00
2022-09-12T18:02:08.592Z,98112.00
2022-09-12T18:04:36.021Z,98104.00
2022-09-12T18:07:04.983Z,98102.00
2022-09-12T18:09:32.648Z,98107.00
2022-09-12T18:11:59.948Z,98107.00
2022-09-12T18:14:29.079Z,98110.00
2022-09-12T18:16:57.308Z,98118.00
2022-09-12T18:19:25.224Z,98125.00
2022-09-12T18:21:53.403Z,98125.00
2022-09-12T18:24:21.008Z,98127.00
2022-09-12T18:26:49.393Z,98130.00
2022-09-12T18:29:17.602Z,98116.00
2022-09-12T18:31:49.173Z,98118.00
2022-09-12T18:34:18.061Z,98124.00
2022-09-12T18:36:50.870Z,98120.00
2022-09-12T18:39:18.534Z,98122.00
2022-09-12T18:41:46.407Z,98119.00
2022-09-12T18:44:14.239Z,98118.00
2022-09-12T18:46:41.865Z,98123.00
2022-09-12T18:49:09.593Z,98124.00
2022-09-12T18:51:39.957Z,98116.00
2022-09-12T18:54:14.365Z,98118.00
2022-09-12T18:56:43.864Z,98130.00
2022-09-12T18:59:15.180Z,98128.00
2022-09-12T19:01:43.697Z,98132.00
2022-09-12T19:04:14.402Z,98133.00
2022-09-12T19:06:48.580Z,98125.00
2022-09-12T19:09:20.994Z,98138.00
2022-09-12T19:11:49.661Z,98130.00
2022-09-12T19:14:26.165Z,98129.00
2022-09-12T19:16:54.165Z,98119.00
2022-09-12T19:19:21.916Z,98125.00
2022-09-12T19:21:49.187Z,98130.00
2022-09-12T19:24:17.225Z,98135.00
2022-09-12T19:26:45.403Z,98137.00
2022-09-12T19:29:14.675Z,98137.00
2022-09-12T19:31:43.148Z,98130.00
2022-09-12T19:34:11.569Z,98126.00
2022-09-12T19:36:47.706Z,98135.00
2022-09-12T19:39:19.625Z,98128.00
2022-09-12T19:41:47.886Z,98135.00
2022-09-12T19:44:15.245Z,98136.00
2022-09-12T19:46:42.832Z,98139.00
2022-09-12T19:49:12.797Z,98141.00
2022-09-12T19:51:40.668Z,98134.00
2022-09-12T19:54:08.071Z,98128.00
2022-09-12T19:56:35.384Z,98129.00
2022-09-12T19:59:02.855Z,98121.00
2022-09-12T20:01:30.247Z,98127.00
2022-09-12T20:03:58.893Z,98127.00
2022-09-12T20:06:27.414Z,98128.00
2022-09-12T20:08:56.722Z,98124.00
2022-09-12T20:11:25.795Z,98125.00
2022-09-12T20:13:53.547Z,98130.00
2022-09-12T20:16:29.356Z,98129.00
2022-09-12T20:19:08.387Z,98129.00
2022-09-12T20:21:36.939Z,98127.00
2022-09-12T20:24:12.613Z,98128.00
2022-09-12T20:26:41.255Z,98133.00
2022-09-12T20:29:10.111Z,98128.00
2022-09-12T20:31:40.876Z,98123.00
2022-09-12T20:34:19.548Z,98113.00
2022-09-12T20:36:48.100Z,98114.00
2022-09-12T20:39:20.851Z,98110.00
2022-09-12T20:41:48.685Z,98115.00
2022-09-12T20:44:16.608Z,98114.00
2022-09-12T20:46:43.962Z,98122.00
2022-09-12T20:49:11.384Z,98119.00
2022-09-12T20:51:38.936Z,98111.00
2022-09-12T20:54:07.831Z,98114.00
2022-09-12T20:56:37.606Z,98109.00
2022-09-12T20:59:05.822Z,98110.00
2022-09-12T21:01:34.048Z,98109.00
2022-09-12T21:04:02.176Z,98105.00
2022-09-12T21:06:30.444Z,98102.00
2022-09-12T21:08:59.795Z,98101.00
2022-09-12T21:11:29.729Z,98099.00
2022-09-12T21:13:58.143Z,98096.00
2022-09-12T21:16:25.500Z,98098.00
2022-09-12T21:18:59.528Z,98111.00
2022-09-12T21:21:27.391Z,98117.00
2022-09-12T21:24:02.660Z,98116.00
2022-09-12T21:26:30.643Z,98115.00
2022-09-12T21:28:58.589Z,98114.00
2022-09-12T21:31:26.898Z,98109.00
2022-09-12T21:33:54.454Z,98117.00
2022-09-12T21:36:21.868Z,98109.00
2022-09-12T21:38:50.050Z,98114.00
2022-09-12T21:41:18.380Z,98113.00
2022-09-12T21:43:45.813Z,98111.00
2022-09-12T21:46:14.215Z,98105.00
2022-09-12T21:48:43.398Z,98097.00
2022-09-12T21:51:11.532Z,98098.00
2022-09-12T21:53:38.802Z,98099.00
2022-09-12T21:56:08.910Z,98103.00
2022-09-12T21:58:37.702Z,98099.00
2022-09-12T22:01:08.570Z,98105.00
2022-09-12T22:03:35.924Z,98106.00
2022-09-12T22:06:06.776Z,98096.00
2022-09-12T22:08:36.105Z,98096.00
2022-09-12T22:11:09.569Z,98086.00
2022-09-12T22:13:43.339Z,98090.00
2022-09-12T22:16:11.469Z,98087.00
2022-09-12T22:18:38.996Z,98081.00
2022-09-12T22:21:17.041Z,98086.00
2022-09-12T22:24:03.518Z,98080.00
2022-09-12T22:26:37.253Z,98083.00
2022-09-12T22:29:04.499Z,98089.00
2022-09-12T22:31:32.057Z,98081.00
2022-09-12T22:33:59.618Z,98088.00
2022-09-12T22:36:31.283Z,98094.00
2022-09-12T22:39:00.227Z,98085.00
2022-09-12T22:41:28.478Z,98088.00
2022-09-12T22:43:57.404Z,98088.00
2022-09-12T22:46:26.369Z,98089.00
2022-09-12T22:48:55.716Z,98089.00
2022-09-12T22:51:23.136Z,98084.00
2022-09-12T22:53:51.537Z,98081.00
2022-09-12T22:56:19.209Z,98090.00
2022-09-12T22:58:46.577Z,98080.00
2022-09-12T23:01:14.047Z,98074.00
2022-09-12T23:03:41.487Z,98076.00
2022-09-12T23:06:10.012Z,98070.00
2022-09-12T23:08:40.661Z,98064.00
2022-09-12T23:11:19.157Z,98059.00
2022-09-12T23:13:49.909Z,98063.00
2022-09-12T23:16:23.573Z,98059.00
2022-09-12T23:18:52.634Z,98056.00
2022-09-12T23:21:22.356Z,98061.00
2022-09-12T23:23:50.026Z,98047.00
2022-09-12T23:26:28.157Z,98053.00
2022-09-12T23:29:02.211Z,98051.00
2022-09-12T23:31:33.366Z,98041.00
2022-09-12T23:34:06.195Z,98046.00
2022-09-12T23:36:35.156Z,98047.00
2022-09-12T23:39:02.559Z,98040.00
2022-09-12T23:41:29.865Z,98041.00
2022-09-12T23:43:58.584Z,98039.00
2022-09-12T23:46:25.866Z,98036.00
2022-09-12T23:48:53.573Z,98032.00
2022-09-12T23:51:24.252Z,98038.00
2022-09-12T23:53:51.571Z,98034.00
2022-09-12T23:56:18.829Z,98036.00
2022-09-12T23:58:46.089Z,98047.00
