createdAt,value
2019-03-30T00:00:15.046Z,86.20
2019-03-30T00:03:20.488Z,86.40
2019-03-30T00:06:26.522Z,86.60
2019-03-30T00:09:31.973Z,86.80
2019-03-30T00:12:37.421Z,86.90
2019-03-30T00:15:42.863Z,87.00
2019-03-30T00:18:48.312Z,87.20
2019-03-30T00:21:53.751Z,87.10
2019-03-30T00:24:59.312Z,87.50
2019-03-30T00:28:06.904Z,87.40
2019-03-30T00:31:12.435Z,87.40
2019-03-30T00:34:17.890Z,87.50
2019-03-30T00:37:23.420Z,87.80
2019-03-30T00:40:28.864Z,88.20
2019-03-30T00:43:34.313Z,88.30
2019-03-30T00:46:39.869Z,88.20
2019-03-30T00:49:49.777Z,88.30
2019-03-30T00:52:52.475Z,88.50
2019-03-30T00:55:58.016Z,88.50
2019-03-30T00:59:05.152Z,89.00
2019-03-30T01:02:11.874Z,89.00
2019-03-30T01:05:17.472Z,89.30
2019-03-30T01:08:22.918Z,89.30
2019-03-30T01:11:30.608Z,89.30
2019-03-30T01:14:36.145Z,89.10
2019-03-30T01:17:41.694Z,89.20
2019-03-30T01:20:47.329Z,89.30
2019-03-30T01:23:52.894Z,89.40
2019-03-30T01:26:58.337Z,89.70
2019-03-30T01:30:04.784Z,90.00
2019-03-30T01:33:10.389Z,90.00
2019-03-30T01:36:15.948Z,90.20
2019-03-30T01:39:21.473Z,90.20
2019-03-30T01:42:27.009Z,90.40
2019-03-30T01:45:32.630Z,90.50
2019-03-30T01:48:38.644Z,90.80
2019-03-30T01:51:44.188Z,90.80
2019-03-30T01:54:49.676Z,90.80
2019-03-30T01:57:55.129Z,90.80
2019-03-30T02:01:00.682Z,90.80
2019-03-30T02:04:06.276Z,90.90
2019-03-30T02:07:11.892Z,90.90
2019-03-30T02:10:35.945Z,91.00
2019-03-30T02:13:41.405Z,91.00
2019-03-30T02:16:46.938Z,90.80
2019-03-30T02:19:52.484Z,90.70
2019-03-30T02:22:57.945Z,90.60
2019-03-30T02:26:03.984Z,90.50
2019-03-30T02:29:09.442Z,90.60
2019-03-30T02:32:14.918Z,90.70
2019-03-30T02:35:20.370Z,90.70
2019-03-30T02:38:25.935Z,90.80
2019-03-30T02:41:31.380Z,90.80
2019-03-30T02:44:36.846Z,90.90
2019-03-30T02:47:42.317Z,90.90
2019-03-30T02:50:50.310Z,91.00
2019-03-30T02:53:55.018Z,91.00
2019-03-30T02:57:00.489Z,91.10
2019-03-30T03:00:09.773Z,91.10
2019-03-30T03:03:15.329Z,91.20
2019-03-30T03:06:20.865Z,91.40
2019-03-30T03:09:26.415Z,91.50
2019-03-30T03:12:31.885Z,91.60
2019-03-30T03:15:37.508Z,91.60
2019-03-30T03:18:43.042Z,91.70
2019-03-30T03:21:48.593Z,91.60
2019-03-30T03:24:54.042Z,91.70
2019-03-30T03:27:59.522Z,91.70
2019-03-30T03:31:05.058Z,91.70
2019-03-30T03:34:10.609Z,91.80
2019-03-30T03:37:16.120Z,91.80
2019-03-30T03:40:21.663Z,91.80
2019-03-30T03:43:27.122Z,91.90
2019-03-30T03:46:32.591Z,91.90
2019-03-30T03:49:38.046Z,92.00
2019-03-30T03:52:43.969Z,92.10
2019-03-30T03:55:50.384Z,92.20
2019-03-30T03:58:57.653Z,92.20
2019-03-30T04:02:04.921Z,92.10
2019-03-30T04:05:10.768Z,92.10
2019-03-30T04:08:16.464Z,92.00
2019-03-30T04:11:23.558Z,91.90
2019-03-30T04:14:30.256Z,91.90
2019-03-30T04:17:36.006Z,92.00
2019-03-30T04:20:41.445Z,92.00
2019-03-30T04:23:46.903Z,91.90
2019-03-30T04:26:52.361Z,91.80
2019-03-30T04:29:58.000Z,91.90
2019-03-30T04:33:03.471Z,91.90
2019-03-30T04:36:09.030Z,91.90
2019-03-30T04:39:14.481Z,92.00
2019-03-30T04:42:19.938Z,92.20
2019-03-30T04:45:25.401Z,92.30
2019-03-30T04:48:30.986Z,92.50
2019-03-30T04:51:36.702Z,92.70
2019-03-30T04:54:42.492Z,92.80
2019-03-30T04:57:49.642Z,92.80
2019-03-30T05:00:55.704Z,92.80
2019-03-30T05:04:01.369Z,92.90
2019-03-30T05:07:06.837Z,92.80
2019-03-30T05:10:13.287Z,92.80
2019-03-30T05:13:19.151Z,92.90
2019-03-30T05:16:24.920Z,93.00
2019-03-30T05:19:30.361Z,93.10
2019-03-30T05:22:35.902Z,93.10
2019-03-30T05:25:41.424Z,93.20
2019-03-30T05:28:46.960Z,93.20
2019-03-30T05:31:52.524Z,93.20
2019-03-30T05:34:57.980Z,93.30
2019-03-30T05:38:03.518Z,93.30
2019-03-30T05:41:10.295Z,93.40
2019-03-30T05:44:15.854Z,93.50
2019-03-30T05:47:21.396Z,93.40
2019-03-30T05:50:26.853Z,93.40
2019-03-30T05:53:32.321Z,93.30
2019-03-30T05:56:37.785Z,93.20
2019-03-30T05:59:43.406Z,93.20
2019-03-30T06:02:49.103Z,93.50
2019-03-30T06:05:54.550Z,93.30
2019-03-30T06:09:00.195Z,93.30
2019-03-30T06:12:05.649Z,93.30
2019-03-30T06:15:11.372Z,93.40
2019-03-30T06:18:17.141Z,93.30
2019-03-30T06:21:22.616Z,93.30
2019-03-30T06:24:28.464Z,93.40
2019-03-30T06:27:34.382Z,93.40
2019-03-30T06:30:40.620Z,93.40
2019-03-30T06:33:46.750Z,93.40
2019-03-30T06:36:52.256Z,93.40
2019-03-30T06:39:57.816Z,93.30
2019-03-30T06:43:07.770Z,93.20
2019-03-30T06:46:12.686Z,93.10
2019-03-30T06:49:18.179Z,93.00
2019-03-30T06:52:23.649Z,93.20
2019-03-30T06:55:29.134Z,92.80
2019-03-30T06:58:34.692Z,92.70
2019-03-30T07:01:41.226Z,92.80
2019-03-30T07:04:47.997Z,92.60
2019-03-30T07:07:53.829Z,92.60
2019-03-30T07:11:00.761Z,92.60
2019-03-30T07:14:06.434Z,92.50
2019-03-30T07:17:13.646Z,92.40
2019-03-30T07:20:29.782Z,92.40
2019-03-30T07:23:35.533Z,92.40
2019-03-30T07:26:41.020Z,92.20
2019-03-30T07:29:46.491Z,92.00
2019-03-30T07:32:51.976Z,91.80
2019-03-30T07:35:57.457Z,91.70
2019-03-30T07:39:03.017Z,91.60
2019-03-30T07:42:08.631Z,91.40
2019-03-30T07:45:14.260Z,91.00
2019-03-30T07:48:19.762Z,90.80
2019-03-30T07:51:25.299Z,90.60
2019-03-30T07:54:30.814Z,90.40
2019-03-30T07:57:36.454Z,90.10
2019-03-30T08:00:42.017Z,89.90
2019-03-30T08:03:47.473Z,89.70
2019-03-30T08:06:52.934Z,90.10
2019-03-30T08:09:58.401Z,89.00
2019-03-30T08:13:03.963Z,88.30
2019-03-30T08:16:09.716Z,88.30
2019-03-30T08:19:15.601Z,87.60
2019-03-30T08:22:21.134Z,85.80
2019-03-30T08:25:26.653Z,85.20
2019-03-30T08:28:32.136Z,85.60
2019-03-30T08:31:37.626Z,84.00
2019-03-30T08:34:43.096Z,83.60
2019-03-30T08:37:48.581Z,82.80
2019-03-30T08:40:54.157Z,82.10
2019-03-30T08:43:59.626Z,81.30
2019-03-30T08:47:05.260Z,80.80
2019-03-30T08:50:11.149Z,80.10
2019-03-30T08:53:16.761Z,79.40
2019-03-30T08:56:22.345Z,79.30
2019-03-30T08:59:27.833Z,78.50
2019-03-30T09:02:33.308Z,77.80
2019-03-30T09:05:39.883Z,77.10
2019-03-30T09:08:45.516Z,76.70
2019-03-30T09:11:51.065Z,75.90
2019-03-30T09:14:56.546Z,75.70
2019-03-30T09:18:02.612Z,75.60
2019-03-30T09:21:08.297Z,76.10
2019-03-30T09:24:13.769Z,75.90
2019-03-30T09:27:19.319Z,74.70
2019-03-30T09:30:24.788Z,73.80
2019-03-30T09:33:30.417Z,73.80
2019-03-30T09:36:36.008Z,73.80
2019-03-30T09:39:41.566Z,73.60
2019-03-30T09:42:47.050Z,72.50
2019-03-30T09:45:52.604Z,72.30
2019-03-30T09:48:58.173Z,72.30
2019-03-30T09:52:03.744Z,71.60
2019-03-30T09:55:09.915Z,71.50
2019-03-30T09:58:15.464Z,70.00
2019-03-30T10:01:20.937Z,69.20
2019-03-30T10:04:26.438Z,68.30
2019-03-30T10:07:31.961Z,68.10
2019-03-30T10:10:37.516Z,68.20
2019-03-30T10:13:43.004Z,67.40
2019-03-30T10:16:48.822Z,66.50
2019-03-30T10:20:04.367Z,65.30
2019-03-30T10:23:02.850Z,64.00
2019-03-30T10:26:09.038Z,62.80
2019-03-30T10:29:14.860Z,63.00
2019-03-30T10:32:20.914Z,63.40
2019-03-30T10:35:26.754Z,63.00
2019-03-30T10:38:32.343Z,62.80
2019-03-30T10:41:38.081Z,61.90
2019-03-30T10:44:44.028Z,62.00
2019-03-30T10:47:49.651Z,62.30
2019-03-30T10:50:55.213Z,61.80
2019-03-30T10:54:00.726Z,61.40
2019-03-30T10:57:06.297Z,61.00
2019-03-30T11:00:14.667Z,60.80
2019-03-30T11:03:20.217Z,60.20
2019-03-30T11:06:25.764Z,59.90
2019-03-30T11:09:31.326Z,59.90
2019-03-30T11:12:36.866Z,59.60
2019-03-30T11:15:42.339Z,59.40
2019-03-30T11:18:47.926Z,57.30
2019-03-30T11:21:53.687Z,56.40
2019-03-30T11:25:07.194Z,55.70
2019-03-30T11:28:06.496Z,56.20
2019-03-30T11:31:11.972Z,55.70
2019-03-30T11:34:17.558Z,54.20
2019-03-30T11:37:23.042Z,53.90
2019-03-30T11:40:28.614Z,54.80
2019-03-30T11:43:34.102Z,54.40
2019-03-30T11:46:39.640Z,53.60
2019-03-30T11:49:45.197Z,53.90
2019-03-30T11:52:50.732Z,53.90
2019-03-30T11:55:56.372Z,53.50
2019-03-30T11:59:01.935Z,53.40
2019-03-30T12:02:07.481Z,53.40
2019-03-30T12:05:13.037Z,52.90
2019-03-30T12:08:18.552Z,52.40
2019-03-30T12:11:24.235Z,52.00
2019-03-30T12:14:29.939Z,51.50
2019-03-30T12:17:35.503Z,52.10
2019-03-30T12:20:41.062Z,52.10
2019-03-30T12:23:46.612Z,53.10
2019-03-30T12:26:55.323Z,53.30
2019-03-30T12:29:59.370Z,53.50
2019-03-30T12:33:04.916Z,53.20
2019-03-30T12:36:10.540Z,52.20
2019-03-30T12:39:16.107Z,52.20
2019-03-30T12:42:21.581Z,51.70
2019-03-30T12:45:30.294Z,51.20
2019-03-30T12:48:35.853Z,51.10
2019-03-30T12:51:41.497Z,50.80
2019-03-30T12:54:47.057Z,50.90
2019-03-30T12:57:52.675Z,50.90
2019-03-30T13:00:58.228Z,51.20
2019-03-30T13:04:03.784Z,50.70
2019-03-30T13:07:09.350Z,50.50
2019-03-30T13:10:16.570Z,50.90
2019-03-30T13:13:22.033Z,50.60
2019-03-30T13:16:27.612Z,48.90
2019-03-30T13:19:33.064Z,49.90
2019-03-30T13:22:38.638Z,49.40
2019-03-30T13:25:44.260Z,48.30
2019-03-30T13:28:49.755Z,47.90
2019-03-30T13:31:55.277Z,48.60
2019-03-30T13:35:00.808Z,48.50
2019-03-30T13:38:06.342Z,47.70
2019-03-30T13:41:14.107Z,47.00
2019-03-30T13:44:19.111Z,47.60
2019-03-30T13:47:24.643Z,47.90
2019-03-30T13:50:31.091Z,46.40
2019-03-30T13:53:36.865Z,46.00
2019-03-30T13:56:42.325Z,45.20
2019-03-30T13:59:47.813Z,44.70
2019-03-30T14:02:53.323Z,44.80
2019-03-30T14:05:58.817Z,43.40
2019-03-30T14:09:05.452Z,43.70
2019-03-30T14:12:10.938Z,43.80
2019-03-30T14:15:16.480Z,45.20
2019-03-30T14:18:22.017Z,45.90
2019-03-30T14:21:27.525Z,46.00
2019-03-30T14:24:33.096Z,45.90
2019-03-30T14:27:38.638Z,45.50
2019-03-30T14:30:44.278Z,44.90
2019-03-30T14:33:49.760Z,45.00
2019-03-30T14:36:55.304Z,44.60
2019-03-30T14:40:00.772Z,43.90
2019-03-30T14:43:06.468Z,44.10
2019-03-30T14:46:12.040Z,43.60
2019-03-30T14:49:17.526Z,43.80
2019-03-30T14:52:23.062Z,43.90
2019-03-30T14:55:28.538Z,44.00
2019-03-30T14:58:34.080Z,43.90
2019-03-30T15:01:39.806Z,43.40
2019-03-30T15:04:45.424Z,42.80
2019-03-30T15:07:50.949Z,43.00
2019-03-30T15:10:56.504Z,42.80
2019-03-30T15:14:02.088Z,43.10
2019-03-30T15:17:07.616Z,42.90
2019-03-30T15:20:13.410Z,43.10
2019-03-30T15:23:18.953Z,43.50
2019-03-30T15:26:24.430Z,43.40
2019-03-30T15:29:29.987Z,43.00
2019-03-30T15:32:35.473Z,42.80
2019-03-30T15:35:41.110Z,42.60
2019-03-30T15:38:46.675Z,42.40
2019-03-30T15:41:52.314Z,42.80
2019-03-30T15:44:57.789Z,42.80
2019-03-30T15:48:03.250Z,42.90
2019-03-30T15:51:08.876Z,42.90
2019-03-30T15:54:14.417Z,43.40
2019-03-30T15:57:19.903Z,43.80
2019-03-30T16:00:25.456Z,44.10
2019-03-30T16:03:31.079Z,43.90
2019-03-30T16:06:36.694Z,44.10
2019-03-30T16:09:42.149Z,44.30
2019-03-30T16:12:47.701Z,44.50
2019-03-30T16:15:53.186Z,45.00
2019-03-30T16:18:58.646Z,44.90
2019-03-30T16:22:04.261Z,45.10
2019-03-30T16:25:10.086Z,44.80
2019-03-30T16:28:15.633Z,44.90
2019-03-30T16:31:21.258Z,45.20
2019-03-30T16:34:26.794Z,45.20
2019-03-30T16:37:32.440Z,45.50
2019-03-30T16:40:37.904Z,45.50
2019-03-30T16:43:43.381Z,45.60
2019-03-30T16:46:48.938Z,45.70
2019-03-30T16:49:54.432Z,45.90
2019-03-30T16:53:00.017Z,46.10
2019-03-30T16:56:05.625Z,46.30
2019-03-30T16:59:13.927Z,46.30
2019-03-30T17:02:18.357Z,47.00
2019-03-30T17:05:23.926Z,46.80
2019-03-30T17:08:32.721Z,46.80
2019-03-30T17:11:38.362Z,47.00
2019-03-30T17:14:43.813Z,47.00
2019-03-30T17:17:49.304Z,47.00
2019-03-30T17:20:54.761Z,47.10
2019-03-30T17:24:00.246Z,47.20
2019-03-30T17:27:05.873Z,47.30
2019-03-30T17:30:11.952Z,47.70
2019-03-30T17:33:17.485Z,47.80
2019-03-30T17:36:23.119Z,47.80
2019-03-30T17:39:28.685Z,47.90
2019-03-30T17:42:34.252Z,47.80
2019-03-30T17:45:39.868Z,48.00
2019-03-30T17:48:45.415Z,48.20
2019-03-30T17:51:53.815Z,48.70
2019-03-30T17:54:58.064Z,48.90
2019-03-30T17:58:12.708Z,49.10
2019-03-30T18:01:10.925Z,49.30
2019-03-30T18:04:16.482Z,49.50
2019-03-30T18:07:22.045Z,49.80
2019-03-30T18:10:27.585Z,50.60
2019-03-30T18:13:36.616Z,51.30
2019-03-30T18:16:40.305Z,51.60
2019-03-30T18:19:45.937Z,51.80
2019-03-30T18:22:51.409Z,51.80
2019-03-30T18:25:56.936Z,52.10
2019-03-30T18:29:02.411Z,52.50
2019-03-30T18:32:08.004Z,52.70
2019-03-30T18:35:13.725Z,53.50
2019-03-30T18:38:19.453Z,54.00
2019-03-30T18:41:24.949Z,54.50
2019-03-30T18:44:30.715Z,55.10
2019-03-30T18:47:36.346Z,55.20
2019-03-30T18:50:42.625Z,55.70
2019-03-30T18:53:48.888Z,56.20
2019-03-30T18:56:54.351Z,56.50
2019-03-30T18:59:59.909Z,57.50
2019-03-30T19:03:05.554Z,57.30
2019-03-30T19:06:11.080Z,57.80
2019-03-30T19:09:16.728Z,58.10
2019-03-30T19:12:23.660Z,58.40
2019-03-30T19:15:29.242Z,58.30
2019-03-30T19:18:46.648Z,58.50
2019-03-30T19:21:52.113Z,58.60
2019-03-30T19:24:58.423Z,59.00
2019-03-30T19:28:04.136Z,59.40
2019-03-30T19:31:09.683Z,59.80
2019-03-30T19:34:15.160Z,60.20
2019-03-30T19:37:20.613Z,61.20
2019-03-30T19:40:26.082Z,61.60
2019-03-30T19:43:31.597Z,61.80
2019-03-30T19:46:37.155Z,62.30
2019-03-30T19:49:42.814Z,62.70
2019-03-30T19:52:48.351Z,62.80
2019-03-30T19:55:53.914Z,62.60
2019-03-30T19:59:10.092Z,62.70
2019-03-30T20:02:06.899Z,63.10
2019-03-30T20:05:12.523Z,63.20
2019-03-30T20:08:18.065Z,63.10
2019-03-30T20:11:23.684Z,63.50
2019-03-30T20:14:29.194Z,64.70
2019-03-30T20:17:34.669Z,65.10
2019-03-30T20:20:40.350Z,64.70
2019-03-30T20:23:45.812Z,65.10
2019-03-30T20:26:51.365Z,66.40
2019-03-30T20:29:56.827Z,66.20
2019-03-30T20:33:02.310Z,66.50
2019-03-30T20:36:07.856Z,66.70
2019-03-30T20:39:13.400Z,67.50
2019-03-30T20:42:18.988Z,67.10
2019-03-30T20:45:33.308Z,67.90
2019-03-30T20:48:40.955Z,69.00
2019-03-30T20:51:46.980Z,69.00
2019-03-30T20:54:55.392Z,69.60
2019-03-30T20:58:03.349Z,70.20
2019-03-30T21:01:08.945Z,70.70
2019-03-30T21:04:14.846Z,70.90
2019-03-30T21:07:21.443Z,71.00
2019-03-30T21:10:26.968Z,71.50
2019-03-30T21:13:33.129Z,72.00
2019-03-30T21:16:38.740Z,71.70
2019-03-30T21:19:44.292Z,71.40
2019-03-30T21:22:49.836Z,71.20
2019-03-30T21:25:56.075Z,71.40
2019-03-30T21:29:01.572Z,71.60
2019-03-30T21:32:07.148Z,72.30
2019-03-30T21:35:12.799Z,72.90
2019-03-30T21:38:18.501Z,73.40
2019-03-30T21:41:24.157Z,74.00
2019-03-30T21:44:29.715Z,74.20
2019-03-30T21:47:35.285Z,74.80
2019-03-30T21:50:40.766Z,76.00
2019-03-30T21:53:46.254Z,75.40
2019-03-30T21:56:51.858Z,75.80
2019-03-30T22:00:09.213Z,76.00
2019-03-30T22:03:05.089Z,76.10
2019-03-30T22:06:10.795Z,76.70
2019-03-30T22:09:16.419Z,76.60
2019-03-30T22:12:21.897Z,76.70
2019-03-30T22:15:29.742Z,77.00
2019-03-30T22:18:35.309Z,77.50
2019-03-30T22:21:40.769Z,77.70
2019-03-30T22:24:46.418Z,77.80
2019-03-30T22:27:51.970Z,77.60
2019-03-30T22:30:57.510Z,77.30
2019-03-30T22:34:03.010Z,77.10
2019-03-30T22:37:08.489Z,77.30
2019-03-30T22:40:14.211Z,77.30
2019-03-30T22:43:19.784Z,77.50
2019-03-30T22:46:25.247Z,77.80
2019-03-30T22:49:30.733Z,78.00
2019-03-30T22:52:36.297Z,78.10
2019-03-30T22:55:41.855Z,78.50
2019-03-30T22:58:47.409Z,79.80
2019-03-30T23:01:52.942Z,79.30
2019-03-30T23:04:58.429Z,79.50
2019-03-30T23:08:03.994Z,79.80
2019-03-30T23:11:09.456Z,80.10
2019-03-30T23:14:14.969Z,80.20
2019-03-30T23:17:20.531Z,80.30
2019-03-30T23:20:26.014Z,80.20
2019-03-30T23:23:31.499Z,80.20
2019-03-30T23:26:36.970Z,81.20
2019-03-30T23:29:42.455Z,80.30
2019-03-30T23:32:48.011Z,80.40
2019-03-30T23:35:53.570Z,80.50
2019-03-30T23:38:59.060Z,81.30
2019-03-30T23:42:04.693Z,80.50
2019-03-30T23:45:10.501Z,80.60
2019-03-30T23:48:15.981Z,80.70
2019-03-30T23:51:21.524Z,80.90
2019-03-30T23:54:27.026Z,81.20
2019-03-30T23:57:32.650Z,82.20
