createdAt,value
2023-03-16T00:00:52.262Z,5.90
2023-03-16T00:03:20.466Z,6.00
2023-03-16T00:05:48.652Z,6.00
2023-03-16T00:08:16.328Z,6.00
2023-03-16T00:10:46.658Z,6.10
2023-03-16T00:13:18.309Z,6.00
2023-03-16T00:15:55.685Z,6.00
2023-03-16T00:18:27.155Z,6.00
2023-03-16T00:20:59.504Z,6.00
2023-03-16T00:23:29.508Z,6.10
2023-03-16T00:25:56.834Z,6.20
2023-03-16T00:28:23.656Z,6.10
2023-03-16T00:30:50.499Z,6.30
2023-03-16T00:33:17.730Z,6.10
2023-03-16T00:35:51.307Z,5.90
2023-03-16T00:38:19.088Z,5.90
2023-03-16T00:40:46.986Z,6.20
2023-03-16T00:43:18.621Z,6.30
2023-03-16T00:45:45.555Z,6.30
2023-03-16T00:48:12.277Z,6.10
2023-03-16T00:50:39.539Z,6.00
2023-03-16T00:53:06.254Z,6.10
2023-03-16T00:55:33.393Z,6.20
2023-03-16T00:58:00.034Z,6.00
2023-03-16T01:00:28.575Z,6.10
2023-03-16T01:02:55.441Z,6.20
2023-03-16T01:05:22.559Z,6.20
2023-03-16T01:07:49.184Z,6.20
2023-03-16T01:10:16.613Z,6.20
2023-03-16T01:12:45.307Z,6.20
2023-03-16T01:15:12.113Z,6.10
2023-03-16T01:17:38.920Z,6.20
2023-03-16T01:20:08.292Z,6.30
2023-03-16T01:22:34.920Z,6.10
2023-03-16T01:25:01.659Z,6.20
2023-03-16T01:27:28.262Z,5.90
2023-03-16T01:29:54.904Z,6.10
2023-03-16T01:32:21.523Z,6.00
2023-03-16T01:34:48.146Z,6.10
2023-03-16T01:37:14.716Z,6.20
2023-03-16T01:39:41.309Z,6.00
2023-03-16T01:42:07.983Z,5.80
2023-03-16T01:44:56.450Z,5.90
2023-03-16T01:47:23.521Z,5.70
2023-03-16T01:49:54.891Z,5.90
2023-03-16T01:52:27.497Z,5.70
2023-03-16T01:55:15.627Z,5.80
2023-03-16T01:57:45.974Z,5.70
2023-03-16T02:00:23.787Z,5.80
2023-03-16T02:02:56.376Z,5.70
2023-03-16T02:05:24.424Z,5.60
2023-03-16T02:07:58.609Z,5.50
2023-03-16T02:10:28.456Z,5.90
2023-03-16T02:12:55.463Z,5.70
2023-03-16T02:15:22.285Z,5.80
2023-03-16T02:17:50.422Z,5.80
2023-03-16T02:20:24.550Z,5.60
2023-03-16T02:22:54.145Z,5.30
2023-03-16T02:25:25.497Z,5.60
2023-03-16T02:27:54.808Z,5.80
2023-03-16T02:30:21.767Z,5.70
2023-03-16T02:32:51.470Z,5.60
2023-03-16T02:35:18.972Z,5.60
2023-03-16T02:37:45.607Z,5.40
2023-03-16T02:40:22.281Z,5.50
2023-03-16T02:43:12.540Z,5.60
2023-03-16T02:45:51.137Z,5.60
2023-03-16T02:48:25.180Z,5.60
2023-03-16T02:50:53.392Z,5.70
2023-03-16T02:53:20.695Z,5.50
2023-03-16T02:55:47.701Z,5.60
2023-03-16T02:58:15.056Z,5.60
2023-03-16T03:00:42.277Z,5.80
2023-03-16T03:03:09.672Z,6.00
2023-03-16T03:05:37.455Z,5.90
2023-03-16T03:08:04.974Z,6.10
2023-03-16T03:10:31.560Z,6.00
2023-03-16T03:12:58.393Z,6.00
2023-03-16T03:15:25.125Z,5.80
2023-03-16T03:17:51.833Z,5.40
2023-03-16T03:20:19.692Z,5.40
2023-03-16T03:22:48.539Z,5.80
2023-03-16T03:25:17.297Z,5.90
2023-03-16T03:27:45.100Z,5.80
2023-03-16T03:30:14.431Z,5.90
2023-03-16T03:32:41.314Z,5.80
2023-03-16T03:35:08.967Z,5.70
2023-03-16T03:37:35.688Z,5.50
2023-03-16T03:40:11.840Z,5.60
2023-03-16T03:42:39.320Z,5.70
2023-03-16T03:45:07.770Z,5.80
2023-03-16T03:47:34.392Z,5.70
2023-03-16T03:50:00.969Z,5.60
2023-03-16T03:52:28.779Z,5.60
2023-03-16T03:54:55.388Z,5.90
2023-03-16T03:57:22.089Z,5.70
2023-03-16T03:59:48.703Z,5.50
2023-03-16T04:02:15.628Z,5.50
2023-03-16T04:04:43.323Z,5.60
2023-03-16T04:07:10.595Z,5.70
2023-03-16T04:09:37.228Z,5.70
2023-03-16T04:12:05.700Z,6.00
2023-03-16T04:14:32.553Z,5.80
2023-03-16T04:17:00.160Z,5.90
2023-03-16T04:19:26.823Z,5.70
2023-03-16T04:21:53.733Z,5.60
2023-03-16T04:24:22.178Z,5.60
2023-03-16T04:26:48.912Z,5.80
2023-03-16T04:29:19.204Z,5.80
2023-03-16T04:31:46.651Z,5.70
2023-03-16T04:34:13.844Z,5.80
2023-03-16T04:36:41.765Z,5.50
2023-03-16T04:39:09.674Z,5.60
2023-03-16T04:41:36.375Z,5.60
2023-03-16T04:44:04.567Z,5.70
2023-03-16T04:46:31.275Z,5.60
2023-03-16T04:48:58.313Z,5.30
2023-03-16T04:51:25.911Z,5.40
2023-03-16T04:53:52.552Z,5.50
2023-03-16T04:56:19.611Z,5.50
2023-03-16T04:58:48.656Z,5.70
2023-03-16T05:01:16.048Z,5.60
2023-03-16T05:03:43.495Z,5.60
2023-03-16T05:06:12.011Z,5.50
2023-03-16T05:08:38.748Z,5.40
2023-03-16T05:11:05.777Z,5.50
2023-03-16T05:13:32.896Z,5.70
2023-03-16T05:15:59.802Z,5.80
2023-03-16T05:18:26.942Z,5.60
2023-03-16T05:20:55.869Z,5.50
2023-03-16T05:23:23.032Z,5.50
2023-03-16T05:25:50.642Z,5.50
2023-03-16T05:28:17.500Z,5.30
2023-03-16T05:30:45.258Z,5.50
2023-03-16T05:33:12.684Z,5.50
2023-03-16T05:35:39.568Z,5.50
2023-03-16T05:38:06.368Z,5.30
2023-03-16T05:40:33.149Z,5.30
2023-03-16T05:43:00.487Z,5.30
2023-03-16T05:45:27.594Z,5.50
2023-03-16T05:47:54.251Z,5.60
2023-03-16T05:50:20.950Z,5.50
2023-03-16T05:52:48.202Z,5.50
2023-03-16T05:55:16.642Z,5.50
2023-03-16T05:57:44.237Z,5.60
2023-03-16T06:00:15.256Z,5.70
2023-03-16T06:02:43.062Z,5.70
2023-03-16T06:05:10.352Z,5.70
2023-03-16T06:07:37.580Z,5.60
2023-03-16T06:10:05.513Z,5.50
2023-03-16T06:12:32.657Z,5.80
2023-03-16T06:14:59.237Z,6.00
2023-03-16T06:17:25.814Z,6.00
2023-03-16T06:19:52.494Z,5.80
2023-03-16T06:22:19.536Z,5.70
2023-03-16T06:24:46.174Z,5.70
2023-03-16T06:27:13.002Z,5.90
2023-03-16T06:29:39.649Z,5.90
2023-03-16T06:32:12.226Z,6.00
2023-03-16T06:34:39.117Z,6.00
2023-03-16T06:37:05.801Z,6.00
2023-03-16T06:39:32.371Z,5.70
2023-03-16T06:41:59.238Z,5.90
2023-03-16T06:44:26.101Z,5.90
2023-03-16T06:46:52.774Z,6.20
2023-03-16T06:49:19.414Z,6.30
2023-03-16T06:51:46.058Z,6.30
2023-03-16T06:54:12.674Z,6.20
2023-03-16T06:56:39.272Z,6.20
2023-03-16T06:59:05.860Z,6.20
2023-03-16T07:01:32.495Z,6.20
2023-03-16T07:03:59.163Z,6.20
2023-03-16T07:06:25.894Z,6.30
2023-03-16T07:08:52.543Z,6.30
2023-03-16T07:11:19.841Z,6.40
2023-03-16T07:13:46.511Z,6.50
2023-03-16T07:16:13.263Z,6.10
2023-03-16T07:18:39.968Z,6.30
2023-03-16T07:21:06.751Z,6.30
2023-03-16T07:23:33.433Z,6.50
2023-03-16T07:26:00.638Z,6.60
2023-03-16T07:28:27.927Z,6.70
2023-03-16T07:31:03.304Z,6.60
2023-03-16T07:33:34.737Z,6.70
2023-03-16T07:36:04.227Z,6.60
2023-03-16T07:38:32.468Z,6.80
2023-03-16T07:41:02.228Z,6.70
2023-03-16T07:43:29.273Z,6.90
2023-03-16T07:45:56.094Z,6.80
2023-03-16T07:48:22.888Z,6.60
2023-03-16T07:50:50.245Z,6.90
2023-03-16T07:53:17.136Z,7.00
2023-03-16T07:55:44.442Z,6.90
2023-03-16T07:58:11.748Z,7.00
2023-03-16T08:00:39.153Z,7.00
2023-03-16T08:03:06.131Z,7.00
2023-03-16T08:05:32.839Z,6.90
2023-03-16T08:07:59.767Z,7.00
2023-03-16T08:10:26.928Z,7.10
2023-03-16T08:12:53.763Z,7.20
2023-03-16T08:15:21.508Z,7.20
2023-03-16T08:17:48.167Z,7.40
2023-03-16T08:20:15.468Z,7.20
2023-03-16T08:22:42.641Z,7.30
2023-03-16T08:25:12.490Z,7.40
2023-03-16T08:27:39.156Z,7.60
2023-03-16T08:30:08.092Z,7.50
2023-03-16T08:32:34.870Z,7.70
2023-03-16T08:35:01.537Z,7.50
2023-03-16T08:37:28.742Z,7.70
2023-03-16T08:39:55.360Z,7.50
2023-03-16T08:42:22.223Z,7.60
2023-03-16T08:44:48.895Z,7.60
2023-03-16T08:47:16.014Z,7.60
2023-03-16T08:49:42.642Z,7.70
2023-03-16T08:52:10.314Z,7.60
2023-03-16T08:54:37.207Z,7.70
2023-03-16T08:57:04.301Z,7.80
2023-03-16T08:59:31.321Z,7.60
2023-03-16T09:01:58.710Z,7.70
2023-03-16T09:04:25.491Z,7.90
2023-03-16T09:07:05.905Z,8.10
2023-03-16T09:09:35.420Z,8.00
2023-03-16T09:12:02.645Z,8.00
2023-03-16T09:14:30.178Z,7.80
2023-03-16T09:16:56.802Z,7.90
2023-03-16T09:19:24.901Z,8.30
2023-03-16T09:21:51.517Z,8.10
2023-03-16T09:24:18.370Z,8.30
2023-03-16T09:26:45.655Z,8.10
2023-03-16T09:29:12.822Z,8.10
2023-03-16T09:31:39.462Z,8.30
2023-03-16T09:34:06.123Z,8.30
2023-03-16T09:36:33.561Z,8.20
2023-03-16T09:39:00.199Z,8.20
2023-03-16T09:41:35.363Z,8.30
2023-03-16T09:44:29.162Z,8.50
2023-03-16T09:46:59.431Z,8.30
2023-03-16T09:49:31.248Z,8.30
2023-03-16T09:52:19.372Z,8.40
2023-03-16T09:54:56.947Z,8.60
2023-03-16T09:57:30.339Z,8.40
2023-03-16T10:00:02.818Z,8.50
2023-03-16T10:02:57.120Z,8.70
2023-03-16T10:05:24.395Z,8.90
2023-03-16T10:08:18.479Z,9.00
2023-03-16T10:11:13.601Z,9.10
2023-03-16T10:14:19.491Z,9.30
2023-03-16T10:16:58.700Z,9.40
2023-03-16T10:20:01.191Z,9.30
2023-03-16T10:22:33.644Z,9.30
2023-03-16T10:25:13.132Z,9.30
2023-03-16T10:27:45.773Z,9.60
2023-03-16T10:30:36.164Z,9.60
2023-03-16T10:33:24.132Z,9.60
2023-03-16T10:36:24.210Z,9.60
2023-03-16T10:38:58.047Z,9.70
2023-03-16T10:41:28.463Z,9.70
2023-03-16T10:44:08.917Z,9.80
2023-03-16T10:46:48.400Z,10.00
2023-03-16T10:49:22.862Z,9.80
2023-03-16T10:51:49.651Z,10.00
2023-03-16T10:54:24.718Z,10.00
2023-03-16T10:56:51.330Z,10.00
2023-03-16T10:59:37.013Z,10.00
2023-03-16T11:02:16.722Z,10.00
2023-03-16T11:04:43.368Z,10.10
2023-03-16T11:07:19.973Z,10.10
2023-03-16T11:09:47.715Z,10.20
2023-03-16T11:12:30.323Z,10.20
2023-03-16T11:15:07.468Z,10.30
2023-03-16T11:17:44.561Z,10.40
2023-03-16T11:20:19.135Z,10.40
2023-03-16T11:22:48.353Z,10.50
2023-03-16T11:25:21.200Z,10.50
2023-03-16T11:28:12.831Z,10.60
2023-03-16T11:31:01.383Z,11.00
2023-03-16T11:33:31.014Z,11.20
2023-03-16T11:36:25.169Z,11.10
2023-03-16T11:39:40.655Z,11.20
2023-03-16T11:42:29.008Z,11.20
2023-03-16T11:45:10.902Z,11.30
2023-03-16T11:48:02.071Z,11.40
2023-03-16T11:50:31.666Z,11.50
2023-03-16T11:52:58.235Z,11.70
2023-03-16T11:55:54.825Z,11.70
2023-03-16T11:58:28.861Z,11.70
2023-03-16T12:01:33.117Z,11.70
2023-03-16T12:04:18.608Z,11.70
2023-03-16T12:07:09.424Z,11.60
2023-03-16T12:10:03.296Z,11.80
2023-03-16T12:13:00.375Z,11.70
2023-03-16T12:16:02.626Z,11.80
2023-03-16T12:18:44.858Z,11.80
2023-03-16T12:21:19.889Z,11.70
2023-03-16T12:23:49.304Z,11.70
2023-03-16T12:26:17.458Z,11.70
2023-03-16T12:28:44.783Z,11.60
2023-03-16T12:31:34.369Z,11.70
2023-03-16T12:34:26.748Z,11.70
2023-03-16T12:37:10.138Z,11.80
2023-03-16T12:39:57.953Z,11.80
2023-03-16T12:42:48.395Z,11.90
2023-03-16T12:45:48.154Z,11.90
2023-03-16T12:48:20.881Z,12.00
2023-03-16T12:50:59.504Z,12.10
2023-03-16T12:53:30.381Z,12.20
2023-03-16T12:55:57.887Z,12.20
2023-03-16T12:58:26.093Z,12.30
2023-03-16T13:00:59.387Z,12.30
2023-03-16T13:03:27.594Z,12.30
2023-03-16T13:05:58.679Z,12.50
2023-03-16T13:08:25.794Z,12.80
2023-03-16T13:11:03.598Z,13.10
2023-03-16T13:13:30.441Z,13.30
2023-03-16T13:16:24.494Z,13.60
2023-03-16T13:18:52.128Z,13.90
2023-03-16T13:21:37.031Z,14.00
2023-03-16T13:24:26.730Z,14.10
2023-03-16T13:27:06.201Z,14.20
2023-03-16T13:29:33.444Z,14.20
2023-03-16T13:32:03.054Z,14.40
2023-03-16T13:34:32.545Z,14.40
2023-03-16T13:37:01.405Z,14.50
2023-03-16T13:39:30.558Z,14.50
2023-03-16T13:42:04.531Z,14.60
2023-03-16T13:44:32.024Z,14.60
2023-03-16T13:47:05.029Z,14.80
2023-03-16T13:49:31.848Z,14.70
2023-03-16T13:51:58.769Z,14.90
2023-03-16T13:54:28.300Z,15.00
2023-03-16T13:57:02.783Z,15.00
2023-03-16T13:59:30.027Z,15.20
2023-03-16T14:02:00.023Z,15.20
2023-03-16T14:04:30.552Z,15.50
2023-03-16T14:07:00.226Z,15.60
2023-03-16T14:09:34.361Z,15.60
2023-03-16T14:12:01.049Z,15.50
2023-03-16T14:14:37.020Z,15.50
2023-03-16T14:17:16.852Z,15.60
2023-03-16T14:19:49.834Z,15.70
2023-03-16T14:22:20.550Z,15.70
2023-03-16T14:24:58.948Z,15.50
2023-03-16T14:27:32.717Z,15.80
2023-03-16T14:30:02.439Z,15.70
2023-03-16T14:32:32.243Z,15.80
2023-03-16T14:35:21.823Z,15.90
2023-03-16T14:37:50.100Z,15.80
2023-03-16T14:40:31.935Z,15.90
2023-03-16T14:43:02.389Z,16.00
2023-03-16T14:45:34.903Z,16.20
2023-03-16T14:48:16.904Z,16.30
2023-03-16T14:50:44.341Z,16.40
2023-03-16T14:53:11.116Z,16.70
2023-03-16T14:55:37.776Z,16.70
2023-03-16T14:58:04.534Z,16.50
2023-03-16T15:00:42.651Z,16.20
2023-03-16T15:03:17.602Z,15.70
2023-03-16T15:05:48.420Z,15.80
2023-03-16T15:08:26.565Z,16.00
2023-03-16T15:10:55.622Z,16.20
2023-03-16T15:13:42.352Z,16.30
2023-03-16T15:16:13.812Z,16.30
2023-03-16T15:18:41.725Z,16.00
2023-03-16T15:21:17.524Z,16.00
2023-03-16T15:23:44.732Z,16.00
2023-03-16T15:26:13.034Z,16.20
2023-03-16T15:28:40.032Z,16.20
2023-03-16T15:31:07.213Z,16.30
2023-03-16T15:33:33.936Z,16.20
2023-03-16T15:36:03.296Z,16.00
2023-03-16T15:38:33.281Z,15.90
2023-03-16T15:41:00.325Z,15.80
2023-03-16T15:43:29.806Z,15.70
2023-03-16T15:45:58.806Z,15.70
2023-03-16T15:48:26.071Z,15.60
2023-03-16T15:50:59.644Z,15.30
2023-03-16T15:53:34.056Z,15.10
2023-03-16T15:56:13.523Z,14.90
2023-03-16T15:58:43.433Z,14.60
2023-03-16T16:01:21.558Z,14.50
2023-03-16T16:03:48.604Z,14.60
2023-03-16T16:06:16.358Z,14.50
2023-03-16T16:08:44.348Z,14.50
2023-03-16T16:11:17.858Z,14.40
2023-03-16T16:13:45.328Z,14.30
2023-03-16T16:16:17.617Z,14.30
2023-03-16T16:18:44.768Z,14.40
2023-03-16T16:21:23.225Z,14.50
2023-03-16T16:23:52.147Z,14.70
2023-03-16T16:26:46.987Z,14.70
2023-03-16T16:29:16.974Z,14.70
2023-03-16T16:31:44.157Z,14.50
2023-03-16T16:34:15.383Z,14.60
2023-03-16T16:36:41.971Z,14.40
2023-03-16T16:39:08.730Z,14.20
2023-03-16T16:41:37.200Z,14.10
2023-03-16T16:44:08.167Z,14.00
2023-03-16T16:46:43.686Z,14.00
2023-03-16T16:49:28.151Z,13.90
2023-03-16T16:51:55.377Z,13.80
2023-03-16T16:54:24.188Z,13.70
2023-03-16T16:56:53.489Z,13.60
2023-03-16T16:59:30.085Z,13.50
2023-03-16T17:01:57.411Z,13.40
2023-03-16T17:04:25.902Z,13.50
2023-03-16T17:06:57.159Z,13.40
2023-03-16T17:09:25.152Z,13.30
2023-03-16T17:11:54.044Z,13.10
2023-03-16T17:14:23.609Z,13.20
2023-03-16T17:16:51.643Z,13.00
2023-03-16T17:19:27.708Z,13.00
2023-03-16T17:21:57.084Z,12.90
2023-03-16T17:24:24.444Z,12.70
2023-03-16T17:27:00.794Z,12.70
2023-03-16T17:29:32.941Z,12.80
2023-03-16T17:32:07.983Z,12.70
2023-03-16T17:34:34.771Z,12.60
2023-03-16T17:37:01.825Z,12.50
2023-03-16T17:39:31.153Z,12.50
2023-03-16T17:42:06.280Z,12.50
2023-03-16T17:44:45.710Z,12.50
2023-03-16T17:47:16.222Z,12.40
2023-03-16T17:49:44.676Z,12.40
2023-03-16T17:52:23.222Z,12.10
2023-03-16T17:54:51.903Z,12.10
2023-03-16T17:57:24.941Z,12.10
2023-03-16T17:59:52.031Z,12.20
2023-03-16T18:02:39.764Z,12.20
2023-03-16T18:05:15.723Z,12.10
2023-03-16T18:07:42.291Z,12.10
2023-03-16T18:10:18.055Z,12.10
2023-03-16T18:12:46.744Z,12.10
2023-03-16T18:15:18.535Z,11.90
2023-03-16T18:17:46.009Z,11.90
2023-03-16T18:20:22.687Z,11.90
2023-03-16T18:22:50.067Z,11.80
2023-03-16T18:25:38.823Z,11.70
2023-03-16T18:28:07.541Z,11.60
2023-03-16T18:30:36.772Z,11.50
2023-03-16T18:33:05.303Z,11.60
2023-03-16T18:35:32.798Z,11.60
2023-03-16T18:38:00.034Z,11.60
2023-03-16T18:40:27.031Z,11.50
2023-03-16T18:42:54.959Z,11.60
2023-03-16T18:45:21.883Z,11.50
2023-03-16T18:47:51.943Z,11.40
2023-03-16T18:50:25.720Z,11.40
2023-03-16T18:52:53.830Z,11.40
2023-03-16T18:55:24.406Z,11.40
2023-03-16T18:57:56.239Z,11.30
2023-03-16T19:00:26.453Z,11.40
2023-03-16T19:02:59.176Z,11.50
2023-03-16T19:05:35.621Z,11.30
2023-03-16T19:08:04.726Z,11.20
2023-03-16T19:10:38.444Z,11.10
2023-03-16T19:13:16.964Z,11.20
2023-03-16T19:15:43.549Z,11.20
2023-03-16T19:18:10.533Z,11.30
2023-03-16T19:20:37.714Z,11.40
2023-03-16T19:23:13.665Z,11.20
2023-03-16T19:25:42.218Z,11.20
2023-03-16T19:28:20.658Z,11.10
2023-03-16T19:30:47.918Z,11.30
2023-03-16T19:33:25.645Z,11.30
2023-03-16T19:35:54.344Z,11.30
2023-03-16T19:38:22.846Z,11.20
2023-03-16T19:40:54.230Z,11.00
2023-03-16T19:43:21.865Z,11.10
2023-03-16T19:45:49.625Z,10.90
2023-03-16T19:48:25.957Z,11.00
2023-03-16T19:50:52.750Z,10.90
2023-03-16T19:53:22.398Z,11.10
2023-03-16T19:55:51.751Z,11.20
2023-03-16T19:58:25.457Z,11.00
2023-03-16T20:00:52.421Z,11.00
2023-03-16T20:03:19.018Z,10.90
2023-03-16T20:05:45.773Z,10.90
2023-03-16T20:08:21.136Z,11.00
2023-03-16T20:10:48.623Z,11.00
2023-03-16T20:13:15.604Z,11.10
2023-03-16T20:15:42.639Z,11.10
2023-03-16T20:18:18.819Z,11.00
2023-03-16T20:20:46.583Z,11.20
2023-03-16T20:23:25.825Z,10.90
2023-03-16T20:25:55.573Z,10.90
2023-03-16T20:28:25.554Z,10.90
2023-03-16T20:30:52.502Z,10.80
2023-03-16T20:33:24.518Z,10.70
2023-03-16T20:35:55.289Z,10.70
2023-03-16T20:38:23.102Z,10.90
2023-03-16T20:40:54.412Z,10.80
2023-03-16T20:43:30.034Z,10.60
2023-03-16T20:45:59.093Z,10.60
2023-03-16T20:48:27.358Z,10.60
2023-03-16T20:50:55.975Z,10.40
2023-03-16T20:53:23.586Z,10.50
2023-03-16T20:55:51.918Z,10.50
2023-03-16T20:58:27.787Z,10.50
2023-03-16T21:00:58.263Z,10.60
2023-03-16T21:03:28.066Z,10.50
2023-03-16T21:05:59.613Z,10.60
2023-03-16T21:08:27.064Z,10.70
2023-03-16T21:10:54.971Z,10.80
2023-03-16T21:13:33.521Z,10.70
2023-03-16T21:16:03.186Z,10.60
2023-03-16T21:18:30.727Z,10.60
2023-03-16T21:20:58.597Z,10.70
2023-03-16T21:23:25.285Z,10.70
2023-03-16T21:25:55.627Z,10.50
2023-03-16T21:28:25.369Z,10.50
2023-03-16T21:30:54.841Z,10.50
2023-03-16T21:33:39.117Z,10.40
2023-03-16T21:36:11.687Z,10.40
2023-03-16T21:38:38.354Z,10.50
2023-03-16T21:41:05.283Z,10.60
2023-03-16T21:43:32.049Z,10.60
2023-03-16T21:45:59.490Z,10.60
2023-03-16T21:48:35.810Z,10.50
2023-03-16T21:51:02.885Z,10.50
2023-03-16T21:53:33.210Z,10.40
2023-03-16T21:56:00.695Z,10.60
2023-03-16T21:58:27.300Z,10.50
2023-03-16T22:00:55.561Z,10.70
2023-03-16T22:03:50.592Z,10.60
2023-03-16T22:06:18.075Z,10.60
2023-03-16T22:08:44.751Z,10.60
2023-03-16T22:11:20.342Z,10.60
2023-03-16T22:13:47.244Z,10.60
2023-03-16T22:16:20.224Z,10.50
2023-03-16T22:18:49.767Z,10.50
2023-03-16T22:21:31.456Z,10.40
2023-03-16T22:23:59.167Z,10.40
2023-03-16T22:26:27.675Z,10.50
2023-03-16T22:28:56.013Z,10.60
2023-03-16T22:31:31.798Z,10.50
2023-03-16T22:33:58.679Z,10.50
2023-03-16T22:36:25.384Z,10.50
2023-03-16T22:39:04.635Z,10.30
2023-03-16T22:41:31.663Z,10.30
2023-03-16T22:43:59.041Z,10.40
2023-03-16T22:46:27.742Z,10.40
2023-03-16T22:48:55.519Z,10.40
2023-03-16T22:51:37.628Z,10.40
2023-03-16T22:54:12.446Z,10.50
2023-03-16T22:56:40.962Z,10.50
2023-03-16T22:59:12.016Z,10.60
2023-03-16T23:01:44.035Z,10.40
2023-03-16T23:04:22.963Z,10.50
2023-03-16T23:06:52.434Z,10.60
2023-03-16T23:09:21.636Z,10.50
2023-03-16T23:11:53.521Z,10.60
2023-03-16T23:14:23.121Z,10.60
2023-03-16T23:16:51.912Z,10.50
2023-03-16T23:19:31.856Z,10.40
2023-03-16T23:22:06.230Z,10.30
2023-03-16T23:24:34.034Z,10.20
2023-03-16T23:27:01.216Z,10.40
2023-03-16T23:29:28.802Z,10.40
2023-03-16T23:31:56.417Z,10.50
2023-03-16T23:34:25.155Z,10.50
2023-03-16T23:36:52.463Z,10.50
2023-03-16T23:39:19.059Z,10.50
2023-03-16T23:41:47.569Z,10.60
2023-03-16T23:44:21.302Z,10.50
2023-03-16T23:46:48.209Z,10.50
2023-03-16T23:49:22.071Z,10.40
2023-03-16T23:51:49.061Z,10.40
2023-03-16T23:54:23.067Z,10.40
2023-03-16T23:56:50.637Z,10.40
2023-03-16T23:59:19.096Z,10.20
