createdAt,value
2022-08-02T01:02:38.130Z,76.88
2022-08-02T01:04:12.576Z,76.99
2022-08-02T01:05:55.866Z,76.96
2022-08-02T01:07:37.655Z,77.46
2022-08-02T01:09:10.340Z,77.54
2022-08-02T01:10:42.409Z,77.27
2022-08-02T01:12:15.098Z,77.46
2022-08-02T01:13:47.518Z,77.48
2022-08-02T01:15:19.801Z,77.55
2022-08-02T01:17:27.028Z,77.29
2022-08-02T01:19:03.293Z,77.33
2022-08-02T01:20:57.451Z,77.36
2022-08-02T01:23:01.171Z,77.40
2022-08-02T01:25:06.249Z,77.48
2022-08-02T01:26:47.043Z,77.50
2022-08-02T01:28:54.213Z,77.30
2022-08-02T01:30:27.236Z,77.81
2022-08-02T01:32:16.032Z,77.86
2022-08-02T01:34:05.699Z,78.03
2022-08-02T01:35:47.353Z,78.12
2022-08-02T01:37:28.778Z,77.84
2022-08-02T01:39:02.639Z,77.83
2022-08-02T01:40:37.128Z,77.88
2022-08-02T01:42:09.865Z,77.61
2022-08-02T01:43:42.964Z,78.11
2022-08-02T01:45:15.457Z,78.11
2022-08-02T01:46:48.355Z,77.92
2022-08-02T01:48:21.167Z,77.99
2022-08-02T01:49:55.636Z,78.05
2022-08-02T01:51:47.099Z,77.99
2022-08-02T01:53:21.344Z,78.10
2022-08-02T01:55:06.425Z,78.25
2022-08-02T01:56:38.963Z,78.42
2022-08-02T01:58:14.971Z,78.26
2022-08-02T01:59:47.470Z,78.23
2022-08-02T02:01:19.980Z,78.52
2022-08-02T02:02:54.741Z,78.52
2022-08-02T02:04:28.938Z,78.68
2022-08-02T02:06:02.400Z,78.45
2022-08-02T02:07:35.407Z,78.50
2022-08-02T02:09:08.528Z,78.34
2022-08-02T02:10:41.339Z,78.46
2022-08-02T02:12:14.926Z,78.52
2022-08-02T02:13:47.980Z,78.20
2022-08-02T02:15:22.018Z,78.05
2022-08-02T02:16:54.588Z,78.40
2022-08-02T02:18:28.486Z,78.57
2022-08-02T02:20:01.678Z,78.57
2022-08-02T02:21:35.108Z,78.53
2022-08-02T02:23:07.445Z,78.37
2022-08-02T02:24:40.157Z,78.36
2022-08-02T02:26:14.747Z,78.39
2022-08-02T02:28:05.477Z,78.91
2022-08-02T02:29:41.311Z,78.62
2022-08-02T02:31:20.702Z,78.65
2022-08-02T02:32:54.500Z,78.80
2022-08-02T02:34:34.762Z,78.74
2022-08-02T02:36:08.534Z,78.70
2022-08-02T02:37:41.188Z,78.65
2022-08-02T02:39:15.195Z,78.99
2022-08-02T02:40:48.353Z,78.87
2022-08-02T02:42:23.118Z,78.86
2022-08-02T02:43:56.409Z,78.95
2022-08-02T02:45:30.621Z,79.06
2022-08-02T02:47:03.570Z,79.36
2022-08-02T02:48:36.851Z,78.97
2022-08-02T02:50:10.956Z,78.75
2022-08-02T02:51:44.229Z,78.48
2022-08-02T02:53:19.197Z,78.49
2022-08-02T02:54:52.019Z,78.55
2022-08-02T02:56:24.607Z,78.47
2022-08-02T02:57:57.120Z,78.34
2022-08-02T02:59:29.554Z,78.51
2022-08-02T03:01:20.222Z,78.63
2022-08-02T03:02:52.385Z,78.91
2022-08-02T03:04:25.652Z,78.96
2022-08-02T03:05:57.709Z,79.23
2022-08-02T03:07:29.836Z,79.41
2022-08-02T03:09:01.871Z,79.63
2022-08-02T03:10:34.500Z,79.60
2022-08-02T03:12:07.184Z,79.49
2022-08-02T03:13:40.201Z,79.41
2022-08-02T03:15:13.509Z,79.31
2022-08-02T03:16:51.309Z,79.48
2022-08-02T03:18:40.759Z,79.60
2022-08-02T03:20:15.749Z,79.56
2022-08-02T03:21:49.029Z,79.46
2022-08-02T03:23:30.281Z,79.52
2022-08-02T03:25:02.313Z,79.66
2022-08-02T03:26:34.669Z,79.65
2022-08-02T03:28:06.742Z,79.79
2022-08-02T03:29:38.805Z,79.77
2022-08-02T03:31:16.663Z,79.71
2022-08-02T03:32:49.093Z,79.45
2022-08-02T03:34:21.847Z,79.65
2022-08-02T03:36:00.085Z,79.78
2022-08-02T03:37:34.376Z,80.05
2022-08-02T03:39:07.339Z,80.19
2022-08-02T03:40:39.696Z,80.22
2022-08-02T03:42:15.482Z,80.42
2022-08-02T03:43:49.552Z,80.61
2022-08-02T03:45:22.067Z,80.55
2022-08-02T03:46:54.631Z,80.68
2022-08-02T03:48:33.923Z,80.54
2022-08-02T03:50:13.045Z,80.42
2022-08-02T03:51:45.855Z,80.41
2022-08-02T03:53:20.230Z,80.38
2022-08-02T03:54:52.527Z,80.39
2022-08-02T03:56:24.770Z,80.30
2022-08-02T03:57:57.075Z,80.27
2022-08-02T03:59:32.601Z,80.21
2022-08-02T04:01:04.987Z,80.32
2022-08-02T04:02:37.441Z,80.26
2022-08-02T04:04:10.244Z,80.37
2022-08-02T04:06:03.747Z,80.52
2022-08-02T04:08:34.299Z,80.60
2022-08-02T04:09:26.583Z,80.61
2022-08-02T04:11:17.164Z,80.54
2022-08-02T04:12:49.289Z,80.40
2022-08-02T04:14:21.581Z,80.16
2022-08-02T04:15:56.605Z,80.07
2022-08-02T04:17:32.666Z,80.10
2022-08-02T04:19:06.397Z,79.98
2022-08-02T04:20:39.198Z,80.11
2022-08-02T04:22:15.796Z,80.16
2022-08-02T04:23:49.264Z,80.28
2022-08-02T04:25:34.436Z,80.29
2022-08-02T04:27:51.321Z,80.20
2022-08-02T04:29:04.646Z,80.10
2022-08-02T04:30:37.946Z,79.78
2022-08-02T04:32:10.606Z,79.79
2022-08-02T04:33:43.128Z,79.62
2022-08-02T04:35:19.858Z,79.71
2022-08-02T04:36:52.715Z,79.96
2022-08-02T04:38:25.342Z,80.34
2022-08-02T04:39:57.747Z,80.47
2022-08-02T04:41:44.376Z,80.26
2022-08-02T04:43:16.714Z,80.23
2022-08-02T04:44:49.440Z,79.71
2022-08-02T04:46:21.612Z,79.52
2022-08-02T04:48:03.473Z,79.68
2022-08-02T04:49:36.639Z,78.88
2022-08-02T04:51:08.945Z,78.39
2022-08-02T04:52:45.691Z,78.20
2022-08-02T04:54:18.098Z,78.67
2022-08-02T04:55:50.514Z,79.10
2022-08-02T04:57:41.366Z,78.72
2022-08-02T04:59:25.152Z,79.31
2022-08-02T05:00:57.370Z,79.37
2022-08-02T05:02:29.599Z,80.03
2022-08-02T05:04:02.242Z,79.80
2022-08-02T05:05:34.546Z,79.00
2022-08-02T05:07:06.584Z,78.01
2022-08-02T05:08:38.786Z,77.51
2022-08-02T05:10:11.398Z,77.07
2022-08-02T05:11:43.490Z,77.31
2022-08-02T05:13:27.125Z,76.03
2022-08-02T05:14:59.254Z,74.85
2022-08-02T05:16:32.362Z,75.33
2022-08-02T05:18:04.529Z,75.36
2022-08-02T05:19:36.666Z,76.29
2022-08-02T05:21:08.778Z,76.51
2022-08-02T05:22:41.473Z,76.56
2022-08-02T05:24:14.387Z,76.10
2022-08-02T05:25:46.712Z,75.83
2022-08-02T05:27:21.839Z,75.24
2022-08-02T05:28:54.570Z,75.51
2022-08-02T05:30:27.677Z,75.29
2022-08-02T05:32:00.681Z,74.33
2022-08-02T05:33:32.955Z,73.86
2022-08-02T05:35:08.118Z,73.85
2022-08-02T05:36:42.257Z,73.47
2022-08-02T05:38:14.449Z,73.89
2022-08-02T05:39:55.997Z,72.98
2022-08-02T05:41:28.275Z,72.79
2022-08-02T05:43:00.556Z,72.47
2022-08-02T05:44:32.680Z,71.64
2022-08-02T05:46:05.398Z,71.65
2022-08-02T05:47:37.963Z,70.30
2022-08-02T05:49:10.085Z,70.20
2022-08-02T05:50:46.046Z,67.98
2022-08-02T05:52:19.817Z,67.80
2022-08-02T05:53:59.450Z,68.46
2022-08-02T05:55:35.416Z,66.31
2022-08-02T05:57:33.644Z,64.35
2022-08-02T05:59:32.696Z,63.69
2022-08-02T06:01:05.256Z,63.79
2022-08-02T06:02:42.867Z,64.31
2022-08-02T06:04:26.910Z,62.54
2022-08-02T06:06:12.093Z,61.02
2022-08-02T06:07:46.455Z,59.72
2022-08-02T06:09:22.990Z,60.05
2022-08-02T06:11:02.157Z,59.56
2022-08-02T06:12:38.348Z,59.15
2022-08-02T06:14:11.616Z,60.28
2022-08-02T06:15:53.451Z,60.48
2022-08-02T06:17:26.466Z,60.75
2022-08-02T06:19:00.518Z,60.87
2022-08-02T06:20:36.016Z,61.00
2022-08-02T06:22:34.022Z,59.18
2022-08-02T06:24:13.608Z,58.41
2022-08-02T06:25:51.181Z,57.11
2022-08-02T06:27:27.265Z,57.05
2022-08-02T06:28:59.425Z,56.41
2022-08-02T06:30:33.392Z,56.38
2022-08-02T06:32:07.506Z,55.47
2022-08-02T06:33:39.869Z,55.05
2022-08-02T06:35:11.868Z,55.63
2022-08-02T06:36:55.991Z,55.01
2022-08-02T06:38:32.091Z,54.34
2022-08-02T06:40:11.960Z,55.00
2022-08-02T06:41:45.324Z,54.71
2022-08-02T06:43:35.818Z,54.11
2022-08-02T06:45:11.609Z,53.01
2022-08-02T06:47:11.647Z,53.13
2022-08-02T06:48:37.377Z,51.18
2022-08-02T06:50:11.123Z,51.79
2022-08-02T06:51:46.385Z,51.13
2022-08-02T06:53:18.986Z,50.83
2022-08-02T06:54:51.137Z,51.02
2022-08-02T06:56:23.325Z,51.27
2022-08-02T06:57:55.509Z,52.19
2022-08-02T06:59:27.586Z,50.75
2022-08-02T07:00:59.585Z,50.58
2022-08-02T07:02:32.103Z,49.88
2022-08-02T07:04:05.265Z,50.54
2022-08-02T07:05:37.147Z,49.83
2022-08-02T07:07:09.118Z,50.83
2022-08-02T07:08:41.170Z,50.01
2022-08-02T07:10:15.004Z,50.85
2022-08-02T07:11:47.172Z,51.48
2022-08-02T07:13:19.339Z,50.00
2022-08-02T07:14:52.154Z,49.09
2022-08-02T07:16:24.325Z,49.62
2022-08-02T07:17:56.717Z,49.06
2022-08-02T07:19:37.991Z,50.24
2022-08-02T07:21:10.533Z,50.38
2022-08-02T07:22:42.847Z,49.02
2022-08-02T07:24:15.242Z,49.94
2022-08-02T07:26:02.818Z,48.39
2022-08-02T07:27:36.289Z,47.87
2022-08-02T07:29:08.352Z,48.30
2022-08-02T07:30:40.459Z,48.36
2022-08-02T07:32:12.862Z,47.41
2022-08-02T07:33:47.086Z,46.75
2022-08-02T07:35:20.006Z,48.54
2022-08-02T07:36:53.336Z,47.92
2022-08-02T07:38:26.243Z,47.40
2022-08-02T07:39:58.646Z,48.17
2022-08-02T07:41:40.605Z,47.23
2022-08-02T07:43:12.927Z,48.58
2022-08-02T07:44:49.151Z,48.17
2022-08-02T07:46:21.572Z,46.35
2022-08-02T07:47:53.970Z,47.37
2022-08-02T07:49:26.238Z,47.88
2022-08-02T07:50:58.443Z,46.25
2022-08-02T07:52:30.848Z,45.31
2022-08-02T07:54:04.277Z,45.11
2022-08-02T07:55:39.739Z,44.68
2022-08-02T07:57:13.146Z,45.46
2022-08-02T07:58:45.487Z,46.37
2022-08-02T08:00:18.211Z,44.90
2022-08-02T08:01:51.862Z,45.60
2022-08-02T08:03:24.365Z,44.20
2022-08-02T08:04:56.769Z,44.18
2022-08-02T08:06:29.436Z,44.93
2022-08-02T08:08:01.780Z,44.02
2022-08-02T08:09:33.882Z,44.25
2022-08-02T08:11:07.232Z,43.66
2022-08-02T08:12:39.804Z,43.04
2022-08-02T08:14:16.292Z,42.53
2022-08-02T08:15:51.799Z,42.39
2022-08-02T08:17:25.398Z,42.63
2022-08-02T08:18:57.966Z,43.08
2022-08-02T08:20:30.089Z,42.94
2022-08-02T08:22:02.373Z,43.43
2022-08-02T08:23:35.808Z,43.41
2022-08-02T08:25:08.391Z,42.66
2022-08-02T08:26:40.804Z,42.70
2022-08-02T08:28:13.086Z,42.84
2022-08-02T08:29:46.371Z,42.46
2022-08-02T08:31:19.247Z,42.17
2022-08-02T08:32:51.832Z,42.75
2022-08-02T08:34:24.687Z,41.84
2022-08-02T08:36:00.032Z,41.65
2022-08-02T08:37:38.278Z,41.24
2022-08-02T08:39:10.813Z,40.88
2022-08-02T08:40:43.172Z,41.17
2022-08-02T08:42:15.437Z,42.75
2022-08-02T08:43:53.402Z,42.31
2022-08-02T08:45:26.086Z,40.45
2022-08-02T08:46:59.290Z,41.08
2022-08-02T08:48:32.326Z,41.08
2022-08-02T08:50:11.715Z,40.94
2022-08-02T08:51:50.731Z,39.93
2022-08-02T08:53:36.532Z,40.38
2022-08-02T08:55:12.293Z,42.45
2022-08-02T08:56:44.937Z,42.64
2022-08-02T08:58:17.258Z,40.85
2022-08-02T08:59:49.465Z,42.04
2022-08-02T09:01:22.184Z,43.07
2022-08-02T09:02:54.533Z,42.82
2022-08-02T09:04:27.612Z,41.49
2022-08-02T09:05:59.895Z,39.78
2022-08-02T09:07:32.218Z,40.17
2022-08-02T09:09:04.699Z,40.71
2022-08-02T09:10:45.246Z,40.57
2022-08-02T09:12:18.739Z,40.83
2022-08-02T09:13:56.138Z,39.54
2022-08-02T09:15:28.454Z,39.52
2022-08-02T09:17:08.476Z,40.64
2022-08-02T09:18:45.322Z,39.60
2022-08-02T09:20:18.665Z,39.07
2022-08-02T09:22:01.965Z,39.28
2022-08-02T09:23:39.214Z,40.57
2022-08-02T09:25:16.499Z,42.20
2022-08-02T09:26:50.895Z,39.74
2022-08-02T09:28:26.975Z,39.38
2022-08-02T09:30:12.513Z,38.50
2022-08-02T09:31:49.433Z,39.03
2022-08-02T09:33:29.615Z,38.79
2022-08-02T09:35:01.948Z,38.50
2022-08-02T09:36:43.813Z,38.57
2022-08-02T09:38:16.107Z,39.70
2022-08-02T09:39:48.700Z,38.87
2022-08-02T09:41:31.295Z,37.43
2022-08-02T09:43:03.807Z,37.61
2022-08-02T09:44:36.217Z,37.88
2022-08-02T09:46:22.974Z,39.70
2022-08-02T09:47:57.031Z,39.41
2022-08-02T09:49:29.503Z,38.20
2022-08-02T09:51:01.774Z,38.57
2022-08-02T09:52:43.637Z,39.94
2022-08-02T09:54:24.816Z,39.12
2022-08-02T09:55:57.371Z,40.81
2022-08-02T09:57:30.820Z,40.38
2022-08-02T09:59:07.314Z,40.52
2022-08-02T10:00:55.896Z,41.09
2022-08-02T10:02:28.577Z,40.73
2022-08-02T10:04:07.149Z,39.03
2022-08-02T10:05:55.448Z,38.83
2022-08-02T10:07:29.311Z,39.04
2022-08-02T10:09:02.189Z,39.23
2022-08-02T10:10:34.746Z,38.87
2022-08-02T10:12:07.496Z,38.20
2022-08-02T10:13:39.873Z,39.62
2022-08-02T10:15:12.383Z,38.09
2022-08-02T10:16:45.116Z,36.74
2022-08-02T10:18:36.916Z,37.68
2022-08-02T10:20:10.248Z,37.90
2022-08-02T10:22:02.832Z,37.84
2022-08-02T10:23:35.246Z,37.09
2022-08-02T10:25:08.747Z,36.63
2022-08-02T10:26:43.496Z,36.95
2022-08-02T10:28:17.443Z,37.32
2022-08-02T10:29:54.147Z,37.19
2022-08-02T10:31:47.394Z,37.59
2022-08-02T10:33:20.106Z,37.64
2022-08-02T10:35:02.776Z,37.34
2022-08-02T10:36:53.703Z,37.68
2022-08-02T10:38:26.734Z,39.14
2022-08-02T10:39:59.006Z,39.67
2022-08-02T10:41:47.693Z,39.07
2022-08-02T10:43:32.233Z,37.90
2022-08-02T10:45:11.928Z,36.84
2022-08-02T10:46:44.409Z,36.84
2022-08-02T10:48:17.039Z,37.16
2022-08-02T10:49:55.945Z,36.98
2022-08-02T10:52:02.234Z,37.49
2022-08-02T10:53:35.350Z,38.60
2022-08-02T10:55:14.628Z,38.38
2022-08-02T10:56:57.381Z,37.81
2022-08-02T10:58:34.092Z,39.48
2022-08-02T11:00:32.906Z,40.18
2022-08-02T11:02:07.212Z,39.64
2022-08-02T11:03:41.469Z,39.60
2022-08-02T11:05:43.063Z,40.30
2022-08-02T11:07:19.766Z,40.98
2022-08-02T11:08:52.336Z,40.88
2022-08-02T11:10:31.989Z,40.65
2022-08-02T11:12:10.114Z,41.23
2022-08-02T11:14:06.918Z,40.87
2022-08-02T11:15:52.362Z,38.54
2022-08-02T11:17:25.687Z,38.95
2022-08-02T11:18:58.105Z,39.37
2022-08-02T11:20:30.477Z,39.07
2022-08-02T11:22:13.324Z,39.47
2022-08-02T11:23:47.955Z,39.75
2022-08-02T11:25:23.630Z,40.38
2022-08-02T11:26:57.372Z,39.17
2022-08-02T11:28:29.867Z,37.83
2022-08-02T11:30:02.626Z,38.94
2022-08-02T11:31:45.040Z,38.83
2022-08-02T11:33:18.076Z,39.27
2022-08-02T11:34:51.392Z,38.92
2022-08-02T11:36:23.806Z,39.26
2022-08-02T11:37:56.056Z,39.06
2022-08-02T11:39:28.260Z,36.57
2022-08-02T11:41:06.191Z,36.93
2022-08-02T11:42:47.246Z,36.08
2022-08-02T11:44:23.492Z,35.82
2022-08-02T11:45:57.130Z,35.78
2022-08-02T11:47:29.418Z,36.21
2022-08-02T11:49:16.100Z,36.07
2022-08-02T11:50:48.563Z,35.82
2022-08-02T11:52:20.945Z,35.50
2022-08-02T11:53:57.805Z,36.37
2022-08-02T11:55:32.071Z,37.32
2022-08-02T11:57:15.581Z,38.06
2022-08-02T11:59:08.218Z,37.21
2022-08-02T12:00:40.629Z,37.03
2022-08-02T12:02:14.562Z,36.32
2022-08-02T12:03:47.367Z,35.77
2022-08-02T12:05:24.654Z,35.90
2022-08-02T12:07:04.268Z,35.25
2022-08-02T12:08:40.076Z,33.96
2022-08-02T12:10:19.212Z,34.78
2022-08-02T12:11:52.037Z,37.43
2022-08-02T12:13:24.394Z,35.95
2022-08-02T12:14:56.799Z,36.42
2022-08-02T12:16:55.186Z,37.91
2022-08-02T12:18:46.096Z,35.69
2022-08-02T12:20:18.505Z,37.09
2022-08-02T12:22:07.702Z,36.22
2022-08-02T12:23:59.467Z,35.66
2022-08-02T12:25:33.953Z,34.03
2022-08-02T12:27:08.059Z,34.07
2022-08-02T12:28:42.300Z,33.48
2022-08-02T12:30:27.496Z,33.58
2022-08-02T12:32:00.734Z,34.31
2022-08-02T12:33:52.031Z,32.74
2022-08-02T12:35:31.476Z,33.14
2022-08-02T12:37:09.290Z,33.24
2022-08-02T12:38:53.846Z,31.50
2022-08-02T12:40:31.217Z,31.94
2022-08-02T12:42:04.542Z,32.29
2022-08-02T12:43:43.472Z,31.33
2022-08-02T12:45:16.112Z,31.71
2022-08-02T12:47:08.112Z,32.08
2022-08-02T12:48:56.523Z,31.84
2022-08-02T12:50:37.675Z,32.44
2022-08-02T12:52:23.901Z,31.69
2022-08-02T12:54:13.238Z,31.55
2022-08-02T12:56:02.453Z,31.48
2022-08-02T12:57:52.252Z,31.09
2022-08-02T12:59:45.567Z,31.61
2022-08-02T13:01:22.624Z,31.73
2022-08-02T13:02:55.237Z,31.73
2022-08-02T13:04:27.478Z,31.87
2022-08-02T13:06:11.861Z,31.07
2022-08-02T13:07:49.554Z,30.76
2022-08-02T13:09:27.217Z,29.56
2022-08-02T13:11:01.544Z,32.43
2022-08-02T13:12:35.000Z,32.29
2022-08-02T13:14:07.442Z,33.00
2022-08-02T13:15:49.315Z,33.41
2022-08-02T13:17:23.352Z,34.00
2022-08-02T13:18:55.771Z,34.67
2022-08-02T13:20:29.083Z,36.13
2022-08-02T13:22:03.623Z,35.57
2022-08-02T13:23:54.859Z,35.30
2022-08-02T13:25:27.715Z,33.83
2022-08-02T13:27:00.114Z,32.86
2022-08-02T13:28:39.568Z,33.36
2022-08-02T13:30:11.869Z,33.07
2022-08-02T13:31:44.454Z,33.04
2022-08-02T13:33:17.050Z,33.33
2022-08-02T13:34:49.571Z,33.47
2022-08-02T13:36:21.694Z,32.79
2022-08-02T13:37:53.817Z,31.85
2022-08-02T13:39:26.315Z,32.03
2022-08-02T13:41:10.372Z,33.03
2022-08-02T13:42:42.664Z,32.05
2022-08-02T13:44:15.047Z,32.18
2022-08-02T13:45:47.607Z,33.34
2022-08-02T13:47:35.812Z,32.79
2022-08-02T13:49:17.850Z,34.89
2022-08-02T13:50:51.189Z,33.82
2022-08-02T13:52:23.643Z,36.15
2022-08-02T13:53:55.806Z,34.79
2022-08-02T13:55:28.418Z,35.09
2022-08-02T13:57:01.194Z,37.90
2022-08-02T13:58:33.565Z,33.81
2022-08-02T14:00:06.721Z,34.24
2022-08-02T14:01:39.388Z,33.33
2022-08-02T14:03:11.936Z,34.68
2022-08-02T14:04:44.849Z,36.07
2022-08-02T14:06:17.543Z,36.69
2022-08-02T14:07:49.764Z,39.44
2022-08-02T14:09:21.954Z,38.40
2022-08-02T14:10:54.444Z,40.77
2022-08-02T14:12:26.748Z,40.42
2022-08-02T14:13:59.340Z,40.01
2022-08-02T14:15:32.139Z,40.59
2022-08-02T14:17:04.614Z,40.73
2022-08-02T14:18:37.184Z,39.34
2022-08-02T14:20:16.164Z,40.67
2022-08-02T14:21:51.015Z,37.12
2022-08-02T14:23:48.986Z,35.25
2022-08-02T14:25:16.223Z,35.11
2022-08-02T14:26:49.623Z,34.69
2022-08-02T14:28:22.091Z,33.56
2022-08-02T14:30:01.750Z,33.29
2022-08-02T14:31:34.237Z,33.35
2022-08-02T14:33:06.835Z,33.68
2022-08-02T14:34:39.058Z,34.35
2022-08-02T14:36:11.636Z,35.30
2022-08-02T14:37:44.107Z,35.08
2022-08-02T14:39:16.494Z,35.35
2022-08-02T14:40:48.978Z,34.48
2022-08-02T14:42:21.387Z,33.72
2022-08-02T14:44:05.605Z,33.93
2022-08-02T14:45:40.744Z,33.52
2022-08-02T14:47:15.941Z,33.01
2022-08-02T14:48:48.341Z,32.95
2022-08-02T14:50:21.110Z,33.36
2022-08-02T14:51:56.785Z,33.84
2022-08-02T14:53:29.084Z,32.80
2022-08-02T14:55:12.982Z,33.95
2022-08-02T14:56:49.164Z,34.56
2022-08-02T14:58:21.659Z,34.47
2022-08-02T14:59:54.030Z,36.39
2022-08-02T15:01:26.553Z,32.94
2022-08-02T15:02:59.201Z,32.72
2022-08-02T15:04:42.663Z,36.31
2022-08-02T15:06:15.345Z,37.21
2022-08-02T15:07:49.658Z,37.01
2022-08-02T15:09:22.696Z,36.87
2022-08-02T15:10:54.987Z,37.56
2022-08-02T15:12:30.346Z,39.09
2022-08-02T15:14:03.759Z,40.23
2022-08-02T15:15:43.214Z,39.58
2022-08-02T15:17:16.158Z,37.09
2022-08-02T15:18:48.558Z,35.24
2022-08-02T15:20:25.185Z,36.15
2022-08-02T15:21:58.205Z,35.44
2022-08-02T15:23:38.577Z,34.09
2022-08-02T15:25:14.816Z,35.31
2022-08-02T15:26:47.500Z,35.50
2022-08-02T15:28:19.905Z,33.04
2022-08-02T15:29:52.478Z,32.71
2022-08-02T15:31:33.233Z,31.85
2022-08-02T15:33:06.639Z,31.13
2022-08-02T15:34:39.155Z,31.00
2022-08-02T15:36:11.978Z,30.26
2022-08-02T15:37:44.244Z,30.99
2022-08-02T15:39:16.613Z,30.66
2022-08-02T15:40:49.003Z,30.62
2022-08-02T15:42:21.554Z,30.18
2022-08-02T15:44:03.404Z,30.43
2022-08-02T15:45:36.863Z,30.94
2022-08-02T15:47:09.134Z,31.10
2022-08-02T15:48:41.965Z,31.12
2022-08-02T15:50:14.237Z,29.97
2022-08-02T15:51:46.749Z,30.12
2022-08-02T15:53:19.119Z,30.81
2022-08-02T15:54:54.477Z,31.64
2022-08-02T15:56:29.083Z,32.28
2022-08-02T15:58:01.379Z,31.09
2022-08-02T15:59:33.752Z,30.64
2022-08-02T16:01:06.246Z,30.28
2022-08-02T16:02:38.439Z,31.37
2022-08-02T16:04:10.690Z,31.64
2022-08-02T16:05:43.131Z,30.14
2022-08-02T16:07:15.584Z,30.05
2022-08-02T16:08:54.794Z,29.98
2022-08-02T16:10:27.283Z,30.51
2022-08-02T16:11:59.579Z,30.58
2022-08-02T16:13:53.512Z,30.75
2022-08-02T16:15:26.706Z,30.90
2022-08-02T16:16:58.964Z,30.35
2022-08-02T16:18:31.077Z,31.35
2022-08-02T16:20:06.071Z,31.19
2022-08-02T16:21:38.355Z,30.93
2022-08-02T16:23:10.988Z,30.36
2022-08-02T16:24:43.321Z,30.69
2022-08-02T16:26:15.827Z,31.27
2022-08-02T16:27:59.331Z,30.89
2022-08-02T16:29:40.050Z,30.78
2022-08-02T16:31:12.325Z,30.86
2022-08-02T16:32:44.706Z,30.61
2022-08-02T16:34:17.527Z,31.41
2022-08-02T16:35:49.992Z,31.29
2022-08-02T16:37:22.082Z,31.01
2022-08-02T16:38:55.173Z,31.12
2022-08-02T16:40:27.228Z,31.18
2022-08-02T16:41:59.560Z,31.19
2022-08-02T16:43:33.646Z,30.97
2022-08-02T16:45:07.540Z,31.79
2022-08-02T16:46:39.877Z,31.28
2022-08-02T16:48:12.256Z,31.50
2022-08-02T16:50:05.422Z,31.98
2022-08-02T16:51:37.289Z,31.73
2022-08-02T16:53:11.304Z,31.70
2022-08-02T16:54:45.595Z,32.85
2022-08-02T16:56:22.566Z,34.58
2022-08-02T16:57:56.913Z,33.06
2022-08-02T16:59:57.866Z,34.27
2022-08-02T17:02:11.446Z,33.91
2022-08-02T17:03:23.121Z,33.61
2022-08-02T17:04:55.399Z,34.69
2022-08-02T17:06:27.678Z,34.37
2022-08-02T17:08:15.167Z,34.68
2022-08-02T17:10:06.427Z,34.85
2022-08-02T17:11:45.401Z,35.02
2022-08-02T17:13:18.964Z,35.52
2022-08-02T17:14:55.310Z,37.38
2022-08-02T17:16:27.789Z,37.29
2022-08-02T17:18:02.253Z,37.80
2022-08-02T17:19:35.293Z,40.02
2022-08-02T17:21:10.466Z,43.67
2022-08-02T17:22:44.193Z,44.89
2022-08-02T17:24:16.678Z,45.93
2022-08-02T17:25:52.863Z,45.90
2022-08-02T17:27:25.647Z,45.99
2022-08-02T17:29:17.541Z,47.72
2022-08-02T17:30:52.137Z,48.98
2022-08-02T17:32:24.418Z,48.97
2022-08-02T17:34:01.685Z,48.73
2022-08-02T17:35:52.508Z,49.13
2022-08-02T17:37:25.373Z,49.57
2022-08-02T17:38:58.342Z,50.05
2022-08-02T17:40:32.596Z,50.24
2022-08-02T17:42:06.459Z,50.51
2022-08-02T17:43:41.222Z,50.78
2022-08-02T17:45:24.905Z,51.12
2022-08-02T17:46:57.734Z,51.16
2022-08-02T17:48:50.044Z,51.74
2022-08-02T17:50:27.516Z,52.83
2022-08-02T17:52:48.560Z,52.71
2022-08-02T17:53:51.711Z,53.04
2022-08-02T17:55:23.940Z,53.73
2022-08-02T17:56:56.174Z,54.10
2022-08-02T17:58:33.077Z,54.40
2022-08-02T18:00:09.178Z,54.15
2022-08-02T18:01:53.030Z,54.05
2022-08-02T18:03:26.426Z,54.56
2022-08-02T18:04:58.776Z,55.28
2022-08-02T18:06:31.580Z,55.50
2022-08-02T18:08:05.748Z,56.61
2022-08-02T18:09:39.603Z,55.61
2022-08-02T18:11:15.848Z,55.40
2022-08-02T18:12:48.904Z,55.31
2022-08-02T18:14:21.308Z,55.87
2022-08-02T18:17:49.736Z,55.92
2022-08-02T18:19:22.723Z,55.74
2022-08-02T18:20:55.042Z,56.71
2022-08-02T18:24:17.431Z,57.24
2022-08-02T18:25:54.934Z,56.86
2022-08-02T18:27:27.503Z,57.79
2022-08-02T18:29:08.793Z,58.51
2022-08-02T18:30:41.176Z,58.01
2022-08-02T18:32:13.798Z,57.60
2022-08-02T18:33:58.269Z,57.86
2022-08-02T18:35:34.174Z,58.92
2022-08-02T18:37:06.884Z,58.88
2022-08-02T18:38:40.595Z,59.19
2022-08-02T18:40:18.172Z,59.95
2022-08-02T18:41:50.442Z,59.88
2022-08-02T18:43:25.370Z,59.90
2022-08-02T18:44:58.204Z,60.32
2022-08-02T18:46:31.774Z,60.78
2022-08-02T18:48:07.459Z,60.58
2022-08-02T18:49:46.630Z,61.09
2022-08-02T18:51:21.034Z,61.18
2022-08-02T18:52:53.579Z,61.27
2022-08-02T18:54:34.240Z,60.89
2022-08-02T18:56:07.476Z,61.26
2022-08-02T18:58:18.760Z,61.51
2022-08-02T18:59:36.848Z,61.41
2022-08-02T19:01:14.905Z,61.08
2022-08-02T19:02:55.940Z,60.96
2022-08-02T19:04:28.477Z,61.60
2022-08-02T19:06:00.869Z,61.93
2022-08-02T19:09:26.069Z,62.07
2022-08-02T19:10:58.469Z,61.83
2022-08-02T19:12:35.189Z,62.80
2022-08-02T19:14:07.395Z,62.61
2022-08-02T19:15:39.910Z,62.50
2022-08-02T19:17:53.267Z,62.78
2022-08-02T19:19:06.787Z,62.35
2022-08-02T19:20:39.320Z,62.72
2022-08-02T19:22:19.024Z,62.92
2022-08-02T19:23:59.297Z,63.21
2022-08-02T19:25:39.782Z,62.93
2022-08-02T19:27:32.030Z,62.45
2022-08-02T19:29:08.811Z,63.35
2022-08-02T19:30:43.167Z,62.80
2022-08-02T19:32:42.008Z,63.59
2022-08-02T19:34:08.802Z,63.81
2022-08-02T19:36:01.641Z,63.96
2022-08-02T19:37:39.575Z,63.64
2022-08-02T19:39:16.709Z,64.64
2022-08-02T19:40:49.471Z,64.85
2022-08-02T20:11:54.478Z,66.45
2022-08-02T20:13:27.783Z,66.70
2022-08-02T20:15:14.685Z,66.81
2022-08-02T20:16:47.864Z,66.82
2022-08-02T20:18:26.695Z,66.77
2022-08-02T20:20:01.070Z,66.70
2022-08-02T20:21:35.530Z,66.79
2022-08-02T20:23:32.020Z,67.05
2022-08-02T20:25:07.951Z,67.72
2022-08-02T20:26:47.120Z,67.40
2022-08-02T20:28:21.352Z,67.61
2022-08-02T20:29:54.236Z,68.66
2022-08-02T20:31:26.474Z,68.50
2022-08-02T20:33:20.938Z,68.27
2022-08-02T20:34:53.866Z,68.30
2022-08-02T20:36:26.964Z,68.17
2022-08-02T20:38:04.824Z,68.28
2022-08-02T20:39:42.920Z,68.36
2022-08-02T20:41:21.752Z,68.93
2022-08-02T20:42:57.337Z,69.17
2022-08-02T20:44:31.229Z,69.33
2022-08-02T20:46:04.389Z,69.55
2022-08-02T20:47:39.305Z,69.30
2022-08-02T20:49:23.058Z,69.83
2022-08-02T20:50:57.901Z,69.78
2022-08-02T20:52:31.197Z,69.93
2022-08-02T20:54:04.756Z,69.87
2022-08-02T20:55:48.282Z,69.64
2022-08-02T20:57:20.511Z,69.56
2022-08-02T20:59:15.806Z,69.98
2022-08-02T21:00:48.589Z,69.87
2022-08-02T21:02:20.802Z,69.60
2022-08-02T21:03:58.562Z,70.23
2022-08-02T21:05:43.637Z,69.74
2022-08-02T21:07:23.449Z,69.51
2022-08-02T21:08:57.400Z,69.17
2022-08-02T21:10:32.346Z,69.50
2022-08-02T21:12:05.800Z,69.75
2022-08-02T21:13:47.045Z,69.49
2022-08-02T21:15:32.509Z,69.51
2022-08-02T21:17:09.090Z,69.61
2022-08-02T21:18:41.419Z,69.41
2022-08-02T21:20:16.810Z,69.51
2022-08-02T21:21:49.253Z,69.73
2022-08-02T21:23:21.422Z,69.86
2022-08-02T21:24:53.635Z,69.86
2022-08-02T21:26:31.162Z,70.17
2022-08-02T21:28:04.513Z,70.38
2022-08-02T21:29:36.850Z,70.43
2022-08-02T21:31:09.316Z,70.35
2022-08-02T21:32:42.145Z,70.66
2022-08-02T21:34:22.539Z,70.87
2022-08-02T21:35:59.374Z,70.76
2022-08-02T21:37:33.194Z,70.63
2022-08-02T21:39:17.227Z,70.87
2022-08-02T21:40:49.304Z,70.81
2022-08-02T21:42:24.884Z,71.38
2022-08-02T21:44:06.364Z,70.92
2022-08-02T21:45:38.854Z,71.51
2022-08-02T21:47:26.833Z,71.21
2022-08-02T21:48:59.037Z,71.58
2022-08-02T21:50:31.369Z,71.80
2022-08-02T21:52:03.633Z,71.87
2022-08-02T21:57:07.678Z,72.08
2022-08-02T21:58:47.990Z,72.35
2022-08-02T22:00:28.522Z,72.51
2022-08-02T22:02:01.120Z,72.30
2022-08-02T22:03:33.523Z,72.50
2022-08-02T22:05:14.229Z,72.60
2022-08-02T22:06:46.538Z,72.72
2022-08-02T22:08:21.247Z,72.46
2022-08-02T22:09:55.723Z,72.68
2022-08-02T22:11:27.838Z,72.69
2022-08-02T22:13:00.240Z,73.03
2022-08-02T22:14:32.349Z,72.68
2022-08-02T22:16:05.990Z,72.83
2022-08-02T22:17:53.325Z,72.86
2022-08-02T22:19:30.697Z,73.33
2022-08-02T22:21:14.184Z,73.70