createdAt,value
2023-04-16T00:01:17.651Z,0.90
2023-04-16T00:03:45.580Z,1.17
2023-04-16T00:06:13.636Z,1.13
2023-04-16T00:08:43.549Z,1.40
2023-04-16T00:11:11.538Z,1.00
2023-04-16T00:13:39.334Z,1.30
2023-04-16T00:16:09.290Z,1.37
2023-04-16T00:18:37.147Z,0.70
2023-04-16T00:21:05.117Z,0.90
2023-04-16T00:23:32.805Z,0.83
2023-04-16T00:26:00.903Z,1.10
2023-04-16T00:28:28.713Z,1.10
2023-04-16T00:30:56.788Z,1.27
2023-04-16T00:33:25.952Z,0.70
2023-04-16T00:35:53.772Z,0.70
2023-04-16T00:38:21.569Z,1.17
2023-04-16T00:40:49.355Z,1.27
2023-04-16T00:43:22.919Z,1.40
2023-04-16T00:45:51.415Z,1.37
2023-04-16T00:48:19.453Z,1.47
2023-04-16T00:50:49.358Z,0.67
2023-04-16T00:53:17.574Z,0.80
2023-04-16T00:55:45.808Z,0.70
2023-04-16T00:58:14.027Z,1.07
2023-04-16T01:00:41.820Z,0.80
2023-04-16T01:03:10.575Z,1.20
2023-04-16T01:05:38.547Z,1.17
2023-04-16T01:08:07.858Z,0.87
2023-04-16T01:10:35.698Z,0.40
2023-04-16T01:13:03.531Z,1.17
2023-04-16T01:15:31.291Z,1.27
2023-04-16T01:17:59.106Z,1.23
2023-04-16T01:20:26.871Z,0.80
2023-04-16T01:22:56.029Z,1.00
2023-04-16T01:25:24.009Z,0.90
2023-04-16T01:27:54.876Z,0.90
2023-04-16T01:30:22.759Z,1.00
2023-04-16T01:32:50.658Z,1.10
2023-04-16T01:35:18.676Z,1.07
2023-04-16T01:37:46.535Z,0.80
2023-04-16T01:40:15.807Z,1.00
2023-04-16T01:42:43.698Z,0.97
2023-04-16T01:45:12.462Z,1.30
2023-04-16T01:47:40.432Z,1.10
2023-04-16T01:50:09.116Z,3.50
2023-04-16T01:52:37.163Z,1.33
2023-04-16T01:55:05.261Z,1.40
2023-04-16T01:57:34.462Z,1.13
2023-04-16T02:00:02.425Z,0.97
2023-04-16T02:02:33.484Z,1.20
2023-04-16T02:05:01.393Z,1.23
2023-04-16T02:07:29.240Z,1.13
2023-04-16T02:09:58.032Z,1.20
2023-04-16T02:12:25.719Z,1.40
2023-04-16T02:14:54.883Z,1.63
2023-04-16T02:17:22.758Z,1.10
2023-04-16T02:19:50.684Z,1.10
2023-04-16T02:22:18.445Z,1.20
2023-04-16T02:24:46.289Z,1.20
2023-04-16T02:27:14.076Z,1.67
2023-04-16T02:29:41.896Z,1.20
2023-04-16T02:32:11.244Z,1.07
2023-04-16T02:34:40.262Z,1.40
2023-04-16T02:37:08.061Z,1.57
2023-04-16T02:39:35.887Z,1.20
2023-04-16T02:42:03.643Z,1.03
2023-04-16T02:44:31.402Z,0.83
2023-04-16T02:46:59.284Z,1.40
2023-04-16T02:49:28.406Z,1.30
2023-04-16T02:51:56.200Z,5.50
2023-04-16T02:54:24.006Z,1.37
2023-04-16T02:56:51.779Z,1.37
2023-04-16T02:59:19.585Z,1.37
2023-04-16T03:01:47.555Z,1.20
2023-04-16T03:04:15.492Z,1.20
2023-04-16T03:06:44.741Z,1.23
2023-04-16T03:09:12.761Z,1.20
2023-04-16T03:11:40.658Z,1.77
2023-04-16T03:14:08.429Z,1.00
2023-04-16T03:16:36.412Z,1.67
2023-04-16T03:19:04.272Z,1.60
2023-04-16T03:21:32.352Z,1.87
2023-04-16T03:24:01.863Z,1.47
2023-04-16T03:26:29.694Z,1.70
2023-04-16T03:28:57.634Z,1.50
2023-04-16T03:31:25.694Z,1.73
2023-04-16T03:33:53.502Z,1.50
2023-04-16T03:36:21.337Z,1.80
2023-04-16T03:38:49.059Z,1.40
2023-04-16T03:41:18.211Z,1.60
2023-04-16T03:43:46.671Z,1.60
2023-04-16T03:46:14.551Z,1.70
2023-04-16T03:48:42.335Z,1.50
2023-04-16T03:51:10.206Z,1.30
2023-04-16T03:53:37.980Z,1.90
2023-04-16T03:56:06.360Z,1.97
2023-04-16T03:58:35.593Z,1.50
2023-04-16T04:01:03.381Z,1.50
2023-04-16T04:03:31.256Z,1.70
2023-04-16T04:05:59.177Z,1.40
2023-04-16T04:08:27.157Z,1.20
2023-04-16T04:10:54.942Z,1.73
2023-04-16T04:13:22.707Z,1.77
2023-04-16T04:15:52.186Z,1.50
2023-04-16T04:18:20.061Z,1.67
2023-04-16T04:20:47.816Z,2.10
2023-04-16T04:23:15.581Z,1.60
2023-04-16T04:25:43.342Z,1.90
2023-04-16T04:28:11.188Z,1.47
2023-04-16T04:30:38.920Z,2.17
2023-04-16T04:33:08.216Z,1.63
2023-04-16T04:35:36.157Z,1.90
2023-04-16T04:38:04.265Z,1.80
2023-04-16T04:40:32.037Z,1.80
2023-04-16T04:43:00.098Z,1.73
2023-04-16T04:45:29.626Z,2.00
2023-04-16T04:47:59.017Z,2.27
2023-04-16T04:50:28.307Z,2.20
2023-04-16T04:52:56.114Z,1.80
2023-04-16T04:55:23.963Z,2.20
2023-04-16T04:57:51.725Z,1.60
2023-04-16T05:00:19.545Z,1.80
2023-04-16T05:02:47.696Z,2.23
2023-04-16T05:05:15.711Z,2.07
2023-04-16T05:07:45.650Z,2.00
2023-04-16T05:10:13.482Z,1.53
2023-04-16T05:12:41.422Z,1.60
2023-04-16T05:15:10.472Z,1.90
2023-04-16T05:17:38.333Z,1.60
2023-04-16T05:20:07.082Z,1.50
2023-04-16T05:22:34.837Z,1.07
2023-04-16T05:25:04.327Z,1.97
2023-04-16T05:27:32.074Z,1.30
2023-04-16T05:29:59.850Z,1.00
2023-04-16T05:32:28.081Z,1.40
2023-04-16T05:34:55.970Z,0.70
2023-04-16T05:37:23.867Z,1.00
2023-04-16T05:39:51.630Z,1.00
2023-04-16T05:42:20.897Z,1.30
2023-04-16T05:44:48.931Z,0.90
2023-04-16T05:47:17.488Z,1.10
2023-04-16T05:49:45.308Z,0.93
2023-04-16T05:52:13.130Z,1.50
2023-04-16T05:54:40.920Z,1.13
2023-04-16T05:57:08.734Z,1.57
2023-04-16T05:59:37.876Z,0.97
2023-04-16T06:02:05.744Z,1.17
2023-04-16T06:04:33.727Z,1.03
2023-04-16T06:07:01.582Z,1.17
2023-04-16T06:09:29.335Z,1.30
2023-04-16T06:11:58.000Z,1.40
2023-04-16T06:14:25.976Z,1.60
2023-04-16T06:16:56.375Z,0.93
2023-04-16T06:19:24.115Z,1.47
2023-04-16T06:21:52.154Z,1.57
2023-04-16T06:24:20.383Z,1.00
2023-04-16T06:26:48.272Z,1.30
2023-04-16T06:29:16.051Z,1.17
2023-04-16T06:31:43.938Z,1.40
2023-04-16T06:34:13.103Z,1.80
2023-04-16T06:36:40.945Z,1.60
2023-04-16T06:39:09.105Z,1.57
2023-04-16T06:41:37.350Z,1.63
2023-04-16T06:44:05.193Z,1.70
2023-04-16T06:46:33.161Z,1.30
2023-04-16T06:49:00.943Z,1.57
2023-04-16T06:51:30.325Z,1.33
2023-04-16T06:53:58.138Z,1.20
2023-04-16T06:56:26.263Z,1.57
2023-04-16T06:58:54.084Z,1.10
2023-04-16T07:01:22.032Z,1.33
2023-04-16T07:03:49.874Z,1.30
2023-04-16T07:06:17.854Z,1.63
2023-04-16T07:08:46.986Z,1.53
2023-04-16T07:11:14.865Z,1.50
2023-04-16T07:13:42.720Z,1.50
2023-04-16T07:16:10.637Z,1.60
2023-04-16T07:18:38.762Z,1.20
2023-04-16T07:21:06.733Z,1.63
2023-04-16T07:23:34.514Z,1.67
2023-04-16T07:26:03.680Z,1.13
2023-04-16T07:28:31.464Z,1.60
2023-04-16T07:30:59.531Z,1.40
2023-04-16T07:33:27.391Z,1.53
2023-04-16T07:35:55.135Z,1.43
2023-04-16T07:38:22.820Z,1.40
2023-04-16T07:40:50.603Z,1.40
2023-04-16T07:43:19.774Z,1.57
2023-04-16T07:45:47.581Z,2.10
2023-04-16T07:48:15.582Z,1.33
2023-04-16T07:50:43.965Z,1.70
2023-04-16T07:53:11.936Z,2.00
2023-04-16T07:55:40.716Z,1.63
2023-04-16T07:58:09.605Z,1.37
2023-04-16T08:00:39.499Z,1.70
2023-04-16T08:03:07.567Z,1.27
2023-04-16T08:05:35.485Z,1.60
2023-04-16T08:08:03.358Z,2.03
2023-04-16T08:10:31.378Z,1.50
2023-04-16T08:13:01.220Z,1.63
2023-04-16T08:15:29.379Z,1.70
2023-04-16T08:17:59.646Z,1.63
2023-04-16T08:20:27.608Z,1.40
2023-04-16T08:22:55.666Z,2.10
2023-04-16T08:25:24.740Z,2.00
2023-04-16T08:27:52.623Z,1.60
2023-04-16T08:30:21.971Z,2.20
2023-04-16T08:32:50.229Z,1.97
2023-04-16T08:35:20.036Z,1.73
2023-04-16T08:37:48.429Z,1.73
2023-04-16T08:40:16.472Z,1.70
2023-04-16T08:42:50.100Z,1.60
2023-04-16T08:45:19.171Z,1.57
2023-04-16T08:47:49.049Z,1.70
2023-04-16T08:50:19.679Z,2.00
2023-04-16T08:52:52.463Z,1.43
2023-04-16T08:55:24.565Z,1.57
2023-04-16T08:57:55.853Z,1.70
2023-04-16T09:00:25.021Z,1.70
2023-04-16T09:02:53.428Z,1.63
2023-04-16T09:05:25.737Z,1.80
2023-04-16T09:07:54.482Z,1.73
2023-04-16T09:10:22.908Z,1.37
2023-04-16T09:12:51.324Z,1.57
2023-04-16T09:15:21.906Z,1.83
2023-04-16T09:17:49.768Z,1.70
2023-04-16T09:20:17.597Z,1.33
2023-04-16T09:22:47.107Z,1.30
2023-04-16T09:25:15.026Z,1.80
2023-04-16T09:27:43.626Z,1.50
2023-04-16T09:30:23.052Z,1.40
2023-04-16T09:32:52.178Z,1.60
2023-04-16T09:35:20.573Z,1.90
2023-04-16T09:37:58.490Z,1.67
2023-04-16T09:40:27.818Z,1.73
2023-04-16T09:42:58.844Z,1.80
2023-04-16T09:45:26.721Z,1.70
2023-04-16T09:48:03.627Z,1.63
2023-04-16T09:50:31.467Z,1.50
2023-04-16T09:53:03.439Z,1.73
2023-04-16T09:55:31.461Z,1.80
2023-04-16T09:58:03.037Z,1.80
2023-04-16T10:00:31.910Z,1.47
2023-04-16T10:03:07.047Z,1.80
2023-04-16T10:05:35.288Z,1.50
2023-04-16T10:08:11.981Z,1.83
2023-04-16T10:10:39.899Z,1.50
2023-04-16T10:13:07.995Z,1.90
2023-04-16T10:15:35.970Z,1.43
2023-04-16T10:18:05.119Z,1.50
2023-04-16T10:20:33.135Z,1.90
2023-04-16T10:23:01.518Z,1.97
2023-04-16T10:25:32.010Z,1.73
2023-04-16T10:28:00.351Z,1.60
2023-04-16T10:30:28.852Z,1.50
2023-04-16T10:33:00.253Z,1.73
2023-04-16T10:35:28.498Z,1.80
2023-04-16T10:37:58.026Z,1.87
2023-04-16T10:40:27.527Z,2.00
2023-04-16T10:42:58.176Z,2.23
2023-04-16T10:45:32.696Z,1.90
2023-04-16T10:48:00.527Z,1.53
2023-04-16T10:50:36.459Z,1.70
2023-04-16T10:53:24.200Z,1.70
2023-04-16T10:55:59.635Z,1.73
2023-04-16T10:58:33.246Z,1.50
2023-04-16T11:01:01.790Z,1.67
2023-04-16T11:03:32.970Z,2.03
2023-04-16T11:06:17.748Z,2.23
2023-04-16T11:08:54.654Z,2.57
2023-04-16T11:11:39.651Z,1.53
2023-04-16T11:14:11.382Z,2.00
2023-04-16T11:16:42.370Z,1.60
2023-04-16T11:19:17.501Z,1.70
2023-04-16T11:21:46.314Z,1.90
2023-04-16T11:24:14.164Z,2.30
2023-04-16T11:26:41.893Z,1.80
2023-04-16T11:29:16.300Z,1.60
2023-04-16T11:31:44.461Z,1.73
2023-04-16T11:34:12.310Z,2.50
2023-04-16T11:36:51.068Z,2.10
2023-04-16T11:39:19.203Z,1.80
2023-04-16T11:41:48.142Z,1.83
2023-04-16T11:44:21.969Z,1.73
2023-04-16T11:46:50.427Z,1.90
2023-04-16T11:49:18.732Z,2.17
2023-04-16T11:51:48.955Z,1.80
2023-04-16T11:54:20.781Z,2.00
2023-04-16T11:56:49.801Z,1.60
2023-04-16T11:59:19.147Z,2.00
2023-04-16T12:01:50.647Z,2.17
2023-04-16T12:04:20.894Z,2.30
2023-04-16T12:07:08.615Z,2.13
2023-04-16T12:09:39.996Z,1.83
2023-04-16T12:12:26.463Z,2.00
2023-04-16T12:14:56.806Z,2.27
2023-04-16T12:17:26.773Z,2.30
2023-04-16T12:19:59.815Z,2.10
2023-04-16T12:22:29.261Z,2.53
2023-04-16T12:24:59.738Z,2.30
2023-04-16T12:27:28.665Z,2.50
2023-04-16T12:30:07.285Z,2.03
2023-04-16T12:32:36.632Z,1.83
2023-04-16T12:35:05.050Z,2.00
2023-04-16T12:37:32.964Z,2.50
2023-04-16T12:40:01.075Z,2.23
2023-04-16T12:42:35.020Z,2.57
2023-04-16T12:45:03.993Z,2.23
2023-04-16T12:47:32.124Z,2.50
2023-04-16T12:50:01.518Z,2.67
2023-04-16T12:52:29.567Z,2.43
2023-04-16T12:54:57.504Z,2.87
2023-04-16T12:57:28.635Z,2.77
2023-04-16T12:59:57.354Z,2.33
2023-04-16T13:02:26.236Z,2.70
2023-04-16T13:04:55.347Z,3.10
2023-04-16T13:07:26.818Z,2.33
2023-04-16T13:09:55.005Z,2.73
2023-04-16T13:12:22.883Z,2.97
2023-04-16T13:14:50.780Z,3.43
2023-04-16T13:17:18.619Z,2.77
2023-04-16T13:19:46.686Z,3.10
2023-04-16T13:22:14.638Z,2.70
2023-04-16T13:24:43.971Z,2.90
2023-04-16T13:27:12.887Z,2.90
2023-04-16T13:29:40.789Z,3.53
2023-04-16T13:32:08.755Z,3.47
2023-04-16T13:34:36.834Z,3.40
2023-04-16T13:37:04.963Z,3.60
2023-04-16T13:39:32.792Z,3.03
2023-04-16T13:42:02.014Z,3.73
2023-04-16T13:44:29.969Z,3.57
2023-04-16T13:46:57.934Z,3.80
2023-04-16T13:49:25.874Z,3.57
2023-04-16T13:51:53.729Z,3.60
2023-04-16T13:54:21.609Z,6.17
2023-04-16T13:56:51.108Z,3.47
2023-04-16T13:59:21.968Z,3.90
2023-04-16T14:01:50.013Z,6.10
2023-04-16T14:04:18.310Z,3.80
2023-04-16T14:06:46.385Z,3.70
2023-04-16T14:09:14.183Z,4.17
2023-04-16T14:11:42.151Z,4.60
2023-04-16T14:14:09.982Z,3.40
2023-04-16T14:16:39.222Z,3.10
2023-04-16T14:19:07.023Z,3.17
2023-04-16T14:21:34.774Z,3.30
2023-04-16T14:24:02.644Z,2.90
2023-04-16T14:26:30.401Z,3.70
2023-04-16T14:28:58.184Z,3.60
2023-04-16T14:31:26.231Z,4.27
2023-04-16T14:33:55.570Z,3.63
2023-04-16T14:36:23.427Z,4.37
2023-04-16T14:38:51.537Z,3.53
2023-04-16T14:41:19.382Z,4.30
2023-04-16T14:43:47.143Z,3.63
2023-04-16T14:46:17.816Z,4.07
2023-04-16T14:48:46.011Z,3.87
2023-04-16T14:51:15.334Z,3.90
2023-04-16T14:53:43.281Z,4.13
2023-04-16T14:56:12.903Z,3.70
2023-04-16T14:58:42.816Z,3.60
2023-04-16T15:01:10.829Z,3.93
2023-04-16T15:03:38.790Z,3.80
2023-04-16T15:06:07.037Z,3.67
2023-04-16T15:08:36.185Z,5.07
2023-04-16T15:11:03.939Z,4.37
2023-04-16T15:13:34.182Z,4.37
2023-04-16T15:16:02.499Z,4.33
2023-04-16T15:18:30.577Z,4.20
2023-04-16T15:20:58.548Z,3.63
2023-04-16T15:23:26.671Z,4.10
2023-04-16T15:25:55.893Z,2.90
2023-04-16T15:28:23.790Z,3.30
2023-04-16T15:30:52.534Z,3.60
2023-04-16T15:33:21.959Z,3.27
2023-04-16T15:35:51.634Z,3.63
2023-04-16T15:38:21.101Z,3.23
2023-04-16T15:40:49.192Z,3.80
2023-04-16T15:43:18.404Z,3.90
2023-04-16T15:45:46.210Z,3.90
2023-04-16T15:48:14.387Z,3.93
2023-04-16T15:50:42.506Z,4.07
2023-04-16T15:53:10.429Z,3.73
2023-04-16T15:55:38.292Z,3.30
2023-04-16T15:58:06.505Z,4.03
2023-04-16T16:00:35.832Z,4.10
2023-04-16T16:03:04.302Z,4.83
2023-04-16T16:05:32.233Z,4.03
2023-04-16T16:08:01.709Z,4.70
2023-04-16T16:10:29.593Z,3.90
2023-04-16T16:13:01.938Z,3.77
2023-04-16T16:15:29.743Z,3.13
2023-04-16T16:17:59.284Z,3.70
2023-04-16T16:20:27.570Z,3.30
2023-04-16T16:22:55.693Z,4.27
2023-04-16T16:25:23.692Z,4.00
2023-04-16T16:27:52.684Z,4.30
2023-04-16T16:30:20.849Z,3.80
2023-04-16T16:32:48.715Z,3.90
2023-04-16T16:35:18.036Z,4.87
2023-04-16T16:37:45.873Z,4.83
2023-04-16T16:40:13.744Z,6.27
2023-04-16T16:42:41.530Z,5.63
2023-04-16T16:45:10.843Z,4.40
2023-04-16T16:47:38.703Z,4.37
2023-04-16T16:50:07.779Z,5.30
2023-04-16T16:52:36.928Z,5.73
2023-04-16T16:55:04.828Z,5.00
2023-04-16T16:57:32.626Z,4.67
2023-04-16T17:00:00.342Z,5.30
2023-04-16T17:02:28.321Z,4.73
2023-04-16T17:04:58.973Z,4.27
2023-04-16T17:07:27.379Z,4.13
2023-04-16T17:09:56.574Z,6.00
2023-04-16T17:12:24.393Z,5.70
2023-04-16T17:14:52.629Z,4.90
2023-04-16T17:17:20.639Z,5.17
2023-04-16T17:19:48.475Z,4.83
2023-04-16T17:22:16.466Z,5.40
2023-04-16T17:24:44.247Z,5.20
2023-04-16T17:27:13.384Z,4.20
2023-04-16T17:29:41.140Z,4.27
2023-04-16T17:32:08.991Z,5.40
2023-04-16T17:34:36.852Z,4.97
2023-04-16T17:37:04.662Z,4.70
2023-04-16T17:39:32.449Z,4.77
2023-04-16T17:42:02.916Z,5.60
2023-04-16T17:44:32.234Z,5.00
2023-04-16T17:47:00.026Z,4.57
2023-04-16T17:49:28.003Z,4.80
2023-04-16T17:51:55.954Z,5.40
2023-04-16T17:54:23.820Z,4.83
2023-04-16T17:56:51.557Z,5.53
2023-04-16T17:59:19.415Z,5.17
2023-04-16T18:01:49.710Z,5.10
2023-04-16T18:04:18.269Z,5.80
2023-04-16T18:06:46.637Z,6.80
2023-04-16T18:09:14.423Z,6.80
2023-04-16T18:11:51.729Z,5.30
2023-04-16T18:14:21.507Z,6.27
2023-04-16T18:16:50.759Z,6.03
2023-04-16T18:19:18.844Z,8.20
2023-04-16T18:21:46.780Z,6.87
2023-04-16T18:24:15.650Z,5.83
2023-04-16T18:26:46.672Z,5.87
2023-04-16T18:29:15.504Z,5.80
2023-04-16T18:31:44.221Z,6.03
2023-04-16T18:34:13.471Z,6.07
2023-04-16T18:36:41.438Z,5.67
2023-04-16T18:39:09.485Z,5.13
2023-04-16T18:41:37.281Z,7.13
2023-04-16T18:44:05.153Z,5.63
2023-04-16T18:46:33.051Z,6.77
2023-04-16T18:49:00.957Z,6.73
2023-04-16T18:51:30.123Z,6.80
2023-04-16T18:53:57.931Z,6.17
2023-04-16T18:56:25.816Z,6.60
2023-04-16T18:58:53.682Z,6.53
2023-04-16T19:01:22.358Z,7.57
2023-04-16T19:03:50.266Z,7.50
2023-04-16T19:06:18.201Z,6.87
2023-04-16T19:08:47.413Z,8.27
2023-04-16T19:11:15.146Z,7.13
2023-04-16T19:13:43.263Z,7.70
2023-04-16T19:16:12.332Z,6.40
2023-04-16T19:18:40.254Z,6.63
2023-04-16T19:21:10.009Z,6.37
2023-04-16T19:23:37.787Z,6.60
2023-04-16T19:26:06.967Z,7.30
2023-04-16T19:28:34.750Z,7.57
2023-04-16T19:31:02.735Z,6.20
2023-04-16T19:33:31.389Z,7.73
2023-04-16T19:36:00.293Z,6.37
2023-04-16T19:38:28.092Z,6.83
2023-04-16T19:40:56.287Z,6.50
2023-04-16T19:43:25.589Z,6.53
2023-04-16T19:45:55.204Z,6.30
2023-04-16T19:48:23.365Z,6.70
2023-04-16T19:50:51.296Z,6.53
2023-04-16T19:53:19.142Z,6.63
2023-04-16T19:55:46.989Z,6.10
2023-04-16T19:58:15.166Z,6.47
2023-04-16T20:00:44.500Z,6.90
2023-04-16T20:03:12.408Z,6.40
2023-04-16T20:05:41.033Z,6.80
2023-04-16T20:08:08.989Z,7.63
2023-04-16T20:10:36.804Z,7.50
2023-04-16T20:13:06.665Z,7.77
2023-04-16T20:15:34.540Z,7.67
2023-04-16T20:18:03.672Z,8.00
2023-04-16T20:20:31.560Z,8.17
2023-04-16T20:22:59.758Z,8.37
2023-04-16T20:25:29.198Z,7.60
2023-04-16T20:27:57.133Z,7.57
2023-04-16T20:30:29.076Z,7.17
2023-04-16T20:32:57.023Z,6.53
2023-04-16T20:35:26.310Z,7.17
2023-04-16T20:37:54.055Z,7.27
2023-04-16T20:40:24.028Z,7.13
2023-04-16T20:42:52.101Z,7.00
2023-04-16T20:45:20.073Z,6.47
2023-04-16T20:47:48.235Z,7.70
2023-04-16T20:50:16.357Z,7.67
2023-04-16T20:52:45.725Z,7.53
2023-04-16T20:55:13.635Z,7.10
2023-04-16T20:57:41.410Z,7.33
2023-04-16T21:00:10.861Z,7.63
2023-04-16T21:02:38.899Z,8.07
2023-04-16T21:05:09.020Z,7.27
2023-04-16T21:07:36.935Z,8.03
2023-04-16T21:10:06.940Z,7.43
2023-04-16T21:12:34.721Z,7.57
2023-04-16T21:15:02.893Z,8.77
2023-04-16T21:17:31.063Z,8.17
2023-04-16T21:19:58.927Z,8.10
2023-04-16T21:22:26.691Z,7.37
2023-04-16T21:24:54.435Z,8.03
2023-04-16T21:27:23.564Z,8.00
2023-04-16T21:29:51.913Z,8.53
2023-04-16T21:32:19.785Z,9.40
2023-04-16T21:34:47.647Z,7.93
2023-04-16T21:37:15.456Z,8.53
2023-04-16T21:39:43.304Z,9.83
2023-04-16T21:42:11.130Z,8.57
2023-04-16T21:44:40.574Z,8.90
2023-04-16T21:47:08.479Z,8.87
2023-04-16T21:49:36.296Z,9.77
2023-04-16T21:52:04.134Z,9.43
2023-04-16T21:54:32.014Z,9.47
2023-04-16T21:56:59.982Z,8.83
2023-04-16T21:59:27.685Z,9.30
2023-04-16T22:01:56.966Z,9.70
2023-04-16T22:04:37.221Z,9.67
2023-04-16T22:07:05.904Z,9.70
2023-04-16T22:09:33.643Z,8.90
2023-04-16T22:12:01.801Z,9.43
2023-04-16T22:14:29.675Z,9.53
2023-04-16T22:16:59.043Z,8.87
2023-04-16T22:19:27.286Z,9.33
2023-04-16T22:21:55.201Z,8.90
2023-04-16T22:24:23.735Z,8.93
2023-04-16T22:26:51.532Z,9.20
2023-04-16T22:29:19.391Z,8.43
2023-04-16T22:31:47.735Z,9.77
2023-04-16T22:34:16.983Z,9.40
2023-04-16T22:36:44.755Z,9.77
2023-04-16T22:39:13.260Z,9.83
2023-04-16T22:41:41.359Z,9.00
2023-04-16T22:44:09.223Z,9.03
2023-04-16T22:46:37.003Z,9.83
2023-04-16T22:49:04.836Z,9.83
2023-04-16T22:51:34.245Z,9.93
2023-04-16T22:54:02.094Z,10.50
2023-04-16T22:56:31.086Z,10.83
2023-04-16T22:58:58.835Z,11.47
2023-04-16T23:01:27.098Z,11.57
2023-04-16T23:03:54.916Z,11.97
2023-04-16T23:06:22.715Z,13.00
2023-04-16T23:08:51.811Z,12.27
2023-04-16T23:11:19.572Z,12.77
2023-04-16T23:13:47.379Z,10.73
2023-04-16T23:16:15.457Z,13.30
2023-04-16T23:18:43.208Z,12.77
2023-04-16T23:21:11.024Z,13.17
2023-04-16T23:23:38.801Z,14.60
2023-04-16T23:26:07.960Z,15.67
2023-04-16T23:28:35.853Z,15.03
2023-04-16T23:31:05.930Z,13.37
2023-04-16T23:33:34.949Z,13.70
2023-04-16T23:36:02.758Z,15.23
2023-04-16T23:38:30.779Z,15.30
2023-04-16T23:40:58.520Z,14.70
2023-04-16T23:43:27.681Z,14.27
2023-04-16T23:45:55.867Z,14.13
2023-04-16T23:48:23.822Z,14.00
2023-04-16T23:50:51.595Z,14.00
2023-04-16T23:53:19.339Z,13.30
2023-04-16T23:55:47.101Z,15.73
2023-04-16T23:58:14.818Z,14.23
