createdAt,value
2018-07-19T00:01:21.123Z,97.80
2018-07-19T00:03:49.363Z,97.80
2018-07-19T00:06:17.581Z,97.80
2018-07-19T00:08:45.832Z,97.90
2018-07-19T00:11:14.080Z,97.90
2018-07-19T00:13:42.334Z,97.80
2018-07-19T00:16:10.574Z,98.00
2018-07-19T00:18:38.798Z,98.30
2018-07-19T00:21:07.039Z,98.30
2018-07-19T00:26:03.228Z,98.70
2018-07-19T00:28:31.457Z,98.70
2018-07-19T00:30:59.666Z,98.60
2018-07-19T00:33:27.941Z,98.60
2018-07-19T00:35:56.172Z,98.80
2018-07-19T00:38:24.435Z,98.80
2018-07-19T00:40:52.657Z,99.00
2018-07-19T00:43:20.892Z,98.90
2018-07-19T00:45:49.095Z,98.70
2018-07-19T00:48:17.306Z,98.50
2018-07-19T00:50:45.532Z,98.50
2018-07-19T00:53:13.759Z,98.80
2018-07-19T00:55:42.279Z,98.70
2018-07-19T00:58:10.753Z,98.80
2018-07-19T01:00:38.980Z,98.90
2018-07-19T01:03:07.251Z,98.80
2018-07-19T01:05:35.491Z,98.90
2018-07-19T01:08:03.896Z,98.60
2018-07-19T01:10:32.130Z,99.00
2018-07-19T01:13:00.340Z,98.70
2018-07-19T01:15:28.593Z,98.50
2018-07-19T01:17:56.802Z,98.60
2018-07-19T01:20:25.064Z,98.60
2018-07-19T01:22:53.312Z,98.50
2018-07-19T01:25:21.557Z,98.50
2018-07-19T01:27:49.764Z,98.70
2018-07-19T01:30:18.027Z,99.10
2018-07-19T01:32:46.258Z,99.10
2018-07-19T01:35:14.510Z,99.10
2018-07-19T01:37:42.728Z,98.80
2018-07-19T01:40:10.987Z,98.70
2018-07-19T01:42:40.546Z,98.80
2018-07-19T01:45:09.557Z,98.50
2018-07-19T01:47:37.803Z,98.60
2018-07-19T01:50:07.176Z,98.10
2018-07-19T01:52:35.435Z,97.90
2018-07-19T01:55:03.856Z,98.20
2018-07-19T01:57:32.107Z,98.20
2018-07-19T02:00:00.403Z,98.40
2018-07-19T02:02:28.677Z,98.40
2018-07-19T02:04:56.952Z,98.00
2018-07-19T02:07:25.191Z,98.40
2018-07-19T02:09:53.459Z,98.10
2018-07-19T02:12:21.693Z,98.00
2018-07-19T02:14:49.944Z,97.60
2018-07-19T02:17:18.191Z,97.60
2018-07-19T02:19:46.438Z,97.60
2018-07-19T02:22:14.695Z,97.60
2018-07-19T02:24:42.944Z,97.80
2018-07-19T02:27:11.175Z,97.90
2018-07-19T02:29:39.445Z,98.00
2018-07-19T02:32:07.718Z,97.90
2018-07-19T02:34:35.971Z,97.90
2018-07-19T02:37:04.233Z,97.60
2018-07-19T02:39:32.471Z,97.60
2018-07-19T02:42:00.760Z,97.40
2018-07-19T02:44:29.011Z,97.50
2018-07-19T02:46:57.259Z,97.50
2018-07-19T02:49:25.494Z,97.30
2018-07-19T02:51:53.743Z,96.90
2018-07-19T02:54:21.968Z,97.00
2018-07-19T02:56:50.187Z,96.90
2018-07-19T02:59:18.446Z,97.20
2018-07-19T03:01:46.696Z,97.50
2018-07-19T03:04:14.936Z,97.20
2018-07-19T03:06:43.157Z,97.20
2018-07-19T03:09:11.388Z,97.40
2018-07-19T03:11:39.608Z,97.30
2018-07-19T03:14:07.849Z,97.40
2018-07-19T03:16:36.089Z,97.30
2018-07-19T03:19:04.319Z,97.20
2018-07-19T03:21:32.564Z,97.30
2018-07-19T03:24:00.783Z,97.30
2018-07-19T03:26:29.023Z,97.10
2018-07-19T03:28:57.247Z,97.50
2018-07-19T03:31:25.472Z,98.00
2018-07-19T03:33:53.714Z,98.00
2018-07-19T03:36:21.927Z,98.00
2018-07-19T03:38:50.146Z,97.90
2018-07-19T03:43:46.351Z,97.60
2018-07-19T03:46:14.553Z,98.00
2018-07-19T03:48:42.779Z,98.00
2018-07-19T03:51:11.039Z,98.10
2018-07-19T03:53:39.251Z,98.20
2018-07-19T03:56:07.475Z,98.30
2018-07-19T03:58:35.703Z,98.30
2018-07-19T04:01:03.985Z,98.20
2018-07-19T04:03:32.186Z,98.10
2018-07-19T04:06:00.425Z,97.90
2018-07-19T04:08:28.679Z,98.00
2018-07-19T04:10:56.975Z,97.60
2018-07-19T04:13:26.004Z,97.50
2018-07-19T04:15:54.225Z,97.40
2018-07-19T04:18:22.480Z,97.30
2018-07-19T04:20:50.744Z,97.40
2018-07-19T04:23:18.957Z,97.10
2018-07-19T04:25:47.199Z,97.20
2018-07-19T04:28:15.423Z,97.30
2018-07-19T04:30:43.642Z,97.30
2018-07-19T04:33:11.871Z,97.30
2018-07-19T04:35:40.081Z,97.40
2018-07-19T04:38:08.357Z,97.70
2018-07-19T04:40:36.587Z,97.80
2018-07-19T04:43:04.796Z,97.10
2018-07-19T04:45:33.019Z,97.20
2018-07-19T04:48:01.261Z,97.60
2018-07-19T04:50:29.500Z,97.50
2018-07-19T04:52:57.753Z,97.50
2018-07-19T04:55:25.991Z,97.50
2018-07-19T04:57:54.230Z,97.60
2018-07-19T05:00:22.461Z,97.50
2018-07-19T05:02:50.683Z,97.30
2018-07-19T05:05:18.946Z,97.10
2018-07-19T05:07:47.212Z,97.30
2018-07-19T05:16:25.842Z,97.20
2018-07-19T05:18:58.334Z,97.30
2018-07-19T05:21:27.816Z,97.40
2018-07-19T05:23:58.574Z,97.30
2018-07-19T05:26:27.353Z,97.00
2018-07-19T05:28:57.642Z,96.80
2018-07-19T05:31:26.712Z,96.80
2018-07-19T05:33:56.398Z,97.10
2018-07-19T05:36:25.370Z,97.10
2018-07-19T05:38:53.608Z,97.30
2018-07-19T05:41:21.852Z,97.30
2018-07-19T05:43:50.093Z,97.10
2018-07-19T05:46:18.377Z,97.10
2018-07-19T05:48:46.594Z,96.90
2018-07-19T05:51:14.838Z,96.80
2018-07-19T05:53:43.038Z,97.20
2018-07-19T05:56:11.264Z,97.00
2018-07-19T05:58:39.492Z,96.90
2018-07-19T06:01:07.737Z,97.10
2018-07-19T06:03:35.960Z,97.20
2018-07-19T06:06:04.221Z,97.00
2018-07-19T06:08:33.437Z,96.60
2018-07-19T06:11:01.707Z,97.00
2018-07-19T06:13:29.933Z,97.50
2018-07-19T06:15:58.205Z,97.00
2018-07-19T06:18:26.405Z,96.90
2018-07-19T06:20:54.652Z,96.90
2018-07-19T06:23:22.889Z,96.60
2018-07-19T06:25:51.110Z,97.10
2018-07-19T06:28:19.376Z,96.50
2018-07-19T06:30:47.584Z,96.10
2018-07-19T06:33:15.842Z,96.60
2018-07-19T06:35:44.063Z,96.50
2018-07-19T06:38:12.321Z,96.70
2018-07-19T06:40:40.564Z,96.60
2018-07-19T06:43:08.823Z,96.40
2018-07-19T06:45:37.093Z,96.00
2018-07-19T06:48:05.310Z,96.10
2018-07-19T06:50:34.328Z,96.20
2018-07-19T06:53:02.561Z,96.00
2018-07-19T06:55:30.819Z,96.70
2018-07-19T06:57:59.069Z,95.80
2018-07-19T07:00:27.320Z,95.70
2018-07-19T07:02:55.603Z,95.40
2018-07-19T07:05:23.881Z,95.80
2018-07-19T07:07:52.152Z,95.20
2018-07-19T07:10:20.553Z,95.10
2018-07-19T07:12:48.882Z,94.90
2018-07-19T07:15:17.173Z,95.10
2018-07-19T07:17:45.476Z,94.80
2018-07-19T07:20:13.776Z,94.50
2018-07-19T07:22:42.057Z,94.80
2018-07-19T07:25:10.380Z,94.90
2018-07-19T07:27:38.623Z,95.40
2018-07-19T07:30:06.881Z,95.40
2018-07-19T07:32:35.179Z,95.80
2018-07-19T07:35:03.480Z,95.80
2018-07-19T07:37:31.750Z,96.10
2018-07-19T07:40:00.004Z,95.80
2018-07-19T07:42:28.251Z,95.60
2018-07-19T07:44:56.561Z,95.40
2018-07-19T07:47:24.867Z,95.50
2018-07-19T07:49:53.224Z,95.60
2018-07-19T07:52:21.485Z,95.10
2018-07-19T07:54:49.761Z,94.80
2018-07-19T07:57:18.057Z,94.50
2018-07-19T07:59:46.346Z,94.40
2018-07-19T08:02:14.588Z,94.60
2018-07-19T08:04:42.839Z,94.60
2018-07-19T08:07:11.082Z,94.20
2018-07-19T08:09:39.303Z,94.30
2018-07-19T08:12:07.662Z,94.40
2018-07-19T08:14:35.917Z,93.50
2018-07-19T08:17:04.170Z,93.50
2018-07-19T08:19:32.425Z,93.50
2018-07-19T08:22:00.676Z,93.20
2018-07-19T08:24:28.976Z,93.00
2018-07-19T08:26:57.258Z,93.10
2018-07-19T08:29:25.590Z,93.10
2018-07-19T08:31:53.835Z,92.60
2018-07-19T08:34:22.073Z,92.70
2018-07-19T08:36:50.358Z,93.00
2018-07-19T08:39:18.668Z,92.40
2018-07-19T08:41:47.005Z,92.30
2018-07-19T08:44:15.263Z,92.10
2018-07-19T08:46:43.557Z,91.90
2018-07-19T08:49:11.868Z,91.80
2018-07-19T08:51:40.149Z,91.90
2018-07-19T08:54:08.405Z,91.50
2018-07-19T08:56:36.715Z,91.40
2018-07-19T08:59:04.943Z,91.30
2018-07-19T09:01:33.194Z,90.80
2018-07-19T09:04:01.471Z,91.00
2018-07-19T09:06:29.694Z,91.10
2018-07-19T09:08:57.948Z,91.40
2018-07-19T09:11:26.210Z,90.10
2018-07-19T09:13:54.478Z,90.30
2018-07-19T09:16:22.749Z,89.60
2018-07-19T09:18:51.062Z,88.90
2018-07-19T09:21:19.323Z,89.10
2018-07-19T09:23:47.615Z,89.30
2018-07-19T09:26:15.883Z,89.00
2018-07-19T09:28:44.129Z,89.20
2018-07-19T09:31:12.388Z,88.90
2018-07-19T09:33:40.684Z,88.50
2018-07-19T09:36:08.931Z,88.90
2018-07-19T09:38:37.311Z,88.40
2018-07-19T09:41:05.481Z,87.30
2018-07-19T09:43:33.755Z,87.10
2018-07-19T09:46:01.989Z,87.90
2018-07-19T09:48:30.272Z,86.50
2018-07-19T09:50:58.545Z,85.60
2018-07-19T09:53:26.775Z,85.90
2018-07-19T09:55:55.078Z,85.20
2018-07-19T09:58:23.289Z,84.60
2018-07-19T10:00:56.844Z,84.70
2018-07-19T10:03:25.118Z,86.10
2018-07-19T10:05:53.397Z,84.20
2018-07-19T10:08:21.665Z,83.50
2018-07-19T10:10:49.938Z,83.60
2018-07-19T10:13:18.328Z,82.10
2018-07-19T10:15:46.607Z,84.40
2018-07-19T10:18:14.883Z,79.70
2018-07-19T10:20:43.183Z,80.80
2018-07-19T10:23:11.392Z,82.60
2018-07-19T10:25:39.652Z,80.20
2018-07-19T10:28:07.874Z,77.80
2018-07-19T10:30:36.136Z,77.30
2018-07-19T10:33:04.463Z,77.60
2018-07-19T10:38:00.738Z,76.00
2018-07-19T10:40:29.848Z,74.30
2018-07-19T10:42:58.116Z,72.30
2018-07-19T10:45:26.524Z,73.30
2018-07-19T10:47:54.791Z,72.30
2018-07-19T10:50:23.023Z,73.10
2018-07-19T10:52:51.272Z,70.00
2018-07-19T10:55:19.621Z,70.50
2018-07-19T10:57:47.961Z,68.50
2018-07-19T11:00:16.232Z,68.80
2018-07-19T11:02:44.532Z,69.70
2018-07-19T11:05:12.887Z,68.40
2018-07-19T11:07:41.147Z,69.70
2018-07-19T11:10:09.483Z,68.80
2018-07-19T11:12:39.923Z,70.50
2018-07-19T11:15:08.177Z,69.10
2018-07-19T11:17:36.422Z,66.70
2018-07-19T11:20:04.710Z,66.20
2018-07-19T11:22:32.959Z,66.60
2018-07-19T11:25:01.237Z,67.00
2018-07-19T11:27:29.509Z,66.10
2018-07-19T11:29:57.803Z,66.20
2018-07-19T11:32:26.077Z,64.40
2018-07-19T11:34:54.374Z,64.80
2018-07-19T11:37:22.728Z,65.40
2018-07-19T11:39:50.967Z,62.10
2018-07-19T11:42:19.540Z,62.20
2018-07-19T11:44:47.820Z,62.00
2018-07-19T11:47:16.109Z,61.50
2018-07-19T11:49:44.396Z,63.40
2018-07-19T11:52:12.690Z,63.10
2018-07-19T11:54:40.929Z,62.30
2018-07-19T11:57:09.231Z,64.90
2018-07-19T11:59:37.491Z,65.10
2018-07-19T12:02:05.760Z,64.90
2018-07-19T12:04:33.990Z,63.20
2018-07-19T12:07:02.218Z,63.50
2018-07-19T12:09:30.485Z,62.60
2018-07-19T12:11:58.724Z,63.20
2018-07-19T12:14:26.927Z,63.10
2018-07-19T12:16:55.180Z,62.70
2018-07-19T12:19:23.399Z,61.70
2018-07-19T12:21:51.639Z,61.40
2018-07-19T12:24:19.868Z,63.90
2018-07-19T12:26:48.108Z,62.50
2018-07-19T12:29:16.339Z,64.00
2018-07-19T12:31:44.567Z,65.60
2018-07-19T12:34:12.791Z,60.10
2018-07-19T12:36:41.015Z,59.30
2018-07-19T12:39:10.721Z,60.00
2018-07-19T12:41:38.946Z,60.40
2018-07-19T12:44:07.473Z,58.30
2018-07-19T12:46:35.698Z,61.00
2018-07-19T12:49:03.936Z,60.80
2018-07-19T12:51:32.156Z,59.80
2018-07-19T12:54:00.419Z,59.70
2018-07-19T12:56:28.669Z,59.30
2018-07-19T12:58:57.031Z,58.60
2018-07-19T13:01:25.324Z,59.20
2018-07-19T13:03:53.558Z,59.50
2018-07-19T13:06:21.815Z,60.40
2018-07-19T13:08:50.143Z,58.50
2018-07-19T13:11:18.442Z,59.10
2018-07-19T13:13:46.683Z,59.30
2018-07-19T13:16:15.824Z,57.60
2018-07-19T13:18:44.115Z,58.60
2018-07-19T13:21:12.375Z,58.40
2018-07-19T13:23:40.655Z,57.30
2018-07-19T13:26:08.955Z,60.00
2018-07-19T13:28:37.225Z,57.50
2018-07-19T13:31:05.473Z,57.90
2018-07-19T13:33:33.708Z,59.90
2018-07-19T13:36:02.186Z,60.10
2018-07-19T13:38:30.444Z,58.90
2018-07-19T13:40:58.692Z,58.80
2018-07-19T13:43:26.990Z,58.30
2018-07-19T13:45:55.192Z,59.40
2018-07-19T13:48:23.485Z,56.70
2018-07-19T13:50:51.715Z,57.40
2018-07-19T13:53:33.479Z,56.00
2018-07-19T13:56:01.994Z,55.40
2018-07-19T13:58:30.432Z,56.70
2018-07-19T14:00:58.807Z,57.10
2018-07-19T14:03:27.117Z,56.60
2018-07-19T14:05:55.480Z,57.50
2018-07-19T14:08:24.012Z,55.10
2018-07-19T14:10:52.237Z,55.40
2018-07-19T14:13:20.765Z,55.40
2018-07-19T14:15:49.010Z,54.00
2018-07-19T14:18:17.242Z,53.90
2018-07-19T14:20:45.444Z,53.10
2018-07-19T14:23:13.677Z,52.30
2018-07-19T14:25:42.454Z,52.30
2018-07-19T14:28:10.690Z,52.20
2018-07-19T14:30:39.029Z,53.00
2018-07-19T14:33:07.600Z,52.40
2018-07-19T14:35:35.885Z,50.60
2018-07-19T14:38:04.135Z,51.70
2018-07-19T14:40:32.398Z,51.50
2018-07-19T14:43:00.656Z,51.80
2018-07-19T14:45:29.118Z,52.50
2018-07-19T14:47:57.356Z,52.20
2018-07-19T14:50:25.602Z,54.10
2018-07-19T14:52:53.827Z,53.10
2018-07-19T14:55:22.087Z,53.70
2018-07-19T14:57:50.315Z,53.40
2018-07-19T15:00:18.592Z,54.00
2018-07-19T15:02:46.819Z,54.00
2018-07-19T15:05:15.084Z,53.10
2018-07-19T15:07:43.320Z,54.10
2018-07-19T15:10:11.610Z,56.10
2018-07-19T15:12:39.900Z,54.30
2018-07-19T15:15:08.245Z,53.20
2018-07-19T15:17:36.576Z,54.40
2018-07-19T15:20:05.152Z,55.30
2018-07-19T15:22:33.476Z,55.40
2018-07-19T15:25:01.745Z,55.40
2018-07-19T15:27:30.035Z,55.50
2018-07-19T15:29:58.328Z,53.70
2018-07-19T15:32:26.589Z,54.50
2018-07-19T15:34:54.848Z,52.40
2018-07-19T15:37:23.120Z,54.10
2018-07-19T15:39:51.369Z,54.00
2018-07-19T15:42:19.633Z,54.10
2018-07-19T15:44:47.918Z,54.30
2018-07-19T15:47:16.192Z,54.90
2018-07-19T15:49:44.454Z,55.30
2018-07-19T15:52:12.750Z,55.10
2018-07-19T15:54:41.063Z,55.60
2018-07-19T15:57:09.323Z,55.40
2018-07-19T15:59:37.626Z,55.50
2018-07-19T16:02:05.919Z,56.40
2018-07-19T16:04:34.220Z,57.20
2018-07-19T16:07:02.481Z,56.60
2018-07-19T16:09:30.740Z,57.00
2018-07-19T16:11:58.984Z,56.80
2018-07-19T16:14:27.230Z,57.30
2018-07-19T16:16:55.493Z,57.50
2018-07-19T16:21:52.734Z,57.70
2018-07-19T16:24:20.996Z,56.90
2018-07-19T16:26:49.295Z,57.60
2018-07-19T16:29:17.585Z,58.30
2018-07-19T16:31:45.888Z,57.40
2018-07-19T16:34:14.185Z,57.20
2018-07-19T16:36:42.507Z,57.10
2018-07-19T16:39:11.311Z,57.10
2018-07-19T16:41:39.844Z,58.20
2018-07-19T16:44:08.550Z,57.90
2018-07-19T16:46:37.146Z,59.40
2018-07-19T16:49:05.513Z,59.10
2018-07-19T16:51:33.776Z,59.60
2018-07-19T16:54:02.824Z,59.50
2018-07-19T16:56:31.304Z,60.40
2018-07-19T16:58:59.574Z,60.50
2018-07-19T17:01:27.875Z,59.60
2018-07-19T17:03:56.102Z,59.30
2018-07-19T17:06:24.316Z,59.60
2018-07-19T17:08:52.577Z,59.60
2018-07-19T17:11:20.891Z,59.20
2018-07-19T17:13:49.286Z,60.00
2018-07-19T17:16:17.724Z,59.80
2018-07-19T17:18:45.974Z,59.70
2018-07-19T17:21:14.247Z,60.30
2018-07-19T17:23:42.496Z,59.80
2018-07-19T17:26:10.787Z,60.00
2018-07-19T17:28:39.043Z,59.10
2018-07-19T17:31:07.329Z,59.40
2018-07-19T17:33:35.605Z,59.00
2018-07-19T17:36:03.859Z,59.30
2018-07-19T17:38:32.155Z,59.70
2018-07-19T17:41:00.416Z,61.10
2018-07-19T17:43:28.687Z,61.40
2018-07-19T17:45:56.952Z,60.90
2018-07-19T17:48:28.248Z,61.70
2018-07-19T17:50:56.511Z,61.10
2018-07-19T17:53:24.762Z,61.50
2018-07-19T17:55:53.051Z,61.10
2018-07-19T17:58:21.305Z,63.30
2018-07-19T18:00:49.555Z,61.80
2018-07-19T18:03:17.824Z,62.50
2018-07-19T18:05:46.068Z,63.80
2018-07-19T18:08:14.788Z,64.10
2018-07-19T18:10:43.066Z,63.20
2018-07-19T18:13:11.293Z,62.70
2018-07-19T18:15:39.569Z,64.30
2018-07-19T18:18:07.890Z,64.30
2018-07-19T18:20:36.137Z,63.70
2018-07-19T18:23:04.419Z,65.00
2018-07-19T18:25:32.673Z,64.90
2018-07-19T18:28:00.953Z,64.90
2018-07-19T18:30:29.255Z,66.10
2018-07-19T18:32:57.524Z,65.00
2018-07-19T18:35:25.787Z,65.30
2018-07-19T18:37:54.084Z,65.90
2018-07-19T18:40:22.323Z,65.90
2018-07-19T18:42:50.587Z,65.60
2018-07-19T18:45:18.828Z,65.70
2018-07-19T18:47:47.112Z,66.90
2018-07-19T18:50:15.384Z,66.70
2018-07-19T18:52:43.606Z,67.70
2018-07-19T18:55:11.860Z,68.80
2018-07-19T18:57:40.150Z,68.90
2018-07-19T19:00:08.432Z,69.10
2018-07-19T19:02:36.689Z,70.90
2018-07-19T19:05:04.954Z,69.50
2018-07-19T19:07:33.256Z,72.20
2018-07-19T19:10:01.489Z,72.20
2018-07-19T19:12:29.782Z,71.40
2018-07-19T19:14:58.064Z,71.10
2018-07-19T19:17:26.300Z,71.80
2018-07-19T19:19:54.562Z,71.50
2018-07-19T19:22:22.826Z,72.20
2018-07-19T19:24:51.077Z,74.60
2018-07-19T19:27:19.331Z,73.30
2018-07-19T19:29:47.600Z,74.90
2018-07-19T19:32:15.855Z,73.40
2018-07-19T19:34:44.171Z,73.60
2018-07-19T19:37:12.417Z,75.70
2018-07-19T19:39:40.682Z,78.10
2018-07-19T19:42:08.978Z,76.70
2018-07-19T19:44:37.236Z,78.80
2018-07-19T19:47:05.482Z,78.50
2018-07-19T19:49:33.748Z,78.60
2018-07-19T19:52:01.998Z,79.20
2018-07-19T19:54:30.238Z,80.00
2018-07-19T19:56:58.539Z,81.60
2018-07-19T20:01:54.816Z,81.40
2018-07-19T20:04:23.039Z,80.90
2018-07-19T20:06:51.290Z,81.00
2018-07-19T20:09:19.531Z,81.50
2018-07-19T20:11:47.811Z,83.20
2018-07-19T20:14:16.003Z,84.20
2018-07-19T20:21:40.189Z,85.20
2018-07-19T20:24:08.473Z,86.30
2018-07-19T20:26:36.735Z,86.00
2018-07-19T20:29:04.951Z,85.80
2018-07-19T20:31:33.197Z,86.90
2018-07-19T20:34:01.448Z,86.20
2018-07-19T20:36:29.682Z,85.20
2018-07-19T20:38:58.070Z,86.10
2018-07-19T20:41:26.314Z,87.00
2018-07-19T20:43:54.538Z,86.60
2018-07-19T20:46:22.774Z,87.40
2018-07-19T20:48:50.984Z,85.90
2018-07-19T20:51:19.233Z,86.60
2018-07-19T20:53:47.455Z,87.20
2018-07-19T20:56:15.757Z,87.80
2018-07-19T20:58:44.013Z,87.90
2018-07-19T21:01:12.265Z,88.20
2018-07-19T21:03:40.531Z,88.20
2018-07-19T21:06:08.771Z,88.70
2018-07-19T21:08:37.002Z,89.60
2018-07-19T21:11:05.238Z,89.60
2018-07-19T21:13:33.483Z,89.90
2018-07-19T21:16:01.755Z,89.30
2018-07-19T21:18:29.995Z,88.00
2018-07-19T21:20:58.254Z,88.70
2018-07-19T21:25:54.519Z,89.60
2018-07-19T21:28:22.748Z,90.10
2018-07-19T21:30:50.954Z,90.10
2018-07-19T21:33:19.188Z,90.30
2018-07-19T21:35:47.436Z,90.10
2018-07-19T21:38:15.679Z,90.10
2018-07-19T21:40:43.922Z,89.80
2018-07-19T21:43:12.172Z,89.80
2018-07-19T21:45:40.441Z,90.30
2018-07-19T21:48:08.715Z,90.30
2018-07-19T21:50:36.967Z,90.30
2018-07-19T21:53:05.301Z,89.60
2018-07-19T21:55:33.561Z,89.70
2018-07-19T21:58:01.800Z,90.60
2018-07-19T22:00:30.707Z,90.90
2018-07-19T22:03:00.538Z,90.60
2018-07-19T22:05:28.806Z,90.80
2018-07-19T22:07:57.087Z,90.80
2018-07-19T22:10:25.330Z,91.10
2018-07-19T22:12:53.597Z,91.30
2018-07-19T22:15:21.872Z,91.50
2018-07-19T22:17:50.124Z,91.10
2018-07-19T22:20:18.426Z,90.60
2018-07-19T22:22:46.670Z,91.20
2018-07-19T22:25:14.963Z,91.60
2018-07-19T22:27:43.234Z,91.30
2018-07-19T22:30:11.459Z,91.50
2018-07-19T22:32:39.700Z,91.30
2018-07-19T22:35:07.939Z,91.40
2018-07-19T22:37:36.227Z,91.30
2018-07-19T22:42:32.503Z,92.10
2018-07-19T22:45:00.780Z,92.50
2018-07-19T22:47:29.013Z,93.00
2018-07-19T22:49:57.272Z,92.90
2018-07-19T22:52:25.559Z,93.30
2018-07-19T22:54:53.835Z,92.90
2018-07-19T22:57:22.090Z,92.60
2018-07-19T22:59:50.467Z,92.80
2018-07-19T23:02:18.671Z,92.70
2018-07-19T23:04:46.919Z,92.80
2018-07-19T23:07:15.156Z,93.50
2018-07-19T23:09:43.448Z,93.40
2018-07-19T23:12:11.671Z,93.10
2018-07-19T23:14:39.925Z,93.20
2018-07-19T23:17:08.185Z,93.30
2018-07-19T23:19:36.491Z,93.30
2018-07-19T23:22:04.750Z,93.60
2018-07-19T23:24:32.954Z,93.60
2018-07-19T23:27:01.273Z,93.60
2018-07-19T23:29:29.503Z,93.70
2018-07-19T23:31:57.767Z,93.70
2018-07-19T23:34:26.002Z,93.50
2018-07-19T23:37:00.241Z,93.60
2018-07-19T23:39:31.892Z,93.30
2018-07-19T23:42:34.822Z,93.30
2018-07-19T23:45:08.550Z,93.20
2018-07-19T23:47:38.678Z,93.70
2018-07-19T23:50:07.906Z,93.90
2018-07-19T23:52:36.132Z,93.80
2018-07-19T23:55:04.517Z,93.70
2018-07-19T23:57:32.714Z,93.10
