createdAt,value
2018-10-09T00:01:38.204Z,99.90
2018-10-09T00:06:41.224Z,99.90
2018-10-09T00:11:44.243Z,99.90
2018-10-09T00:16:47.414Z,99.90
2018-10-09T00:21:50.401Z,99.90
2018-10-09T00:26:53.402Z,99.90
2018-10-09T00:31:56.422Z,98.00
2018-10-09T00:36:59.395Z,99.70
2018-10-09T00:42:02.727Z,99.90
2018-10-09T00:47:05.818Z,99.70
2018-10-09T00:52:09.019Z,99.90
2018-10-09T00:57:12.028Z,99.90
2018-10-09T01:02:15.090Z,99.90
2018-10-09T01:07:18.090Z,99.90
2018-10-09T01:12:21.074Z,97.90
2018-10-09T01:17:24.064Z,97.70
2018-10-09T01:22:27.563Z,98.20
2018-10-09T01:27:30.661Z,97.80
2018-10-09T01:32:33.607Z,96.60
2018-10-09T01:37:37.039Z,99.90
2018-10-09T01:42:40.090Z,99.90
2018-10-09T01:47:43.099Z,99.90
2018-10-09T01:52:46.084Z,99.90
2018-10-09T01:57:49.051Z,99.90
2018-10-09T02:02:52.095Z,99.90
2018-10-09T02:07:55.124Z,99.90
2018-10-09T02:12:58.152Z,99.90
2018-10-09T02:18:03.175Z,99.90
2018-10-09T02:23:06.384Z,99.90
2018-10-09T02:28:09.364Z,99.90
2018-10-09T02:33:12.332Z,99.90
2018-10-09T02:38:15.315Z,99.90
2018-10-09T02:43:18.311Z,99.90
2018-10-09T02:48:21.290Z,99.90
2018-10-09T02:53:24.257Z,99.90
2018-10-09T02:58:27.235Z,99.90
2018-10-09T03:03:30.282Z,99.90
2018-10-09T03:08:33.333Z,99.90
2018-10-09T03:13:36.362Z,99.90
2018-10-09T03:18:39.295Z,99.90
2018-10-09T03:23:42.359Z,99.90
2018-10-09T03:28:45.367Z,99.90
2018-10-09T03:33:48.358Z,99.90
2018-10-09T03:38:52.351Z,99.90
2018-10-09T03:43:55.339Z,99.90
2018-10-09T03:48:58.330Z,99.90
2018-10-09T03:54:02.184Z,99.90
2018-10-09T03:59:05.219Z,99.90
2018-10-09T04:04:08.205Z,99.90
2018-10-09T04:09:12.910Z,99.90
2018-10-09T04:14:15.853Z,99.90
2018-10-09T04:19:18.848Z,99.90
2018-10-09T04:24:21.812Z,99.90
2018-10-09T04:29:24.846Z,99.90
2018-10-09T04:34:27.802Z,99.90
2018-10-09T04:39:30.907Z,99.90
2018-10-09T04:44:34.218Z,99.90
2018-10-09T04:49:37.225Z,99.90
2018-10-09T04:54:40.238Z,99.90
2018-10-09T04:59:43.275Z,99.90
2018-10-09T05:04:46.311Z,99.90
2018-10-09T05:09:49.417Z,99.90
2018-10-09T05:14:52.378Z,99.90
2018-10-09T05:19:55.342Z,99.90
2018-10-09T05:24:58.416Z,99.90
2018-10-09T05:30:02.278Z,99.90
2018-10-09T05:35:05.497Z,99.90
2018-10-09T05:40:08.679Z,99.90
2018-10-09T05:45:11.881Z,99.90
2018-10-09T05:50:14.904Z,99.90
2018-10-09T05:55:17.918Z,99.90
2018-10-09T06:00:20.920Z,99.90
2018-10-09T06:05:23.910Z,99.90
2018-10-09T06:10:26.897Z,97.50
2018-10-09T06:15:29.925Z,94.10
2018-10-09T06:20:33.137Z,91.90
2018-10-09T06:25:36.284Z,88.40
2018-10-09T06:30:39.311Z,87.40
2018-10-09T06:35:43.151Z,87.40
2018-10-09T06:40:46.448Z,86.00
2018-10-09T06:45:49.356Z,85.90
2018-10-09T06:50:52.264Z,83.30
2018-10-09T06:55:55.261Z,80.60
2018-10-09T07:00:58.360Z,79.00
2018-10-09T07:06:02.677Z,78.20
2018-10-09T07:11:05.946Z,77.70
2018-10-09T07:16:08.852Z,76.70
2018-10-09T07:21:11.852Z,75.40
2018-10-09T07:26:14.825Z,76.20
2018-10-09T07:31:17.827Z,76.10
2018-10-09T07:36:20.829Z,75.50
2018-10-09T07:41:23.858Z,73.00
2018-10-09T07:46:28.767Z,75.60
2018-10-09T07:51:31.793Z,78.20
2018-10-09T07:56:34.762Z,83.30
2018-10-09T08:01:37.729Z,84.10
2018-10-09T08:06:40.715Z,81.40
2018-10-09T08:11:43.761Z,80.40
2018-10-09T08:16:46.823Z,79.40
2018-10-09T08:21:49.831Z,79.90
2018-10-09T08:26:52.804Z,81.50
2018-10-09T08:31:55.815Z,79.80
2018-10-09T08:36:58.915Z,78.20
2018-10-09T08:42:02.724Z,78.30
2018-10-09T08:47:05.860Z,79.00
2018-10-09T08:52:08.919Z,79.40
2018-10-09T08:57:11.854Z,80.70
2018-10-09T09:02:14.858Z,81.40
2018-10-09T09:07:17.878Z,83.20
2018-10-09T09:12:20.900Z,84.10
2018-10-09T09:17:23.885Z,83.90
2018-10-09T09:22:26.923Z,82.40
2018-10-09T09:27:30.032Z,84.30
2018-10-09T09:32:32.929Z,84.10
2018-10-09T09:37:36.084Z,83.90
2018-10-09T09:42:39.087Z,83.00
2018-10-09T09:47:42.131Z,80.00
2018-10-09T09:52:45.120Z,78.40
2018-10-09T09:57:48.215Z,77.90
2018-10-09T10:02:51.259Z,76.90
2018-10-09T10:07:54.299Z,75.90
2018-10-09T10:12:57.257Z,75.90
2018-10-09T10:18:02.274Z,75.90
2018-10-09T10:23:05.464Z,76.10
2018-10-09T10:28:08.499Z,74.80
2018-10-09T10:33:11.803Z,74.00
2018-10-09T10:38:14.752Z,73.20
2018-10-09T10:43:17.752Z,72.90
2018-10-09T10:48:20.760Z,72.30
2018-10-09T10:53:23.800Z,72.20
2018-10-09T10:58:26.788Z,71.40
2018-10-09T11:03:29.821Z,70.10
2018-10-09T11:08:32.826Z,70.10
2018-10-09T11:13:35.835Z,68.90
2018-10-09T11:18:38.839Z,69.30
2018-10-09T11:23:41.974Z,67.90
2018-10-09T11:28:44.960Z,66.60
2018-10-09T11:33:47.977Z,65.20
2018-10-09T11:38:50.959Z,64.70
2018-10-09T11:43:54.227Z,64.60
2018-10-09T11:48:57.220Z,65.90
2018-10-09T11:54:00.334Z,66.90
2018-10-09T11:59:04.755Z,66.70
2018-10-09T12:04:07.675Z,67.20
2018-10-09T12:09:12.147Z,66.40
2018-10-09T12:14:15.178Z,67.10
2018-10-09T12:19:18.227Z,67.00
2018-10-09T12:24:21.271Z,65.80
2018-10-09T12:29:24.445Z,66.10
2018-10-09T12:34:27.757Z,65.30
2018-10-09T12:39:30.767Z,65.50
2018-10-09T12:44:33.784Z,65.30
2018-10-09T12:49:36.793Z,64.70
2018-10-09T12:54:39.775Z,64.30
2018-10-09T12:59:42.792Z,64.40
2018-10-09T13:04:45.786Z,64.30
2018-10-09T13:09:48.789Z,63.60
2018-10-09T13:14:51.919Z,63.40
2018-10-09T13:19:55.533Z,63.30
2018-10-09T13:24:58.653Z,63.30
2018-10-09T13:30:03.965Z,64.30
2018-10-09T13:35:07.056Z,63.00
2018-10-09T13:40:10.304Z,63.20
2018-10-09T13:45:13.344Z,63.70
2018-10-09T13:50:16.420Z,63.30
2018-10-09T13:55:19.502Z,62.60
2018-10-09T14:00:22.584Z,62.80
2018-10-09T14:05:25.648Z,62.30
2018-10-09T14:10:28.729Z,62.30
2018-10-09T14:15:31.779Z,61.50
2018-10-09T14:20:34.801Z,61.20
2018-10-09T14:25:37.818Z,60.90
2018-10-09T14:30:40.839Z,61.30
2018-10-09T14:35:43.921Z,60.80
2018-10-09T14:40:47.284Z,60.90
2018-10-09T14:45:50.266Z,60.80
2018-10-09T14:50:53.269Z,61.10
2018-10-09T14:55:56.398Z,60.70
2018-10-09T15:00:59.593Z,60.50
2018-10-09T15:06:05.349Z,60.60
2018-10-09T15:11:08.349Z,60.70
2018-10-09T15:16:11.363Z,60.20
2018-10-09T15:21:14.336Z,60.80
2018-10-09T15:26:17.368Z,60.10
2018-10-09T15:31:20.362Z,60.80
2018-10-09T15:36:23.336Z,60.30
2018-10-09T15:41:26.401Z,61.30
2018-10-09T15:46:29.528Z,61.70
2018-10-09T15:51:32.783Z,62.20
2018-10-09T15:56:35.959Z,63.20
2018-10-09T16:01:38.876Z,63.30
2018-10-09T16:06:41.880Z,63.90
2018-10-09T16:11:44.830Z,64.50
2018-10-09T16:16:47.819Z,65.00
2018-10-09T16:21:50.895Z,65.60
2018-10-09T16:26:54.096Z,66.10
2018-10-09T16:31:57.151Z,66.80
2018-10-09T16:37:00.134Z,67.50
2018-10-09T16:42:03.894Z,68.00
2018-10-09T16:47:07.081Z,69.20
2018-10-09T16:52:10.093Z,70.40
2018-10-09T16:57:13.171Z,72.00
2018-10-09T17:02:16.196Z,73.60
2018-10-09T17:07:19.590Z,74.40
2018-10-09T17:12:22.712Z,75.10
2018-10-09T17:17:25.961Z,76.10
2018-10-09T17:22:28.984Z,77.00
2018-10-09T17:27:31.945Z,77.30
2018-10-09T17:32:35.338Z,78.00
2018-10-09T17:37:38.453Z,78.60
2018-10-09T17:42:41.466Z,78.60
2018-10-09T17:47:44.666Z,78.70
2018-10-09T17:52:47.829Z,79.50
2018-10-09T17:57:50.748Z,80.40
2018-10-09T18:02:53.760Z,81.10
2018-10-09T18:07:56.788Z,81.60
2018-10-09T18:12:59.857Z,83.00
2018-10-09T18:18:03.452Z,83.20
2018-10-09T18:23:06.614Z,83.00
2018-10-09T18:28:09.515Z,83.20
2018-10-09T18:33:12.659Z,83.80
2018-10-09T18:38:15.704Z,85.00
2018-10-09T18:43:18.763Z,85.40
2018-10-09T18:48:21.940Z,86.60
2018-10-09T18:53:25.020Z,87.50
2018-10-09T18:58:28.060Z,86.90
2018-10-09T19:03:31.333Z,88.60
2018-10-09T19:08:34.559Z,88.40
2018-10-09T19:13:37.996Z,88.30
2018-10-09T19:18:41.294Z,89.60
2018-10-09T19:23:44.418Z,90.80
2018-10-09T19:28:47.550Z,90.40
2018-10-09T19:33:50.964Z,90.00
2018-10-09T19:38:54.044Z,90.80
2018-10-09T19:43:57.456Z,92.00
2018-10-09T19:49:01.710Z,93.70
2018-10-09T19:54:05.116Z,93.70
2018-10-09T19:59:08.281Z,94.30
2018-10-09T20:04:11.319Z,94.50
2018-10-09T20:09:14.456Z,94.70
2018-10-09T20:14:17.521Z,94.80
2018-10-09T20:19:20.753Z,94.60
2018-10-09T20:24:24.101Z,94.90
2018-10-09T20:29:27.651Z,97.20
2018-10-09T20:34:30.814Z,97.40
2018-10-09T20:39:33.914Z,98.00
2018-10-09T20:44:36.911Z,97.00
2018-10-09T20:49:39.921Z,97.70
2018-10-09T20:54:43.138Z,99.60
2018-10-09T20:59:46.168Z,99.90
2018-10-09T21:04:49.161Z,99.90
2018-10-09T21:09:52.242Z,99.90
2018-10-09T21:14:55.249Z,99.90
2018-10-09T21:19:58.308Z,99.90
2018-10-09T21:25:03.138Z,99.90
2018-10-09T21:30:06.396Z,99.90
2018-10-09T21:35:09.583Z,99.90
2018-10-09T21:40:12.717Z,99.90
2018-10-09T21:45:15.975Z,99.90
2018-10-09T21:50:20.168Z,99.90
2018-10-09T21:55:23.519Z,99.90
2018-10-09T22:00:26.832Z,99.90
2018-10-09T22:05:29.823Z,99.90
2018-10-09T22:10:32.814Z,99.90
2018-10-09T22:15:35.750Z,99.90
2018-10-09T22:20:38.710Z,99.90
2018-10-09T22:25:41.675Z,99.90
2018-10-09T22:30:44.680Z,99.90
2018-10-09T22:35:47.780Z,99.90
2018-10-09T22:40:50.748Z,99.90
2018-10-09T22:45:53.720Z,99.90
2018-10-09T22:50:56.683Z,99.90
2018-10-09T22:55:59.737Z,99.90
2018-10-09T23:01:04.315Z,99.90
2018-10-09T23:06:07.248Z,99.90
2018-10-09T23:11:10.197Z,99.90
2018-10-09T23:16:13.091Z,99.90
2018-10-09T23:21:16.079Z,99.90
2018-10-09T23:26:19.048Z,99.90
2018-10-09T23:31:22.028Z,99.90
2018-10-09T23:36:25.011Z,99.90
2018-10-09T23:41:28.017Z,99.90
2018-10-09T23:46:31.012Z,99.90
2018-10-09T23:51:34.001Z,99.90
2018-10-09T23:56:36.898Z,99.90
