createdAt,value
2023-03-19T00:01:18.504Z,99.90
2023-03-19T00:03:47.976Z,99.90
2023-03-19T00:06:18.773Z,99.90
2023-03-19T00:11:55.213Z,99.90
2023-03-19T00:14:24.101Z,99.90
2023-03-19T00:16:57.110Z,99.90
2023-03-19T00:19:25.410Z,99.90
2023-03-19T00:21:53.909Z,99.90
2023-03-19T00:24:22.224Z,99.90
2023-03-19T00:26:50.518Z,99.90
2023-03-19T00:29:19.345Z,99.90
2023-03-19T00:31:47.881Z,99.90
2023-03-19T00:34:23.234Z,99.90
2023-03-19T00:36:51.840Z,99.90
2023-03-19T00:39:22.002Z,99.90
2023-03-19T00:41:51.433Z,99.90
2023-03-19T00:44:20.083Z,99.90
2023-03-19T00:46:48.638Z,99.90
2023-03-19T00:49:18.617Z,99.90
2023-03-19T00:51:47.798Z,99.90
2023-03-19T00:54:16.126Z,99.90
2023-03-19T00:56:44.488Z,99.90
2023-03-19T00:59:12.916Z,99.90
2023-03-19T01:01:41.349Z,99.90
2023-03-19T01:04:11.428Z,99.90
2023-03-19T01:06:41.304Z,99.90
2023-03-19T01:09:09.709Z,99.90
2023-03-19T01:11:38.099Z,99.90
2023-03-19T01:14:06.441Z,99.90
2023-03-19T01:16:35.767Z,99.90
2023-03-19T01:19:04.467Z,99.90
2023-03-19T01:21:32.903Z,99.90
2023-03-19T01:24:02.956Z,99.90
2023-03-19T01:26:31.528Z,99.90
2023-03-19T01:28:59.896Z,99.90
2023-03-19T01:31:28.495Z,99.90
2023-03-19T01:33:56.878Z,99.90
2023-03-19T01:36:25.310Z,99.90
2023-03-19T01:38:53.568Z,99.90
2023-03-19T01:41:24.704Z,99.90
2023-03-19T01:43:52.894Z,99.90
2023-03-19T01:46:30.309Z,99.90
2023-03-19T01:49:03.105Z,99.90
2023-03-19T01:51:39.694Z,99.90
2023-03-19T01:54:14.572Z,99.90
2023-03-19T01:56:48.003Z,99.90
2023-03-19T01:59:22.449Z,99.90
2023-03-19T02:01:58.076Z,99.90
2023-03-19T02:04:30.002Z,99.90
2023-03-19T02:07:00.896Z,99.90
2023-03-19T02:09:30.769Z,99.90
2023-03-19T02:12:02.828Z,99.90
2023-03-19T02:14:32.502Z,99.90
2023-03-19T02:17:01.399Z,99.90
2023-03-19T02:19:40.961Z,99.90
2023-03-19T02:22:13.220Z,99.90
2023-03-19T02:24:52.189Z,99.90
2023-03-19T02:27:22.028Z,99.90
2023-03-19T02:29:50.477Z,99.90
2023-03-19T02:32:18.930Z,99.90
2023-03-19T02:34:47.511Z,99.90
2023-03-19T02:37:22.315Z,99.90
2023-03-19T02:40:04.686Z,99.90
2023-03-19T02:42:34.981Z,99.90
2023-03-19T02:45:03.345Z,99.90
2023-03-19T02:47:31.637Z,99.90
2023-03-19T02:50:00.031Z,99.90
2023-03-19T02:52:28.256Z,99.90
2023-03-19T02:54:56.812Z,99.90
2023-03-19T02:57:25.006Z,99.90
2023-03-19T02:59:54.639Z,99.90
2023-03-19T03:02:22.907Z,99.90
2023-03-19T03:04:51.360Z,99.90
2023-03-19T03:07:19.557Z,99.90
2023-03-19T03:09:47.755Z,99.90
2023-03-19T03:12:16.526Z,99.90
2023-03-19T03:14:44.865Z,99.90
2023-03-19T03:17:15.475Z,99.90
2023-03-19T03:19:43.711Z,99.90
2023-03-19T03:22:12.177Z,99.90
2023-03-19T03:24:40.296Z,99.90
2023-03-19T03:27:08.585Z,99.90
2023-03-19T03:29:36.852Z,99.90
2023-03-19T03:32:06.662Z,99.90
2023-03-19T03:34:36.382Z,99.90
2023-03-19T03:37:04.606Z,99.90
2023-03-19T03:39:33.017Z,99.90
2023-03-19T03:42:01.320Z,99.90
2023-03-19T03:44:29.491Z,99.90
2023-03-19T03:46:57.848Z,99.90
2023-03-19T03:49:26.298Z,99.90
2023-03-19T03:51:55.941Z,99.90
2023-03-19T03:54:24.358Z,99.90
2023-03-19T03:56:52.675Z,99.90
2023-03-19T03:59:21.640Z,99.90
2023-03-19T04:01:49.930Z,99.90
2023-03-19T04:04:19.148Z,99.90
2023-03-19T04:06:47.523Z,99.90
2023-03-19T04:09:18.131Z,99.90
2023-03-19T04:11:46.511Z,99.90
2023-03-19T04:14:14.750Z,99.90
2023-03-19T04:16:44.215Z,99.90
2023-03-19T04:19:12.479Z,99.90
2023-03-19T04:21:41.321Z,99.90
2023-03-19T04:24:10.573Z,99.90
2023-03-19T04:26:40.751Z,99.90
2023-03-19T04:29:09.707Z,99.90
2023-03-19T04:31:38.317Z,99.90
2023-03-19T04:34:07.140Z,99.90
2023-03-19T04:36:35.455Z,99.90
2023-03-19T04:39:03.943Z,99.90
2023-03-19T04:41:32.650Z,99.90
2023-03-19T04:44:02.335Z,99.90
2023-03-19T04:46:30.759Z,99.90
2023-03-19T04:48:59.961Z,99.90
2023-03-19T04:51:28.802Z,99.90
2023-03-19T04:53:57.172Z,99.90
2023-03-19T04:56:25.738Z,99.90
2023-03-19T04:58:54.031Z,99.90
2023-03-19T05:01:25.534Z,99.90
2023-03-19T05:03:53.970Z,99.90
2023-03-19T05:06:22.348Z,99.90
2023-03-19T05:08:50.806Z,99.90
2023-03-19T05:11:19.112Z,99.90
2023-03-19T05:13:47.402Z,99.90
2023-03-19T05:16:15.860Z,99.90
2023-03-19T05:18:45.728Z,99.90
2023-03-19T05:21:14.787Z,99.90
2023-03-19T05:23:43.484Z,99.90
2023-03-19T05:26:11.923Z,99.90
2023-03-19T05:28:40.612Z,99.90
2023-03-19T05:31:09.189Z,99.90
2023-03-19T05:33:37.446Z,99.90
2023-03-19T05:36:08.388Z,99.90
2023-03-19T05:38:36.584Z,99.90
2023-03-19T05:41:08.883Z,99.90
2023-03-19T05:43:37.193Z,99.90
2023-03-19T05:46:06.437Z,99.90
2023-03-19T05:48:34.990Z,99.90
2023-03-19T05:51:03.234Z,99.90
2023-03-19T05:53:33.637Z,99.90
2023-03-19T05:56:01.951Z,99.90
2023-03-19T05:58:31.195Z,99.90
2023-03-19T06:00:59.430Z,99.90
2023-03-19T06:03:27.656Z,99.90
2023-03-19T06:05:55.887Z,99.90
2023-03-19T06:08:24.150Z,99.90
2023-03-19T06:10:54.838Z,99.90
2023-03-19T06:13:23.103Z,99.90
2023-03-19T06:15:52.194Z,99.90
2023-03-19T06:18:20.969Z,99.90
2023-03-19T06:20:49.527Z,99.90
2023-03-19T06:23:17.569Z,99.90
2023-03-19T06:25:46.135Z,99.90
2023-03-19T06:28:15.619Z,99.90
2023-03-19T06:30:44.405Z,99.90
2023-03-19T06:33:12.480Z,99.90
2023-03-19T06:35:41.508Z,99.90
2023-03-19T06:38:09.552Z,99.90
2023-03-19T06:40:37.625Z,99.90
2023-03-19T06:43:05.688Z,99.90
2023-03-19T06:45:35.161Z,99.90
2023-03-19T06:48:03.297Z,99.90
2023-03-19T06:50:31.720Z,99.90
2023-03-19T06:52:59.799Z,99.90
2023-03-19T06:55:27.890Z,99.90
2023-03-19T06:57:55.934Z,99.90
2023-03-19T07:00:24.589Z,99.90
2023-03-19T07:02:53.889Z,99.90
2023-03-19T07:05:21.996Z,99.90
2023-03-19T07:07:51.941Z,99.90
2023-03-19T07:10:21.438Z,99.90
2023-03-19T07:12:49.706Z,99.90
2023-03-19T07:15:20.204Z,99.90
2023-03-19T07:17:48.400Z,99.90
2023-03-19T07:20:18.558Z,99.90
2023-03-19T07:22:46.611Z,99.90
2023-03-19T07:25:14.609Z,99.90
2023-03-19T07:27:42.554Z,99.90
2023-03-19T07:30:12.902Z,99.90
2023-03-19T07:32:41.369Z,99.90
2023-03-19T07:35:10.698Z,99.90
2023-03-19T07:37:40.135Z,99.90
2023-03-19T07:40:10.116Z,99.90
2023-03-19T07:42:38.411Z,99.90
2023-03-19T07:45:08.364Z,99.90
2023-03-19T07:47:36.373Z,99.90
2023-03-19T07:50:04.959Z,99.90
2023-03-19T07:52:33.111Z,99.90
2023-03-19T07:55:02.543Z,99.90
2023-03-19T07:57:30.597Z,99.90
2023-03-19T07:59:58.556Z,99.90
2023-03-19T08:02:26.830Z,99.90
2023-03-19T08:04:55.758Z,99.90
2023-03-19T08:07:24.157Z,99.90
2023-03-19T08:09:52.142Z,99.90
2023-03-19T08:12:21.654Z,99.90
2023-03-19T08:14:49.694Z,99.90
2023-03-19T08:17:17.909Z,99.90
2023-03-19T08:19:46.855Z,99.90
2023-03-19T08:22:15.332Z,99.90
2023-03-19T08:24:43.347Z,99.90
2023-03-19T08:27:11.485Z,99.90
2023-03-19T08:29:41.017Z,99.90
2023-03-19T08:32:10.359Z,99.90
2023-03-19T08:34:38.374Z,99.90
2023-03-19T08:37:06.764Z,99.90
2023-03-19T08:39:36.007Z,99.90
2023-03-19T08:42:04.449Z,99.90
2023-03-19T08:44:32.554Z,99.90
2023-03-19T08:47:01.943Z,99.90
2023-03-19T08:49:30.026Z,99.90
2023-03-19T08:51:58.046Z,99.90
2023-03-19T08:54:26.242Z,99.90
2023-03-19T08:56:54.260Z,99.90
2023-03-19T08:59:22.375Z,99.90
2023-03-19T09:01:53.194Z,99.90
2023-03-19T09:04:23.210Z,99.90
2023-03-19T09:06:51.596Z,99.90
2023-03-19T09:09:20.203Z,99.90
2023-03-19T09:11:49.012Z,99.90
2023-03-19T09:14:19.886Z,99.90
2023-03-19T09:16:48.322Z,99.90
2023-03-19T09:19:17.333Z,98.00
2023-03-19T09:21:49.862Z,85.80
2023-03-19T09:24:18.734Z,97.90
2023-03-19T09:26:47.795Z,89.00
2023-03-19T09:29:16.753Z,81.10
2023-03-19T09:31:45.466Z,79.30
2023-03-19T09:34:14.164Z,94.10
2023-03-19T09:36:42.265Z,99.90
2023-03-19T09:39:11.718Z,99.90
2023-03-19T09:41:53.667Z,99.90
2023-03-19T09:44:29.630Z,99.90
2023-03-19T09:47:13.723Z,99.90
2023-03-19T09:49:47.548Z,99.90
2023-03-19T09:52:32.802Z,99.90
2023-03-19T09:55:14.322Z,99.90
2023-03-19T09:57:44.655Z,99.90
2023-03-19T10:00:23.935Z,99.90
2023-03-19T10:03:03.901Z,99.90
2023-03-19T10:05:46.455Z,99.90
2023-03-19T10:08:49.637Z,99.90
2023-03-19T10:11:52.706Z,99.90
2023-03-19T10:15:02.095Z,99.90
2023-03-19T10:17:44.343Z,99.90
2023-03-19T10:20:25.947Z,99.90
2023-03-19T10:23:01.982Z,99.90
2023-03-19T10:25:35.288Z,99.90
2023-03-19T10:28:35.466Z,99.90
2023-03-19T10:40:29.381Z,99.90
2023-03-19T10:46:16.330Z,99.90
2023-03-19T10:48:49.787Z,99.90
2023-03-19T10:51:24.125Z,99.90
2023-03-19T10:53:56.940Z,99.90
2023-03-19T10:56:29.930Z,99.90
2023-03-19T10:59:01.779Z,99.90
2023-03-19T11:01:40.310Z,99.90
2023-03-19T11:08:35.171Z,99.90
2023-03-19T11:11:03.966Z,99.90
2023-03-19T11:13:36.061Z,99.90
2023-03-19T11:16:06.825Z,99.90
2023-03-19T11:18:41.478Z,99.90
2023-03-19T11:21:28.300Z,99.90
2023-03-19T11:24:03.176Z,99.90
2023-03-19T11:26:32.514Z,99.90
2023-03-19T11:29:05.944Z,99.90
2023-03-19T11:31:46.462Z,99.90
2023-03-19T11:34:36.981Z,99.90
2023-03-19T11:37:16.404Z,99.90
2023-03-19T11:39:59.349Z,99.90
2023-03-19T11:42:53.965Z,99.90
2023-03-19T11:45:34.775Z,99.90
2023-03-19T11:48:23.022Z,99.90
2023-03-19T11:51:00.911Z,99.90
2023-03-19T11:53:36.315Z,99.90
2023-03-19T11:56:20.751Z,99.90
2023-03-19T11:59:21.102Z,99.90
2023-03-19T12:02:26.491Z,99.90
2023-03-19T12:05:21.266Z,99.90
2023-03-19T12:08:20.890Z,99.90
2023-03-19T12:11:12.177Z,99.90
2023-03-19T12:14:09.603Z,99.90
2023-03-19T12:17:04.272Z,99.90
2023-03-19T12:19:56.201Z,99.90
2023-03-19T12:22:44.234Z,99.90
2023-03-19T12:25:31.907Z,99.90
2023-03-19T12:28:15.049Z,99.90
2023-03-19T12:30:50.333Z,99.90
2023-03-19T12:33:41.205Z,99.90
2023-03-19T12:36:16.320Z,99.90
2023-03-19T12:38:50.983Z,99.90
2023-03-19T12:41:26.048Z,99.90
2023-03-19T12:44:02.305Z,99.90
2023-03-19T12:46:37.840Z,99.90
2023-03-19T12:49:16.049Z,99.90
2023-03-19T12:51:52.086Z,99.90
2023-03-19T12:54:27.314Z,99.90
2023-03-19T12:57:02.910Z,99.90
2023-03-19T12:59:39.070Z,99.90
2023-03-19T13:02:22.248Z,99.90
2023-03-19T13:04:57.619Z,99.90
2023-03-19T13:07:37.194Z,99.30
2023-03-19T13:10:13.384Z,93.40
2023-03-19T13:12:43.408Z,90.50
2023-03-19T13:18:39.073Z,78.50
2023-03-19T13:21:51.158Z,62.40
2023-03-19T13:24:29.543Z,50.80
2023-03-19T13:27:06.805Z,58.50
2023-03-19T13:30:08.033Z,63.20
2023-03-19T13:32:42.856Z,66.00
2023-03-19T13:35:55.554Z,62.30
2023-03-19T13:38:28.472Z,67.50
2023-03-19T13:40:58.550Z,65.40
2023-03-19T13:43:53.782Z,67.60
2023-03-19T13:46:40.637Z,56.80
2023-03-19T13:49:36.691Z,49.10
2023-03-19T14:49:32.126Z,36.00
2023-03-19T14:52:07.559Z,40.40
2023-03-19T14:54:44.232Z,48.70
2023-03-19T14:57:19.967Z,54.80
2023-03-19T14:59:50.049Z,54.00
2023-03-19T15:02:35.182Z,58.90
2023-03-19T15:05:08.771Z,61.60
2023-03-19T15:07:40.696Z,74.30
2023-03-19T15:10:18.052Z,98.30
2023-03-19T15:13:26.369Z,99.90
2023-03-19T15:16:20.563Z,99.90
2023-03-19T15:18:49.605Z,99.90
2023-03-19T15:21:20.188Z,99.90
2023-03-19T15:23:48.937Z,99.90
2023-03-19T15:26:18.638Z,99.90
2023-03-19T15:28:49.698Z,99.90
2023-03-19T15:31:31.723Z,99.90
2023-03-19T15:34:01.613Z,99.90
2023-03-19T15:36:34.944Z,99.90
2023-03-19T15:39:09.089Z,99.90
2023-03-19T15:41:44.223Z,99.90
2023-03-19T15:44:21.389Z,99.90
2023-03-19T15:46:50.486Z,99.90
2023-03-19T15:49:26.491Z,99.90
2023-03-19T15:52:04.004Z,99.90
2023-03-19T15:54:34.908Z,99.90
2023-03-19T15:57:03.414Z,99.90
2023-03-19T15:59:33.032Z,99.90
2023-03-19T16:02:03.407Z,99.90
2023-03-19T16:04:38.509Z,99.90
2023-03-19T16:07:28.600Z,99.90
2023-03-19T16:09:56.891Z,99.90
2023-03-19T16:12:38.965Z,99.90
2023-03-19T16:15:29.324Z,99.90
2023-03-19T16:18:11.091Z,99.90
2023-03-19T16:20:45.801Z,99.90
2023-03-19T16:23:20.075Z,99.90
2023-03-19T16:25:48.424Z,99.90
2023-03-19T16:28:21.143Z,99.90
2023-03-19T16:30:52.655Z,99.90
2023-03-19T16:33:21.141Z,99.90
2023-03-19T16:35:56.904Z,99.90
2023-03-19T16:38:28.324Z,99.90
2023-03-19T16:41:21.916Z,99.90
2023-03-19T16:43:50.346Z,99.90
2023-03-19T16:46:18.477Z,99.90
2023-03-19T16:48:46.604Z,99.90
2023-03-19T16:51:18.747Z,99.90
2023-03-19T16:53:49.878Z,99.90
2023-03-19T16:56:19.172Z,99.90
2023-03-19T16:58:48.357Z,99.90
2023-03-19T17:01:20.245Z,99.90
2023-03-19T17:03:50.415Z,99.90
2023-03-19T17:06:20.532Z,99.90
2023-03-19T17:08:50.391Z,99.90
2023-03-19T17:11:27.935Z,99.90
2023-03-19T17:13:59.687Z,99.90
2023-03-19T17:16:29.245Z,99.90
2023-03-19T17:18:58.230Z,99.90
2023-03-19T17:21:29.672Z,99.90
2023-03-19T17:24:00.633Z,99.90
2023-03-19T17:26:31.456Z,99.90
2023-03-19T17:28:59.582Z,99.90
2023-03-19T17:31:30.799Z,99.90
2023-03-19T17:34:03.791Z,99.90
2023-03-19T17:36:32.680Z,99.90
2023-03-19T17:39:02.108Z,99.90
2023-03-19T17:41:32.869Z,99.90
2023-03-19T17:44:03.190Z,99.90
2023-03-19T17:46:39.473Z,99.90
2023-03-19T17:49:13.433Z,99.90
2023-03-19T17:51:41.553Z,99.90
2023-03-19T17:54:13.655Z,99.90
2023-03-19T17:56:43.440Z,99.90
2023-03-19T17:59:12.210Z,99.90
2023-03-19T18:01:43.020Z,99.90
2023-03-19T18:04:15.864Z,99.90
2023-03-19T18:06:54.336Z,99.90
2023-03-19T18:09:28.385Z,99.90
2023-03-19T18:11:56.880Z,99.90
2023-03-19T18:14:24.947Z,99.90
2023-03-19T18:16:53.448Z,99.90
2023-03-19T18:19:29.525Z,99.90
2023-03-19T18:21:57.700Z,99.90
2023-03-19T18:24:27.519Z,99.90
2023-03-19T18:26:55.749Z,99.90
2023-03-19T18:29:23.957Z,99.90
2023-03-19T18:31:52.691Z,99.90
2023-03-19T18:34:20.994Z,99.90
2023-03-19T18:36:52.368Z,99.90
2023-03-19T18:39:20.471Z,99.90
2023-03-19T18:41:50.056Z,99.90
2023-03-19T18:44:19.172Z,99.90
2023-03-19T18:46:47.605Z,99.90
2023-03-19T18:49:24.215Z,99.90
2023-03-19T18:52:08.987Z,99.90
2023-03-19T18:54:37.104Z,99.90
2023-03-19T18:57:10.863Z,99.90
2023-03-19T18:59:39.091Z,99.90
2023-03-19T19:02:29.628Z,99.90
2023-03-19T19:04:59.386Z,99.90
2023-03-19T19:07:27.532Z,99.90
2023-03-19T19:09:55.808Z,99.90
2023-03-19T19:12:27.605Z,99.90
2023-03-19T19:14:56.681Z,99.90
2023-03-19T19:17:29.143Z,99.90
2023-03-19T19:19:57.548Z,99.90
2023-03-19T19:22:25.868Z,99.90
2023-03-19T19:24:53.915Z,99.90
2023-03-19T19:27:26.971Z,99.90
2023-03-19T19:29:55.432Z,99.90
2023-03-19T19:32:27.425Z,99.90
2023-03-19T19:34:56.308Z,99.90
2023-03-19T19:37:24.788Z,99.90
2023-03-19T19:39:53.913Z,99.90
2023-03-19T19:42:25.150Z,99.90
2023-03-19T19:44:58.738Z,99.90
2023-03-19T19:47:28.391Z,99.90
2023-03-19T19:49:57.296Z,99.90
2023-03-19T19:52:25.752Z,99.90
2023-03-19T19:54:53.803Z,99.90
2023-03-19T19:57:25.371Z,99.90
2023-03-19T19:59:55.403Z,99.90
2023-03-19T20:02:28.406Z,99.90
2023-03-19T20:04:56.891Z,99.90
2023-03-19T20:07:25.325Z,99.90
2023-03-19T20:09:53.428Z,99.90
2023-03-19T20:12:23.378Z,99.90
2023-03-19T20:14:54.094Z,99.90
2023-03-19T20:17:22.578Z,99.90
2023-03-19T20:19:51.234Z,99.90
2023-03-19T20:22:19.903Z,99.90
2023-03-19T20:24:50.944Z,99.90
2023-03-19T20:27:24.146Z,99.90
2023-03-19T20:29:54.229Z,99.90
2023-03-19T20:32:32.722Z,99.90
2023-03-19T20:35:01.563Z,99.90
2023-03-19T20:37:30.218Z,99.90
2023-03-19T20:39:59.913Z,99.90
2023-03-19T20:42:31.046Z,99.90
2023-03-19T20:45:01.383Z,99.90
2023-03-19T20:47:33.000Z,99.90
2023-03-19T20:50:01.975Z,99.90
2023-03-19T20:52:30.865Z,99.90
2023-03-19T20:54:59.275Z,99.90
2023-03-19T20:57:30.721Z,99.90
2023-03-19T21:00:13.137Z,99.90
2023-03-19T21:02:42.210Z,99.90
2023-03-19T21:05:14.301Z,99.90
2023-03-19T21:07:53.333Z,99.90
2023-03-19T21:10:33.209Z,99.90
2023-03-19T21:13:04.063Z,99.90
2023-03-19T21:15:38.376Z,99.90
2023-03-19T21:18:07.903Z,99.90
2023-03-19T21:20:41.013Z,99.90
2023-03-19T21:23:19.774Z,99.90
2023-03-19T21:25:53.420Z,99.90
2023-03-19T21:28:38.753Z,99.90
2023-03-19T21:31:14.998Z,99.90
2023-03-19T21:33:44.810Z,99.90
2023-03-19T21:36:13.617Z,99.90
2023-03-19T21:38:42.884Z,99.90
2023-03-19T21:41:23.668Z,99.90
2023-03-19T21:43:57.345Z,99.90
2023-03-19T21:46:31.049Z,99.90
2023-03-19T21:48:59.966Z,99.90
2023-03-19T21:51:29.722Z,99.90
2023-03-19T21:53:58.482Z,99.90
2023-03-19T21:56:33.263Z,99.90
2023-03-19T21:59:05.007Z,99.90
2023-03-19T22:01:36.229Z,99.90
2023-03-19T22:04:04.368Z,99.90
2023-03-19T22:06:32.737Z,99.90
2023-03-19T22:09:01.086Z,99.90
2023-03-19T22:11:32.635Z,99.90
2023-03-19T22:14:06.529Z,99.90
2023-03-19T22:16:36.249Z,99.90
2023-03-19T22:19:05.972Z,99.90
2023-03-19T22:21:35.550Z,99.90
2023-03-19T22:24:03.674Z,99.90
2023-03-19T22:26:34.971Z,99.90
2023-03-19T22:29:07.715Z,99.90
2023-03-19T22:31:38.699Z,99.90
2023-03-19T22:34:06.878Z,99.90
2023-03-19T22:36:34.919Z,99.90
2023-03-19T22:39:02.982Z,99.90
2023-03-19T22:41:35.830Z,99.90
2023-03-19T22:44:09.323Z,99.90
2023-03-19T22:46:38.919Z,99.90
2023-03-19T22:49:14.393Z,99.90
2023-03-19T22:51:43.634Z,99.90
2023-03-19T22:54:12.831Z,99.90
2023-03-19T22:56:41.020Z,99.90
2023-03-19T22:59:09.215Z,99.90
2023-03-19T23:01:43.306Z,99.90
2023-03-19T23:04:23.967Z,99.90
2023-03-19T23:06:52.737Z,99.90
2023-03-19T23:09:25.122Z,99.90
2023-03-19T23:11:54.206Z,99.90
2023-03-19T23:14:30.046Z,99.90
2023-03-19T23:17:03.429Z,99.90
2023-03-19T23:19:34.871Z,99.90
2023-03-19T23:22:05.846Z,99.90
2023-03-19T23:24:34.698Z,99.90
2023-03-19T23:27:03.810Z,99.90
2023-03-19T23:29:37.110Z,99.90
2023-03-19T23:32:08.179Z,99.90
2023-03-19T23:34:49.745Z,99.90
2023-03-19T23:37:24.922Z,99.90
2023-03-19T23:39:53.692Z,99.90
2023-03-19T23:42:28.907Z,99.90
2023-03-19T23:45:01.402Z,99.90
2023-03-19T23:47:31.591Z,99.90
2023-03-19T23:50:00.181Z,99.90
2023-03-19T23:52:28.341Z,99.90
2023-03-19T23:54:56.998Z,99.90
2023-03-19T23:57:27.944Z,99.90
2023-03-19T23:59:56.659Z,99.90
