createdAt,value
2022-12-11T00:04:49.092Z,58
2022-12-11T00:09:49.192Z,58
2022-12-11T00:14:49.056Z,59
2022-12-11T00:19:49.129Z,59
2022-12-11T00:24:49.313Z,59
2022-12-11T00:29:49.196Z,58
2022-12-11T00:34:49.080Z,59
2022-12-11T00:39:49.085Z,58
2022-12-11T00:44:49.175Z,58
2022-12-11T00:49:50.151Z,59
2022-12-11T00:54:49.193Z,59
2022-12-11T00:59:49.177Z,58
2022-12-11T01:04:49.263Z,58
2022-12-11T01:09:49.109Z,59
2022-12-11T01:14:49.226Z,59
2022-12-11T01:19:49.222Z,60
2022-12-11T01:24:49.163Z,60
2022-12-11T01:29:49.280Z,60
2022-12-11T01:34:48.969Z,61
2022-12-11T01:39:49.017Z,61
2022-12-11T01:44:49.116Z,61
2022-12-11T01:49:49.234Z,60
2022-12-11T01:54:48.975Z,60
2022-12-11T01:59:48.968Z,61
2022-12-11T02:04:48.895Z,60
2022-12-11T02:14:49.074Z,59
2022-12-11T02:19:49.043Z,59
2022-12-11T02:24:57.255Z,59
2022-12-11T02:29:50.676Z,59
2022-12-11T02:34:48.960Z,59
2022-12-11T02:39:50.747Z,59
2022-12-11T02:44:49.135Z,59
2022-12-11T02:49:49.826Z,58
2022-12-11T02:54:49.859Z,58
2022-12-11T02:59:49.192Z,58
2022-12-11T03:04:50.107Z,55
2022-12-11T03:09:48.932Z,55
2022-12-11T03:14:49.194Z,53
2022-12-11T03:19:49.004Z,52
2022-12-11T03:24:50.660Z,51
2022-12-11T03:29:52.820Z,51
2022-12-11T03:34:49.053Z,51
2022-12-11T03:39:49.134Z,50
2022-12-11T03:44:49.615Z,50
2022-12-11T03:49:49.051Z,49
2022-12-11T03:54:48.870Z,48
2022-12-11T03:59:49.170Z,48
2022-12-11T04:04:48.785Z,48
2022-12-11T04:09:49.152Z,49
2022-12-11T04:14:49.011Z,48
2022-12-11T04:19:48.847Z,48
2022-12-11T04:24:48.733Z,48
2022-12-11T04:29:49.242Z,48
2022-12-11T04:34:48.951Z,48
2022-12-11T04:39:48.808Z,47
2022-12-11T04:44:48.996Z,47
2022-12-11T04:49:49.197Z,48
2022-12-11T04:54:49.090Z,48
2022-12-11T04:59:48.952Z,48
2022-12-11T05:04:48.841Z,48
2022-12-11T05:09:48.863Z,48
2022-12-11T05:14:50.404Z,48
2022-12-11T05:19:48.783Z,47
2022-12-11T05:24:48.741Z,47
2022-12-11T05:29:49.193Z,47
2022-12-11T05:34:48.861Z,47
2022-12-11T05:39:48.962Z,47
2022-12-11T05:44:48.750Z,47
2022-12-11T05:49:48.920Z,47
2022-12-11T05:54:49.004Z,47
2022-12-11T05:59:48.947Z,47
2022-12-11T06:04:48.856Z,47
2022-12-11T06:09:49.019Z,46
2022-12-11T06:14:48.897Z,47
2022-12-11T06:19:49.015Z,47
2022-12-11T06:24:48.964Z,47
2022-12-11T06:29:49.146Z,47
2022-12-11T06:34:48.745Z,47
2022-12-11T06:39:49.155Z,47
2022-12-11T06:44:48.764Z,47
2022-12-11T06:49:48.771Z,47
2022-12-11T06:54:49.146Z,47
2022-12-11T06:59:48.673Z,48
2022-12-11T07:04:54.773Z,47
2022-12-11T07:09:48.743Z,48
2022-12-11T07:14:48.880Z,48
2022-12-11T07:19:48.757Z,48
2022-12-11T07:24:48.741Z,48
2022-12-11T07:29:48.801Z,49
2022-12-11T07:34:51.756Z,49
2022-12-11T07:39:48.932Z,49
2022-12-11T07:44:48.916Z,47
2022-12-11T07:49:48.624Z,46
2022-12-11T07:54:48.991Z,47
2022-12-11T07:59:48.740Z,47
2022-12-11T08:04:48.548Z,47
2022-12-11T08:09:48.764Z,46
2022-12-11T08:14:48.831Z,47
2022-12-11T08:19:48.768Z,46
2022-12-11T08:24:48.646Z,45
2022-12-11T08:29:49.225Z,45
2022-12-11T08:34:48.789Z,45
2022-12-11T08:39:48.903Z,45
2022-12-11T08:44:48.769Z,45
2022-12-11T08:49:48.835Z,45
2022-12-11T08:54:49.091Z,45
2022-12-11T08:59:48.552Z,46
2022-12-11T09:04:48.720Z,46
2022-12-11T09:09:48.797Z,46
2022-12-11T09:14:48.590Z,46
2022-12-11T09:19:48.874Z,45
2022-12-11T09:24:48.704Z,46
2022-12-11T09:29:48.547Z,46
2022-12-11T09:34:48.620Z,46
2022-12-11T09:39:48.677Z,46
2022-12-11T09:44:48.691Z,47
2022-12-11T09:49:48.663Z,47
2022-12-11T09:54:49.754Z,48
2022-12-11T09:59:48.791Z,48
2022-12-11T10:04:48.885Z,48
2022-12-11T10:09:52.490Z,47
2022-12-11T10:14:56.182Z,47
2022-12-11T10:19:48.547Z,47
2022-12-11T10:25:10.811Z,46
2022-12-11T10:29:51.972Z,46
2022-12-11T10:34:48.475Z,46
2022-12-11T10:39:48.737Z,46
2022-12-11T10:44:48.718Z,45
2022-12-11T10:49:48.462Z,44
2022-12-11T10:54:48.584Z,43
2022-12-11T10:59:49.235Z,43
2022-12-11T11:04:48.422Z,42
2022-12-11T11:09:48.634Z,41
2022-12-11T11:14:48.425Z,41
2022-12-11T11:19:48.808Z,41
2022-12-11T11:24:48.368Z,41
2022-12-11T11:29:52.909Z,40
2022-12-11T11:34:48.719Z,40
2022-12-11T11:39:48.713Z,40
2022-12-11T11:44:48.319Z,41
2022-12-11T11:49:48.645Z,41
2022-12-11T11:54:51.666Z,41
2022-12-11T11:59:48.489Z,41
2022-12-11T12:04:48.519Z,41
2022-12-11T12:09:48.572Z,42
2022-12-11T12:14:53.988Z,42
2022-12-11T12:19:53.387Z,43
2022-12-11T12:24:54.053Z,43
2022-12-11T12:29:48.604Z,43
2022-12-11T12:34:54.363Z,44
2022-12-11T12:39:55.621Z,44
2022-12-11T12:44:52.212Z,44
2022-12-11T12:49:50.185Z,44
2022-12-11T12:54:48.532Z,45
2022-12-11T12:59:48.572Z,45
2022-12-11T13:04:55.871Z,45
2022-12-11T13:09:57.633Z,45
2022-12-11T13:14:55.055Z,46
2022-12-11T13:19:50.612Z,46
2022-12-11T13:24:48.354Z,46
2022-12-11T13:29:48.586Z,46
2022-12-11T13:34:48.324Z,47
2022-12-11T13:39:48.326Z,47
2022-12-11T13:44:48.469Z,48
2022-12-11T13:49:48.450Z,48
2022-12-11T13:54:48.412Z,48
2022-12-11T13:59:48.545Z,47
2022-12-11T14:04:48.482Z,47
2022-12-11T14:09:48.690Z,48
2022-12-11T14:14:48.351Z,48
2022-12-11T14:19:48.363Z,48
2022-12-11T14:24:48.454Z,48
2022-12-11T14:29:48.367Z,47
2022-12-11T14:34:48.673Z,47
2022-12-11T14:39:48.354Z,46
2022-12-11T14:44:51.103Z,46
2022-12-11T14:49:48.608Z,46
2022-12-11T14:54:48.547Z,46
2022-12-11T14:59:48.312Z,46
2022-12-11T15:04:48.549Z,47
2022-12-11T15:09:50.685Z,47
2022-12-11T15:14:48.509Z,47
2022-12-11T15:19:48.498Z,47
2022-12-11T15:24:48.474Z,47
2022-12-11T15:29:48.635Z,48
2022-12-11T15:34:48.365Z,48
2022-12-11T15:39:48.524Z,48
2022-12-11T15:44:48.492Z,48
2022-12-11T15:49:48.446Z,48
2022-12-11T15:54:48.093Z,48
2022-12-11T15:59:49.451Z,47
2022-12-11T16:04:48.269Z,48
2022-12-11T16:09:48.242Z,47
2022-12-11T16:14:48.270Z,47
2022-12-11T16:19:48.263Z,46
2022-12-11T16:24:48.378Z,46
2022-12-11T16:29:48.743Z,46
2022-12-11T16:34:48.190Z,46
2022-12-11T16:39:48.680Z,45
2022-12-11T16:44:48.405Z,45
2022-12-11T16:49:48.211Z,45
2022-12-11T16:54:48.190Z,45
2022-12-11T16:59:48.098Z,45
2022-12-11T17:04:53.731Z,45
2022-12-11T17:09:48.199Z,45
2022-12-11T17:14:48.221Z,46
2022-12-11T17:19:48.411Z,45
2022-12-11T17:24:48.330Z,45
2022-12-11T17:29:48.221Z,44
2022-12-11T17:34:48.117Z,44
2022-12-11T17:39:48.106Z,44
2022-12-11T17:44:48.060Z,44
2022-12-11T17:49:48.289Z,44
2022-12-11T17:54:48.216Z,45
2022-12-11T17:59:48.153Z,46
2022-12-11T18:04:48.368Z,46
2022-12-11T18:09:48.416Z,46
2022-12-11T18:14:48.045Z,47
2022-12-11T18:19:48.169Z,47
2022-12-11T18:24:48.383Z,47
2022-12-11T18:29:48.248Z,46
2022-12-11T18:34:48.019Z,47
2022-12-11T18:39:48.326Z,47
2022-12-11T18:44:48.331Z,47
2022-12-11T18:49:48.349Z,47
2022-12-11T18:54:48.135Z,47
2022-12-11T18:59:48.192Z,48
2022-12-11T19:04:48.225Z,48
2022-12-11T19:09:48.553Z,48
2022-12-11T19:14:48.192Z,48
2022-12-11T19:19:48.217Z,48
2022-12-11T19:24:48.415Z,47
2022-12-11T19:29:48.281Z,47
2022-12-11T19:34:48.233Z,47
2022-12-11T19:39:48.531Z,46
2022-12-11T19:44:48.183Z,46
2022-12-11T19:49:48.471Z,46
2022-12-11T19:54:47.907Z,46
2022-12-11T19:59:50.320Z,46
2022-12-11T20:04:48.162Z,45
2022-12-11T20:09:48.292Z,45
2022-12-11T20:14:48.386Z,45
2022-12-11T20:19:47.951Z,46
2022-12-11T20:24:48.100Z,45
2022-12-11T20:29:48.018Z,45
2022-12-11T20:34:47.907Z,45
2022-12-11T20:39:48.357Z,44
2022-12-11T20:44:49.409Z,45
2022-12-11T20:49:48.028Z,45
2022-12-11T20:54:47.869Z,44
2022-12-11T20:59:47.948Z,44
2022-12-11T21:04:47.982Z,44
2022-12-11T21:09:47.911Z,44
2022-12-11T21:14:47.878Z,43
2022-12-11T21:19:48.043Z,44
2022-12-11T21:24:48.242Z,43
2022-12-11T21:29:47.996Z,43
2022-12-11T21:34:48.173Z,44
2022-12-11T21:39:48.223Z,43
2022-12-11T21:49:48.317Z,44
2022-12-11T21:54:47.870Z,44
2022-12-11T21:59:48.110Z,44
2022-12-11T22:04:47.859Z,43
2022-12-11T22:09:48.134Z,43
2022-12-11T22:14:47.869Z,43
2022-12-11T22:19:47.901Z,42
2022-12-11T22:24:47.781Z,42
2022-12-11T22:29:47.923Z,42
2022-12-11T22:34:48.127Z,41
2022-12-11T22:39:47.812Z,41
2022-12-11T22:44:47.883Z,41
2022-12-11T22:49:48.445Z,40
2022-12-11T22:54:47.955Z,41
2022-12-11T22:59:47.896Z,41
2022-12-11T23:04:48.026Z,41
2022-12-11T23:09:48.171Z,41
2022-12-11T23:14:47.885Z,41
2022-12-11T23:19:47.972Z,40
2022-12-11T23:24:47.832Z,41
2022-12-11T23:29:48.091Z,41
2022-12-11T23:34:47.986Z,41
2022-12-11T23:39:47.834Z,41
2022-12-11T23:44:47.837Z,42
2022-12-11T23:49:47.920Z,41
2022-12-11T23:54:47.884Z,41
2022-12-11T23:59:47.902Z,41
