createdAt,value
2018-11-10T00:00:48.096Z,1.53
2018-11-10T00:03:17.123Z,1.50
2018-11-10T00:05:46.107Z,1.40
2018-11-10T00:08:15.103Z,1.40
2018-11-10T00:10:43.997Z,1.33
2018-11-10T00:13:12.994Z,1.50
2018-11-10T00:15:42.022Z,1.37
2018-11-10T00:18:11.016Z,1.40
2018-11-10T00:20:40.183Z,1.40
2018-11-10T00:23:09.112Z,1.40
2018-11-10T00:25:38.293Z,1.43
2018-11-10T00:28:07.211Z,1.33
2018-11-10T00:30:36.369Z,1.53
2018-11-10T00:33:05.375Z,1.40
2018-11-10T00:35:34.296Z,1.33
2018-11-10T00:38:03.318Z,1.40
2018-11-10T00:40:32.230Z,1.37
2018-11-10T00:43:01.227Z,1.07
2018-11-10T00:45:30.292Z,1.50
2018-11-10T00:47:59.311Z,1.03
2018-11-10T00:50:28.452Z,1.40
2018-11-10T00:52:57.360Z,1.50
2018-11-10T00:55:26.313Z,1.40
2018-11-10T00:57:55.236Z,1.30
2018-11-10T01:00:24.205Z,1.57
2018-11-10T01:02:53.137Z,1.27
2018-11-10T01:05:22.071Z,1.40
2018-11-10T01:07:51.008Z,1.30
2018-11-10T01:10:19.995Z,1.20
2018-11-10T01:12:48.953Z,1.40
2018-11-10T01:15:17.876Z,1.47
2018-11-10T01:17:46.953Z,1.33
2018-11-10T01:20:15.887Z,1.17
2018-11-10T01:22:44.841Z,1.57
2018-11-10T01:25:13.767Z,1.53
2018-11-10T01:27:42.806Z,1.67
2018-11-10T01:30:13.636Z,1.27
2018-11-10T01:32:43.883Z,1.20
2018-11-10T01:35:13.769Z,1.47
2018-11-10T01:37:42.992Z,1.43
2018-11-10T01:40:13.286Z,1.50
2018-11-10T01:42:42.895Z,1.50
2018-11-10T01:45:14.254Z,1.60
2018-11-10T01:47:43.881Z,1.80
2018-11-10T01:50:13.154Z,1.50
2018-11-10T01:52:42.457Z,1.43
2018-11-10T01:55:11.930Z,1.20
2018-11-10T01:57:41.636Z,1.70
2018-11-10T02:00:13.301Z,1.57
2018-11-10T02:02:43.037Z,1.87
2018-11-10T02:05:12.097Z,1.77
2018-11-10T02:07:41.013Z,1.60
2018-11-10T02:10:10.847Z,1.73
2018-11-10T02:12:39.977Z,1.77
2018-11-10T02:15:12.988Z,1.60
2018-11-10T02:17:41.907Z,1.77
2018-11-10T02:20:12.065Z,1.87
2018-11-10T02:22:41.169Z,1.83
2018-11-10T02:25:11.343Z,1.80
2018-11-10T02:27:40.503Z,2.17
2018-11-10T02:30:10.777Z,1.93
2018-11-10T02:32:39.779Z,2.00
2018-11-10T02:35:09.285Z,1.80
2018-11-10T02:37:39.199Z,1.83
2018-11-10T02:40:11.361Z,1.73
2018-11-10T02:42:40.307Z,1.83
2018-11-10T02:45:10.278Z,1.80
2018-11-10T02:47:39.228Z,1.87
2018-11-10T02:50:08.157Z,1.73
2018-11-10T02:52:37.127Z,1.93
2018-11-10T02:55:06.849Z,1.80
2018-11-10T02:57:35.858Z,1.97
2018-11-10T03:00:05.156Z,2.07
2018-11-10T03:02:34.045Z,2.03
2018-11-10T03:05:02.939Z,1.83
2018-11-10T03:07:31.928Z,1.67
2018-11-10T03:10:00.834Z,2.07
2018-11-10T03:12:29.800Z,1.83
2018-11-10T03:15:03.311Z,2.03
2018-11-10T03:17:32.314Z,2.17
2018-11-10T03:20:01.275Z,2.13
2018-11-10T03:22:30.187Z,2.07
2018-11-10T03:24:59.100Z,2.17
2018-11-10T03:27:28.388Z,2.23
2018-11-10T03:29:57.583Z,2.47
2018-11-10T03:32:26.500Z,1.93
2018-11-10T03:34:55.486Z,1.97
2018-11-10T03:37:24.454Z,2.20
2018-11-10T03:39:53.381Z,2.40
2018-11-10T03:42:22.313Z,2.37
2018-11-10T03:44:51.283Z,2.47
2018-11-10T03:47:20.301Z,2.37
2018-11-10T03:49:49.247Z,2.50
2018-11-10T03:52:18.194Z,2.27
2018-11-10T03:54:47.264Z,2.30
2018-11-10T03:57:16.253Z,2.63
2018-11-10T03:59:45.215Z,2.33
2018-11-10T04:02:14.130Z,2.30
2018-11-10T04:04:43.079Z,2.33
2018-11-10T04:07:12.178Z,2.27
2018-11-10T04:09:41.139Z,2.43
2018-11-10T04:12:10.111Z,2.20
2018-11-10T04:14:39.116Z,2.57
2018-11-10T04:17:08.485Z,2.27
2018-11-10T04:19:37.669Z,2.73
2018-11-10T04:22:06.877Z,2.37
2018-11-10T04:24:35.901Z,2.63
2018-11-10T04:27:04.916Z,2.70
2018-11-10T04:29:34.191Z,2.23
2018-11-10T04:32:03.183Z,2.20
2018-11-10T04:34:32.102Z,2.07
2018-11-10T04:37:00.996Z,2.33
2018-11-10T04:39:29.982Z,2.23
2018-11-10T04:41:58.880Z,2.20
2018-11-10T04:44:27.860Z,2.87
2018-11-10T04:46:56.793Z,2.13
2018-11-10T04:49:25.744Z,2.23
2018-11-10T04:51:54.655Z,2.27
2018-11-10T04:54:23.584Z,2.23
2018-11-10T04:56:52.474Z,2.50
2018-11-10T04:59:21.401Z,2.17
2018-11-10T05:01:50.556Z,2.37
2018-11-10T05:04:19.504Z,2.17
2018-11-10T05:06:48.507Z,2.13
2018-11-10T05:09:19.608Z,2.20
2018-11-10T05:11:48.820Z,2.00
2018-11-10T05:14:18.424Z,2.27
2018-11-10T05:16:47.420Z,2.13
2018-11-10T05:19:16.376Z,2.23
2018-11-10T05:21:45.320Z,2.17
2018-11-10T05:24:15.544Z,2.13
2018-11-10T05:26:44.658Z,2.03
2018-11-10T05:29:13.548Z,2.07
2018-11-10T05:31:42.503Z,2.13
2018-11-10T05:34:12.490Z,1.90
2018-11-10T05:36:41.461Z,2.17
2018-11-10T05:39:10.752Z,1.77
2018-11-10T05:41:39.726Z,2.37
2018-11-10T05:44:08.634Z,2.13
2018-11-10T05:46:37.579Z,1.97
2018-11-10T05:49:07.498Z,2.30
2018-11-10T05:51:36.401Z,1.93
2018-11-10T05:54:05.822Z,2.10
2018-11-10T05:56:34.714Z,1.80
2018-11-10T05:59:03.683Z,2.00
2018-11-10T06:01:32.713Z,1.87
2018-11-10T06:04:01.631Z,1.90
2018-11-10T06:06:30.579Z,1.83
2018-11-10T06:08:59.501Z,1.93
2018-11-10T06:11:28.407Z,1.77
2018-11-10T06:13:57.347Z,2.23
2018-11-10T06:16:26.351Z,2.17
2018-11-10T06:18:55.329Z,2.03
2018-11-10T06:21:24.156Z,2.00
2018-11-10T06:23:53.065Z,2.23
2018-11-10T06:26:21.949Z,2.13
2018-11-10T06:28:50.879Z,1.80
2018-11-10T06:31:19.934Z,1.97
2018-11-10T06:33:48.825Z,2.07
2018-11-10T06:36:17.804Z,1.90
2018-11-10T06:38:46.694Z,1.77
2018-11-10T06:41:15.752Z,1.83
2018-11-10T06:43:44.622Z,1.97
2018-11-10T06:46:13.530Z,1.70
2018-11-10T06:48:42.417Z,1.83
2018-11-10T06:51:11.372Z,1.57
2018-11-10T06:53:40.288Z,1.47
2018-11-10T06:56:09.229Z,1.40
2018-11-10T06:58:38.172Z,1.27
2018-11-10T07:01:07.564Z,1.53
2018-11-10T07:03:36.680Z,1.10
2018-11-10T07:06:06.099Z,1.33
2018-11-10T07:08:35.045Z,1.50
2018-11-10T07:11:04.062Z,1.17
2018-11-10T07:13:32.996Z,1.63
2018-11-10T07:16:01.911Z,1.43
2018-11-10T07:18:30.896Z,1.37
2018-11-10T07:20:59.837Z,1.57
2018-11-10T07:23:28.796Z,1.73
2018-11-10T07:25:57.802Z,1.40
2018-11-10T07:28:28.271Z,1.03
2018-11-10T07:31:00.219Z,1.17
2018-11-10T07:33:29.249Z,1.20
2018-11-10T07:35:58.226Z,1.40
2018-11-10T07:38:27.146Z,1.10
2018-11-10T07:40:56.102Z,0.90
2018-11-10T07:43:25.017Z,1.03
2018-11-10T07:45:54.065Z,0.93
2018-11-10T07:48:22.983Z,1.10
2018-11-10T07:50:51.952Z,0.97
2018-11-10T07:53:20.889Z,0.80
2018-11-10T07:55:49.956Z,0.73
2018-11-10T07:58:18.826Z,1.00
2018-11-10T08:00:47.924Z,0.83
2018-11-10T08:03:16.884Z,0.73
2018-11-10T08:05:45.801Z,0.97
2018-11-10T08:08:14.720Z,0.87
2018-11-10T08:10:43.828Z,0.87
2018-11-10T08:13:12.740Z,0.93
2018-11-10T08:15:41.673Z,0.73
2018-11-10T08:18:10.769Z,0.70
2018-11-10T08:20:39.955Z,0.70
2018-11-10T08:23:09.059Z,0.73
2018-11-10T08:25:38.013Z,0.70
2018-11-10T08:28:07.004Z,0.70
2018-11-10T08:30:36.066Z,0.67
2018-11-10T08:33:05.532Z,0.63
2018-11-10T08:35:34.478Z,0.57
2018-11-10T08:38:03.499Z,0.60
2018-11-10T08:40:32.702Z,0.50
2018-11-10T08:43:01.633Z,0.53
2018-11-10T08:45:30.703Z,0.37
2018-11-10T08:47:59.635Z,0.40
2018-11-10T08:50:28.556Z,0.40
2018-11-10T08:52:57.551Z,0.53
2018-11-10T08:55:26.467Z,0.60
2018-11-10T08:57:55.725Z,0.60
2018-11-10T09:00:24.795Z,0.43
2018-11-10T09:02:53.736Z,0.50
2018-11-10T09:05:22.814Z,0.60
2018-11-10T09:07:51.825Z,0.40
2018-11-10T09:10:20.751Z,0.70
2018-11-10T09:12:49.680Z,0.53
2018-11-10T09:15:18.696Z,0.57
2018-11-10T09:17:47.638Z,0.83
2018-11-10T09:20:17.521Z,0.50
2018-11-10T09:22:46.528Z,0.40
2018-11-10T09:25:16.668Z,0.87
2018-11-10T09:27:45.654Z,0.60
2018-11-10T09:30:15.967Z,0.50
2018-11-10T09:32:44.904Z,0.50
2018-11-10T09:35:14.653Z,0.50
2018-11-10T09:37:43.580Z,0.53
2018-11-10T09:40:13.876Z,0.40
2018-11-10T09:42:43.203Z,0.50
2018-11-10T09:45:13.196Z,0.40
2018-11-10T09:47:42.223Z,0.40
2018-11-10T09:50:14.344Z,0.40
2018-11-10T09:52:43.872Z,0.40
2018-11-10T09:55:13.159Z,0.50
2018-11-10T09:57:42.067Z,0.43
2018-11-10T10:00:13.607Z,0.37
2018-11-10T10:02:43.291Z,0.30
2018-11-10T10:05:12.244Z,0.30
2018-11-10T10:07:41.903Z,0.40
2018-11-10T10:10:12.548Z,0.43
2018-11-10T10:12:42.080Z,0.40
2018-11-10T10:15:12.587Z,0.40
2018-11-10T10:17:42.601Z,0.33
2018-11-10T10:20:13.926Z,0.47
2018-11-10T10:22:43.344Z,0.40
2018-11-10T10:25:13.281Z,0.50
2018-11-10T10:27:42.749Z,0.40
2018-11-10T10:30:14.814Z,0.70
2018-11-10T10:32:44.696Z,0.33
2018-11-10T10:35:14.173Z,0.40
2018-11-10T10:37:43.680Z,0.50
2018-11-10T10:40:13.424Z,0.40
2018-11-10T10:42:42.786Z,0.40
2018-11-10T10:45:13.224Z,0.37
2018-11-10T10:47:42.427Z,0.57
2018-11-10T10:50:13.601Z,0.40
2018-11-10T10:52:42.632Z,0.40
2018-11-10T10:55:12.898Z,0.30
2018-11-10T10:57:42.491Z,0.43
2018-11-10T11:00:17.758Z,0.40
2018-11-10T11:02:52.308Z,0.50
2018-11-10T11:05:26.751Z,0.33
2018-11-10T11:07:55.864Z,0.30
2018-11-10T11:10:25.090Z,0.40
2018-11-10T11:12:53.988Z,0.40
2018-11-10T11:15:23.541Z,0.33
2018-11-10T11:17:52.230Z,0.20
2018-11-10T11:20:21.390Z,0.33
2018-11-10T11:22:50.371Z,0.30
2018-11-10T11:25:19.342Z,0.27
2018-11-10T11:27:48.424Z,0.20
2018-11-10T11:30:17.477Z,0.20
2018-11-10T11:32:46.500Z,0.30
2018-11-10T11:35:15.427Z,0.40
2018-11-10T11:37:44.369Z,0.43
2018-11-10T11:40:18.065Z,0.40
2018-11-10T11:42:51.675Z,0.30
2018-11-10T11:45:26.381Z,0.40
2018-11-10T11:48:00.030Z,0.40
2018-11-10T11:50:33.047Z,0.40
2018-11-10T11:53:06.857Z,0.30
2018-11-10T11:55:43.707Z,0.30
2018-11-10T11:58:17.711Z,0.40
2018-11-10T12:00:51.831Z,0.20
2018-11-10T12:03:27.721Z,0.30
2018-11-10T12:05:59.709Z,0.50
2018-11-10T12:08:33.082Z,0.30
2018-11-10T12:11:05.604Z,0.40
2018-11-10T12:13:39.936Z,0.50
2018-11-10T12:16:14.669Z,0.40
2018-11-10T12:18:49.650Z,0.53
2018-11-10T12:21:25.024Z,0.50
2018-11-10T12:23:57.260Z,0.43
2018-11-10T12:26:31.323Z,0.50
2018-11-10T12:29:03.967Z,0.40
2018-11-10T12:31:40.519Z,0.40
2018-11-10T12:34:17.426Z,0.33
2018-11-10T12:36:50.565Z,0.40
2018-11-10T12:39:25.505Z,0.30
2018-11-10T12:41:58.079Z,0.40
2018-11-10T12:44:31.136Z,0.40
2018-11-10T12:47:03.341Z,0.47
2018-11-10T12:49:38.918Z,0.50
2018-11-10T12:52:13.719Z,0.50
2018-11-10T12:54:47.194Z,0.50
2018-11-10T12:57:20.241Z,0.40
2018-11-10T12:59:54.034Z,0.60
2018-11-10T13:02:29.208Z,0.50
2018-11-10T13:05:02.631Z,0.40
2018-11-10T13:07:36.944Z,0.30
2018-11-10T13:10:11.942Z,0.20
2018-11-10T13:12:45.579Z,0.37
2018-11-10T13:15:19.293Z,0.40
2018-11-10T13:17:53.259Z,0.50
2018-11-10T13:20:27.439Z,0.43
2018-11-10T13:23:01.740Z,0.40
2018-11-10T13:25:35.331Z,0.40
2018-11-10T13:28:08.233Z,0.40
2018-11-10T13:30:41.672Z,0.43
2018-11-10T13:33:14.128Z,0.60
2018-11-10T13:35:46.934Z,0.40
2018-11-10T13:38:21.677Z,0.40
2018-11-10T13:40:53.531Z,0.50
2018-11-10T13:43:28.837Z,0.43
2018-11-10T13:46:00.320Z,0.63
2018-11-10T13:48:33.258Z,0.43
2018-11-10T13:51:07.266Z,0.43
2018-11-10T13:53:40.632Z,0.50
2018-11-10T13:56:12.273Z,0.40
2018-11-10T13:58:46.527Z,0.50
2018-11-10T14:01:20.412Z,0.50
2018-11-10T14:03:55.996Z,0.40
2018-11-10T14:06:32.165Z,0.40
2018-11-10T14:09:07.099Z,0.50
2018-11-10T14:11:42.036Z,0.50
2018-11-10T14:14:14.046Z,0.50
2018-11-10T14:16:48.527Z,0.40
2018-11-10T14:19:21.675Z,0.43
2018-11-10T14:21:55.934Z,0.50
2018-11-10T14:24:28.712Z,0.50
2018-11-10T14:27:00.200Z,0.50
2018-11-10T14:29:33.652Z,0.57
2018-11-10T14:32:07.612Z,0.57
2018-11-10T14:34:41.612Z,0.53
2018-11-10T14:37:15.622Z,0.73
2018-11-10T14:39:50.655Z,0.50
2018-11-10T14:42:25.292Z,0.53
2018-11-10T14:44:59.255Z,0.60
2018-11-10T14:47:33.209Z,0.50
2018-11-10T14:50:08.014Z,0.53
2018-11-10T14:52:43.846Z,0.67
2018-11-10T14:55:18.912Z,0.70
2018-11-10T14:57:54.658Z,0.50
2018-11-10T15:00:29.875Z,0.70
2018-11-10T15:03:04.540Z,0.70
2018-11-10T15:05:38.154Z,0.77
2018-11-10T15:08:12.727Z,0.70
2018-11-10T15:10:47.326Z,0.80
2018-11-10T15:13:22.829Z,0.90
2018-11-10T15:15:57.224Z,0.87
2018-11-10T15:18:30.973Z,1.03
2018-11-10T15:21:04.731Z,0.90
2018-11-10T15:23:36.909Z,0.87
2018-11-10T15:26:09.751Z,1.03
2018-11-10T15:28:43.770Z,0.90
2018-11-10T15:31:17.950Z,1.10
2018-11-10T15:33:52.861Z,1.00
2018-11-10T15:36:26.694Z,0.93
2018-11-10T15:38:59.576Z,0.80
2018-11-10T15:41:34.290Z,1.23
2018-11-10T15:44:08.618Z,1.00
2018-11-10T15:46:43.295Z,0.80
2018-11-10T15:49:17.591Z,0.93
2018-11-10T15:51:50.183Z,0.87
2018-11-10T15:54:22.786Z,1.10
2018-11-10T15:56:57.425Z,1.33
2018-11-10T15:59:31.192Z,1.13
2018-11-10T16:02:11.479Z,1.10
2018-11-10T16:04:46.207Z,1.37
2018-11-10T16:07:21.335Z,1.20
2018-11-10T16:09:56.050Z,0.90
2018-11-10T16:12:29.909Z,1.00
2018-11-10T16:15:01.703Z,1.00
2018-11-10T16:17:35.541Z,1.17
2018-11-10T16:20:10.719Z,1.03
2018-11-10T16:22:47.238Z,1.17
2018-11-10T16:25:20.230Z,1.20
2018-11-10T16:27:53.598Z,1.20
2018-11-10T16:30:28.318Z,1.13
2018-11-10T16:33:00.861Z,1.13
2018-11-10T16:35:33.797Z,1.13
2018-11-10T16:38:07.588Z,1.03
2018-11-10T16:40:43.204Z,1.13
2018-11-10T16:43:17.506Z,1.30
2018-11-10T16:45:46.644Z,1.17
2018-11-10T16:48:15.741Z,1.20
2018-11-10T16:50:44.692Z,1.50
2018-11-10T16:53:13.647Z,1.43
2018-11-10T16:55:42.656Z,1.23
2018-11-10T16:58:11.790Z,1.57
2018-11-10T17:00:42.476Z,1.53
2018-11-10T17:03:16.532Z,1.53
2018-11-10T17:05:51.389Z,1.43
2018-11-10T17:08:24.484Z,1.43
2018-11-10T17:10:57.196Z,1.47
2018-11-10T17:13:29.412Z,1.20
2018-11-10T17:16:01.658Z,1.57
2018-11-10T17:18:35.289Z,1.40
2018-11-10T17:21:08.593Z,1.57
2018-11-10T17:23:41.654Z,1.50
2018-11-10T17:26:14.571Z,1.60
2018-11-10T17:28:48.927Z,1.40
2018-11-10T17:31:22.204Z,1.73
2018-11-10T17:33:57.686Z,1.77
2018-11-10T17:36:31.703Z,1.40
2018-11-10T17:39:04.728Z,1.43
2018-11-10T17:41:39.437Z,1.60
2018-11-10T17:44:12.988Z,1.53
2018-11-10T17:46:46.836Z,1.57
2018-11-10T17:49:21.318Z,1.53
2018-11-10T17:51:55.706Z,1.67
2018-11-10T17:54:29.833Z,1.87
2018-11-10T17:57:01.103Z,1.23
2018-11-10T17:59:34.074Z,1.50
2018-11-10T18:02:08.475Z,1.60
2018-11-10T18:04:42.826Z,1.77
2018-11-10T18:07:16.964Z,1.77
2018-11-10T18:09:51.133Z,1.50
2018-11-10T18:12:25.697Z,1.60
2018-11-10T18:14:58.596Z,1.47
2018-11-10T18:17:33.005Z,1.73
2018-11-10T18:20:06.698Z,1.67
2018-11-10T18:22:39.381Z,1.70
2018-11-10T18:25:11.760Z,1.83
2018-11-10T18:27:45.957Z,1.80
2018-11-10T18:30:19.326Z,1.73
2018-11-10T18:32:54.233Z,1.70
2018-11-10T18:35:29.078Z,4.50
2018-11-10T18:38:02.035Z,1.67
2018-11-10T18:40:36.113Z,1.50
2018-11-10T18:43:09.579Z,1.90
2018-11-10T18:45:46.621Z,1.77
2018-11-10T18:48:20.356Z,1.77
2018-11-10T18:50:54.536Z,1.80
2018-11-10T18:53:28.550Z,1.57
2018-11-10T18:56:02.265Z,1.63
2018-11-10T18:58:36.676Z,1.73
2018-11-10T19:01:11.693Z,1.90
2018-11-10T19:03:46.059Z,1.67
2018-11-10T19:06:20.348Z,1.77
2018-11-10T19:08:54.874Z,1.77
2018-11-10T19:11:30.109Z,1.67
2018-11-10T19:14:02.521Z,2.03
2018-11-10T19:16:38.383Z,1.77
2018-11-10T19:19:13.865Z,1.70
2018-11-10T19:21:48.569Z,1.57
2018-11-10T19:24:22.423Z,1.93
2018-11-10T19:26:55.963Z,1.43
2018-11-10T19:29:30.400Z,1.73
2018-11-10T19:32:01.552Z,1.70
2018-11-10T19:34:35.744Z,2.03
2018-11-10T19:37:08.810Z,1.97
2018-11-10T19:39:42.831Z,2.00
2018-11-10T19:42:15.562Z,1.93
2018-11-10T19:44:50.181Z,1.77
2018-11-10T19:47:24.739Z,2.00
2018-11-10T19:49:59.404Z,1.90
2018-11-10T19:52:31.997Z,1.77
2018-11-10T19:55:04.280Z,1.70
2018-11-10T19:57:38.958Z,1.73
2018-11-10T20:00:15.668Z,1.77
2018-11-10T20:02:50.655Z,1.67
2018-11-10T20:05:25.292Z,1.53
2018-11-10T20:07:57.720Z,2.03
2018-11-10T20:10:31.145Z,1.87
2018-11-10T20:13:05.126Z,1.47
2018-11-10T20:15:39.952Z,1.63
2018-11-10T20:18:15.124Z,1.33
2018-11-10T20:20:50.815Z,1.63
2018-11-10T20:23:24.310Z,1.87
2018-11-10T20:25:58.065Z,1.73
2018-11-10T20:28:32.214Z,1.87
2018-11-10T20:31:06.074Z,1.87
2018-11-10T20:33:42.309Z,1.37
2018-11-10T20:36:16.384Z,1.73
2018-11-10T20:38:52.402Z,1.77
2018-11-10T20:41:25.926Z,1.63
2018-11-10T20:43:58.412Z,1.70
2018-11-10T20:46:33.081Z,1.53
2018-11-10T20:49:06.045Z,1.73
2018-11-10T20:51:40.309Z,1.93
2018-11-10T20:54:12.307Z,1.50
2018-11-10T20:56:45.094Z,1.70
2018-11-10T20:59:17.864Z,1.87
2018-11-10T21:01:51.743Z,1.60
2018-11-10T21:04:25.997Z,1.70
2018-11-10T21:06:59.837Z,1.33
2018-11-10T21:09:34.536Z,1.60
2018-11-10T21:12:09.721Z,1.77
2018-11-10T21:14:46.756Z,1.67
2018-11-10T21:17:20.517Z,1.57
2018-11-10T21:19:55.570Z,1.50
2018-11-10T21:22:30.659Z,1.57
2018-11-10T21:25:05.335Z,1.70
2018-11-10T21:27:41.074Z,1.57
2018-11-10T21:30:20.007Z,1.70
2018-11-10T21:32:54.875Z,1.60
2018-11-10T21:35:30.024Z,1.57
2018-11-10T21:38:03.816Z,1.50
2018-11-10T21:40:36.161Z,1.43
2018-11-10T21:43:09.325Z,1.40
2018-11-10T21:45:43.530Z,1.77
2018-11-10T21:48:21.555Z,1.57
2018-11-10T21:50:54.205Z,1.60
2018-11-10T21:53:28.330Z,1.60
2018-11-10T21:56:00.483Z,1.57
2018-11-10T21:58:35.426Z,1.67
2018-11-10T22:01:08.346Z,1.83
2018-11-10T22:03:41.440Z,1.43
2018-11-10T22:06:14.918Z,1.50
2018-11-10T22:08:50.114Z,1.17
2018-11-10T22:11:25.309Z,1.73
2018-11-10T22:13:59.516Z,1.50
2018-11-10T22:16:33.723Z,1.67
2018-11-10T22:19:07.426Z,1.57
2018-11-10T22:21:42.335Z,1.73
2018-11-10T22:24:13.771Z,1.50
2018-11-10T22:26:47.551Z,1.80
2018-11-10T22:29:22.190Z,1.63
2018-11-10T22:31:57.176Z,1.47
2018-11-10T22:34:31.405Z,1.77
2018-11-10T22:37:05.350Z,1.33
2018-11-10T22:39:38.167Z,1.47
2018-11-10T22:42:10.784Z,1.40
2018-11-10T22:44:45.165Z,1.50
2018-11-10T22:47:18.510Z,1.47
2018-11-10T22:49:52.112Z,1.63
2018-11-10T22:52:25.207Z,1.40
2018-11-10T22:54:58.502Z,1.30
2018-11-10T22:57:31.592Z,1.57
2018-11-10T23:00:04.867Z,1.40
2018-11-10T23:02:38.691Z,1.40
2018-11-10T23:05:13.695Z,1.33
2018-11-10T23:07:47.824Z,1.53
2018-11-10T23:10:22.514Z,1.07
2018-11-10T23:12:56.617Z,1.70
2018-11-10T23:15:30.119Z,1.33
2018-11-10T23:18:03.316Z,1.23
2018-11-10T23:20:37.628Z,1.40
2018-11-10T23:23:10.012Z,1.50
2018-11-10T23:25:45.023Z,1.67
2018-11-10T23:28:18.858Z,1.23
2018-11-10T23:30:53.406Z,1.23
2018-11-10T23:33:26.437Z,1.40
2018-11-10T23:35:59.796Z,1.47
2018-11-10T23:38:35.884Z,1.67
2018-11-10T23:41:11.012Z,1.17
2018-11-10T23:43:45.430Z,1.13
2018-11-10T23:46:19.345Z,1.47
2018-11-10T23:48:53.337Z,1.30
2018-11-10T23:51:27.451Z,1.60
2018-11-10T23:53:59.250Z,1.37
2018-11-10T23:56:33.360Z,1.37
2018-11-10T23:59:06.428Z,1.30
