createdAt,value
2022-10-17T00:01:06.019Z,99.80
2022-10-17T00:03:34.662Z,99.90
2022-10-17T00:06:06.205Z,99.90
2022-10-17T00:08:34.155Z,99.90
2022-10-17T00:11:04.061Z,99.90
2022-10-17T00:16:00.043Z,99.90
2022-10-17T00:18:28.205Z,99.90
2022-10-17T00:20:56.051Z,99.90
2022-10-17T00:23:24.432Z,99.90
2022-10-17T00:25:59.417Z,99.90
2022-10-17T00:28:27.483Z,99.90
2022-10-17T00:30:56.180Z,99.90
2022-10-17T00:33:24.299Z,99.90
2022-10-17T00:35:52.259Z,99.90
2022-10-17T00:38:20.510Z,99.90
2022-10-17T00:40:48.497Z,99.90
2022-10-17T00:43:18.411Z,99.90
2022-10-17T00:45:46.334Z,99.90
2022-10-17T00:48:17.995Z,99.90
2022-10-17T00:50:49.331Z,99.90
2022-10-17T00:53:17.632Z,99.90
2022-10-17T00:55:49.112Z,99.90
2022-10-17T00:58:17.834Z,99.90
2022-10-17T01:00:46.930Z,99.90
2022-10-17T01:03:16.685Z,99.90
2022-10-17T01:05:44.773Z,99.90
2022-10-17T01:08:13.145Z,99.90
2022-10-17T01:10:48.389Z,99.90
2022-10-17T01:13:30.480Z,99.90
2022-10-17T01:16:05.069Z,99.90
2022-10-17T01:18:55.297Z,99.90
2022-10-17T01:21:28.147Z,99.90
2022-10-17T01:24:02.250Z,99.90
2022-10-17T01:26:49.037Z,99.90
2022-10-17T01:29:53.044Z,99.90
2022-10-17T01:32:24.948Z,99.90
2022-10-17T01:35:00.384Z,99.90
2022-10-17T01:37:30.987Z,99.90
2022-10-17T01:40:01.899Z,99.90
2022-10-17T01:42:32.756Z,99.90
2022-10-17T01:45:05.497Z,99.90
2022-10-17T01:47:34.298Z,99.90
2022-10-17T01:50:06.290Z,99.90
2022-10-17T01:52:39.206Z,99.90
2022-10-17T01:55:10.003Z,99.90
2022-10-17T01:57:43.351Z,99.90
2022-10-17T02:00:14.340Z,99.90
2022-10-17T02:02:44.165Z,99.90
2022-10-17T02:05:12.724Z,99.90
2022-10-17T02:07:42.046Z,99.90
2022-10-17T02:10:13.513Z,99.90
2022-10-17T02:12:53.597Z,99.90
2022-10-17T02:15:31.098Z,99.90
2022-10-17T02:18:19.020Z,99.90
2022-10-17T02:20:53.143Z,99.90
2022-10-17T02:23:25.501Z,99.90
2022-10-17T02:25:53.590Z,99.90
2022-10-17T02:28:23.612Z,99.90
2022-10-17T02:30:57.713Z,99.90
2022-10-17T02:33:29.195Z,99.90
2022-10-17T02:36:00.854Z,99.90
2022-10-17T02:38:31.093Z,99.90
2022-10-17T02:40:59.507Z,99.90
2022-10-17T02:43:28.400Z,99.90
2022-10-17T02:45:56.964Z,99.90
2022-10-17T02:48:27.332Z,99.90
2022-10-17T02:50:58.393Z,99.90
2022-10-17T02:53:44.365Z,99.90
2022-10-17T02:56:17.908Z,99.90
2022-10-17T02:58:52.014Z,99.90
2022-10-17T03:01:20.344Z,99.90
2022-10-17T03:03:48.545Z,99.90
2022-10-17T03:06:16.930Z,99.90
2022-10-17T03:08:46.961Z,99.90
2022-10-17T03:11:15.242Z,99.90
2022-10-17T03:13:43.457Z,99.90
2022-10-17T03:16:11.648Z,99.90
2022-10-17T03:18:40.160Z,99.90
2022-10-17T03:21:09.075Z,99.90
2022-10-17T03:23:37.140Z,99.90
2022-10-17T03:26:07.419Z,99.90
2022-10-17T03:28:36.458Z,99.90
2022-10-17T03:31:08.842Z,99.90
2022-10-17T03:33:38.547Z,99.90
2022-10-17T03:36:14.410Z,99.90
2022-10-17T03:38:42.700Z,99.90
2022-10-17T03:41:10.934Z,99.90
2022-10-17T03:43:40.316Z,99.90
2022-10-17T03:46:09.277Z,99.90
2022-10-17T03:48:38.393Z,99.90
2022-10-17T03:51:08.948Z,99.90
2022-10-17T03:53:43.203Z,99.90
2022-10-17T03:56:16.490Z,99.90
2022-10-17T03:58:46.264Z,99.90
2022-10-17T04:01:17.574Z,99.90
2022-10-17T04:03:54.554Z,99.90
2022-10-17T04:06:22.905Z,99.90
2022-10-17T04:08:50.834Z,99.90
2022-10-17T04:11:25.042Z,99.90
2022-10-17T04:13:56.970Z,99.90
2022-10-17T04:16:27.064Z,99.90
2022-10-17T04:19:00.589Z,99.90
2022-10-17T04:21:32.515Z,99.90
2022-10-17T04:24:05.744Z,99.90
2022-10-17T04:26:45.860Z,99.90
2022-10-17T04:29:15.684Z,99.90
2022-10-17T04:31:46.046Z,99.90
2022-10-17T04:34:24.957Z,99.90
2022-10-17T04:36:53.037Z,99.90
2022-10-17T04:39:21.257Z,99.90
2022-10-17T04:41:49.440Z,99.90
2022-10-17T04:44:17.512Z,99.90
2022-10-17T04:46:50.813Z,99.90
2022-10-17T04:49:18.882Z,99.90
2022-10-17T04:51:50.062Z,99.90
2022-10-17T04:54:21.973Z,99.90
2022-10-17T04:56:56.202Z,99.90
2022-10-17T04:59:24.187Z,99.90
2022-10-17T05:02:02.421Z,99.90
2022-10-17T05:04:31.783Z,99.90
2022-10-17T05:06:59.854Z,99.90
2022-10-17T05:09:46.172Z,99.90
2022-10-17T05:12:14.464Z,99.90
2022-10-17T05:14:45.620Z,99.90
2022-10-17T05:17:14.556Z,99.90
2022-10-17T05:19:45.644Z,99.90
2022-10-17T05:22:13.674Z,99.90
2022-10-17T05:24:42.732Z,99.90
2022-10-17T05:27:11.222Z,99.90
2022-10-17T05:29:40.174Z,99.90
2022-10-17T05:32:17.958Z,99.90
2022-10-17T05:34:46.204Z,99.90
2022-10-17T05:37:14.501Z,99.90
2022-10-17T05:39:50.637Z,99.90
2022-10-17T05:42:21.087Z,99.90
2022-10-17T05:44:49.097Z,99.90
2022-10-17T05:47:19.858Z,99.90
2022-10-17T05:49:51.405Z,99.90
2022-10-17T05:52:24.612Z,99.90
2022-10-17T05:55:13.570Z,99.90
2022-10-17T05:57:41.766Z,99.90
2022-10-17T06:00:15.401Z,99.90
2022-10-17T06:02:46.217Z,99.90
2022-10-17T06:05:17.104Z,99.90
2022-10-17T06:07:45.448Z,99.90
2022-10-17T06:10:16.772Z,99.90
2022-10-17T06:12:45.560Z,99.90
2022-10-17T06:15:13.512Z,99.90
2022-10-17T06:17:44.681Z,99.90
2022-10-17T06:20:12.784Z,99.90
2022-10-17T06:22:40.703Z,99.90
2022-10-17T06:25:15.314Z,99.90
2022-10-17T06:27:43.466Z,99.90
2022-10-17T06:30:12.662Z,99.90
2022-10-17T06:32:40.814Z,99.90
2022-10-17T06:35:09.147Z,99.90
2022-10-17T06:37:38.218Z,99.90
2022-10-17T06:40:10.902Z,99.90
2022-10-17T06:42:39.709Z,99.90
2022-10-17T06:45:27.946Z,99.90
2022-10-17T06:48:07.558Z,99.90
2022-10-17T06:50:44.156Z,99.90
2022-10-17T06:53:16.466Z,99.90
2022-10-17T06:55:51.391Z,99.90
2022-10-17T06:58:28.812Z,99.90
2022-10-17T07:01:10.275Z,99.90
2022-10-17T07:03:39.230Z,99.60
2022-10-17T07:06:07.631Z,99.00
2022-10-17T07:08:35.685Z,98.60
2022-10-17T07:11:13.902Z,98.20
2022-10-17T07:13:43.364Z,97.50
2022-10-17T07:16:13.775Z,96.80
2022-10-17T07:18:43.209Z,96.20
2022-10-17T07:21:11.669Z,95.50
2022-10-17T07:23:41.961Z,95.00
2022-10-17T07:26:12.234Z,94.20
2022-10-17T07:28:42.022Z,93.60
2022-10-17T07:31:27.870Z,93.10
2022-10-17T07:33:56.045Z,92.20
2022-10-17T07:36:27.436Z,91.60
2022-10-17T07:38:56.890Z,89.00
2022-10-17T07:41:26.259Z,88.30
2022-10-17T07:43:54.887Z,85.40
2022-10-17T07:46:28.219Z,85.30
2022-10-17T07:48:56.343Z,84.30
2022-10-17T07:51:25.117Z,84.00
2022-10-17T07:53:53.011Z,80.00
2022-10-17T07:56:24.963Z,76.80
2022-10-17T07:58:53.659Z,78.60
2022-10-17T08:01:26.082Z,76.20
2022-10-17T08:03:54.026Z,74.20
2022-10-17T08:06:22.135Z,74.70
2022-10-17T08:08:50.036Z,72.50
2022-10-17T08:11:18.320Z,72.20
2022-10-17T08:13:46.244Z,69.10
2022-10-17T08:16:17.501Z,70.50
2022-10-17T08:18:45.718Z,63.00
2022-10-17T08:21:13.812Z,66.80
2022-10-17T08:23:42.196Z,65.00
2022-10-17T08:26:11.129Z,61.60
2022-10-17T08:28:41.935Z,61.90
2022-10-17T08:31:11.084Z,59.20
2022-10-17T08:33:41.393Z,57.00
2022-10-17T08:36:13.605Z,58.10
2022-10-17T08:38:43.897Z,56.30
2022-10-17T08:41:15.055Z,56.00
2022-10-17T08:43:50.559Z,54.70
2022-10-17T08:46:20.275Z,53.30
2022-10-17T08:48:49.985Z,51.90
2022-10-17T08:51:21.536Z,52.50
2022-10-17T08:53:56.999Z,52.30
2022-10-17T08:56:49.468Z,51.30
2022-10-17T08:59:17.333Z,51.70
2022-10-17T09:01:48.988Z,50.60
2022-10-17T09:04:29.282Z,48.90
2022-10-17T09:07:16.059Z,48.40
2022-10-17T09:10:05.353Z,48.40
2022-10-17T09:12:36.016Z,48.90
2022-10-17T09:15:10.065Z,48.60
2022-10-17T09:17:41.077Z,46.00
2022-10-17T09:20:15.467Z,45.30
2022-10-17T09:25:46.318Z,46.10
2022-10-17T09:28:18.330Z,44.10
2022-10-17T09:31:12.701Z,44.80
2022-10-17T09:33:53.984Z,44.90
2022-10-17T09:36:25.058Z,45.20
2022-10-17T09:38:55.662Z,41.80
2022-10-17T09:41:46.440Z,41.30
2022-10-17T09:44:22.127Z,42.40
2022-10-17T09:47:05.342Z,43.60
2022-10-17T09:49:38.382Z,41.30
2022-10-17T09:52:10.440Z,43.10
2022-10-17T09:54:44.505Z,42.60
2022-10-17T09:57:16.205Z,40.80
2022-10-17T09:59:47.342Z,40.10
2022-10-17T10:02:23.099Z,40.60
2022-10-17T10:05:10.066Z,39.40
2022-10-17T10:07:39.323Z,39.40
2022-10-17T10:10:23.265Z,38.30
2022-10-17T10:13:06.505Z,39.80
2022-10-17T10:15:39.044Z,40.40
2022-10-17T10:18:25.602Z,40.60
2022-10-17T10:21:16.866Z,38.00
2022-10-17T10:23:45.850Z,38.10
2022-10-17T10:26:23.096Z,38.40
2022-10-17T10:29:11.368Z,37.80
2022-10-17T10:34:25.893Z,37.60
2022-10-17T10:36:56.990Z,35.50
2022-10-17T10:39:27.929Z,34.20
2022-10-17T10:41:57.070Z,32.50
2022-10-17T10:44:26.875Z,35.90
2022-10-17T10:47:28.585Z,34.40
2022-10-17T10:50:17.915Z,34.20
2022-10-17T10:52:48.565Z,33.40
2022-10-17T10:55:16.610Z,31.60
2022-10-17T10:57:45.721Z,34.20
2022-10-17T11:00:16.620Z,35.30
2022-10-17T11:03:03.950Z,31.20
2022-10-17T11:05:41.635Z,30.90
2022-10-17T11:08:20.694Z,33.70
2022-10-17T11:11:07.475Z,33.20
2022-10-17T11:13:41.504Z,32.60
2022-10-17T11:16:11.802Z,32.40
2022-10-17T11:18:43.567Z,31.40
2022-10-17T11:21:14.715Z,31.30
2022-10-17T11:23:54.204Z,30.30
2022-10-17T11:26:27.259Z,32.60
2022-10-17T11:28:58.605Z,30.50
2022-10-17T11:31:29.580Z,30.00
2022-10-17T11:34:00.194Z,31.00
2022-10-17T11:36:32.880Z,30.00
2022-10-17T11:39:19.570Z,29.90
2022-10-17T11:41:49.843Z,30.20
2022-10-17T11:44:20.794Z,28.40
2022-10-17T11:46:51.635Z,29.70
2022-10-17T11:49:24.549Z,29.10
2022-10-17T11:52:00.246Z,28.90
2022-10-17T11:54:41.091Z,28.40
2022-10-17T11:57:12.695Z,28.50
2022-10-17T12:00:02.177Z,28.00
2022-10-17T12:02:39.212Z,28.00
2022-10-17T12:05:20.226Z,27.60
2022-10-17T12:07:55.913Z,26.60
2022-10-17T12:10:44.046Z,26.00
2022-10-17T12:13:30.665Z,27.40
2022-10-17T12:16:18.615Z,25.70
2022-10-17T12:18:50.905Z,26.40
2022-10-17T12:21:19.073Z,26.60
2022-10-17T12:23:53.975Z,26.90
2022-10-17T12:26:29.155Z,24.80
2022-10-17T12:28:57.621Z,26.70
2022-10-17T12:31:33.347Z,26.30
2022-10-17T12:34:03.579Z,26.80
2022-10-17T12:36:31.480Z,27.50
2022-10-17T12:39:02.592Z,27.20
2022-10-17T12:41:50.835Z,26.60
2022-10-17T12:44:36.561Z,27.30
2022-10-17T12:47:04.482Z,27.90
2022-10-17T12:49:51.093Z,26.50
2022-10-17T12:52:27.693Z,26.80
2022-10-17T12:55:07.238Z,27.00
2022-10-17T12:57:50.810Z,27.60
2022-10-17T13:00:24.250Z,28.10
2022-10-17T13:02:53.673Z,28.40
2022-10-17T13:05:41.831Z,27.90
2022-10-17T13:08:20.003Z,28.60
2022-10-17T13:10:52.639Z,28.00
2022-10-17T13:13:42.886Z,29.50
2022-10-17T13:16:27.892Z,29.40
2022-10-17T13:18:56.168Z,29.10
2022-10-17T13:21:24.488Z,30.10
2022-10-17T13:23:54.621Z,30.00
2022-10-17T13:26:26.033Z,29.80
2022-10-17T13:29:04.615Z,29.90
2022-10-17T13:31:32.690Z,30.60
2022-10-17T13:34:02.109Z,29.80
2022-10-17T13:36:30.819Z,29.30
2022-10-17T13:39:07.689Z,28.80
2022-10-17T13:41:38.694Z,30.20
2022-10-17T13:44:26.099Z,30.50
2022-10-17T13:46:56.269Z,31.70
2022-10-17T13:49:32.965Z,31.50
2022-10-17T13:52:01.717Z,32.00
2022-10-17T13:54:43.391Z,32.00
2022-10-17T13:57:17.737Z,31.80
2022-10-17T13:59:48.142Z,32.00
2022-10-17T14:02:27.899Z,32.00
2022-10-17T14:05:19.061Z,32.30
2022-10-17T14:10:49.496Z,32.00
2022-10-17T14:13:27.995Z,32.70
2022-10-17T14:15:57.141Z,32.30
2022-10-17T14:18:28.378Z,32.90
2022-10-17T14:23:47.510Z,33.20
2022-10-17T14:26:23.182Z,34.00
2022-10-17T14:29:14.140Z,34.60
2022-10-17T14:31:42.216Z,35.10
2022-10-17T14:34:21.316Z,35.60
2022-10-17T14:36:51.649Z,35.70
2022-10-17T14:39:23.553Z,36.50
2022-10-17T14:41:59.698Z,36.70
2022-10-17T14:44:33.111Z,37.10
2022-10-17T14:47:18.184Z,38.50
2022-10-17T14:49:51.804Z,39.70
2022-10-17T14:52:20.069Z,40.30
2022-10-17T14:54:49.016Z,41.50
2022-10-17T14:57:23.092Z,41.80
2022-10-17T14:59:55.442Z,43.20
2022-10-17T15:02:28.380Z,43.30
2022-10-17T15:04:56.561Z,42.90
2022-10-17T15:07:24.648Z,44.50
2022-10-17T15:09:53.204Z,45.50
2022-10-17T15:12:22.411Z,45.80
2022-10-17T15:14:51.005Z,45.10
2022-10-17T15:17:29.460Z,45.70
2022-10-17T15:19:57.847Z,47.40
2022-10-17T15:22:25.888Z,48.30
2022-10-17T15:24:53.932Z,48.00
2022-10-17T15:27:23.034Z,47.30
2022-10-17T15:29:51.914Z,48.50
2022-10-17T15:32:19.872Z,49.90
2022-10-17T15:34:48.380Z,50.50
2022-10-17T15:37:24.474Z,50.80
2022-10-17T15:39:54.646Z,51.50
2022-10-17T15:42:24.091Z,51.80
2022-10-17T15:44:52.025Z,52.50
2022-10-17T15:47:23.346Z,52.90
2022-10-17T15:49:51.372Z,53.50
2022-10-17T15:52:19.934Z,54.00
2022-10-17T15:54:47.879Z,54.30
2022-10-17T15:57:20.723Z,54.80
2022-10-17T15:59:49.661Z,55.10
2022-10-17T16:02:18.360Z,55.70
2022-10-17T16:04:47.025Z,56.00
2022-10-17T16:07:14.928Z,56.40
2022-10-17T16:09:43.010Z,56.70
2022-10-17T16:12:18.863Z,57.20
2022-10-17T16:14:46.818Z,57.90
2022-10-17T16:17:15.734Z,58.30
2022-10-17T16:19:44.237Z,58.40
2022-10-17T16:22:25.346Z,58.40
2022-10-17T16:24:58.925Z,58.80
2022-10-17T16:27:26.990Z,58.80
2022-10-17T16:29:54.853Z,59.30
2022-10-17T16:32:22.809Z,59.60
2022-10-17T16:34:50.746Z,59.90
2022-10-17T16:37:18.865Z,60.40
2022-10-17T16:39:52.678Z,60.40
2022-10-17T16:42:21.068Z,60.80
2022-10-17T16:44:49.755Z,61.00
2022-10-17T16:47:18.601Z,61.50
2022-10-17T16:49:46.632Z,62.10
2022-10-17T16:52:14.623Z,62.50
2022-10-17T16:54:42.644Z,63.00
2022-10-17T16:57:10.725Z,62.70
2022-10-17T16:59:38.632Z,63.40
2022-10-17T17:02:06.614Z,63.90
2022-10-17T17:04:34.660Z,63.60
2022-10-17T17:07:02.762Z,64.30
2022-10-17T17:09:30.653Z,64.70
2022-10-17T17:11:58.582Z,65.10
2022-10-17T17:14:26.807Z,65.00
2022-10-17T17:16:54.792Z,65.60
2022-10-17T17:19:22.787Z,66.00
2022-10-17T17:21:51.251Z,65.90
2022-10-17T17:24:21.367Z,66.10
2022-10-17T17:26:53.577Z,66.60
2022-10-17T17:29:22.202Z,66.70
2022-10-17T17:31:50.344Z,67.10
2022-10-17T17:34:18.568Z,67.20
2022-10-17T17:36:46.959Z,67.70
2022-10-17T17:39:15.657Z,67.70
2022-10-17T17:41:44.369Z,68.00
2022-10-17T17:44:16.404Z,68.30
2022-10-17T17:46:45.399Z,68.40
2022-10-17T17:49:13.363Z,68.30
2022-10-17T17:51:42.182Z,68.90
2022-10-17T17:54:13.026Z,69.40
2022-10-17T17:56:41.171Z,69.40
2022-10-17T17:59:11.691Z,69.50
2022-10-17T18:01:39.752Z,69.70
2022-10-17T18:04:09.081Z,69.80
2022-10-17T18:06:37.915Z,70.20
2022-10-17T18:09:06.517Z,70.80
2022-10-17T18:11:34.523Z,70.90
2022-10-17T18:14:04.309Z,71.00
2022-10-17T18:16:33.229Z,71.40
2022-10-17T18:19:05.763Z,71.70
2022-10-17T18:21:35.688Z,71.40
2022-10-17T18:24:05.221Z,72.00
2022-10-17T18:26:33.401Z,72.20
2022-10-17T18:29:01.424Z,72.30
2022-10-17T18:31:32.386Z,72.60
2022-10-17T18:34:00.626Z,73.20
2022-10-17T18:36:29.594Z,72.50
2022-10-17T18:38:57.865Z,73.00
2022-10-17T18:41:26.289Z,73.20
2022-10-17T18:43:54.813Z,73.50
2022-10-17T18:46:41.671Z,73.40
2022-10-17T18:49:28.035Z,73.90
2022-10-17T18:52:14.991Z,74.20
2022-10-17T18:55:01.677Z,74.50
2022-10-17T18:57:51.098Z,74.70
2022-10-17T19:00:37.572Z,75.40
2022-10-17T19:03:24.219Z,76.00
2022-10-17T19:06:11.835Z,76.40
2022-10-17T19:09:02.801Z,76.20
2022-10-17T19:11:49.390Z,76.60
2022-10-17T19:14:35.924Z,76.60
2022-10-17T19:17:22.383Z,77.80
2022-10-17T19:20:09.252Z,77.20
2022-10-17T19:22:55.628Z,78.30
2022-10-17T19:25:42.144Z,78.30
2022-10-17T19:28:28.629Z,78.20
2022-10-17T19:31:17.714Z,78.80
2022-10-17T19:34:04.714Z,79.40
2022-10-17T19:36:50.857Z,79.00
2022-10-17T19:39:37.139Z,79.80
2022-10-17T19:42:23.735Z,79.70
2022-10-17T19:45:10.420Z,79.90
2022-10-17T19:47:56.847Z,80.10
2022-10-17T19:50:44.651Z,80.30
2022-10-17T19:53:31.255Z,81.60
2022-10-17T19:56:18.979Z,81.10
2022-10-17T19:59:06.423Z,81.80
2022-10-17T20:01:52.626Z,81.40
2022-10-17T20:04:49.592Z,81.50
2022-10-17T20:07:45.352Z,82.10
2022-10-17T20:10:31.544Z,82.20
2022-10-17T20:13:17.698Z,81.90
2022-10-17T20:16:05.218Z,82.50
2022-10-17T20:18:52.860Z,82.60
2022-10-17T20:21:40.000Z,83.00
2022-10-17T20:24:26.468Z,82.60
2022-10-17T20:27:12.753Z,82.60
2022-10-17T20:30:02.153Z,82.60
2022-10-17T20:32:48.362Z,83.60
2022-10-17T20:35:34.993Z,83.40
2022-10-17T20:38:21.548Z,83.60
2022-10-17T20:41:08.639Z,83.70
2022-10-17T20:43:55.710Z,84.20
2022-10-17T20:46:48.794Z,84.40
2022-10-17T20:49:46.725Z,84.70
2022-10-17T20:52:33.453Z,84.80
2022-10-17T20:55:19.693Z,85.10
2022-10-17T20:58:06.185Z,84.70
2022-10-17T21:00:52.945Z,85.40
2022-10-17T21:03:43.823Z,85.40
2022-10-17T21:06:32.910Z,85.40
2022-10-17T21:09:20.668Z,85.10
2022-10-17T21:12:06.725Z,85.30
2022-10-17T21:14:53.330Z,85.90
2022-10-17T21:17:39.851Z,87.20
2022-10-17T21:20:26.351Z,87.00
2022-10-17T21:23:13.148Z,86.80
2022-10-17T21:26:00.014Z,87.00
2022-10-17T21:28:47.057Z,86.10
2022-10-17T21:31:34.207Z,86.70
2022-10-17T21:34:22.341Z,86.70
2022-10-17T21:37:08.594Z,86.70
2022-10-17T21:39:55.177Z,87.20
2022-10-17T21:42:41.810Z,87.50
2022-10-17T21:45:28.401Z,87.70
2022-10-17T21:48:14.715Z,87.30
2022-10-17T21:51:07.551Z,87.50
2022-10-17T21:53:54.783Z,88.60
2022-10-17T21:56:41.172Z,87.40
2022-10-17T21:59:09.254Z,87.90
2022-10-17T22:01:38.647Z,87.60
2022-10-17T22:04:07.870Z,88.90
2022-10-17T22:06:40.193Z,88.80
2022-10-17T22:09:16.658Z,88.40
2022-10-17T22:11:45.956Z,88.40
2022-10-17T22:14:15.908Z,88.20
2022-10-17T22:16:45.518Z,89.10
2022-10-17T22:19:14.596Z,89.30
2022-10-17T22:21:42.653Z,89.10
2022-10-17T22:24:12.006Z,90.20
2022-10-17T22:26:43.234Z,90.40
2022-10-17T22:29:11.552Z,90.20
2022-10-17T22:31:40.072Z,90.40
2022-10-17T22:34:08.188Z,90.50
2022-10-17T22:36:36.595Z,90.40
2022-10-17T22:39:04.940Z,90.70
2022-10-17T22:41:33.130Z,90.70
2022-10-17T22:44:01.133Z,90.50
2022-10-17T22:46:29.364Z,90.90
2022-10-17T22:48:57.267Z,91.00
2022-10-17T22:51:25.442Z,91.00
2022-10-17T22:53:53.347Z,91.20
2022-10-17T22:56:21.823Z,91.60
2022-10-17T22:58:50.076Z,91.50
2022-10-17T23:01:24.466Z,91.70
2022-10-17T23:03:53.050Z,91.40
2022-10-17T23:06:21.320Z,91.50
2022-10-17T23:08:49.673Z,91.40
2022-10-17T23:11:17.966Z,91.70
2022-10-17T23:13:45.988Z,91.70
2022-10-17T23:16:13.894Z,91.80
2022-10-17T23:18:42.112Z,91.90
2022-10-17T23:21:10.156Z,92.00
2022-10-17T23:23:38.530Z,92.10
2022-10-17T23:26:07.453Z,91.90
2022-10-17T23:28:36.021Z,92.20
2022-10-17T23:31:15.323Z,92.70
2022-10-17T23:33:45.277Z,93.00
2022-10-17T23:36:14.528Z,92.90
2022-10-17T23:38:43.168Z,93.20
2022-10-17T23:41:11.562Z,93.50
2022-10-17T23:43:39.564Z,93.40
2022-10-17T23:46:07.718Z,93.10
2022-10-17T23:48:36.025Z,93.20
2022-10-17T23:51:04.744Z,93.40
2022-10-17T23:53:32.961Z,93.80
2022-10-17T23:56:02.143Z,94.00
2022-10-17T23:58:30.215Z,94.20
