createdAt,value
2019-05-23T17:48:58.634Z,4.00
2019-05-23T17:49:58.594Z,4.00
2019-05-23T17:50:58.552Z,4.00
2019-05-23T17:53:26.176Z,1772.00
2019-05-23T17:54:26.158Z,1748.00
2019-05-23T17:55:27.233Z,1732.00
2019-05-23T17:56:27.229Z,1700.00
2019-05-23T17:57:27.219Z,1688.00
2019-05-23T17:58:27.212Z,1680.00
2019-05-23T17:59:28.203Z,1668.00
2019-05-23T18:00:27.195Z,1652.00
2019-05-23T18:01:27.188Z,1640.00
2019-05-23T18:02:27.176Z,1628.00
2019-05-23T18:03:27.186Z,1616.00
2019-05-23T18:04:27.169Z,1612.00
2019-05-23T18:05:27.182Z,1608.00
2019-05-23T18:06:27.146Z,1608.00
2019-05-23T18:07:27.147Z,1612.00
2019-05-23T18:08:27.147Z,1616.00
2019-05-23T18:09:27.140Z,1616.00
2019-05-23T18:10:43.226Z,1612.00
2019-05-23T18:11:29.120Z,1604.00
2019-05-23T18:12:27.131Z,1484.00
2019-05-23T18:13:27.112Z,1464.00
2019-05-23T18:14:27.096Z,1444.00
2019-05-23T18:15:27.085Z,1420.00
2019-05-23T18:16:27.075Z,1392.00
2019-05-23T18:17:27.067Z,1360.00
2019-05-23T18:18:27.076Z,1424.00
2019-05-23T18:19:27.054Z,1384.00
2019-05-23T18:20:27.041Z,1292.00
2019-05-23T18:21:27.051Z,1244.00
2019-05-23T18:22:27.053Z,1144.00
2019-05-23T18:23:27.022Z,1096.00
2019-05-23T18:24:27.024Z,1040.00
2019-05-23T18:25:27.008Z,996.00
2019-05-23T18:26:26.998Z,952.00
2019-05-23T18:33:16.503Z,648.00
2019-05-23T18:34:16.500Z,632.00
2019-05-23T18:35:17.588Z,612.00
2019-05-23T18:36:17.638Z,600.00
2019-05-23T18:37:17.552Z,580.00
2019-05-23T18:38:17.547Z,564.00
2019-05-23T18:39:17.535Z,548.00
2019-05-23T18:40:17.553Z,528.00
2019-05-23T18:41:17.526Z,516.00
2019-05-23T18:42:17.538Z,500.00
2019-05-23T18:43:17.526Z,484.00
2019-05-23T18:44:17.499Z,476.00
2019-05-23T18:45:17.489Z,464.00
2019-05-23T18:46:17.488Z,444.00
2019-05-23T18:47:17.481Z,424.00
2019-05-23T18:48:17.481Z,400.00
2019-05-23T18:49:17.456Z,372.00
2019-05-23T18:50:18.455Z,352.00
2019-05-23T18:51:17.468Z,332.00
2019-05-23T18:52:17.447Z,312.00
2019-05-23T18:53:17.442Z,296.00
2019-05-23T18:54:17.425Z,280.00
2019-05-23T18:55:17.420Z,264.00
2019-05-23T18:56:17.413Z,248.00
2019-05-23T18:57:17.401Z,236.00
2019-05-23T18:58:19.539Z,220.00
2019-05-23T18:59:18.391Z,208.00
2019-05-23T19:00:17.381Z,196.00
2019-05-23T19:01:17.374Z,184.00
2019-05-23T19:02:17.884Z,172.00
2019-05-23T19:03:17.458Z,160.00
2019-05-23T19:05:43.877Z,136.00
2019-05-23T19:06:45.164Z,128.00
2019-05-23T19:07:46.063Z,120.00
2019-05-23T19:08:48.665Z,108.00
2019-05-23T19:09:45.760Z,104.00
2019-05-23T19:12:18.595Z,88.00
2019-05-23T19:14:17.990Z,80.00
2019-05-23T19:18:14.643Z,56.00
2019-05-23T19:22:30.378Z,40.00
2019-05-23T19:25:49.108Z,28.00
2019-05-23T19:28:47.231Z,20.00
2019-05-23T19:31:36.842Z,12.00
2019-05-23T19:32:52.609Z,12.00
2019-05-23T19:35:36.235Z,8.00
2019-05-23T19:36:37.319Z,4.00
2019-05-23T19:38:16.378Z,8.00
2019-05-23T19:39:49.079Z,4.00
2019-05-23T19:41:03.462Z,4.00
2019-05-23T19:42:16.079Z,4.00
2019-05-23T19:43:16.997Z,4.00
2019-05-23T19:44:20.284Z,0.00
2019-05-23T19:48:04.494Z,0.00
2019-05-23T19:49:03.590Z,0.00
2019-05-23T19:50:03.925Z,0.00
2019-05-23T19:51:09.223Z,0.00
2019-05-23T19:52:06.962Z,0.00
2019-05-23T19:56:17.784Z,0.00
2019-05-23T19:59:16.449Z,0.00
2019-05-23T20:00:18.894Z,0.00
2019-05-23T20:02:39.310Z,0.00
2019-05-23T20:05:19.379Z,0.00
2019-05-23T20:07:49.998Z,0.00
2019-05-23T20:11:31.294Z,0.00
2019-05-23T20:15:19.979Z,0.00
2019-05-23T20:16:20.938Z,0.00
2019-05-23T20:17:20.933Z,0.00
2019-05-23T20:18:22.098Z,0.00
2019-05-23T20:19:23.820Z,0.00
2019-05-23T20:20:21.820Z,0.00
2019-05-23T20:21:21.088Z,0.00
2019-05-23T20:22:21.929Z,0.00
2019-05-23T20:23:42.630Z,0.00
2019-05-23T20:24:48.811Z,0.00
2019-05-23T20:25:22.819Z,0.00
2019-05-23T20:26:20.945Z,0.00
2019-05-23T20:27:20.885Z,0.00
2019-05-23T20:28:24.039Z,0.00
2019-05-23T20:29:23.976Z,0.00
2019-05-23T20:30:21.908Z,0.00
2019-05-23T20:31:20.841Z,0.00
2019-05-23T20:32:20.895Z,0.00
2019-05-23T20:33:20.881Z,0.00
2019-05-23T20:34:21.815Z,0.00
2019-05-23T20:35:21.313Z,0.00
2019-05-23T20:36:20.876Z,0.00
2019-05-23T20:37:22.239Z,0.00
2019-05-23T20:38:24.323Z,0.00
2019-05-23T20:39:20.822Z,0.00
2019-05-23T20:40:21.104Z,0.00
2019-05-23T20:41:24.572Z,0.00
2019-05-23T20:42:20.785Z,0.00
2019-05-23T20:43:25.397Z,0.00
2019-05-23T20:44:21.589Z,0.00
2019-05-23T20:45:20.738Z,0.00
2019-05-23T20:46:20.730Z,0.00
2019-05-23T20:47:20.815Z,0.00
2019-05-23T20:48:20.769Z,0.00
2019-05-23T20:49:22.814Z,0.00
2019-05-23T20:50:21.772Z,0.00
2019-05-23T20:51:20.707Z,0.00
2019-05-23T20:52:21.315Z,0.00
2019-05-23T20:53:21.652Z,0.00
2019-05-23T20:54:20.722Z,0.00
2019-05-23T20:55:20.730Z,0.00
2019-05-23T20:56:20.637Z,0.00
2019-05-23T20:57:20.702Z,0.00
2019-05-23T20:58:24.867Z,0.00
2019-05-23T20:59:25.821Z,0.00
